createdAt,value
2022-08-28T00:02:08.132Z,97710.00
2022-08-28T00:07:10.204Z,97710.25
2022-08-28T00:12:12.550Z,97711.28
2022-08-28T00:17:14.378Z,97710.25
2022-08-28T00:22:16.601Z,97719.53
2022-08-28T00:27:36.970Z,97725.63
2022-08-28T00:32:38.783Z,97723.47
2022-08-28T00:37:40.571Z,97724.47
2022-08-28T00:42:43.167Z,97723.09
2022-08-28T00:47:45.876Z,97723.31
2022-08-28T00:52:53.135Z,97719.88
2022-08-28T00:57:59.154Z,97711.78
2022-08-28T01:03:01.319Z,97710.75
2022-08-28T01:08:06.344Z,97703.28
2022-08-28T01:13:08.765Z,97702.72
2022-08-28T01:18:15.834Z,97699.94
2022-08-28T01:23:39.380Z,97713.88
2022-08-28T01:28:42.752Z,97715.56
2022-08-28T01:33:47.608Z,97712.78
2022-08-28T01:38:59.187Z,97719.25
2022-08-28T01:44:01.239Z,97714.88
2022-08-28T01:49:03.919Z,97721.72
2022-08-28T01:54:06.240Z,97730.84
2022-08-28T01:59:10.854Z,97735.31
2022-08-28T02:04:13.045Z,97732.31
2022-08-28T02:09:15.039Z,97733.34
2022-08-28T02:14:16.916Z,97739.41
2022-08-28T02:19:18.837Z,97749.50
2022-08-28T02:24:20.687Z,97748.22
2022-08-28T02:29:22.504Z,97746.78
2022-08-28T02:34:24.397Z,97751.22
2022-08-28T02:39:26.260Z,97751.97
2022-08-28T02:44:28.111Z,97755.81
2022-08-28T02:49:31.365Z,97754.06
2022-08-28T02:54:39.860Z,97755.06
2022-08-28T02:59:43.505Z,97749.09
2022-08-28T03:04:45.346Z,97749.72
2022-08-28T03:09:47.218Z,97746.88
2022-08-28T03:14:49.042Z,97745.69
2022-08-28T03:19:51.179Z,97743.28
2022-08-28T03:24:52.996Z,97746.16
2022-08-28T03:29:54.886Z,97747.75
2022-08-28T03:34:56.717Z,97750.03
2022-08-28T03:39:58.562Z,97756.69
2022-08-28T03:45:00.567Z,97762.34
2022-08-28T03:50:02.739Z,97763.38
2022-08-28T03:55:08.678Z,97766.00
2022-08-28T04:00:13.307Z,97772.91
2022-08-28T04:05:17.705Z,97774.50
2022-08-28T04:10:20.093Z,97770.34
2022-08-28T04:15:22.549Z,97776.03
2022-08-28T04:20:24.367Z,97781.09
2022-08-28T04:25:26.181Z,97775.09
2022-08-28T04:30:28.046Z,97779.59
2022-08-28T04:35:29.965Z,97780.41
2022-08-28T04:40:31.888Z,97792.69
2022-08-28T04:45:38.368Z,97795.50
2022-08-28T04:50:46.070Z,97791.66
2022-08-28T04:55:54.539Z,97797.50
2022-08-28T05:00:57.150Z,97796.13
2022-08-28T05:05:59.311Z,97802.97
2022-08-28T05:11:32.652Z,97811.00
2022-08-28T05:17:02.047Z,97814.22
2022-08-28T05:22:04.000Z,97819.88
2022-08-28T05:27:07.167Z,97825.72
2022-08-28T05:32:09.465Z,97831.19
2022-08-28T05:37:17.752Z,97837.44
2022-08-28T05:42:21.921Z,97850.13
2022-08-28T05:47:24.587Z,97848.75
2022-08-28T05:52:26.455Z,97846.13
2022-08-28T05:57:29.681Z,97853.94
2022-08-28T06:02:31.854Z,97856.53
2022-08-28T06:07:34.619Z,97855.13
2022-08-28T06:12:36.561Z,97857.34
2022-08-28T06:17:38.431Z,97857.13
2022-08-28T06:22:40.453Z,97868.16
2022-08-28T06:27:42.509Z,97873.13
2022-08-28T06:32:44.475Z,97869.53
2022-08-28T06:37:46.347Z,97874.78
2022-08-28T06:42:48.206Z,97881.44
2022-08-28T06:47:50.024Z,97886.88
2022-08-28T06:52:55.240Z,97898.00
2022-08-28T06:57:57.024Z,97900.81
2022-08-28T07:02:59.924Z,97897.59
2022-08-28T07:08:01.997Z,97912.69
2022-08-28T07:13:05.539Z,97917.50
2022-08-28T07:18:07.400Z,97908.63
2022-08-28T07:23:09.728Z,97906.13
2022-08-28T07:28:11.565Z,97907.97
2022-08-28T07:33:14.450Z,97914.41
2022-08-28T07:38:17.028Z,97915.03
2022-08-28T07:43:37.326Z,97917.03
2022-08-28T07:48:41.514Z,97916.38
2022-08-28T07:53:43.383Z,97918.19
2022-08-28T07:58:45.484Z,97919.16
2022-08-28T08:03:47.445Z,97916.41
2022-08-28T08:08:50.706Z,97913.88
2022-08-28T08:13:54.704Z,97927.06
2022-08-28T08:18:57.632Z,97933.00
2022-08-28T08:23:59.705Z,97933.00
2022-08-28T08:29:01.596Z,97941.88
2022-08-28T08:34:05.196Z,97946.63
2022-08-28T08:39:09.745Z,97946.72
2022-08-28T08:44:34.080Z,97946.00
2022-08-28T08:49:47.569Z,97937.00
2022-08-28T08:55:21.890Z,97944.72
2022-08-28T09:00:23.961Z,97954.28
2022-08-28T09:05:50.190Z,97953.19
2022-08-28T09:11:12.534Z,97953.09
2022-08-28T09:16:40.696Z,97954.88
2022-08-28T09:21:44.867Z,97961.16
2022-08-28T09:27:05.152Z,97959.41
2022-08-28T09:32:43.831Z,97968.13
2022-08-28T09:37:45.712Z,97971.81
2022-08-28T09:43:28.920Z,97970.78
2022-08-28T09:48:43.497Z,97977.22
2022-08-28T09:53:57.357Z,97984.00
2022-08-28T09:59:06.940Z,97979.84
2022-08-28T10:04:37.622Z,97983.88
2022-08-28T10:10:09.429Z,97985.81
2022-08-28T10:15:42.486Z,97987.09
2022-08-28T10:21:01.392Z,97991.22
2022-08-28T10:26:18.453Z,97989.84
2022-08-28T10:31:52.829Z,97993.97
2022-08-28T10:37:25.213Z,97991.63
2022-08-28T10:42:36.695Z,97989.38
2022-08-28T10:47:44.786Z,97985.13
2022-08-28T10:52:53.714Z,97986.19
2022-08-28T10:58:03.691Z,97979.69
2022-08-28T11:03:33.191Z,97988.16
2022-08-28T11:08:38.382Z,97994.41
2022-08-28T11:13:43.094Z,97986.63
2022-08-28T11:19:03.916Z,97993.06
2022-08-28T11:24:10.331Z,97999.84
2022-08-28T11:29:12.195Z,98001.22
2022-08-28T11:34:52.260Z,97995.13
2022-08-28T11:40:18.837Z,98008.69
2022-08-28T11:45:42.667Z,98002.06
2022-08-28T11:51:06.979Z,98001.56
2022-08-28T11:56:14.110Z,97993.16
2022-08-28T12:01:35.531Z,98001.84
2022-08-28T12:06:50.293Z,98002.44
2022-08-28T12:12:21.550Z,98001.41
2022-08-28T12:17:25.936Z,97989.06
2022-08-28T12:22:47.818Z,97985.44
2022-08-28T12:27:49.911Z,97987.00
2022-08-28T12:33:18.773Z,97982.69
2022-08-28T12:38:22.599Z,97988.50
2022-08-28T12:43:40.839Z,97989.47
2022-08-28T12:48:53.090Z,97992.09
2022-08-28T12:53:57.843Z,97986.09
2022-08-28T12:59:27.203Z,97988.88
2022-08-28T13:04:34.487Z,97976.66
2022-08-28T13:09:37.151Z,97983.66
2022-08-28T13:14:43.794Z,97975.56
2022-08-28T13:19:45.754Z,97970.63
2022-08-28T13:24:48.234Z,97967.91
2022-08-28T13:29:57.486Z,97961.72
2022-08-28T13:35:18.056Z,97968.50
2022-08-28T13:40:56.945Z,97958.72
2022-08-28T13:45:48.769Z,97952.50
2022-08-28T13:50:56.461Z,97954.97
2022-08-28T13:56:00.252Z,97954.34
2022-08-28T14:01:02.768Z,97951.47
2022-08-28T14:06:14.214Z,97952.59
2022-08-28T14:11:16.181Z,97962.59
2022-08-28T14:16:18.143Z,97954.31
2022-08-28T14:21:20.939Z,97954.69
2022-08-28T14:26:22.831Z,97948.25
2022-08-28T14:31:26.767Z,97956.75
2022-08-28T14:36:30.305Z,97954.00
2022-08-28T14:41:32.646Z,97964.28
2022-08-28T14:46:36.267Z,97964.25
2022-08-28T14:51:39.779Z,97946.38
2022-08-28T14:56:43.557Z,97938.69
2022-08-28T15:01:46.521Z,97927.22
2022-08-28T15:06:50.857Z,97926.72
2022-08-28T15:11:53.454Z,97922.06
2022-08-28T15:16:55.474Z,97925.66
2022-08-28T15:21:58.445Z,97922.91
2022-08-28T15:27:01.589Z,97922.75
2022-08-28T15:32:04.230Z,97924.84
2022-08-28T15:37:07.801Z,97924.41
2022-08-28T15:42:11.542Z,97912.69
2022-08-28T15:47:15.313Z,97924.78
2022-08-28T15:52:19.217Z,97917.13
2022-08-28T15:57:21.093Z,97910.44
2022-08-28T16:02:24.331Z,97914.44
2022-08-28T16:07:26.195Z,97910.66
2022-08-28T16:12:27.870Z,97911.25
2022-08-28T16:17:29.526Z,97917.91
2022-08-28T16:22:31.164Z,97924.19
2022-08-28T16:27:33.445Z,97918.38
2022-08-28T16:32:35.184Z,97917.63
2022-08-28T16:37:40.073Z,97913.69
2022-08-28T16:42:42.213Z,97917.19
2022-08-28T16:47:53.177Z,97916.41
2022-08-28T16:52:55.100Z,97921.22
2022-08-28T16:57:56.782Z,97924.19
2022-08-28T17:02:58.522Z,97928.22
2022-08-28T17:08:00.317Z,97929.16
2022-08-28T17:13:02.136Z,97919.56
2022-08-28T17:18:03.891Z,97916.16
2022-08-28T17:23:05.882Z,97917.41
2022-08-28T17:28:07.769Z,97920.28
2022-08-28T17:33:09.519Z,97931.31
2022-08-28T17:38:12.012Z,97926.91
2022-08-28T17:43:13.832Z,97933.88
2022-08-28T17:48:17.033Z,97938.69
2022-08-28T17:53:18.933Z,97944.59
2022-08-28T17:58:20.868Z,97936.91
2022-08-28T18:03:22.478Z,97947.06
2022-08-28T18:08:25.615Z,97950.53
2022-08-28T18:13:27.414Z,97951.25
2022-08-28T18:18:32.325Z,97950.28
2022-08-28T18:23:39.636Z,97960.66
2022-08-28T18:28:41.275Z,97970.16
2022-08-28T18:33:42.931Z,97974.00
2022-08-28T18:38:44.846Z,97976.41
2022-08-28T18:43:47.003Z,97985.44
2022-08-28T18:48:48.953Z,97991.63
2022-08-28T18:53:50.847Z,97996.63
2022-08-28T18:58:52.759Z,98006.22
2022-08-28T19:03:55.828Z,98004.16
2022-08-28T19:08:57.638Z,98009.94
2022-08-28T19:13:59.730Z,98017.09
2022-08-28T19:19:05.633Z,98017.88
2022-08-28T19:24:10.732Z,98014.44
2022-08-28T19:29:12.789Z,98020.59
2022-08-28T19:34:14.670Z,98019.94
2022-08-28T19:39:16.597Z,98028.53
2022-08-28T19:44:18.683Z,98030.94
2022-08-28T19:49:20.321Z,98037.69
2022-08-28T19:54:21.967Z,98038.88
2022-08-28T19:59:27.023Z,98034.19
2022-08-28T20:04:30.849Z,98043.13
2022-08-28T20:09:32.526Z,98035.41
2022-08-28T20:14:34.428Z,98049.81
2022-08-28T20:19:36.290Z,98052.19
2022-08-28T20:24:39.217Z,98051.53
2022-08-28T20:29:40.952Z,98046.22
2022-08-28T20:34:44.522Z,98048.78
2022-08-28T20:39:47.296Z,98055.00
2022-08-28T20:44:51.626Z,98057.16
2022-08-28T20:49:53.384Z,98061.47
2022-08-28T20:54:55.054Z,98058.81
2022-08-28T20:59:56.936Z,98059.28
2022-08-28T21:04:58.614Z,98058.22
2022-08-28T21:10:05.847Z,98063.72
2022-08-28T21:15:12.535Z,98073.91
2022-08-28T21:20:16.131Z,98084.03
2022-08-28T21:25:20.611Z,98088.19
2022-08-28T21:30:22.453Z,98088.38
2022-08-28T21:35:24.661Z,98095.94
2022-08-28T21:40:26.419Z,98090.91
2022-08-28T21:45:28.116Z,98089.44
2022-08-28T21:50:29.854Z,98091.28
2022-08-28T21:55:31.792Z,98088.59
2022-08-28T22:00:33.478Z,98091.13
2022-08-28T22:05:37.672Z,98101.09
2022-08-28T22:10:41.143Z,98103.03
2022-08-28T22:15:45.088Z,98111.97
2022-08-28T22:21:05.898Z,98113.22
2022-08-28T22:26:12.302Z,98118.88
2022-08-28T22:31:14.407Z,98109.88
2022-08-28T22:36:17.395Z,98109.75
2022-08-28T22:41:20.242Z,98112.41
2022-08-28T22:46:22.313Z,98111.44
2022-08-28T22:51:24.003Z,98118.31
2022-08-28T22:56:25.716Z,98115.56
2022-08-28T23:01:27.968Z,98125.84
2022-08-28T23:06:31.288Z,98131.78
2022-08-28T23:11:34.785Z,98130.59
2022-08-28T23:16:36.457Z,98128.88
2022-08-28T23:21:40.913Z,98127.78
2022-08-28T23:26:45.800Z,98125.97
2022-08-28T23:31:47.925Z,98126.44
2022-08-28T23:36:49.756Z,98127.78
2022-08-28T23:41:53.107Z,98126.69
2022-08-28T23:46:54.751Z,98138.25
2022-08-28T23:51:57.818Z,98135.00
2022-08-28T23:57:01.324Z,98136.97
