createdAt,value
2018-05-29T00:00:35.385Z,20.20
2018-05-29T00:03:04.634Z,20.20
2018-05-29T00:05:33.921Z,20.10
2018-05-29T00:08:03.291Z,20.00
2018-05-29T00:10:32.577Z,20.00
2018-05-29T00:13:01.996Z,20.00
2018-05-29T00:15:31.290Z,20.00
2018-05-29T00:18:00.538Z,20.00
2018-05-29T00:20:29.810Z,20.00
2018-05-29T00:22:59.067Z,20.00
2018-05-29T00:25:28.353Z,20.00
2018-05-29T00:27:59.113Z,19.90
2018-05-29T00:30:28.370Z,19.90
2018-05-29T00:32:58.445Z,19.80
2018-05-29T00:35:27.820Z,19.80
2018-05-29T00:37:57.875Z,19.80
2018-05-29T00:40:27.150Z,19.70
2018-05-29T00:42:56.414Z,19.80
2018-05-29T00:45:25.758Z,19.80
2018-05-29T00:47:55.963Z,19.70
2018-05-29T00:50:25.224Z,19.80
2018-05-29T00:52:54.590Z,19.80
2018-05-29T00:55:37.540Z,19.80
2018-05-29T00:58:06.814Z,19.80
2018-05-29T01:00:36.090Z,19.70
2018-05-29T01:03:05.399Z,19.80
2018-05-29T01:05:35.432Z,19.70
2018-05-29T01:08:04.717Z,19.70
2018-05-29T01:10:34.823Z,19.70
2018-05-29T01:13:04.086Z,19.70
2018-05-29T01:15:34.852Z,19.70
2018-05-29T01:18:04.160Z,19.70
2018-05-29T01:20:33.490Z,19.70
2018-05-29T01:23:02.736Z,19.70
2018-05-29T01:25:32.781Z,19.70
2018-05-29T01:28:02.823Z,19.70
2018-05-29T01:30:32.198Z,19.70
2018-05-29T01:33:01.470Z,19.70
2018-05-29T01:35:30.739Z,19.70
2018-05-29T01:38:00.071Z,19.70
2018-05-29T01:40:30.827Z,19.70
2018-05-29T01:43:00.947Z,19.80
2018-05-29T01:45:31.021Z,19.80
2018-05-29T01:48:00.360Z,19.80
2018-05-29T01:50:30.405Z,19.80
2018-05-29T01:52:59.670Z,19.80
2018-05-29T01:55:29.689Z,19.80
2018-05-29T01:58:00.481Z,19.80
2018-05-29T02:00:29.773Z,19.80
2018-05-29T02:02:59.051Z,19.80
2018-05-29T02:05:28.330Z,19.80
2018-05-29T02:07:57.637Z,19.80
2018-05-29T02:10:27.664Z,19.70
2018-05-29T02:12:57.063Z,19.70
2018-05-29T02:15:27.089Z,19.70
2018-05-29T02:17:56.355Z,19.70
2018-05-29T02:20:25.649Z,19.70
2018-05-29T02:22:57.145Z,19.70
2018-05-29T02:25:26.437Z,19.70
2018-05-29T02:27:55.700Z,19.70
2018-05-29T02:30:25.850Z,19.70
2018-05-29T02:32:55.888Z,19.60
2018-05-29T02:35:25.154Z,19.60
2018-05-29T02:37:55.214Z,19.50
2018-05-29T02:40:24.473Z,19.50
2018-05-29T02:42:55.385Z,19.50
2018-05-29T02:45:24.649Z,19.40
2018-05-29T02:47:54.018Z,19.40
2018-05-29T02:50:24.051Z,19.30
2018-05-29T02:52:53.325Z,19.30
2018-05-29T02:55:23.358Z,19.30
2018-05-29T02:57:52.643Z,19.30
2018-05-29T03:00:21.924Z,19.30
2018-05-29T03:02:51.236Z,19.20
2018-05-29T03:05:21.349Z,19.20
2018-05-29T03:07:52.249Z,19.10
2018-05-29T03:10:21.526Z,19.10
2018-05-29T03:12:50.824Z,19.10
2018-05-29T03:15:20.886Z,19.10
2018-05-29T03:17:50.144Z,19.10
2018-05-29T03:20:19.413Z,19.10
2018-05-29T03:22:49.447Z,19.10
2018-05-29T03:25:19.482Z,19.10
2018-05-29T03:27:48.774Z,19.10
2018-05-29T03:30:18.043Z,19.10
2018-05-29T03:32:47.314Z,19.10
2018-05-29T03:35:16.582Z,19.10
2018-05-29T03:37:45.815Z,19.10
2018-05-29T03:40:15.169Z,19.20
2018-05-29T03:42:45.208Z,19.30
2018-05-29T03:45:14.474Z,19.30
2018-05-29T03:47:43.728Z,19.30
2018-05-29T03:50:13.003Z,19.30
2018-05-29T03:52:42.295Z,19.40
2018-05-29T03:55:12.325Z,19.50
2018-05-29T03:57:41.602Z,19.50
2018-05-29T04:00:12.156Z,19.70
2018-05-29T04:02:41.434Z,19.60
2018-05-29T04:05:11.472Z,19.80
2018-05-29T04:07:40.748Z,19.80
2018-05-29T04:10:10.784Z,20.00
2018-05-29T04:12:44.001Z,20.00
2018-05-29T04:15:13.302Z,20.00
2018-05-29T04:17:42.577Z,20.10
2018-05-29T04:20:11.883Z,20.30
2018-05-29T04:22:41.170Z,20.40
2018-05-29T04:25:11.199Z,20.60
2018-05-29T04:27:40.489Z,20.60
2018-05-29T04:30:09.799Z,20.70
2018-05-29T04:32:39.068Z,20.90
2018-05-29T04:35:09.135Z,21.10
2018-05-29T04:37:38.501Z,21.10
2018-05-29T04:40:09.639Z,21.30
2018-05-29T04:42:39.726Z,21.30
2018-05-29T04:45:11.228Z,21.50
2018-05-29T04:47:40.561Z,21.50
2018-05-29T04:50:10.855Z,21.70
2018-05-29T04:52:40.186Z,21.90
2018-05-29T04:55:09.459Z,22.00
2018-05-29T04:57:38.766Z,22.10
2018-05-29T05:00:08.084Z,22.20
2018-05-29T05:02:37.435Z,22.30
2018-05-29T05:05:06.748Z,22.50
2018-05-29T05:07:36.790Z,22.50
2018-05-29T05:10:06.082Z,22.50
2018-05-29T05:12:35.360Z,22.70
2018-05-29T05:15:04.743Z,23.00
2018-05-29T05:17:34.829Z,23.30
2018-05-29T05:20:04.100Z,23.30
2018-05-29T05:22:33.442Z,23.10
2018-05-29T05:25:02.834Z,23.20
2018-05-29T05:27:32.051Z,23.10
2018-05-29T05:30:01.553Z,23.20
2018-05-29T05:32:30.807Z,23.50
2018-05-29T05:35:00.095Z,23.80
2018-05-29T05:37:30.227Z,24.30
2018-05-29T05:39:59.465Z,24.30
2018-05-29T05:42:29.750Z,26.70
2018-05-29T05:44:59.063Z,26.60
2018-05-29T05:47:28.367Z,28.50
2018-05-29T05:49:57.654Z,30.20
2018-05-29T05:52:27.679Z,33.00
2018-05-29T05:54:57.133Z,32.90
2018-05-29T05:57:26.394Z,33.40
2018-05-29T05:59:55.672Z,32.80
2018-05-29T06:02:24.982Z,32.00
2018-05-29T06:04:54.230Z,31.10
2018-05-29T06:07:24.306Z,30.50
2018-05-29T06:09:53.558Z,30.50
2018-05-29T06:12:23.601Z,31.50
2018-05-29T06:14:52.871Z,31.40
2018-05-29T06:17:22.899Z,33.40
2018-05-29T06:19:53.592Z,34.50
2018-05-29T06:22:22.851Z,34.40
2018-05-29T06:24:52.120Z,35.00
2018-05-29T06:27:21.373Z,35.40
2018-05-29T06:29:50.680Z,36.70
2018-05-29T06:32:19.953Z,37.20
2018-05-29T06:34:49.247Z,38.00
2018-05-29T06:37:18.523Z,38.40
2018-05-29T06:39:47.824Z,38.90
2018-05-29T06:42:17.862Z,38.00
2018-05-29T06:44:47.936Z,38.00
2018-05-29T06:47:17.988Z,38.30
2018-05-29T06:49:47.523Z,38.30
2018-05-29T06:52:16.788Z,38.70
2018-05-29T06:54:46.923Z,39.40
2018-05-29T06:57:16.937Z,39.30
2018-05-29T06:59:46.965Z,39.20
2018-05-29T07:02:16.277Z,39.10
2018-05-29T07:04:46.286Z,37.80
2018-05-29T07:07:15.573Z,37.80
2018-05-29T07:09:45.626Z,36.90
2018-05-29T07:12:14.899Z,36.80
2018-05-29T07:14:44.164Z,36.30
2018-05-29T07:17:13.426Z,37.40
2018-05-29T07:19:45.356Z,38.40
2018-05-29T07:22:15.422Z,39.50
2018-05-29T07:24:44.923Z,39.50
2018-05-29T07:27:14.249Z,38.60
2018-05-29T07:29:43.514Z,38.60
2018-05-29T07:32:12.786Z,38.50
2018-05-29T07:34:42.843Z,37.30
2018-05-29T07:37:12.093Z,37.30
2018-05-29T07:39:41.426Z,37.10
2018-05-29T07:42:10.738Z,36.50
2018-05-29T07:44:40.009Z,35.00
2018-05-29T07:47:09.260Z,33.70
2018-05-29T07:49:38.536Z,32.90
2018-05-29T07:52:07.810Z,32.10
2018-05-29T07:54:37.089Z,31.40
2018-05-29T07:57:07.211Z,30.30
2018-05-29T07:59:37.256Z,30.20
2018-05-29T08:02:06.576Z,30.10
2018-05-29T08:04:35.850Z,30.20
2018-05-29T08:07:05.225Z,30.40
2018-05-29T08:09:34.500Z,30.70
2018-05-29T08:12:04.561Z,31.60
2018-05-29T08:14:37.465Z,31.60
2018-05-29T08:17:06.751Z,32.70
2018-05-29T08:19:36.008Z,34.00
2018-05-29T08:22:05.266Z,35.20
2018-05-29T08:24:34.532Z,35.70
2018-05-29T08:27:04.556Z,37.60
2018-05-29T08:29:34.622Z,38.20
2018-05-29T08:32:03.873Z,38.20
2018-05-29T08:34:33.324Z,38.00
2018-05-29T08:37:02.598Z,38.60
2018-05-29T08:39:31.993Z,37.40
2018-05-29T08:42:01.236Z,38.30
2018-05-29T08:44:30.548Z,39.70
2018-05-29T08:47:00.605Z,41.70
2018-05-29T08:49:29.876Z,41.60
2018-05-29T08:51:59.156Z,42.10
2018-05-29T08:54:28.448Z,43.20
2018-05-29T08:56:57.696Z,44.00
2018-05-29T08:59:28.480Z,43.90
2018-05-29T09:01:57.776Z,43.90
2018-05-29T09:04:27.020Z,44.50
2018-05-29T09:06:57.066Z,43.70
2018-05-29T09:09:26.328Z,43.70
2018-05-29T09:11:55.639Z,43.30
2018-05-29T09:14:24.862Z,43.80
2018-05-29T09:16:54.137Z,43.60
2018-05-29T09:19:24.940Z,43.10
2018-05-29T09:21:55.007Z,43.10
2018-05-29T09:24:24.322Z,43.10
2018-05-29T09:26:57.910Z,42.20
2018-05-29T09:29:27.893Z,41.90
2018-05-29T09:31:57.290Z,41.90
2018-05-29T09:34:26.548Z,41.70
2018-05-29T09:36:55.845Z,41.30
2018-05-29T09:39:25.114Z,40.90
2018-05-29T09:41:55.213Z,39.30
2018-05-29T09:44:24.473Z,39.30
2018-05-29T09:46:53.738Z,38.20
2018-05-29T09:49:23.785Z,37.90
2018-05-29T09:51:53.033Z,37.90
2018-05-29T09:54:22.826Z,39.00
2018-05-29T09:56:52.096Z,40.10
2018-05-29T09:59:21.350Z,40.70
2018-05-29T10:01:51.393Z,40.90
2018-05-29T10:04:21.635Z,41.30
2018-05-29T10:06:50.937Z,41.30
2018-05-29T10:09:20.963Z,40.90
2018-05-29T10:11:51.053Z,40.90
2018-05-29T10:14:20.327Z,39.50
2018-05-29T10:16:49.587Z,39.20
2018-05-29T10:19:18.988Z,38.20
2018-05-29T10:21:48.990Z,37.40
2018-05-29T10:24:18.315Z,37.30
2018-05-29T10:26:47.622Z,37.70
2018-05-29T10:29:16.860Z,37.90
2018-05-29T10:31:46.872Z,38.90
2018-05-29T10:34:16.154Z,39.00
2018-05-29T10:36:46.268Z,39.60
2018-05-29T10:39:16.288Z,39.80
2018-05-29T10:41:46.429Z,39.80
2018-05-29T10:44:16.477Z,40.20
2018-05-29T10:46:45.869Z,40.20
2018-05-29T10:49:15.152Z,40.50
2018-05-29T10:51:45.280Z,38.80
2018-05-29T10:54:15.325Z,38.80
2018-05-29T10:56:44.592Z,38.20
2018-05-29T10:59:14.653Z,38.80
2018-05-29T11:01:43.883Z,38.80
2018-05-29T11:04:13.116Z,38.50
2018-05-29T11:06:42.413Z,38.30
2018-05-29T11:09:12.441Z,36.80
2018-05-29T11:11:41.701Z,36.80
2018-05-29T11:14:11.069Z,35.80
2018-05-29T11:16:40.314Z,34.90
2018-05-29T11:19:10.592Z,34.50
2018-05-29T11:21:39.886Z,34.50
2018-05-29T11:24:09.205Z,34.10
2018-05-29T11:26:38.512Z,33.50
2018-05-29T11:29:07.953Z,33.30
2018-05-29T11:31:37.971Z,33.40
2018-05-29T11:34:08.091Z,32.90
2018-05-29T11:36:37.355Z,32.90
2018-05-29T11:39:06.622Z,32.60
2018-05-29T11:41:35.897Z,32.60
2018-05-29T11:44:05.883Z,32.50
2018-05-29T11:46:35.204Z,32.50
2018-05-29T11:49:05.226Z,32.30
2018-05-29T11:51:35.242Z,32.30
2018-05-29T11:54:05.298Z,32.30
2018-05-29T11:56:34.579Z,32.30
2018-05-29T11:59:03.864Z,32.00
2018-05-29T12:01:33.908Z,31.60
2018-05-29T12:04:03.297Z,31.60
2018-05-29T12:06:32.535Z,31.80
2018-05-29T12:09:01.790Z,32.20
2018-05-29T12:11:31.927Z,32.30
2018-05-29T12:14:01.186Z,32.30
2018-05-29T12:16:31.245Z,32.70
2018-05-29T12:19:00.470Z,32.70
2018-05-29T12:21:29.763Z,32.70
2018-05-29T12:23:59.042Z,32.40
2018-05-29T12:26:29.066Z,32.60
2018-05-29T12:28:59.094Z,32.50
2018-05-29T12:31:28.338Z,32.80
2018-05-29T12:33:58.356Z,32.50
2018-05-29T12:36:28.418Z,31.90
2018-05-29T12:38:58.133Z,31.90
2018-05-29T12:41:27.389Z,31.50
2018-05-29T12:43:57.432Z,31.60
2018-05-29T12:46:26.722Z,31.50
2018-05-29T12:48:55.965Z,31.60
2018-05-29T12:51:28.910Z,31.60
2018-05-29T12:53:58.952Z,31.90
2018-05-29T12:56:28.214Z,31.90
2018-05-29T12:58:58.308Z,31.50
2018-05-29T13:01:27.659Z,31.50
2018-05-29T13:03:56.945Z,31.00
2018-05-29T13:06:27.013Z,30.70
2018-05-29T13:08:56.302Z,30.60
2018-05-29T13:11:25.558Z,30.40
2018-05-29T13:13:55.589Z,30.40
2018-05-29T13:16:24.953Z,30.40
2018-05-29T13:18:54.226Z,30.70
2018-05-29T13:21:23.571Z,30.70
2018-05-29T13:23:53.821Z,31.00
2018-05-29T13:26:23.095Z,31.20
2018-05-29T13:28:53.137Z,30.50
2018-05-29T13:31:22.437Z,30.50
2018-05-29T13:33:51.724Z,30.30
2018-05-29T13:36:21.912Z,29.70
2018-05-29T13:38:51.155Z,29.60
2018-05-29T13:41:20.503Z,29.90
2018-05-29T13:43:49.744Z,30.10
2018-05-29T13:46:19.054Z,30.30
2018-05-29T13:48:49.096Z,29.90
2018-05-29T13:51:18.444Z,29.80
2018-05-29T13:53:47.755Z,29.70
2018-05-29T13:56:17.806Z,29.70
2018-05-29T13:58:47.125Z,29.70
2018-05-29T14:01:16.405Z,29.70
2018-05-29T14:03:45.708Z,29.60
2018-05-29T14:06:15.017Z,29.50
2018-05-29T14:08:44.294Z,29.60
2018-05-29T14:11:13.737Z,29.50
2018-05-29T14:13:43.032Z,29.60
2018-05-29T14:16:12.988Z,29.50
2018-05-29T14:18:42.270Z,29.40
2018-05-29T14:21:11.536Z,29.40
2018-05-29T14:23:40.902Z,29.30
2018-05-29T14:26:10.188Z,29.60
2018-05-29T14:28:39.527Z,29.70
2018-05-29T14:31:09.613Z,29.40
2018-05-29T14:36:14.397Z,29.50
2018-05-29T14:38:43.653Z,29.60
2018-05-29T14:41:17.696Z,29.70
2018-05-29T14:43:47.803Z,29.30
2018-05-29T14:46:17.027Z,29.30
2018-05-29T14:48:46.899Z,29.00
2018-05-29T14:51:16.935Z,28.90
2018-05-29T14:53:47.011Z,28.80
2018-05-29T14:56:16.290Z,28.70
2018-05-29T14:58:45.607Z,28.50
2018-05-29T15:01:14.833Z,28.20
2018-05-29T15:03:44.928Z,28.30
2018-05-29T15:06:14.219Z,28.30
2018-05-29T15:08:43.518Z,27.90
2018-05-29T15:11:12.812Z,27.90
2018-05-29T15:13:42.090Z,27.80
2018-05-29T15:16:11.381Z,27.70
2018-05-29T15:18:40.639Z,27.70
2018-05-29T15:21:09.895Z,27.70
2018-05-29T15:23:39.181Z,27.80
2018-05-29T15:26:08.519Z,27.90
2018-05-29T15:28:37.742Z,28.00
2018-05-29T15:31:07.146Z,28.20
2018-05-29T15:33:36.438Z,28.50
2018-05-29T15:36:05.726Z,28.20
2018-05-29T15:38:35.016Z,28.20
2018-05-29T15:41:04.300Z,28.50
2018-05-29T15:43:33.558Z,28.60
2018-05-29T15:46:03.656Z,28.60
2018-05-29T15:48:33.038Z,28.60
2018-05-29T15:51:02.322Z,28.30
2018-05-29T15:53:31.589Z,28.10
2018-05-29T15:56:01.661Z,28.40
2018-05-29T15:58:30.951Z,28.30
2018-05-29T16:01:00.223Z,28.60
2018-05-29T16:03:29.521Z,28.60
2018-05-29T16:05:59.555Z,28.50
2018-05-29T16:08:28.830Z,28.50
2018-05-29T16:10:58.892Z,28.40
2018-05-29T16:13:28.142Z,28.40
2018-05-29T16:15:58.212Z,27.80
2018-05-29T16:18:27.490Z,27.80
2018-05-29T16:20:56.762Z,27.80
2018-05-29T16:23:26.818Z,28.40
2018-05-29T16:25:56.092Z,28.30
2018-05-29T16:28:25.393Z,28.40
2018-05-29T16:30:55.409Z,28.40
2018-05-29T16:33:24.817Z,28.20
2018-05-29T16:35:54.845Z,28.00
2018-05-29T16:38:24.108Z,28.00
2018-05-29T16:40:54.151Z,27.90
2018-05-29T16:43:24.623Z,27.90
2018-05-29T16:45:53.933Z,27.80
2018-05-29T16:48:23.318Z,27.80
2018-05-29T16:50:52.696Z,27.80
2018-05-29T16:53:22.672Z,27.80
2018-05-29T16:55:51.976Z,27.80
2018-05-29T16:58:22.042Z,27.60
2018-05-29T17:00:51.273Z,27.60
2018-05-29T17:03:21.894Z,27.60
2018-05-29T17:05:51.964Z,27.40
2018-05-29T17:08:21.981Z,27.30
2018-05-29T17:10:51.289Z,27.30
2018-05-29T17:13:20.577Z,27.20
2018-05-29T17:15:49.912Z,27.20
2018-05-29T17:18:19.180Z,27.30
2018-05-29T17:20:48.465Z,27.20
2018-05-29T17:23:18.585Z,27.40
2018-05-29T17:25:48.645Z,27.30
2018-05-29T17:28:17.891Z,27.20
2018-05-29T17:30:47.149Z,27.30
2018-05-29T17:33:16.528Z,27.40
2018-05-29T17:35:45.824Z,27.40
2018-05-29T17:38:15.968Z,27.20
2018-05-29T17:40:45.275Z,27.20
2018-05-29T17:43:14.550Z,27.10
2018-05-29T17:45:43.811Z,27.00
2018-05-29T17:48:13.864Z,26.90
2018-05-29T17:50:43.335Z,26.90
2018-05-29T17:53:12.596Z,26.80
2018-05-29T17:55:42.176Z,26.70
2018-05-29T17:58:11.756Z,26.70
2018-05-29T18:00:41.174Z,26.60
2018-05-29T18:03:10.521Z,26.60
2018-05-29T18:05:39.955Z,26.60
2018-05-29T18:08:09.588Z,26.50
2018-05-29T18:10:38.828Z,26.40
2018-05-29T18:13:08.150Z,26.10
2018-05-29T18:15:37.377Z,26.00
2018-05-29T18:18:07.450Z,26.00
2018-05-29T18:20:36.723Z,26.00
2018-05-29T18:23:05.999Z,25.90
2018-05-29T18:25:36.394Z,25.90
2018-05-29T18:28:05.795Z,25.70
2018-05-29T18:30:35.100Z,25.70
2018-05-29T18:33:04.450Z,25.70
2018-05-29T18:35:34.610Z,25.60
2018-05-29T18:38:03.871Z,25.60
2018-05-29T18:40:33.232Z,25.40
2018-05-29T18:43:03.268Z,25.00
2018-05-29T18:45:33.400Z,24.60
2018-05-29T18:48:02.642Z,24.60
2018-05-29T18:50:31.963Z,24.40
2018-05-29T18:53:01.198Z,24.20
2018-05-29T18:55:31.299Z,23.90
2018-05-29T18:58:00.614Z,23.80
2018-05-29T19:00:29.891Z,23.80
2018-05-29T19:02:59.194Z,23.60
2018-05-29T19:05:28.473Z,23.60
2018-05-29T19:07:57.730Z,23.70
2018-05-29T19:10:27.025Z,23.60
2018-05-29T19:12:56.337Z,23.50
2018-05-29T19:15:25.607Z,23.50
2018-05-29T19:17:55.674Z,23.70
2018-05-29T19:20:24.966Z,23.70
2018-05-29T19:22:54.287Z,23.70
2018-05-29T19:25:23.692Z,23.80
2018-05-29T19:27:52.962Z,23.80
2018-05-29T19:30:22.362Z,23.70
2018-05-29T19:32:51.632Z,23.70
2018-05-29T19:35:21.834Z,23.70
2018-05-29T19:37:51.028Z,23.70
2018-05-29T19:40:21.089Z,23.70
2018-05-29T19:42:50.368Z,23.70
2018-05-29T19:45:20.402Z,23.70
2018-05-29T19:47:49.717Z,23.60
2018-05-29T19:50:19.026Z,23.60
2018-05-29T19:52:48.329Z,23.50
2018-05-29T19:55:17.630Z,23.40
2018-05-29T19:57:54.757Z,23.30
2018-05-29T20:00:24.037Z,23.20
2018-05-29T20:02:53.302Z,23.00
2018-05-29T20:05:22.821Z,23.00
2018-05-29T20:07:52.167Z,22.90
2018-05-29T20:10:22.240Z,22.80
2018-05-29T20:12:51.530Z,22.80
2018-05-29T20:15:20.824Z,22.80
2018-05-29T20:17:50.123Z,22.80
2018-05-29T20:20:20.210Z,22.60
2018-05-29T20:22:50.268Z,22.50
2018-05-29T20:25:19.571Z,22.50
2018-05-29T20:27:48.879Z,22.40
2018-05-29T20:30:18.153Z,22.50
2018-05-29T20:32:47.571Z,22.40
2018-05-29T20:35:16.962Z,22.40
2018-05-29T20:37:46.387Z,22.40
2018-05-29T20:40:15.665Z,22.50
2018-05-29T20:42:45.733Z,22.30
2018-05-29T20:45:15.137Z,22.30
2018-05-29T20:47:44.463Z,22.20
2018-05-29T20:50:13.929Z,22.10
2018-05-29T20:52:43.233Z,22.00
2018-05-29T20:55:12.516Z,22.00
2018-05-29T20:57:41.955Z,21.90
2018-05-29T21:00:11.571Z,21.80
2018-05-29T21:02:41.644Z,21.70
2018-05-29T21:05:10.932Z,21.60
2018-05-29T21:07:40.202Z,21.70
2018-05-29T21:10:10.744Z,21.80
2018-05-29T21:12:40.780Z,21.80
2018-05-29T21:15:10.066Z,21.80
2018-05-29T21:17:40.332Z,21.90
2018-05-29T21:20:09.673Z,21.80
2018-05-29T21:22:39.711Z,22.00
2018-05-29T21:25:09.105Z,21.90
2018-05-29T21:27:38.419Z,22.00
2018-05-29T21:30:08.445Z,22.00
2018-05-29T21:32:37.737Z,21.90
2018-05-29T21:35:07.790Z,21.90
2018-05-29T21:37:37.182Z,21.90
2018-05-29T21:40:06.611Z,21.80
2018-05-29T21:42:35.909Z,21.80
2018-05-29T21:45:05.271Z,21.80
2018-05-29T21:47:35.287Z,21.80
2018-05-29T21:50:04.548Z,21.80
2018-05-29T21:52:33.846Z,21.70
2018-05-29T21:55:03.105Z,21.70
2018-05-29T21:57:32.458Z,21.70
2018-05-29T22:00:02.564Z,21.70
2018-05-29T22:02:31.847Z,21.70
2018-05-29T22:05:01.112Z,21.70
2018-05-29T22:07:30.420Z,21.60
2018-05-29T22:09:59.726Z,21.60
2018-05-29T22:12:29.038Z,21.50
2018-05-29T22:14:58.342Z,21.60
2018-05-29T22:17:27.602Z,21.60
2018-05-29T22:19:56.877Z,21.60
2018-05-29T22:22:26.915Z,21.30
2018-05-29T22:24:58.301Z,21.20
2018-05-29T22:27:27.575Z,21.20
2018-05-29T22:29:56.946Z,21.10
2018-05-29T22:32:26.981Z,20.90
2018-05-29T22:34:57.078Z,20.80
2018-05-29T22:37:26.443Z,20.80
2018-05-29T22:39:55.717Z,20.80
2018-05-29T22:42:25.005Z,20.70
2018-05-29T22:44:54.320Z,20.60
2018-05-29T22:47:23.587Z,20.60
2018-05-29T22:49:53.682Z,20.50
2018-05-29T22:52:22.998Z,20.40
2018-05-29T22:54:53.086Z,20.30
2018-05-29T22:57:22.360Z,20.30
2018-05-29T22:59:51.655Z,20.30
2018-05-29T23:02:20.964Z,20.30
2018-05-29T23:04:52.501Z,20.20
2018-05-29T23:07:21.727Z,20.00
2018-05-29T23:09:51.021Z,20.00
2018-05-29T23:12:20.310Z,19.90
2018-05-29T23:14:49.598Z,19.80
2018-05-29T23:17:19.021Z,19.70
2018-05-29T23:19:48.364Z,19.70
2018-05-29T23:22:17.645Z,19.70
2018-05-29T23:24:46.985Z,19.60
2018-05-29T23:27:17.062Z,19.60
2018-05-29T23:29:46.318Z,19.50
2018-05-29T23:32:16.391Z,19.60
2018-05-29T23:34:45.689Z,19.60
2018-05-29T23:37:14.981Z,19.50
2018-05-29T23:39:44.267Z,19.40
2018-05-29T23:42:13.638Z,19.40
2018-05-29T23:44:43.672Z,19.30
2018-05-29T23:47:12.943Z,19.30
2018-05-29T23:49:42.981Z,19.20
2018-05-29T23:52:12.287Z,19.20
2018-05-29T23:54:41.710Z,19.10
2018-05-29T23:57:11.044Z,19.10
2018-05-29T23:59:40.299Z,19.10
