createdAt,value
2017-12-04T00:00:58.905Z,1033.15
2017-12-04T00:01:58.892Z,1033.12
2017-12-04T00:02:58.882Z,1033.07
2017-12-04T00:03:58.868Z,1033.03
2017-12-04T00:04:58.854Z,1033.04
2017-12-04T00:05:58.844Z,1033.06
2017-12-04T00:06:58.831Z,1033.01
2017-12-04T00:07:58.815Z,1033.03
2017-12-04T00:08:58.802Z,1033.03
2017-12-04T00:09:58.792Z,1033.03
2017-12-04T00:10:58.780Z,1033.02
2017-12-04T00:11:58.765Z,1033.03
2017-12-04T00:12:58.752Z,1033.05
2017-12-04T00:13:58.739Z,1033.07
2017-12-04T00:14:58.725Z,1033.1
2017-12-04T00:15:58.712Z,1033.04
2017-12-04T00:16:58.698Z,1033.03
2017-12-04T00:17:58.689Z,1033.02
2017-12-04T00:18:58.678Z,1032.94
2017-12-04T00:19:58.661Z,1032.94
2017-12-04T00:20:58.651Z,1032.87
2017-12-04T00:21:58.638Z,1032.86
2017-12-04T00:22:58.627Z,1032.89
2017-12-04T00:23:58.612Z,1032.95
2017-12-04T00:24:58.598Z,1033.05
2017-12-04T00:25:58.587Z,1033.05
2017-12-04T00:26:58.571Z,1033.1
2017-12-04T00:27:58.561Z,1033.03
2017-12-04T00:28:58.556Z,1033
2017-12-04T00:29:58.533Z,1033.06
2017-12-04T00:30:58.523Z,1033.03
2017-12-04T00:31:58.507Z,1033.04
2017-12-04T00:32:58.498Z,1033.08
2017-12-04T00:33:58.485Z,1033.09
2017-12-04T00:34:58.468Z,1033.12
2017-12-04T00:35:58.459Z,1033.12
2017-12-04T00:36:58.443Z,1033.17
2017-12-04T00:37:58.431Z,1033.15
2017-12-04T00:38:58.418Z,1033.12
2017-12-04T00:39:58.408Z,1033.07
2017-12-04T00:40:58.396Z,1033.1
2017-12-04T00:41:58.383Z,1033.04
2017-12-04T00:42:58.370Z,1033
2017-12-04T00:43:58.357Z,1033.04
2017-12-04T00:44:58.342Z,1033.05
2017-12-04T00:45:58.332Z,1033.01
2017-12-04T00:46:58.317Z,1032.98
2017-12-04T00:47:58.304Z,1032.99
2017-12-04T00:48:58.293Z,1032.98
2017-12-04T00:49:58.279Z,1032.95
2017-12-04T00:50:58.270Z,1033.03
2017-12-04T00:51:58.253Z,1033.03
2017-12-04T00:52:58.243Z,1032.98
2017-12-04T00:53:58.236Z,1033.05
2017-12-04T00:54:58.215Z,1033
2017-12-04T00:55:58.203Z,1033
2017-12-04T00:56:58.189Z,1033.1
2017-12-04T00:57:58.177Z,1033.1
2017-12-04T00:58:58.168Z,1033.11
2017-12-04T00:59:58.158Z,1033.1
2017-12-04T01:00:58.142Z,1033.13
2017-12-04T01:01:58.129Z,1033.14
2017-12-04T01:02:58.117Z,1033.14
2017-12-04T01:03:58.101Z,1033.12
2017-12-04T01:04:58.089Z,1033.11
2017-12-04T01:05:58.079Z,1033.13
2017-12-04T01:06:58.064Z,1033.15
2017-12-04T01:07:58.059Z,1033.16
2017-12-04T01:08:58.037Z,1033.18
2017-12-04T01:09:58.026Z,1033.15
2017-12-04T01:10:58.014Z,1033.14
2017-12-04T01:11:58.003Z,1033.13
2017-12-04T01:12:57.988Z,1033.12
2017-12-04T01:13:57.977Z,1033.19
2017-12-04T01:14:57.961Z,1033.27
2017-12-04T01:15:57.961Z,1033.27
2017-12-04T01:16:57.940Z,1033.23
2017-12-04T01:17:57.948Z,1033.2
2017-12-04T01:18:57.939Z,1033.17
2017-12-04T01:19:57.939Z,1033.19
2017-12-04T01:20:57.919Z,1033.21
2017-12-04T01:21:57.877Z,1033.18
2017-12-04T01:22:57.870Z,1033.24
2017-12-04T01:23:57.873Z,1033.21
2017-12-04T01:24:57.880Z,1033.19
2017-12-04T01:25:57.826Z,1033.18
2017-12-04T01:26:57.811Z,1033.19
2017-12-04T01:27:57.801Z,1033.18
2017-12-04T01:28:57.786Z,1033.16
2017-12-04T01:29:57.775Z,1033.14
2017-12-04T01:30:57.763Z,1033.08
2017-12-04T01:31:57.750Z,1033.11
2017-12-04T01:32:57.738Z,1033.12
2017-12-04T01:33:57.726Z,1033.06
2017-12-04T01:34:57.713Z,1033.1
2017-12-04T01:35:57.708Z,1033.15
2017-12-04T01:36:57.688Z,1033.22
2017-12-04T01:37:57.675Z,1033.2
2017-12-04T01:38:57.662Z,1033.24
2017-12-04T01:39:57.651Z,1033.27
2017-12-04T01:40:57.636Z,1033.31
2017-12-04T01:41:57.625Z,1033.33
2017-12-04T01:42:57.614Z,1033.32
2017-12-04T01:43:57.600Z,1033.34
2017-12-04T01:44:57.584Z,1033.3
2017-12-04T01:45:57.573Z,1033.31
2017-12-04T01:46:57.561Z,1033.29
2017-12-04T01:47:57.549Z,1033.3
2017-12-04T01:48:57.535Z,1033.29
2017-12-04T01:49:57.524Z,1033.29
2017-12-04T01:50:57.513Z,1033.26
2017-12-04T01:51:57.502Z,1033.24
2017-12-04T01:52:57.484Z,1033.18
2017-12-04T01:53:57.472Z,1033.17
2017-12-04T01:54:57.460Z,1033.17
2017-12-04T01:55:57.450Z,1033.16
2017-12-04T01:56:57.437Z,1033.13
2017-12-04T01:57:57.422Z,1033.12
2017-12-04T01:58:57.409Z,1033.11
2017-12-04T01:59:57.396Z,1033.13
2017-12-04T02:00:57.384Z,1033.1
2017-12-04T02:01:57.374Z,1033.1
2017-12-04T02:02:57.362Z,1033.03
2017-12-04T02:03:57.347Z,1033
2017-12-04T02:04:57.335Z,1033.01
2017-12-04T02:05:57.321Z,1032.88
2017-12-04T02:06:57.309Z,1032.92
2017-12-04T02:07:57.297Z,1032.91
2017-12-04T02:08:57.290Z,1032.91
2017-12-04T02:09:57.273Z,1032.95
2017-12-04T02:10:57.264Z,1032.96
2017-12-04T02:11:57.246Z,1032.96
2017-12-04T02:12:57.237Z,1033.02
2017-12-04T02:13:57.221Z,1032.98
2017-12-04T02:14:57.210Z,1033.02
2017-12-04T02:15:57.198Z,1032.99
2017-12-04T02:16:57.185Z,1033
2017-12-04T02:17:57.174Z,1032.95
2017-12-04T02:18:57.158Z,1032.91
2017-12-04T02:19:57.149Z,1032.83
2017-12-04T02:20:57.133Z,1032.8
2017-12-04T02:21:57.121Z,1032.79
2017-12-04T02:22:57.123Z,1032.74
2017-12-04T02:23:57.099Z,1032.73
2017-12-04T02:24:57.084Z,1032.73
2017-12-04T02:25:57.073Z,1032.71
2017-12-04T02:26:57.061Z,1032.69
2017-12-04T02:27:57.045Z,1032.71
2017-12-04T02:28:57.036Z,1032.62
2017-12-04T02:29:57.024Z,1032.64
2017-12-04T02:30:57.008Z,1032.59
2017-12-04T02:31:56.999Z,1032.54
2017-12-04T02:32:56.983Z,1032.53
2017-12-04T02:33:56.975Z,1032.51
2017-12-04T02:34:56.967Z,1032.52
2017-12-04T02:35:56.950Z,1032.5
2017-12-04T02:36:56.937Z,1032.5
2017-12-04T02:37:56.925Z,1032.51
2017-12-04T02:38:56.910Z,1032.52
2017-12-04T02:39:56.900Z,1032.49
2017-12-04T02:40:56.887Z,1032.49
2017-12-04T02:41:56.873Z,1032.47
2017-12-04T02:42:56.860Z,1032.49
2017-12-04T02:43:56.850Z,1032.46
2017-12-04T02:44:56.840Z,1032.48
2017-12-04T02:45:56.827Z,1032.46
2017-12-04T02:46:56.810Z,1032.47
2017-12-04T02:47:56.800Z,1032.4
2017-12-04T02:48:56.796Z,1032.42
2017-12-04T02:49:56.793Z,1032.44
2017-12-04T02:50:56.789Z,1032.47
2017-12-04T02:51:56.776Z,1032.42
2017-12-04T02:52:56.780Z,1032.43
2017-12-04T02:53:56.763Z,1032.47
2017-12-04T02:54:56.718Z,1032.52
2017-12-04T02:55:56.715Z,1032.5
2017-12-04T02:56:56.703Z,1032.47
2017-12-04T02:57:56.710Z,1032.43
2017-12-04T02:58:56.680Z,1032.4
2017-12-04T02:59:56.649Z,1032.42
2017-12-04T03:00:56.635Z,1032.38
2017-12-04T03:01:56.626Z,1032.35
2017-12-04T03:02:56.614Z,1032.33
2017-12-04T03:03:56.603Z,1032.33
2017-12-04T03:04:56.594Z,1032.31
2017-12-04T03:05:56.574Z,1032.32
2017-12-04T03:06:56.565Z,1032.26
2017-12-04T03:07:56.551Z,1032.22
2017-12-04T03:08:56.538Z,1032.23
2017-12-04T03:09:56.528Z,1032.21
2017-12-04T03:10:56.517Z,1032.17
2017-12-04T03:11:56.503Z,1032.2
2017-12-04T03:12:56.489Z,1032.26
2017-12-04T03:13:56.477Z,1032.27
2017-12-04T03:14:56.467Z,1032.27
2017-12-04T03:15:56.450Z,1032.33
2017-12-04T03:16:56.442Z,1032.25
2017-12-04T03:17:56.427Z,1032.31
2017-12-04T03:18:56.417Z,1032.27
2017-12-04T03:19:56.401Z,1032.34
2017-12-04T03:20:56.391Z,1032.31
2017-12-04T03:21:56.377Z,1032.26
2017-12-04T03:22:56.364Z,1032.21
2017-12-04T03:23:56.353Z,1032.22
2017-12-04T03:24:56.340Z,1032.29
2017-12-04T03:25:56.329Z,1032.29
2017-12-04T03:26:56.318Z,1032.26
2017-12-04T03:27:56.306Z,1032.25
2017-12-04T03:28:56.293Z,1032.24
2017-12-04T03:29:56.280Z,1032.28
2017-12-04T03:30:56.269Z,1032.26
2017-12-04T03:31:56.254Z,1032.24
2017-12-04T03:32:56.241Z,1032.21
2017-12-04T03:33:56.230Z,1032.26
2017-12-04T03:34:56.216Z,1032.18
2017-12-04T03:35:56.206Z,1032.28
2017-12-04T03:36:56.252Z,1032.29
2017-12-04T03:37:56.196Z,1032.31
2017-12-04T03:38:56.192Z,1032.31
2017-12-04T03:39:56.181Z,1032.27
2017-12-04T03:40:56.205Z,1032.19
2017-12-04T03:41:56.134Z,1032.2
2017-12-04T03:42:56.138Z,1032.19
2017-12-04T03:43:56.121Z,1032.24
2017-12-04T03:44:56.137Z,1032.21
2017-12-04T03:45:56.109Z,1032.19
2017-12-04T03:46:56.068Z,1032.21
2017-12-04T03:47:56.058Z,1032.26
2017-12-04T03:48:56.045Z,1032.28
2017-12-04T03:49:56.032Z,1032.25
2017-12-04T03:50:56.023Z,1032.25
2017-12-04T03:51:56.004Z,1032.27
2017-12-04T03:52:55.995Z,1032.23
2017-12-04T03:53:55.983Z,1032.24
2017-12-04T03:54:55.968Z,1032.26
2017-12-04T03:55:55.958Z,1032.27
2017-12-04T03:56:55.943Z,1032.22
2017-12-04T03:57:55.934Z,1032.19
2017-12-04T03:58:55.920Z,1032.19
2017-12-04T03:59:55.905Z,1032.2
2017-12-04T04:00:55.894Z,1032.13
2017-12-04T04:01:55.887Z,1032.13
2017-12-04T04:02:55.880Z,1032.14
2017-12-04T04:03:55.855Z,1032.12
2017-12-04T04:04:55.847Z,1032.11
2017-12-04T04:05:55.834Z,1032.16
2017-12-04T04:06:55.819Z,1032.14
2017-12-04T04:07:55.809Z,1032.17
2017-12-04T04:08:55.797Z,1032.21
2017-12-04T04:09:55.786Z,1032.18
2017-12-04T04:10:55.770Z,1032.24
2017-12-04T04:11:55.759Z,1032.25
2017-12-04T04:12:55.748Z,1032.24
2017-12-04T04:13:55.735Z,1032.27
2017-12-04T04:14:55.719Z,1032.27
2017-12-04T04:15:55.707Z,1032.32
2017-12-04T04:16:55.698Z,1032.39
2017-12-04T04:17:55.684Z,1032.41
2017-12-04T04:18:55.675Z,1032.35
2017-12-04T04:19:55.657Z,1032.37
2017-12-04T04:20:55.648Z,1032.37
2017-12-04T04:21:55.632Z,1032.35
2017-12-04T04:22:55.623Z,1032.39
2017-12-04T04:23:55.611Z,1032.33
2017-12-04T04:24:55.598Z,1032.25
2017-12-04T04:25:55.586Z,1032.28
2017-12-04T04:26:55.574Z,1032.34
2017-12-04T04:27:55.561Z,1032.57
2017-12-04T04:28:55.546Z,1032.78
2017-12-04T04:29:55.536Z,1032.76
2017-12-04T04:30:55.522Z,1032.75
2017-12-04T04:31:55.509Z,1032.71
2017-12-04T04:32:55.498Z,1032.72
2017-12-04T04:33:55.483Z,1032.64
2017-12-04T04:34:55.471Z,1032.53
2017-12-04T04:35:55.459Z,1032.55
2017-12-04T04:36:55.456Z,1032.53
2017-12-04T04:37:55.435Z,1032.5
2017-12-04T04:38:55.420Z,1032.45
2017-12-04T04:39:55.407Z,1032.44
2017-12-04T04:40:55.397Z,1032.5
2017-12-04T04:41:55.384Z,1032.43
2017-12-04T04:42:55.372Z,1032.37
2017-12-04T04:43:55.358Z,1032.33
2017-12-04T04:44:55.347Z,1032.37
2017-12-04T04:45:55.332Z,1032.32
2017-12-04T04:46:55.319Z,1032.28
2017-12-04T04:47:55.311Z,1032.37
2017-12-04T04:48:55.294Z,1032.36
2017-12-04T04:49:55.282Z,1032.35
2017-12-04T04:50:55.271Z,1032.34
2017-12-04T04:51:55.259Z,1032.32
2017-12-04T04:52:55.247Z,1032.29
2017-12-04T04:53:55.233Z,1032.26
2017-12-04T04:54:55.221Z,1032.2
2017-12-04T04:55:55.210Z,1032.22
2017-12-04T04:56:55.192Z,1032.25
2017-12-04T04:57:55.183Z,1032.25
2017-12-04T04:58:55.167Z,1032.22
2017-12-04T04:59:55.156Z,1032.29
2017-12-04T05:00:55.146Z,1032.28
2017-12-04T05:01:55.130Z,1032.19
2017-12-04T05:02:55.121Z,1032.22
2017-12-04T05:03:55.111Z,1032.2
2017-12-04T05:04:55.095Z,1032.16
2017-12-04T05:05:55.081Z,1032.15
2017-12-04T05:06:55.071Z,1032.09
2017-12-04T05:07:55.056Z,1032.1
2017-12-04T05:08:55.043Z,1032.15
2017-12-04T05:09:55.031Z,1032.14
2017-12-04T05:10:55.019Z,1032.11
2017-12-04T05:11:55.007Z,1032.04
2017-12-04T05:12:54.993Z,1032.06
2017-12-04T05:13:54.982Z,1032.05
2017-12-04T05:14:54.970Z,1032.05
2017-12-04T05:15:54.962Z,1032.03
2017-12-04T05:16:54.943Z,1032.06
2017-12-04T05:17:54.934Z,1032.04
2017-12-04T05:18:54.927Z,1031.98
2017-12-04T05:19:54.906Z,1031.99
2017-12-04T05:20:54.904Z,1032.04
2017-12-04T05:21:54.885Z,1032.05
2017-12-04T05:22:54.878Z,1032.12
2017-12-04T05:23:54.860Z,1032.1
2017-12-04T05:24:54.889Z,1032.11
2017-12-04T05:25:54.834Z,1032.12
2017-12-04T05:26:54.822Z,1032.02
2017-12-04T05:27:54.812Z,1032.01
2017-12-04T05:28:54.796Z,1032.08
2017-12-04T05:29:54.784Z,1032.09
2017-12-04T05:30:54.774Z,1032.12
2017-12-04T05:31:54.760Z,1032.11
2017-12-04T05:32:54.749Z,1032.13
2017-12-04T05:33:54.739Z,1032.07
2017-12-04T05:34:54.726Z,1032.07
2017-12-04T05:35:54.712Z,1032.08
2017-12-04T05:36:54.703Z,1032.07
2017-12-04T05:37:54.691Z,1032.05
2017-12-04T05:38:54.676Z,1032.05
2017-12-04T05:39:54.666Z,1032.05
2017-12-04T05:40:54.654Z,1032.07
2017-12-04T05:41:54.639Z,1032.08
2017-12-04T05:42:54.628Z,1032.04
2017-12-04T05:43:54.615Z,1032.07
2017-12-04T05:44:54.603Z,1032.08
2017-12-04T05:45:54.590Z,1032.09
2017-12-04T05:46:54.581Z,1032.08
2017-12-04T05:47:54.568Z,1032.06
2017-12-04T05:48:54.557Z,1032.05
2017-12-04T05:49:54.543Z,1032.13
2017-12-04T05:50:54.533Z,1032.14
2017-12-04T05:51:54.518Z,1032.13
2017-12-04T05:52:54.509Z,1032.08
2017-12-04T05:53:54.497Z,1032.09
2017-12-04T05:54:54.482Z,1032.08
2017-12-04T05:55:54.473Z,1032.07
2017-12-04T05:56:54.464Z,1032.06
2017-12-04T05:57:54.449Z,1032.01
2017-12-04T05:58:54.434Z,1032.02
2017-12-04T05:59:54.421Z,1031.95
2017-12-04T06:00:54.412Z,1032
2017-12-04T06:01:54.401Z,1031.93
2017-12-04T06:02:54.386Z,1032
2017-12-04T06:03:54.377Z,1032.01
2017-12-04T06:04:54.362Z,1031.99
2017-12-04T06:05:54.353Z,1032.03
2017-12-04T06:06:54.339Z,1031.98
2017-12-04T06:07:54.327Z,1032
2017-12-04T06:08:54.315Z,1032.07
2017-12-04T06:09:54.304Z,1032.1
2017-12-04T06:10:54.292Z,1032.09
2017-12-04T06:11:54.280Z,1032.12
2017-12-04T06:12:54.269Z,1032.15
2017-12-04T06:13:54.257Z,1032.22
2017-12-04T06:14:54.242Z,1032.27
2017-12-04T06:15:54.233Z,1032.32
2017-12-04T06:16:54.220Z,1032.26
2017-12-04T06:17:54.207Z,1032.25
2017-12-04T06:18:54.198Z,1032.27
2017-12-04T06:19:54.186Z,1032.29
2017-12-04T06:20:54.172Z,1032.27
2017-12-04T06:21:54.161Z,1032.19
2017-12-04T06:22:54.150Z,1032.19
2017-12-04T06:23:54.137Z,1032.19
2017-12-04T06:24:54.126Z,1032.11
2017-12-04T06:25:54.114Z,1032.17
2017-12-04T06:26:54.101Z,1032.14
2017-12-04T06:27:54.090Z,1032.28
2017-12-04T06:28:54.077Z,1032.24
2017-12-04T06:29:54.065Z,1032.28
2017-12-04T06:30:54.053Z,1032.3
2017-12-04T06:31:54.042Z,1032.33
2017-12-04T06:32:54.029Z,1032.35
2017-12-04T06:33:54.016Z,1032.37
2017-12-04T06:34:54.006Z,1032.42
2017-12-04T06:35:53.994Z,1032.41
2017-12-04T06:36:53.978Z,1032.47
2017-12-04T06:37:53.966Z,1032.44
2017-12-04T06:38:53.958Z,1032.46
2017-12-04T06:39:53.945Z,1032.5
2017-12-04T06:40:53.930Z,1032.54
2017-12-04T06:41:53.921Z,1032.48
2017-12-04T06:42:53.907Z,1032.54
2017-12-04T06:43:53.893Z,1032.55
2017-12-04T06:44:53.881Z,1032.47
2017-12-04T06:45:53.869Z,1032.57
2017-12-04T06:46:53.861Z,1032.59
2017-12-04T06:47:53.844Z,1032.58
2017-12-04T06:48:54.135Z,1032.58
2017-12-04T06:49:53.824Z,1032.58
2017-12-04T06:50:53.811Z,1032.66
2017-12-04T06:51:53.799Z,1032.65
2017-12-04T06:52:53.789Z,1032.65
2017-12-04T06:53:53.776Z,1032.7
2017-12-04T06:54:53.762Z,1032.69
2017-12-04T06:55:53.750Z,1032.69
2017-12-04T06:56:53.739Z,1032.75
2017-12-04T06:57:53.727Z,1032.74
2017-12-04T06:58:53.711Z,1032.71
2017-12-04T06:59:53.699Z,1032.71
2017-12-04T07:00:53.688Z,1032.68
2017-12-04T07:01:53.674Z,1032.69
2017-12-04T07:02:53.663Z,1032.69
2017-12-04T07:03:53.653Z,1032.7
2017-12-04T07:04:53.642Z,1032.74
2017-12-04T07:05:53.625Z,1032.75
2017-12-04T07:06:53.619Z,1032.79
2017-12-04T07:07:53.605Z,1032.83
2017-12-04T07:08:53.593Z,1032.8
2017-12-04T07:09:53.578Z,1032.86
2017-12-04T07:10:53.568Z,1032.92
2017-12-04T07:11:53.553Z,1032.86
2017-12-04T07:12:53.544Z,1032.96
2017-12-04T07:13:53.530Z,1032.98
2017-12-04T07:14:53.518Z,1032.86
2017-12-04T07:15:53.506Z,1032.92
2017-12-04T07:16:53.492Z,1032.89
2017-12-04T07:17:53.480Z,1032.94
2017-12-04T07:18:53.472Z,1032.91
2017-12-04T07:19:53.459Z,1032.97
2017-12-04T07:20:53.446Z,1032.92
2017-12-04T07:21:53.435Z,1032.92
2017-12-04T07:22:53.420Z,1032.93
2017-12-04T07:23:53.410Z,1032.92
2017-12-04T07:24:53.397Z,1032.92
2017-12-04T07:25:53.384Z,1032.92
2017-12-04T07:26:53.372Z,1032.93
2017-12-04T07:27:53.363Z,1032.93
2017-12-04T07:28:53.351Z,1032.93
2017-12-04T07:29:53.334Z,1032.91
2017-12-04T07:30:53.331Z,1032.91
2017-12-04T07:31:53.313Z,1032.93
2017-12-04T07:32:53.301Z,1032.92
2017-12-04T07:33:53.304Z,1032.94
2017-12-04T07:34:53.273Z,1032.94
2017-12-04T07:35:53.266Z,1032.96
2017-12-04T07:36:53.250Z,1032.91
2017-12-04T07:37:53.241Z,1032.95
2017-12-04T07:38:53.226Z,1032.96
2017-12-04T07:39:53.221Z,1032.92
2017-12-04T07:40:53.202Z,1032.89
2017-12-04T07:41:53.194Z,1032.94
2017-12-04T07:42:53.178Z,1032.96
2017-12-04T07:43:53.168Z,1032.94
2017-12-04T07:44:53.154Z,1032.99
2017-12-04T07:45:53.153Z,1032.99
2017-12-04T07:46:53.129Z,1032.96
2017-12-04T07:47:53.121Z,1032.97
2017-12-04T07:48:53.111Z,1032.97
2017-12-04T07:49:53.096Z,1033.01
2017-12-04T07:50:53.085Z,1033.03
2017-12-04T07:51:53.081Z,1032.99
2017-12-04T07:52:53.058Z,1032.96
2017-12-04T07:53:53.053Z,1033
2017-12-04T07:54:53.044Z,1032.97
2017-12-04T07:55:53.024Z,1032.99
2017-12-04T07:56:53.014Z,1033.05
2017-12-04T07:57:53.002Z,1033.08
2017-12-04T07:58:52.991Z,1033.11
2017-12-04T07:59:52.977Z,1033.11
2017-12-04T08:00:52.964Z,1033.1
2017-12-04T08:01:52.968Z,1033.14
2017-12-04T08:02:52.941Z,1033.16
2017-12-04T08:03:52.931Z,1033.15
2017-12-04T08:04:52.916Z,1033.2
2017-12-04T08:05:52.906Z,1033.14
2017-12-04T08:06:52.906Z,1033.11
2017-12-04T08:07:52.884Z,1033.12
2017-12-04T08:08:52.870Z,1033.17
2017-12-04T08:09:52.861Z,1033.14
2017-12-04T08:10:52.849Z,1033.12
2017-12-04T08:11:52.834Z,1033.04
2017-12-04T08:12:52.825Z,1032.97
2017-12-04T08:13:52.814Z,1032.96
2017-12-04T08:14:52.802Z,1032.99
2017-12-04T08:15:52.805Z,1032.93
2017-12-04T08:16:52.780Z,1032.96
2017-12-04T08:17:52.774Z,1032.87
2017-12-04T08:18:52.754Z,1032.86
2017-12-04T08:19:52.766Z,1032.87
2017-12-04T08:20:52.733Z,1032.88
2017-12-04T08:21:52.721Z,1032.88
2017-12-04T08:22:52.707Z,1032.94
2017-12-04T08:23:52.695Z,1033.04
2017-12-04T08:24:52.687Z,1033.07
2017-12-04T08:25:52.672Z,1033.14
2017-12-04T08:26:52.661Z,1033.2
2017-12-04T08:27:52.649Z,1033.22
2017-12-04T08:28:52.639Z,1033.16
2017-12-04T08:29:52.629Z,1032.99
2017-12-04T08:30:52.621Z,1032.88
2017-12-04T08:31:52.604Z,1032.7
2017-12-04T08:32:52.597Z,1032.65
2017-12-04T08:33:52.584Z,1032.54
2017-12-04T08:34:52.569Z,1032.56
2017-12-04T08:35:52.562Z,1032.51
2017-12-04T08:36:52.546Z,1032.5
2017-12-04T08:37:52.539Z,1032.51
2017-12-04T08:38:52.527Z,1032.46
2017-12-04T08:39:52.514Z,1032.47
2017-12-04T08:40:52.504Z,1032.48
2017-12-04T08:41:52.494Z,1032.45
2017-12-04T08:42:52.480Z,1032.46
2017-12-04T08:43:52.469Z,1032.51
2017-12-04T08:44:52.461Z,1032.52
2017-12-04T08:45:52.449Z,1032.56
2017-12-04T08:46:52.438Z,1032.49
2017-12-04T08:47:52.427Z,1032.58
2017-12-04T08:48:52.415Z,1032.6
2017-12-04T08:49:52.412Z,1032.64
2017-12-04T08:50:52.392Z,1032.65
2017-12-04T08:51:52.380Z,1032.63
2017-12-04T08:52:52.377Z,1032.57
2017-12-04T08:53:52.362Z,1032.64
2017-12-04T08:54:52.349Z,1032.59
2017-12-04T08:55:52.340Z,1032.65
2017-12-04T08:56:52.331Z,1032.63
2017-12-04T08:57:52.314Z,1032.61
2017-12-04T08:58:52.303Z,1032.65
2017-12-04T08:59:52.293Z,1032.65
2017-12-04T09:00:52.286Z,1032.62
2017-12-04T09:01:52.275Z,1032.65
2017-12-04T09:02:52.261Z,1032.63
2017-12-04T09:03:52.250Z,1032.65
2017-12-04T09:04:52.239Z,1032.67
2017-12-04T09:05:52.230Z,1032.68
2017-12-04T09:06:52.234Z,1032.61
2017-12-04T09:07:52.219Z,1032.63
2017-12-04T09:08:52.201Z,1032.55
2017-12-04T09:09:52.187Z,1032.56
2017-12-04T09:10:52.178Z,1032.53
2017-12-04T09:11:52.168Z,1032.54
2017-12-04T09:12:52.164Z,1032.48
2017-12-04T09:13:52.146Z,1032.54
2017-12-04T09:14:52.137Z,1032.45
2017-12-04T09:15:52.128Z,1032.43
2017-12-04T09:16:52.113Z,1032.44
2017-12-04T09:17:52.101Z,1032.36
2017-12-04T09:18:52.095Z,1032.39
2017-12-04T09:19:52.080Z,1032.44
2017-12-04T09:20:52.070Z,1032.5
2017-12-04T09:21:52.060Z,1032.45
2017-12-04T09:22:52.049Z,1032.42
2017-12-04T09:23:52.038Z,1032.36
2017-12-04T09:24:52.030Z,1032.3
2017-12-04T09:25:52.016Z,1032.17
2017-12-04T09:26:52.012Z,1031.96
2017-12-04T09:27:52.001Z,1031.89
2017-12-04T09:28:51.990Z,1031.92
2017-12-04T09:29:51.978Z,1031.93
2017-12-04T09:30:51.972Z,1031.88
2017-12-04T09:31:52.016Z,1032
2017-12-04T09:32:51.947Z,1031.98
2017-12-04T09:33:51.954Z,1031.95
2017-12-04T09:34:51.941Z,1032.05
2017-12-04T09:35:51.919Z,1032.07
2017-12-04T09:36:51.915Z,1032.03
2017-12-04T09:37:51.899Z,1032.09
2017-12-04T09:38:51.885Z,1032.09
2017-12-04T09:39:51.876Z,1032.18
2017-12-04T09:40:51.871Z,1032.15
2017-12-04T09:41:51.859Z,1032.14
2017-12-04T09:42:51.846Z,1032.16
2017-12-04T09:43:51.835Z,1032.19
2017-12-04T09:44:51.829Z,1032.29
2017-12-04T09:45:51.817Z,1032.28
2017-12-04T09:46:51.806Z,1032.33
2017-12-04T09:47:51.798Z,1032.31
2017-12-04T09:48:51.790Z,1032.3
2017-12-04T09:49:51.778Z,1032.38
2017-12-04T09:50:51.765Z,1032.37
2017-12-04T09:51:51.755Z,1032.38
2017-12-04T09:52:51.747Z,1032.37
2017-12-04T09:53:51.738Z,1032.41
2017-12-04T09:54:51.728Z,1032.33
2017-12-04T09:55:51.715Z,1032.31
2017-12-04T09:56:51.704Z,1032.34
2017-12-04T09:57:51.695Z,1032.27
2017-12-04T09:58:51.687Z,1032.31
2017-12-04T09:59:51.678Z,1032.32
2017-12-04T10:00:51.663Z,1032.37
2017-12-04T10:01:51.656Z,1032.4
2017-12-04T10:02:51.645Z,1032.45
2017-12-04T10:03:51.649Z,1032.56
2017-12-04T10:04:51.633Z,1032.65
2017-12-04T10:05:51.616Z,1032.68
2017-12-04T10:06:51.602Z,1032.76
2017-12-04T10:07:51.599Z,1032.81
2017-12-04T10:08:51.591Z,1032.82
2017-12-04T10:09:51.573Z,1032.91
2017-12-04T10:10:51.564Z,1033
2017-12-04T10:11:51.553Z,1033.16
2017-12-04T10:12:51.543Z,1033.38
2017-12-04T10:13:51.530Z,1033.49
2017-12-04T10:14:51.522Z,1033.82
2017-12-04T10:15:51.511Z,1034.23
2017-12-04T10:16:51.501Z,1034.54
2017-12-04T10:17:51.489Z,1035.07
2017-12-04T10:18:51.478Z,1035.66
2017-12-04T10:19:51.467Z,1036.12
2017-12-04T10:20:51.458Z,1036.37
2017-12-04T10:21:51.443Z,1036.62
2017-12-04T10:22:51.432Z,1036.6
2017-12-04T10:23:51.432Z,1036.69
2017-12-04T10:24:51.441Z,1036.6
2017-12-04T10:25:51.399Z,1036.67
2017-12-04T10:26:51.389Z,1036.64
2017-12-04T10:27:51.374Z,1036.51
2017-12-04T10:28:51.362Z,1036.44
2017-12-04T10:29:51.353Z,1036.36
2017-12-04T10:30:51.334Z,1036.29
2017-12-04T10:31:51.326Z,1036.19
2017-12-04T10:32:51.315Z,1036.14
2017-12-04T10:33:51.297Z,1036.06
2017-12-04T10:34:51.290Z,1036.01
2017-12-04T10:35:51.271Z,1036.06
2017-12-04T10:36:51.258Z,1036.07
2017-12-04T10:37:51.244Z,1036.02
2017-12-04T10:38:51.231Z,1035.97
2017-12-04T10:39:51.215Z,1035.94
2017-12-04T10:40:51.210Z,1035.96
2017-12-04T10:41:51.188Z,1035.98
2017-12-04T10:42:51.175Z,1035.96
2017-12-04T10:43:51.166Z,1035.97
2017-12-04T10:44:51.147Z,1035.99
2017-12-04T10:45:51.134Z,1035.97
2017-12-04T10:46:51.122Z,1036.01
2017-12-04T10:47:51.111Z,1036.04
2017-12-04T10:48:51.111Z,1036.04
2017-12-04T10:49:51.081Z,1036.03
2017-12-04T10:50:51.068Z,1035.99
2017-12-04T10:51:51.057Z,1035.96
2017-12-04T10:52:51.043Z,1035.94
2017-12-04T10:53:51.030Z,1035.93
2017-12-04T10:54:51.016Z,1035.93
2017-12-04T10:55:51.000Z,1036
2017-12-04T10:56:50.986Z,1036.05
2017-12-04T10:57:50.973Z,1036.11
2017-12-04T10:58:50.963Z,1036.15
2017-12-04T10:59:50.948Z,1036.19
2017-12-04T11:00:50.932Z,1036.27
2017-12-04T11:01:50.924Z,1036.31
2017-12-04T11:02:50.909Z,1036.33
2017-12-04T11:03:50.893Z,1036.35
2017-12-04T11:04:50.883Z,1036.44
2017-12-04T11:05:50.868Z,1036.47
2017-12-04T11:06:50.851Z,1036.48
2017-12-04T11:07:50.843Z,1036.49
2017-12-04T11:08:50.827Z,1036.55
2017-12-04T11:09:50.816Z,1036.56
2017-12-04T11:10:50.800Z,1036.6
2017-12-04T11:11:50.786Z,1036.62
2017-12-04T11:12:50.776Z,1036.67
2017-12-04T11:13:50.755Z,1036.63
2017-12-04T11:14:50.745Z,1036.61
2017-12-04T11:15:50.731Z,1036.63
2017-12-04T11:16:50.715Z,1036.6
2017-12-04T11:17:50.709Z,1036.58
2017-12-04T11:18:50.691Z,1036.57
2017-12-04T11:19:50.676Z,1036.55
2017-12-04T11:20:50.659Z,1036.5
2017-12-04T11:21:50.650Z,1036.46
2017-12-04T11:22:50.632Z,1036.4
2017-12-04T11:23:50.627Z,1036.43
2017-12-04T11:24:50.606Z,1036.35
2017-12-04T11:25:50.591Z,1036.38
2017-12-04T11:26:50.579Z,1036.37
2017-12-04T11:27:50.566Z,1036.37
2017-12-04T11:28:50.551Z,1036.31
2017-12-04T11:29:50.538Z,1036.35
2017-12-04T11:30:50.524Z,1036.34
2017-12-04T11:31:50.508Z,1036.35
2017-12-04T11:32:50.494Z,1036.32
2017-12-04T11:33:50.497Z,1036.33
2017-12-04T11:34:50.467Z,1036.31
2017-12-04T11:35:50.453Z,1036.26
2017-12-04T11:36:50.440Z,1036.24
2017-12-04T11:37:50.433Z,1036.22
2017-12-04T11:38:50.415Z,1036.22
2017-12-04T11:39:50.405Z,1036.16
2017-12-04T11:40:50.387Z,1036.19
2017-12-04T11:41:50.370Z,1036.14
2017-12-04T11:42:50.360Z,1036.13
2017-12-04T11:43:50.346Z,1036.11
2017-12-04T11:44:50.331Z,1036.09
2017-12-04T11:45:50.322Z,1036.11
2017-12-04T11:46:50.305Z,1036.13
2017-12-04T11:47:50.292Z,1036.12
2017-12-04T11:48:50.282Z,1036.08
2017-12-04T11:49:50.264Z,1036.06
2017-12-04T11:50:50.254Z,1036.07
2017-12-04T11:51:50.235Z,1036.04
2017-12-04T11:52:50.229Z,1036.03
2017-12-04T11:53:50.212Z,1036.01
2017-12-04T11:54:50.195Z,1035.97
2017-12-04T11:55:50.185Z,1035.99
2017-12-04T11:56:50.172Z,1035.98
2017-12-04T11:57:50.155Z,1035.95
2017-12-04T11:58:50.158Z,1035.9
2017-12-04T11:59:50.131Z,1035.88
2017-12-04T12:00:50.115Z,1035.85
2017-12-04T12:01:50.102Z,1035.87
2017-12-04T12:02:50.089Z,1035.83
2017-12-04T12:03:50.077Z,1035.85
2017-12-04T12:04:50.065Z,1035.78
2017-12-04T12:05:50.048Z,1035.79
2017-12-04T12:06:50.042Z,1035.67
2017-12-04T12:07:50.025Z,1035.57
2017-12-04T12:08:50.026Z,1035.49