createdAt,value
2022-09-15T04:19:50.135Z,99275.44
2022-09-15T04:22:53.607Z,99275.44
2022-09-15T04:26:30.013Z,99265.72
2022-09-15T04:29:32.984Z,99262.25
2022-09-15T04:32:36.737Z,99254.59
2022-09-15T04:35:40.095Z,99267.88
2022-09-15T04:38:43.717Z,99283.81
2022-09-15T04:41:46.860Z,99285.25
2022-09-15T04:44:49.755Z,99274.53
2022-09-15T04:47:53.423Z,99272.38
2022-09-15T04:51:05.494Z,99266.19
2022-09-15T04:54:08.900Z,99265.91
2022-09-15T04:57:12.025Z,99271.38
2022-09-15T05:00:16.644Z,99266.00
2022-09-15T05:03:19.439Z,99271.78
2022-09-15T05:06:27.047Z,99262.84
2022-09-15T05:44:22.688Z,99322.09
2022-09-15T06:02:25.650Z,99329.47
2022-09-15T06:05:29.477Z,99325.47
2022-09-15T06:27:28.854Z,99311.91
2022-09-15T06:30:40.743Z,99338.34
2022-09-15T06:33:51.851Z,99350.31
2022-09-15T06:36:55.110Z,99356.00
2022-09-15T06:39:58.096Z,99349.25
2022-09-15T06:43:01.520Z,99354.47
2022-09-15T06:46:07.814Z,99353.22
2022-09-15T06:49:10.874Z,99355.91
2022-09-15T06:52:13.893Z,99356.09
2022-09-15T06:55:16.610Z,99349.84
2022-09-15T06:58:19.838Z,99359.97
2022-09-15T07:01:29.907Z,99361.09
2022-09-15T07:04:34.670Z,99367.16
2022-09-15T07:07:37.810Z,99358.84
2022-09-15T07:10:44.058Z,99365.91
2022-09-15T07:13:48.867Z,99371.09
2022-09-15T07:16:51.843Z,99375.25
2022-09-15T07:19:54.534Z,99386.53
2022-09-15T07:22:57.650Z,99389.97
2022-09-15T07:26:07.508Z,99396.00
2022-09-15T07:29:10.608Z,99388.12
2022-09-15T07:32:13.642Z,99388.34
2022-09-15T07:35:16.880Z,99388.53
2022-09-15T07:38:19.525Z,99380.59
2022-09-15T07:41:28.214Z,99393.38
2022-09-15T07:44:32.512Z,99388.19
2022-09-15T07:47:35.597Z,99390.28
2022-09-15T07:50:38.856Z,99383.06
2022-09-15T07:53:42.930Z,99397.09
2022-09-15T07:56:46.059Z,99390.28
2022-09-15T08:03:49.374Z,99395.53
2022-09-15T08:06:52.792Z,99403.72
2022-09-15T08:09:55.719Z,99390.91
2022-09-15T08:12:59.792Z,99398.75
2022-09-15T08:16:14.100Z,99398.75
2022-09-15T08:19:17.410Z,99411.72
2022-09-15T08:22:20.147Z,99399.91
2022-09-15T08:25:23.915Z,99402.44
2022-09-15T08:28:26.638Z,99401.13
2022-09-15T08:31:30.348Z,99398.66
2022-09-15T08:34:33.238Z,99394.00
2022-09-15T09:24:27.774Z,99341.72
2022-09-15T09:27:34.973Z,99323.25
2022-09-15T09:30:39.021Z,99317.59
2022-09-15T09:37:33.359Z,99318.91
2022-09-15T09:40:41.214Z,99323.56
2022-09-15T09:55:23.235Z,99317.84
2022-09-15T09:58:26.378Z,99300.28
2022-09-15T10:01:30.298Z,99297.78
2022-09-15T10:04:33.390Z,99302.50
2022-09-15T10:07:43.680Z,99298.78
2022-09-15T10:10:52.229Z,99295.19
2022-09-15T10:13:56.545Z,99284.50
2022-09-15T10:17:08.726Z,99283.44
2022-09-15T10:24:24.992Z,99266.47
2022-09-15T10:27:31.670Z,99253.44
2022-09-15T10:30:38.063Z,99245.87
2022-09-15T10:33:54.813Z,99243.94
2022-09-15T10:37:25.001Z,99241.59
2022-09-15T10:40:38.082Z,99246.84
2022-09-15T10:44:01.996Z,99249.94
2022-09-15T10:47:27.257Z,99249.97
2022-09-15T10:50:32.808Z,99254.91
2022-09-15T10:53:59.736Z,99259.69
2022-09-15T12:29:58.484Z,99174.19
2022-09-15T12:33:40.502Z,99164.34
2022-09-15T12:36:48.024Z,99173.62
2022-09-15T12:39:51.822Z,99165.50
2022-09-15T12:42:54.858Z,99162.91
2022-09-15T12:46:00.699Z,99157.25
2022-09-15T12:49:04.128Z,99163.34
2022-09-15T12:52:08.247Z,99175.66
2022-09-15T12:55:37.622Z,99162.63
2022-09-15T12:58:46.089Z,99156.22
2022-09-15T13:01:50.692Z,99165.56
2022-09-15T13:04:55.066Z,99198.28
2022-09-15T13:07:58.177Z,99199.97
2022-09-15T13:11:08.269Z,99178.63
2022-09-15T13:14:22.565Z,99177.03
2022-09-15T13:17:26.995Z,99183.63
2022-09-15T13:20:34.184Z,99194.63
2022-09-15T13:23:41.229Z,99195.66
2022-09-15T13:27:06.541Z,99183.59
2022-09-15T13:53:16.654Z,99209.16
2022-09-15T13:56:25.905Z,99201.56
2022-09-15T13:59:32.344Z,99203.38
2022-09-15T14:02:35.266Z,99211.41
2022-09-15T14:05:42.695Z,99211.69
2022-09-15T14:08:52.971Z,99184.47
2022-09-15T14:20:02.685Z,99202.72
2022-09-15T14:23:16.095Z,99170.37
2022-09-15T14:26:26.598Z,99186.78
2022-09-15T14:29:29.846Z,99195.59
2022-09-15T14:32:39.027Z,99181.94
2022-09-15T14:35:46.659Z,99169.84
2022-09-15T14:39:11.715Z,99181.56
2022-09-15T14:42:22.737Z,99195.50
2022-09-15T14:49:15.653Z,99224.69
2022-09-15T14:52:29.530Z,99217.72
2022-09-15T14:55:53.059Z,99217.94
2022-09-15T14:59:05.082Z,99209.13
2022-09-15T15:02:28.904Z,99215.63
2022-09-15T15:05:41.435Z,99247.78
2022-09-15T15:08:56.337Z,99254.37
2022-09-15T15:12:19.187Z,99229.25
2022-09-15T15:15:22.699Z,99205.12
2022-09-15T15:18:40.041Z,99209.66
2022-09-15T15:21:44.649Z,99188.22
2022-09-15T15:24:53.337Z,99165.78
2022-09-15T15:28:00.186Z,99164.31
2022-09-15T15:31:15.528Z,99163.34
2022-09-15T15:34:24.719Z,99159.50
2022-09-15T15:37:30.884Z,99164.63
2022-09-15T15:40:36.889Z,99201.16
2022-09-15T15:44:08.184Z,99224.22
2022-09-15T15:47:14.169Z,99221.94
