createdAt,value
2019-03-20T00:00:28.699Z,0.00
2019-03-20T00:01:28.681Z,0.00
2019-03-20T00:02:28.609Z,0.00
2019-03-20T00:03:28.563Z,0.00
2019-03-20T00:04:28.519Z,0.00
2019-03-20T00:05:28.471Z,0.00
2019-03-20T00:06:28.421Z,0.00
2019-03-20T00:07:28.399Z,0.00
2019-03-20T00:08:28.333Z,0.00
2019-03-20T00:09:28.284Z,0.00
2019-03-20T00:10:28.267Z,0.00
2019-03-20T00:11:28.196Z,0.00
2019-03-20T00:12:28.147Z,0.00
2019-03-20T00:13:28.109Z,0.00
2019-03-20T00:14:28.056Z,0.00
2019-03-20T00:15:28.037Z,0.00
2019-03-20T00:16:27.963Z,0.00
2019-03-20T00:17:27.922Z,0.00
2019-03-20T00:18:27.898Z,0.00
2019-03-20T00:19:36.946Z,0.00
2019-03-20T00:20:27.815Z,0.00
2019-03-20T00:21:27.741Z,0.00
2019-03-20T00:22:27.689Z,0.00
2019-03-20T00:23:27.645Z,0.00
2019-03-20T00:24:27.600Z,0.00
2019-03-20T00:25:27.595Z,0.00
2019-03-20T00:26:27.513Z,0.00
2019-03-20T00:27:27.465Z,0.00
2019-03-20T00:28:27.417Z,0.00
2019-03-20T00:29:27.401Z,0.00
2019-03-20T00:30:27.327Z,0.00
2019-03-20T00:31:27.285Z,0.00
2019-03-20T00:32:27.250Z,0.00
2019-03-20T00:33:27.210Z,0.00
2019-03-20T00:34:27.146Z,0.00
2019-03-20T00:35:27.126Z,0.00
2019-03-20T00:36:27.054Z,0.00
2019-03-20T00:37:27.024Z,0.00
2019-03-20T00:38:26.965Z,0.00
2019-03-20T00:39:26.949Z,0.00
2019-03-20T00:40:26.880Z,0.00
2019-03-20T00:41:26.830Z,0.00
2019-03-20T00:42:26.790Z,0.00
2019-03-20T00:43:26.734Z,0.00
2019-03-20T00:44:26.718Z,0.00
2019-03-20T00:45:26.642Z,0.00
2019-03-20T00:46:26.612Z,0.00
2019-03-20T00:47:26.556Z,0.00
2019-03-20T00:48:26.526Z,0.00
2019-03-20T00:49:26.495Z,0.00
2019-03-20T00:50:26.439Z,0.00
2019-03-20T00:51:26.380Z,0.00
2019-03-20T00:52:26.343Z,0.00
2019-03-20T00:53:26.297Z,0.00
2019-03-20T00:54:26.271Z,0.00
2019-03-20T00:55:26.193Z,0.00
2019-03-20T00:56:26.150Z,0.00
2019-03-20T00:57:26.134Z,0.00
2019-03-20T00:58:26.066Z,0.00
2019-03-20T00:59:26.028Z,0.00
2019-03-20T01:00:25.975Z,0.00
2019-03-20T01:01:25.944Z,0.00
2019-03-20T01:02:25.887Z,0.00
2019-03-20T01:03:25.846Z,0.00
2019-03-20T01:04:25.817Z,0.00
2019-03-20T01:05:25.738Z,0.00
2019-03-20T01:06:25.717Z,0.00
2019-03-20T01:07:25.674Z,0.00
2019-03-20T01:08:25.643Z,0.00
2019-03-20T01:09:25.593Z,0.00
2019-03-20T01:10:25.526Z,0.00
2019-03-20T01:11:25.476Z,0.00
2019-03-20T01:12:25.441Z,0.00
2019-03-20T01:13:25.418Z,0.00
2019-03-20T01:14:25.351Z,0.00
2019-03-20T01:15:25.299Z,0.00
2019-03-20T01:16:25.253Z,0.00
2019-03-20T01:17:25.201Z,0.00
2019-03-20T01:18:25.177Z,0.00
2019-03-20T01:19:25.114Z,0.00
2019-03-20T01:20:25.072Z,0.00
2019-03-20T01:21:25.025Z,0.00
2019-03-20T01:22:24.975Z,0.00
2019-03-20T01:23:24.965Z,0.00
2019-03-20T01:24:24.878Z,0.00
2019-03-20T01:25:24.842Z,0.00
2019-03-20T01:26:24.810Z,0.00
2019-03-20T01:27:24.757Z,0.00
2019-03-20T01:28:24.714Z,0.00
2019-03-20T01:29:24.693Z,0.00
2019-03-20T01:30:24.623Z,0.00
2019-03-20T01:31:24.571Z,0.00
2019-03-20T01:32:24.525Z,0.00
2019-03-20T01:33:24.493Z,0.00
2019-03-20T01:34:24.451Z,0.00
2019-03-20T01:35:24.409Z,0.00
2019-03-20T01:36:24.345Z,0.00
2019-03-20T01:37:24.299Z,0.00
2019-03-20T01:38:24.275Z,0.00
2019-03-20T01:39:24.234Z,0.00
2019-03-20T01:40:24.159Z,0.00
2019-03-20T01:41:24.120Z,0.00
2019-03-20T01:42:24.074Z,0.00
2019-03-20T01:43:24.025Z,0.00
2019-03-20T01:44:23.978Z,0.00
2019-03-20T01:45:23.968Z,0.00
2019-03-20T01:46:23.917Z,0.00
2019-03-20T01:47:23.842Z,0.00
2019-03-20T01:48:23.815Z,0.00
2019-03-20T01:49:23.747Z,0.00
2019-03-20T01:50:23.737Z,0.00
2019-03-20T01:51:23.658Z,0.00
2019-03-20T01:52:23.620Z,0.00
2019-03-20T01:53:23.568Z,0.00
2019-03-20T01:54:23.532Z,0.00
2019-03-20T01:55:23.483Z,0.00
2019-03-20T01:56:23.470Z,0.00
2019-03-20T01:57:23.398Z,0.00
2019-03-20T01:58:23.386Z,0.00
2019-03-20T01:59:23.304Z,0.00
2019-03-20T02:00:23.277Z,0.00
2019-03-20T02:01:23.268Z,0.00
2019-03-20T02:02:23.186Z,0.00
2019-03-20T02:03:23.117Z,0.00
2019-03-20T02:04:23.069Z,0.00
2019-03-20T02:05:23.031Z,0.00
2019-03-20T02:06:22.990Z,0.00
2019-03-20T02:07:22.981Z,0.00
2019-03-20T02:08:22.918Z,0.00
2019-03-20T02:09:22.849Z,0.00
2019-03-20T02:10:22.807Z,0.00
2019-03-20T02:11:22.792Z,0.00
2019-03-20T02:12:22.743Z,0.00
2019-03-20T02:13:22.668Z,0.00
2019-03-20T02:14:22.608Z,0.00
2019-03-20T02:15:22.567Z,0.00
2019-03-20T02:16:22.517Z,0.00
2019-03-20T02:17:22.505Z,0.00
2019-03-20T02:18:22.435Z,0.00
2019-03-20T02:19:22.404Z,0.00
2019-03-20T02:20:22.345Z,0.00
2019-03-20T02:21:22.304Z,0.00
2019-03-20T02:22:22.280Z,0.00
2019-03-20T02:23:22.204Z,0.00
2019-03-20T02:24:22.163Z,0.00
2019-03-20T02:25:22.134Z,0.00
2019-03-20T02:26:22.069Z,0.00
2019-03-20T02:27:22.058Z,0.00
2019-03-20T02:28:21.984Z,0.00
2019-03-20T02:29:21.939Z,0.00
2019-03-20T02:30:21.895Z,0.00
2019-03-20T02:31:21.862Z,0.00
2019-03-20T02:32:21.824Z,0.00
2019-03-20T02:33:21.805Z,0.00
2019-03-20T02:34:21.722Z,0.00
2019-03-20T02:35:21.680Z,0.00
2019-03-20T02:36:21.646Z,0.00
2019-03-20T02:37:21.598Z,0.00
2019-03-20T02:38:21.561Z,0.00
2019-03-20T02:39:21.495Z,0.00
2019-03-20T02:40:21.465Z,0.00
2019-03-20T02:41:21.385Z,0.00
2019-03-20T02:42:21.360Z,0.00
2019-03-20T02:43:21.331Z,0.00
2019-03-20T02:44:21.260Z,0.00
2019-03-20T02:45:21.202Z,0.00
2019-03-20T02:46:21.164Z,0.00
2019-03-20T02:47:21.110Z,0.00
2019-03-20T02:48:21.097Z,0.00
2019-03-20T02:49:21.025Z,0.00
2019-03-20T02:50:20.989Z,0.00
2019-03-20T02:51:20.933Z,0.00
2019-03-20T02:52:20.893Z,0.00
2019-03-20T02:53:20.874Z,0.00
2019-03-20T02:54:20.801Z,0.00
2019-03-20T02:55:20.759Z,0.00
2019-03-20T02:56:20.703Z,0.00
2019-03-20T02:57:20.665Z,0.00
2019-03-20T02:58:20.648Z,0.00
2019-03-20T02:59:20.576Z,0.00
2019-03-20T03:00:20.524Z,0.00
2019-03-20T03:01:20.479Z,0.00
2019-03-20T03:02:20.440Z,0.00
2019-03-20T03:03:20.418Z,0.00
2019-03-20T03:04:20.350Z,0.00
2019-03-20T03:05:20.288Z,0.00
2019-03-20T03:06:20.251Z,0.00
2019-03-20T03:07:20.197Z,0.00
2019-03-20T03:08:20.153Z,0.00
2019-03-20T03:09:20.145Z,0.00
2019-03-20T03:10:20.097Z,0.00
2019-03-20T03:11:20.024Z,0.00
2019-03-20T03:12:19.983Z,0.00
2019-03-20T03:13:19.972Z,0.00
2019-03-20T03:14:19.913Z,0.00
2019-03-20T03:15:19.855Z,0.00
2019-03-20T03:16:19.799Z,0.00
2019-03-20T03:17:19.771Z,0.00
2019-03-20T03:18:19.706Z,0.00
2019-03-20T03:19:19.677Z,0.00
2019-03-20T03:20:19.618Z,0.00
2019-03-20T03:21:19.573Z,0.00
2019-03-20T03:22:19.528Z,0.00
2019-03-20T03:23:19.483Z,0.00
2019-03-20T03:24:19.457Z,0.00
2019-03-20T03:25:19.387Z,0.00
2019-03-20T03:26:19.361Z,0.00
2019-03-20T03:27:19.298Z,0.00
2019-03-20T03:28:19.258Z,0.00
2019-03-20T03:29:19.206Z,0.00
2019-03-20T03:30:19.241Z,0.00
2019-03-20T03:31:19.105Z,0.00
2019-03-20T03:32:19.137Z,0.00
2019-03-20T03:33:19.087Z,0.00
2019-03-20T03:34:19.048Z,0.00
2019-03-20T03:35:19.969Z,0.00
2019-03-20T03:36:21.609Z,0.00
2019-03-20T03:37:18.844Z,0.00
2019-03-20T03:38:18.815Z,0.00
2019-03-20T03:39:18.741Z,0.00
2019-03-20T03:40:18.704Z,0.00
2019-03-20T03:41:18.685Z,0.00
2019-03-20T03:42:18.612Z,0.00
2019-03-20T03:43:18.575Z,0.00
2019-03-20T03:44:18.527Z,0.00
2019-03-20T03:45:18.510Z,0.00
2019-03-20T03:46:18.431Z,0.00
2019-03-20T03:47:18.391Z,0.00
2019-03-20T03:48:18.349Z,0.00
2019-03-20T03:49:18.300Z,0.00
2019-03-20T03:50:18.256Z,0.00
2019-03-20T03:51:18.220Z,0.00
2019-03-20T03:52:18.156Z,0.00
2019-03-20T03:53:18.124Z,0.00
2019-03-20T03:54:18.065Z,0.00
2019-03-20T03:55:18.049Z,0.00
2019-03-20T03:56:18.014Z,0.00
2019-03-20T03:57:17.937Z,0.00
2019-03-20T03:58:17.873Z,0.00
2019-03-20T03:59:17.837Z,0.00
2019-03-20T04:00:17.808Z,0.00
2019-03-20T04:01:17.771Z,0.00
2019-03-20T04:02:17.823Z,0.00
2019-03-20T04:03:17.658Z,0.00
2019-03-20T04:04:17.608Z,0.00
2019-03-20T04:05:17.624Z,0.00
2019-03-20T04:06:17.535Z,0.00
2019-03-20T04:07:17.517Z,0.00
2019-03-20T04:08:17.469Z,0.00
2019-03-20T04:09:17.393Z,0.00
2019-03-20T04:10:17.361Z,0.00
2019-03-20T04:11:17.287Z,0.00
2019-03-20T04:12:17.241Z,0.00
2019-03-20T04:13:17.233Z,0.00
2019-03-20T04:14:17.162Z,0.00
2019-03-20T04:15:17.132Z,0.00
2019-03-20T04:16:17.063Z,0.00
2019-03-20T04:17:17.024Z,0.00
2019-03-20T04:18:16.997Z,0.00
2019-03-20T04:19:16.984Z,0.00
2019-03-20T04:20:16.940Z,0.00
2019-03-20T04:21:16.837Z,0.00
2019-03-20T04:22:16.814Z,0.00
2019-03-20T04:23:16.738Z,0.00
2019-03-20T04:24:16.691Z,0.00
2019-03-20T04:25:16.686Z,0.00
2019-03-20T04:26:16.617Z,0.00
2019-03-20T04:27:16.558Z,0.00
2019-03-20T04:28:16.515Z,0.00
2019-03-20T04:29:16.520Z,0.00
2019-03-20T04:30:16.459Z,0.00
2019-03-20T04:31:16.377Z,0.00
2019-03-20T04:32:16.331Z,0.00
2019-03-20T04:33:16.286Z,0.00
2019-03-20T04:34:16.263Z,0.00
2019-03-20T04:35:16.190Z,0.00
2019-03-20T04:36:16.142Z,0.00
2019-03-20T04:37:16.102Z,0.00
2019-03-20T04:38:16.060Z,0.00
2019-03-20T04:39:16.037Z,0.00
2019-03-20T04:40:15.970Z,0.00
2019-03-20T04:41:15.909Z,0.00
2019-03-20T04:42:15.869Z,0.00
2019-03-20T04:43:15.834Z,0.00
2019-03-20T04:44:15.821Z,0.00
2019-03-20T04:45:15.747Z,0.00
2019-03-20T04:46:15.696Z,0.00
2019-03-20T04:47:15.649Z,0.00
2019-03-20T04:48:15.596Z,0.00
2019-03-20T04:49:15.589Z,0.00
2019-03-20T04:50:15.497Z,0.00
2019-03-20T04:51:15.466Z,0.00
2019-03-20T04:52:15.416Z,0.00
2019-03-20T04:53:15.368Z,0.00
2019-03-20T04:54:15.331Z,0.00
2019-03-20T04:55:15.295Z,0.00
2019-03-20T04:56:15.225Z,0.00
2019-03-20T04:57:15.200Z,0.00
2019-03-20T04:58:15.154Z,0.00
2019-03-20T04:59:15.096Z,0.00
2019-03-20T05:00:15.093Z,4.00
2019-03-20T05:01:15.000Z,4.00
2019-03-20T05:02:14.971Z,0.00
2019-03-20T05:03:14.909Z,4.00
2019-03-20T05:04:14.872Z,4.00
2019-03-20T05:05:14.817Z,4.00
2019-03-20T05:06:14.807Z,4.00
2019-03-20T05:07:14.739Z,4.00
2019-03-20T05:08:14.694Z,4.00
2019-03-20T05:09:14.646Z,8.00
2019-03-20T05:10:14.597Z,12.00
2019-03-20T05:11:14.582Z,12.00
2019-03-20T05:12:14.507Z,16.00
2019-03-20T05:13:14.446Z,16.00
2019-03-20T05:14:14.408Z,20.00
2019-03-20T05:15:14.374Z,24.00
2019-03-20T05:16:14.348Z,28.00
2019-03-20T05:17:14.283Z,36.00
2019-03-20T05:18:14.224Z,40.00
2019-03-20T05:19:14.182Z,52.00
2019-03-20T05:20:14.134Z,60.00
2019-03-20T05:21:14.099Z,68.00
2019-03-20T05:22:14.061Z,80.00
2019-03-20T05:23:14.005Z,92.00
2019-03-20T05:24:13.962Z,108.00
2019-03-20T05:25:13.912Z,124.00
2019-03-20T05:26:13.861Z,144.00
2019-03-20T05:27:13.832Z,160.00
2019-03-20T05:28:13.754Z,184.00
2019-03-20T05:29:13.724Z,212.00
2019-03-20T05:30:13.672Z,236.00
2019-03-20T05:31:13.691Z,260.00
2019-03-20T05:32:13.623Z,296.00
2019-03-20T05:33:13.531Z,324.00
2019-03-20T05:34:13.488Z,356.00
2019-03-20T05:35:13.436Z,388.00
2019-03-20T05:36:13.391Z,420.00
2019-03-20T05:37:13.362Z,456.00
2019-03-20T05:38:13.332Z,496.00
2019-03-20T05:39:15.703Z,536.00
2019-03-20T05:40:13.211Z,588.00
2019-03-20T05:41:13.171Z,632.00
2019-03-20T05:42:13.134Z,680.00
2019-03-20T05:43:13.107Z,728.00
2019-03-20T05:44:13.034Z,780.00
2019-03-20T05:45:12.985Z,840.00
2019-03-20T05:46:12.940Z,904.00
2019-03-20T05:47:12.890Z,980.00
2019-03-20T05:48:12.874Z,1060.00
2019-03-20T05:49:12.808Z,1156.00
2019-03-20T05:50:12.764Z,1256.00
2019-03-20T05:51:12.720Z,1360.00
2019-03-20T05:52:12.676Z,1464.00
2019-03-20T05:53:12.632Z,1568.00
2019-03-20T05:54:12.603Z,1668.00
2019-03-20T05:55:12.550Z,1768.00
2019-03-20T05:56:12.488Z,1856.00
2019-03-20T05:57:12.768Z,1932.00
2019-03-20T05:58:12.394Z,2004.00
2019-03-20T05:59:12.375Z,2076.00
2019-03-20T06:00:12.302Z,2148.00
2019-03-20T06:01:12.297Z,2200.00
2019-03-20T06:02:12.224Z,2224.00
2019-03-20T06:03:12.165Z,2244.00
2019-03-20T06:04:12.155Z,2280.00
2019-03-20T06:05:12.077Z,2320.00
2019-03-20T06:06:12.074Z,2364.00
2019-03-20T06:07:21.001Z,2436.00
2019-03-20T06:08:11.937Z,2504.00
2019-03-20T06:09:11.905Z,2528.00
2019-03-20T06:10:11.854Z,2516.00
2019-03-20T06:11:11.803Z,2472.00
2019-03-20T06:12:11.783Z,2360.00
2019-03-20T06:13:11.731Z,2300.00
2019-03-20T06:14:11.686Z,2308.00
2019-03-20T06:15:11.630Z,2228.00
2019-03-20T06:16:11.611Z,2184.00
2019-03-20T06:17:11.560Z,2220.00
2019-03-20T06:18:11.501Z,2240.00
2019-03-20T06:19:20.508Z,2216.00
2019-03-20T06:20:11.403Z,2204.00
2019-03-20T06:21:11.359Z,2256.00
2019-03-20T06:22:11.339Z,2292.00
2019-03-20T06:23:11.364Z,2280.00
2019-03-20T06:24:11.212Z,2232.00
2019-03-20T06:25:11.174Z,2344.00
2019-03-20T06:26:11.123Z,2440.00
2019-03-20T06:27:11.095Z,2548.00
2019-03-20T06:28:11.029Z,2664.00
2019-03-20T06:29:10.986Z,2608.00
2019-03-20T06:30:10.941Z,2528.00
2019-03-20T06:31:10.899Z,2708.00
2019-03-20T06:32:10.875Z,2776.00
2019-03-20T06:33:10.819Z,2780.00
2019-03-20T06:34:10.771Z,2820.00
2019-03-20T06:35:10.714Z,2884.00
2019-03-20T06:36:10.692Z,2896.00
2019-03-20T06:37:10.655Z,2868.00
2019-03-20T06:38:10.583Z,2736.00
2019-03-20T06:39:10.545Z,2492.00
2019-03-20T06:40:10.496Z,2520.00
2019-03-20T06:41:10.447Z,2600.00
2019-03-20T06:42:10.425Z,2632.00
2019-03-20T06:43:10.395Z,2772.00
2019-03-20T06:44:10.322Z,3080.00
2019-03-20T06:45:10.300Z,3188.00
2019-03-20T06:46:10.233Z,3216.00
2019-03-20T06:47:10.180Z,3280.00
2019-03-20T06:48:10.133Z,3508.00
2019-03-20T06:49:10.097Z,3600.00
2019-03-20T06:50:10.077Z,3604.00
2019-03-20T06:51:10.008Z,3616.00
2019-03-20T06:52:09.982Z,3640.00
2019-03-20T06:53:09.919Z,3760.00
2019-03-20T06:54:09.874Z,3916.00
2019-03-20T06:55:09.818Z,4076.00
2019-03-20T06:56:09.804Z,4204.00
2019-03-20T06:57:09.740Z,4460.00
2019-03-20T06:58:09.694Z,4728.00
2019-03-20T06:59:09.644Z,4892.00
2019-03-20T07:00:09.609Z,4996.00
2019-03-20T07:01:09.550Z,4924.00
2019-03-20T07:02:09.533Z,4604.00
2019-03-20T07:03:09.468Z,4368.00
2019-03-20T07:04:09.427Z,4144.00
2019-03-20T07:05:09.400Z,4704.00
2019-03-20T07:06:09.345Z,5332.00
2019-03-20T07:07:09.315Z,5584.00
2019-03-20T07:08:09.244Z,5656.00
2019-03-20T07:09:09.203Z,6048.00
2019-03-20T07:10:09.154Z,6168.00
2019-03-20T07:11:09.121Z,6128.00
2019-03-20T07:12:09.074Z,6120.00
2019-03-20T07:13:09.043Z,6264.00
2019-03-20T07:14:08.982Z,6476.00
2019-03-20T07:15:08.935Z,6800.00
2019-03-20T07:16:08.893Z,6924.00
2019-03-20T07:17:08.897Z,6940.00
2019-03-20T07:18:08.814Z,6948.00
2019-03-20T07:19:08.756Z,6944.00
2019-03-20T07:20:08.721Z,6924.00
2019-03-20T07:21:08.674Z,6712.00
2019-03-20T07:22:08.647Z,6556.00
2019-03-20T07:23:08.605Z,6764.00
2019-03-20T07:24:08.542Z,6752.00
2019-03-20T07:25:08.503Z,6708.00
2019-03-20T07:26:08.455Z,6564.00
2019-03-20T07:27:08.405Z,6508.00
2019-03-20T07:28:08.386Z,6624.00
2019-03-20T07:29:08.328Z,6728.00
2019-03-20T07:30:08.281Z,6640.00
2019-03-20T07:31:15.382Z,6536.00
2019-03-20T07:32:08.216Z,6728.00
2019-03-20T07:33:08.187Z,6864.00
2019-03-20T07:34:08.098Z,7028.00
2019-03-20T07:35:08.067Z,7176.00
2019-03-20T07:36:08.019Z,7280.00
2019-03-20T07:37:08.006Z,7596.00
2019-03-20T07:38:07.938Z,7604.00
2019-03-20T07:39:07.931Z,8240.00
2019-03-20T07:40:08.436Z,8672.00
2019-03-20T07:41:07.801Z,8776.00
2019-03-20T07:42:07.761Z,8832.00
2019-03-20T07:43:09.235Z,8884.00
2019-03-20T07:44:07.714Z,8924.00
2019-03-20T07:45:07.831Z,8968.00
2019-03-20T07:46:07.579Z,8928.00
2019-03-20T07:47:07.544Z,8884.00
2019-03-20T07:48:07.502Z,8948.00
2019-03-20T07:49:07.478Z,9088.00
2019-03-20T07:50:07.411Z,9300.00
2019-03-20T07:51:07.361Z,9544.00
2019-03-20T07:52:07.349Z,9848.00
2019-03-20T07:53:07.275Z,10068.00
2019-03-20T07:54:07.230Z,10132.00
2019-03-20T07:55:07.197Z,10160.00
2019-03-20T07:56:07.153Z,9724.00
2019-03-20T07:57:07.138Z,9788.00
2019-03-20T07:58:07.104Z,9836.00
2019-03-20T07:59:07.014Z,9688.00
2019-03-20T08:00:07.028Z,9688.00
2019-03-20T08:01:06.939Z,9728.00
2019-03-20T08:02:06.894Z,9540.00
2019-03-20T08:03:06.841Z,9176.00
2019-03-20T08:04:06.794Z,9584.00
2019-03-20T08:05:06.782Z,10224.00
2019-03-20T08:06:06.720Z,10728.00
2019-03-20T08:07:06.673Z,11300.00
2019-03-20T08:08:07.774Z,11576.00
2019-03-20T08:09:06.597Z,11700.00
2019-03-20T08:10:06.573Z,12000.00
2019-03-20T08:11:06.514Z,12156.00
2019-03-20T08:12:06.451Z,12364.00
2019-03-20T08:13:06.415Z,12344.00
2019-03-20T08:14:06.371Z,12260.00
2019-03-20T08:15:06.333Z,12736.00
2019-03-20T08:16:06.317Z,13140.00
2019-03-20T08:17:06.240Z,13240.00
2019-03-20T08:18:06.198Z,13428.00
2019-03-20T08:19:06.161Z,13760.00
2019-03-20T08:20:06.119Z,13924.00
2019-03-20T08:21:06.100Z,13980.00
2019-03-20T08:22:06.032Z,13736.00
2019-03-20T08:23:05.987Z,13468.00
2019-03-20T08:24:05.965Z,14004.00
2019-03-20T08:25:05.897Z,14360.00
2019-03-20T08:26:05.870Z,14904.00
2019-03-20T08:27:05.820Z,15128.00
2019-03-20T08:28:05.787Z,15244.00
2019-03-20T08:29:05.745Z,15296.00
2019-03-20T08:30:05.740Z,15364.00
2019-03-20T08:31:05.639Z,15388.00
2019-03-20T08:32:05.620Z,15168.00
2019-03-20T08:33:05.566Z,15320.00
2019-03-20T08:34:05.518Z,15452.00
2019-03-20T08:35:05.469Z,15728.00
2019-03-20T08:36:05.477Z,16092.00
2019-03-20T08:37:05.410Z,16400.00
2019-03-20T08:38:05.347Z,16744.00
2019-03-20T08:39:05.310Z,16800.00
2019-03-20T08:40:05.268Z,15780.00
2019-03-20T08:41:05.245Z,15052.00
2019-03-20T08:42:05.212Z,15056.00
2019-03-20T08:43:05.137Z,16096.00
2019-03-20T08:44:05.095Z,17440.00
2019-03-20T08:45:05.056Z,17696.00
2019-03-20T08:46:05.010Z,17888.00
2019-03-20T08:47:05.013Z,17472.00
2019-03-20T08:48:04.954Z,16376.00
2019-03-20T08:49:04.916Z,16816.00
2019-03-20T08:50:04.845Z,17064.00
2019-03-20T08:51:04.808Z,17856.00
2019-03-20T08:52:04.765Z,18592.00
2019-03-20T08:53:04.754Z,19200.00
2019-03-20T08:54:04.698Z,19648.00
2019-03-20T08:55:04.641Z,19776.00
2019-03-20T08:56:04.593Z,19616.00
2019-03-20T08:57:04.554Z,19552.00
2019-03-20T08:58:04.506Z,19456.00
2019-03-20T08:59:04.534Z,20096.00
2019-03-20T09:00:04.430Z,21248.00
2019-03-20T09:01:04.389Z,22144.00
2019-03-20T09:02:04.352Z,22624.00
2019-03-20T09:03:04.336Z,22656.00
2019-03-20T09:04:04.264Z,22496.00
2019-03-20T09:05:04.224Z,22752.00
2019-03-20T09:06:04.185Z,23392.00
2019-03-20T09:07:04.135Z,24064.00
2019-03-20T09:08:04.116Z,27840.00
2019-03-20T09:09:04.095Z,23040.00
2019-03-20T09:10:04.015Z,23392.00
2019-03-20T09:11:03.983Z,24704.00
2019-03-20T09:12:03.946Z,30048.00
2019-03-20T09:13:03.898Z,27904.00
2019-03-20T09:14:03.947Z,26208.00
2019-03-20T09:15:03.857Z,26496.00
2019-03-20T09:16:03.770Z,26688.00
2019-03-20T09:17:03.731Z,25920.00
2019-03-20T09:18:03.691Z,25792.00
2019-03-20T09:19:03.665Z,25024.00
2019-03-20T09:20:03.643Z,24288.00
2019-03-20T09:21:03.568Z,23648.00
2019-03-20T09:22:03.544Z,23200.00
2019-03-20T09:23:03.506Z,22688.00
2019-03-20T09:24:03.456Z,21888.00
2019-03-20T09:25:03.429Z,21216.00
2019-03-20T09:26:03.402Z,20448.00
2019-03-20T09:27:03.346Z,20352.00
2019-03-20T09:28:03.297Z,20480.00
2019-03-20T09:29:03.253Z,20544.00
2019-03-20T09:30:03.252Z,20832.00
2019-03-20T09:31:03.186Z,21280.00
2019-03-20T09:32:03.143Z,21728.00
2019-03-20T09:33:03.120Z,22368.00
2019-03-20T09:34:03.116Z,23008.00
2019-03-20T09:35:03.023Z,23520.00
2019-03-20T09:36:03.014Z,23328.00
2019-03-20T09:37:02.956Z,22784.00
2019-03-20T09:38:02.907Z,23072.00
2019-03-20T09:39:02.866Z,24160.00
2019-03-20T09:40:02.836Z,24544.00
2019-03-20T09:41:02.815Z,25024.00
2019-03-20T09:42:02.837Z,25632.00
2019-03-20T09:43:02.719Z,26080.00
2019-03-20T09:44:02.682Z,26304.00
2019-03-20T09:45:02.645Z,26688.00
2019-03-20T09:46:02.629Z,26144.00
2019-03-20T09:47:02.573Z,26368.00
2019-03-20T09:48:02.515Z,25920.00
2019-03-20T09:49:02.487Z,25536.00
2019-03-20T09:50:02.497Z,26176.00
2019-03-20T09:51:02.415Z,24832.00
2019-03-20T09:52:02.394Z,23744.00
2019-03-20T09:53:02.328Z,23872.00
2019-03-20T09:54:02.293Z,23552.00
2019-03-20T09:55:02.263Z,23104.00
2019-03-20T09:56:02.291Z,22240.00
2019-03-20T09:57:02.209Z,22048.00
2019-03-20T09:58:11.158Z,21984.00
2019-03-20T09:59:02.094Z,21696.00
2019-03-20T10:00:02.064Z,21568.00
2019-03-20T10:01:02.022Z,21344.00
2019-03-20T10:02:02.941Z,20768.00
2019-03-20T10:03:01.978Z,19712.00
2019-03-20T10:04:01.914Z,19744.00
2019-03-20T10:05:01.879Z,20256.00
2019-03-20T10:06:01.853Z,20896.00
2019-03-20T10:07:01.794Z,21728.00
2019-03-20T10:08:01.844Z,22432.00
2019-03-20T10:09:02.071Z,23712.00
2019-03-20T10:10:01.685Z,24608.00
2019-03-20T10:11:01.647Z,25888.00
2019-03-20T10:12:01.600Z,26176.00
2019-03-20T10:13:01.596Z,26592.00
2019-03-20T10:14:01.527Z,27200.00
2019-03-20T10:15:01.493Z,27904.00
2019-03-20T10:16:01.464Z,28576.00
2019-03-20T10:17:01.424Z,28448.00
2019-03-20T10:18:01.381Z,28576.00
2019-03-20T10:19:01.361Z,28608.00
2019-03-20T10:20:01.302Z,28096.00
2019-03-20T10:21:01.260Z,27936.00
2019-03-20T10:22:01.222Z,28096.00
2019-03-20T10:23:01.192Z,28000.00
2019-03-20T10:24:01.181Z,27520.00
2019-03-20T10:25:01.113Z,26848.00
2019-03-20T10:26:01.075Z,26272.00
2019-03-20T10:27:01.043Z,25504.00
2019-03-20T10:28:00.999Z,25120.00
2019-03-20T10:29:00.989Z,24992.00
2019-03-20T10:30:00.926Z,24864.00
2019-03-20T10:31:00.906Z,24352.00
2019-03-20T10:32:00.843Z,24160.00
2019-03-20T10:33:00.827Z,24064.00
2019-03-20T10:34:00.787Z,24128.00
2019-03-20T10:35:00.762Z,24224.00
2019-03-20T10:36:00.699Z,24288.00
2019-03-20T10:37:00.664Z,24608.00
2019-03-20T10:38:00.629Z,25568.00
2019-03-20T10:39:06.317Z,26880.00
2019-03-20T10:40:00.567Z,28320.00
2019-03-20T10:41:00.517Z,28352.00
2019-03-20T10:42:00.530Z,28224.00
2019-03-20T10:43:00.458Z,29280.00
2019-03-20T10:44:00.399Z,29408.00
2019-03-20T10:45:00.381Z,29184.00
2019-03-20T10:46:00.346Z,30080.00
2019-03-20T10:47:00.286Z,29888.00
2019-03-20T10:48:00.254Z,30240.00
2019-03-20T10:49:00.224Z,31424.00
2019-03-20T10:50:00.405Z,29216.00
2019-03-20T10:51:00.162Z,29152.00
2019-03-20T10:52:00.102Z,28032.00
2019-03-20T10:53:00.068Z,26592.00
2019-03-20T10:54:00.028Z,24000.00
2019-03-20T10:55:00.002Z,23360.00
2019-03-20T10:56:00.010Z,22624.00
2019-03-20T10:56:59.923Z,21824.00
2019-03-20T10:57:59.889Z,21184.00
2019-03-20T10:58:59.860Z,20768.00
2019-03-20T10:59:59.822Z,20096.00
2019-03-20T11:00:59.784Z,19456.00
2019-03-20T11:02:00.881Z,18592.00
2019-03-20T11:02:59.707Z,17952.00
2019-03-20T11:03:59.671Z,17632.00
2019-03-20T11:04:59.635Z,17568.00
2019-03-20T11:05:59.602Z,17792.00
2019-03-20T11:06:59.594Z,18144.00
2019-03-20T11:07:59.538Z,18592.00
2019-03-20T11:08:59.494Z,19136.00
2019-03-20T11:09:59.472Z,19552.00
2019-03-20T11:10:59.415Z,19808.00
2019-03-20T11:11:59.404Z,19840.00
2019-03-20T11:12:59.370Z,19936.00
2019-03-20T11:13:59.311Z,20672.00
2019-03-20T11:14:59.272Z,22048.00
2019-03-20T11:15:59.240Z,22880.00
2019-03-20T11:16:59.225Z,23168.00
2019-03-20T11:17:59.179Z,23200.00
2019-03-20T11:18:59.131Z,24128.00
2019-03-20T11:19:59.089Z,25024.00
2019-03-20T11:20:59.059Z,26368.00
2019-03-20T11:21:59.023Z,25952.00
2019-03-20T11:22:59.006Z,25568.00
2019-03-20T11:23:58.941Z,24576.00
2019-03-20T11:24:58.899Z,23392.00
2019-03-20T11:26:00.016Z,22144.00
2019-03-20T11:26:58.835Z,22048.00
2019-03-20T11:27:58.801Z,22944.00
2019-03-20T11:28:58.775Z,23776.00
2019-03-20T11:29:58.720Z,24448.00
2019-03-20T11:30:58.692Z,24384.00
2019-03-20T11:31:58.655Z,24000.00
2019-03-20T11:32:58.639Z,26400.00
2019-03-20T11:33:58.602Z,27456.00
2019-03-20T11:34:58.535Z,27488.00
2019-03-20T11:35:58.504Z,27808.00
2019-03-20T11:36:58.463Z,26880.00
2019-03-20T11:37:58.428Z,27584.00
2019-03-20T11:38:58.425Z,26880.00
2019-03-20T11:39:58.364Z,26240.00
2019-03-20T11:40:58.345Z,24992.00
2019-03-20T11:41:58.289Z,24416.00
2019-03-20T11:42:58.253Z,24544.00
2019-03-20T11:43:58.233Z,24352.00
2019-03-20T11:44:58.183Z,24096.00
2019-03-20T11:45:58.160Z,24160.00
2019-03-20T11:46:58.132Z,23968.00
2019-03-20T11:47:58.069Z,23680.00
2019-03-20T11:48:58.036Z,23392.00
2019-03-20T11:49:58.023Z,22656.00
2019-03-20T11:50:57.966Z,23328.00
2019-03-20T11:51:57.942Z,24320.00
2019-03-20T11:52:57.920Z,24960.00
2019-03-20T11:53:57.857Z,25664.00
2019-03-20T11:54:57.847Z,25600.00
2019-03-20T11:55:57.776Z,24992.00
2019-03-20T11:56:57.745Z,24352.00
2019-03-20T11:57:57.704Z,24608.00
2019-03-20T11:59:07.135Z,25280.00
2019-03-20T11:59:57.658Z,24992.00
2019-03-20T12:01:06.195Z,24320.00
2019-03-20T12:02:06.699Z,24128.00
2019-03-20T12:03:06.258Z,24064.00
2019-03-20T12:03:57.499Z,23840.00
2019-03-20T12:05:06.285Z,23712.00
2019-03-20T12:06:06.812Z,24128.00
2019-03-20T12:07:06.831Z,22912.00
2019-03-20T12:08:06.379Z,22560.00
2019-03-20T12:08:57.309Z,22976.00
2019-03-20T12:09:58.881Z,23296.00
2019-03-20T12:10:58.615Z,22784.00
2019-03-20T12:11:57.196Z,22304.00
2019-03-20T12:12:57.162Z,21824.00
2019-03-20T12:13:57.122Z,22848.00
2019-03-20T12:15:06.413Z,25056.00
2019-03-20T12:15:57.074Z,26432.00
2019-03-20T12:16:57.019Z,28544.00
2019-03-20T12:17:57.008Z,29760.00
2019-03-20T12:18:56.945Z,29568.00
2019-03-20T12:19:56.909Z,30464.00
2019-03-20T12:20:56.896Z,28032.00
2019-03-20T12:21:56.830Z,30080.00
2019-03-20T12:22:56.795Z,28832.00
2019-03-20T12:23:56.831Z,26912.00
2019-03-20T12:24:56.732Z,24896.00
2019-03-20T12:25:56.695Z,24288.00
2019-03-20T12:26:56.685Z,23968.00