createdAt,value
2023-03-08T00:02:15.489Z,1.69
2023-03-08T00:04:48.214Z,1.68
2023-03-08T00:07:19.260Z,1.73
2023-03-08T00:09:50.015Z,1.67
2023-03-08T00:12:20.297Z,1.68
2023-03-08T00:14:52.808Z,1.65
2023-03-08T00:17:22.244Z,1.63
2023-03-08T00:20:00.379Z,1.51
2023-03-08T00:22:28.861Z,1.50
2023-03-08T00:24:59.343Z,1.50
2023-03-08T00:27:27.982Z,1.51
2023-03-08T00:29:56.773Z,1.44
2023-03-08T00:32:33.694Z,1.44
2023-03-08T00:35:00.756Z,1.47
2023-03-08T00:37:36.133Z,1.28
2023-03-08T00:40:03.982Z,1.32
2023-03-08T00:42:45.330Z,1.33
2023-03-08T00:45:17.923Z,1.33
2023-03-08T00:47:45.721Z,1.35
2023-03-08T00:50:13.692Z,1.26
2023-03-08T00:52:40.664Z,1.30
2023-03-08T00:55:08.132Z,1.29
2023-03-08T00:57:35.652Z,1.24
2023-03-08T01:00:03.419Z,1.13
2023-03-08T01:02:31.343Z,1.20
2023-03-08T01:05:01.895Z,1.14
2023-03-08T01:07:28.692Z,1.11
2023-03-08T01:09:56.634Z,1.09
2023-03-08T01:12:25.479Z,1.14
2023-03-08T01:14:53.793Z,1.05
2023-03-08T01:17:21.167Z,1.12
2023-03-08T01:19:48.113Z,1.18
2023-03-08T01:22:15.534Z,1.16
2023-03-08T01:24:47.521Z,1.13
2023-03-08T01:27:16.514Z,1.14
2023-03-08T01:29:44.994Z,1.16
2023-03-08T01:32:12.282Z,1.10
2023-03-08T01:34:41.424Z,1.14
2023-03-08T01:37:08.381Z,1.07
2023-03-08T01:39:42.114Z,1.07
2023-03-08T01:42:09.964Z,1.09
2023-03-08T01:45:32.327Z,0.96
2023-03-08T01:48:03.343Z,0.91
2023-03-08T01:50:34.775Z,0.89
2023-03-08T01:53:28.829Z,0.83
2023-03-08T01:55:57.175Z,0.80
2023-03-08T01:58:31.165Z,0.68
2023-03-08T02:01:03.279Z,0.72
2023-03-08T02:03:31.795Z,0.81
2023-03-08T02:06:00.148Z,0.77
2023-03-08T02:09:48.298Z,0.81
2023-03-08T02:11:42.915Z,0.81
2023-03-08T02:14:46.505Z,0.75
2023-03-08T02:17:18.181Z,0.71
2023-03-08T02:20:28.988Z,0.66
2023-03-08T02:23:17.639Z,0.61
2023-03-08T02:26:06.607Z,0.57
2023-03-08T02:28:38.111Z,0.59
2023-03-08T02:31:10.278Z,0.55
2023-03-08T02:33:58.354Z,0.53
2023-03-08T02:36:30.021Z,0.52
2023-03-08T02:39:08.948Z,0.48
2023-03-08T02:42:12.487Z,0.63
2023-03-08T02:44:41.569Z,0.54
2023-03-08T02:47:10.781Z,0.41
2023-03-08T02:49:42.335Z,0.46
2023-03-08T02:52:13.151Z,0.40
2023-03-08T02:55:07.345Z,0.22
2023-03-08T02:57:51.639Z,0.43
2023-03-08T03:00:22.313Z,0.46
2023-03-08T03:02:53.783Z,0.44
2023-03-08T03:05:36.202Z,0.51
2023-03-08T03:08:08.036Z,0.44
2023-03-08T03:10:50.874Z,0.43
2023-03-08T03:13:28.243Z,0.37
2023-03-08T03:16:41.896Z,0.40
2023-03-08T03:18:48.475Z,0.38
2023-03-08T03:25:01.454Z,0.36
2023-03-08T03:27:48.846Z,0.19
2023-03-08T03:30:50.140Z,0.32
2023-03-08T03:34:05.509Z,0.36
2023-03-08T03:39:18.880Z,0.35
2023-03-08T03:41:57.176Z,0.26
2023-03-08T03:44:31.167Z,0.30
2023-03-08T03:47:10.343Z,0.29
2023-03-08T03:49:37.441Z,0.26
2023-03-08T03:52:05.018Z,0.31
2023-03-08T03:54:32.426Z,0.32
2023-03-08T03:57:06.178Z,0.30
2023-03-08T03:59:34.968Z,0.31
2023-03-08T04:05:36.579Z,0.20
2023-03-08T04:09:15.925Z,0.13
2023-03-08T04:15:18.692Z,0.07
2023-03-08T04:18:15.225Z,0.10
2023-03-08T04:20:42.208Z,0.05
2023-03-08T04:23:08.967Z,0.06
2023-03-08T04:25:36.017Z,0.04
2023-03-08T04:28:03.828Z,0.10
2023-03-08T04:30:35.949Z,0.07
2023-03-08T04:33:03.175Z,0.03
2023-03-08T04:38:20.642Z,0.03
2023-03-08T04:41:10.726Z,0.08
2023-03-08T04:43:39.714Z,0.08
2023-03-08T04:46:08.053Z,0.13
2023-03-08T04:48:35.372Z,0.13
2023-03-08T04:51:05.015Z,0.20
2023-03-08T04:53:38.628Z,0.22
2023-03-08T04:56:06.668Z,0.26
2023-03-08T04:58:34.125Z,0.30
2023-03-08T05:01:12.269Z,0.29
2023-03-08T05:03:40.088Z,0.30
2023-03-08T05:06:08.810Z,0.30
2023-03-08T05:08:38.470Z,0.36
2023-03-08T05:11:07.370Z,0.46
2023-03-08T05:13:40.665Z,0.52
2023-03-08T05:16:11.580Z,0.50
2023-03-08T05:18:43.407Z,0.50
2023-03-08T05:21:25.510Z,0.65
2023-03-08T05:23:52.910Z,0.70
2023-03-08T05:26:20.598Z,0.75
2023-03-08T05:28:47.653Z,0.79
2023-03-08T05:31:26.002Z,0.80
2023-03-08T05:33:54.365Z,0.73
2023-03-08T05:36:22.104Z,0.91
2023-03-08T05:38:57.666Z,1.03
2023-03-08T05:41:24.485Z,1.17
2023-03-08T05:43:51.288Z,1.18
2023-03-08T05:46:19.912Z,1.25
2023-03-08T05:48:47.046Z,1.26
2023-03-08T05:51:16.732Z,1.39
2023-03-08T05:53:44.322Z,1.50
2023-03-08T05:56:17.095Z,1.56
2023-03-08T05:58:45.653Z,1.66
2023-03-08T06:01:28.209Z,1.75
2023-03-08T06:04:04.033Z,1.96
2023-03-08T06:06:31.275Z,2.12
2023-03-08T06:08:58.602Z,2.20
2023-03-08T06:11:25.938Z,2.35
2023-03-08T06:13:53.409Z,2.48
2023-03-08T06:16:20.906Z,2.69
2023-03-08T06:18:48.742Z,2.89
2023-03-08T06:21:21.361Z,3.18
2023-03-08T06:23:48.315Z,3.55
2023-03-08T06:26:16.943Z,3.88
2023-03-08T06:28:43.745Z,4.23
2023-03-08T06:31:18.989Z,4.64
2023-03-08T06:33:45.772Z,5.03
2023-03-08T06:36:16.016Z,5.41
2023-03-08T06:38:43.691Z,5.80
2023-03-08T06:41:16.938Z,6.12
2023-03-08T06:43:44.387Z,6.45
2023-03-08T06:46:13.972Z,6.75
2023-03-08T06:51:29.540Z,7.34
2023-03-08T06:53:57.315Z,7.54
2023-03-08T06:56:33.008Z,7.86
2023-03-08T06:59:00.917Z,8.18
2023-03-08T07:01:27.868Z,8.37
2023-03-08T07:03:54.739Z,8.42
2023-03-08T07:06:25.111Z,8.52
2023-03-08T07:08:51.967Z,8.63
2023-03-08T07:11:19.236Z,8.87
2023-03-08T07:13:46.024Z,9.14
2023-03-08T07:16:14.141Z,9.28
2023-03-08T07:18:41.837Z,9.41
2023-03-08T07:21:10.427Z,9.64
2023-03-08T07:23:37.795Z,9.87
2023-03-08T07:26:06.682Z,9.96
2023-03-08T07:28:34.435Z,10.08
2023-03-08T07:31:01.308Z,10.18
2023-03-08T07:33:28.202Z,10.41
2023-03-08T07:35:55.412Z,10.52
2023-03-08T07:38:22.973Z,10.48
2023-03-08T07:40:59.494Z,10.59
2023-03-08T07:43:29.558Z,10.81
2023-03-08T07:46:02.755Z,11.04
2023-03-08T07:48:31.708Z,11.08
2023-03-08T07:51:59.469Z,11.43
2023-03-08T07:54:26.458Z,11.44
2023-03-08T07:58:11.791Z,11.71
2023-03-08T08:00:22.189Z,11.76
2023-03-08T08:02:48.970Z,11.98
2023-03-08T08:05:15.949Z,12.24
2023-03-08T08:07:43.283Z,12.56
2023-03-08T08:10:10.802Z,12.74
2023-03-08T08:12:38.520Z,12.99
2023-03-08T08:15:06.213Z,13.27
2023-03-08T08:17:35.573Z,13.48
2023-03-08T08:20:02.385Z,13.77
2023-03-08T08:22:35.953Z,14.05
2023-03-08T08:25:10.230Z,14.28
2023-03-08T08:27:37.610Z,14.32
2023-03-08T08:30:09.138Z,14.44
2023-03-08T08:32:38.478Z,14.28
2023-03-08T08:35:06.056Z,14.47
2023-03-08T08:37:33.960Z,14.66
2023-03-08T08:40:00.984Z,14.82
2023-03-08T08:42:35.007Z,14.88
2023-03-08T08:45:02.367Z,14.98
2023-03-08T08:47:34.618Z,15.17
2023-03-08T08:50:01.524Z,15.15
2023-03-08T08:52:28.814Z,14.88
2023-03-08T08:54:57.140Z,15.06
2023-03-08T08:57:28.648Z,15.08
2023-03-08T08:59:57.343Z,15.18
2023-03-08T09:02:30.738Z,15.40
2023-03-08T09:05:57.397Z,15.30
2023-03-08T09:08:26.022Z,15.17
2023-03-08T09:10:52.999Z,15.26
2023-03-08T09:13:43.012Z,15.30
2023-03-08T09:16:51.595Z,15.36
2023-03-08T09:19:18.848Z,15.41
2023-03-08T09:22:00.101Z,15.41
2023-03-08T09:24:27.804Z,15.43
2023-03-08T09:26:56.117Z,15.71
2023-03-08T09:29:31.599Z,15.74
2023-03-08T09:31:59.324Z,15.56
2023-03-08T09:34:28.351Z,15.58
2023-03-08T09:37:01.344Z,15.71
2023-03-08T09:39:28.358Z,15.92
2023-03-08T09:42:02.120Z,16.12
2023-03-08T09:44:45.874Z,16.24
2023-03-08T09:47:22.398Z,16.26
2023-03-08T09:50:03.784Z,16.26
2023-03-08T09:53:32.492Z,16.46
2023-03-08T09:56:04.960Z,16.62
2023-03-08T09:58:53.394Z,16.84
2023-03-08T10:01:59.543Z,16.95
2023-03-08T10:05:05.946Z,16.93
2023-03-08T10:08:04.198Z,16.82
2023-03-08T10:10:56.888Z,17.03
2023-03-08T10:13:29.515Z,17.11
2023-03-08T10:16:14.829Z,17.02
2023-03-08T10:18:45.098Z,17.09
2023-03-08T10:21:17.578Z,17.11
2023-03-08T10:23:58.254Z,17.15
2023-03-08T10:26:30.354Z,17.12
2023-03-08T10:28:57.159Z,17.22
2023-03-08T10:31:30.824Z,17.18
2023-03-08T10:34:11.251Z,17.22
2023-03-08T10:37:06.942Z,17.13
2023-03-08T10:39:36.912Z,16.87
2023-03-08T10:42:16.338Z,16.77
2023-03-08T10:44:59.787Z,16.77
2023-03-08T10:47:29.009Z,16.75
2023-03-08T10:50:22.784Z,16.72
2023-03-08T10:52:51.807Z,16.41
2023-03-08T10:55:36.163Z,16.23
2023-03-08T10:59:09.100Z,16.26
2023-03-08T11:01:34.837Z,16.36
2023-03-08T11:04:14.051Z,16.42
2023-03-08T11:06:41.198Z,16.43
2023-03-08T11:09:26.820Z,16.56
2023-03-08T11:11:58.444Z,16.62
2023-03-08T11:14:27.125Z,16.64
2023-03-08T11:17:09.044Z,16.72
2023-03-08T11:20:01.284Z,16.67
2023-03-08T11:22:37.190Z,16.67
2023-03-08T11:25:33.168Z,16.93
2023-03-08T11:28:11.922Z,17.09
2023-03-08T11:31:10.221Z,17.20
2023-03-08T11:33:56.614Z,17.39
2023-03-08T11:36:32.514Z,17.43
2023-03-08T11:39:11.013Z,17.50
2023-03-08T11:42:04.590Z,17.51
2023-03-08T11:44:46.377Z,17.54
2023-03-08T11:47:33.317Z,17.34
2023-03-08T11:50:43.237Z,17.13
2023-03-08T11:53:39.168Z,17.26
2023-03-08T11:56:29.233Z,17.34
2023-03-08T12:05:56.164Z,17.59
2023-03-08T12:12:04.320Z,18.02
2023-03-08T12:15:07.131Z,18.04
2023-03-08T12:17:44.800Z,18.27
2023-03-08T12:20:16.099Z,18.44
2023-03-08T12:22:52.089Z,18.44
2023-03-08T12:25:18.806Z,18.36
2023-03-08T12:28:00.375Z,18.48
2023-03-08T12:30:49.406Z,18.56
2023-03-08T12:33:20.908Z,18.45
2023-03-08T12:36:11.346Z,18.46
2023-03-08T12:38:49.188Z,18.28
2023-03-08T12:41:31.208Z,18.15
2023-03-08T12:44:25.658Z,17.72
2023-03-08T12:47:05.082Z,17.74
2023-03-08T12:49:38.617Z,17.65
2023-03-08T12:52:23.513Z,17.66
2023-03-08T12:55:00.741Z,17.59
2023-03-08T12:57:43.044Z,17.66
2023-03-08T13:00:40.082Z,17.50
2023-03-08T13:03:13.354Z,17.38
2023-03-08T13:05:45.682Z,17.24
2023-03-08T13:08:15.726Z,17.22
2023-03-08T13:11:09.891Z,17.11
2023-03-08T13:14:26.131Z,16.95
2023-03-08T13:16:59.661Z,16.78
2023-03-08T13:19:31.840Z,16.69
2023-03-08T13:22:37.652Z,16.82
2023-03-08T13:25:33.040Z,17.15
2023-03-08T13:28:21.986Z,17.13
2023-03-08T13:30:58.744Z,17.11
2023-03-08T13:33:38.804Z,17.25
2023-03-08T13:36:15.492Z,17.35
2023-03-08T13:38:42.561Z,17.36
2023-03-08T13:41:09.889Z,17.48
2023-03-08T13:43:36.794Z,17.50
2023-03-08T13:46:10.967Z,17.52
2023-03-08T13:48:38.020Z,17.50
2023-03-08T13:51:05.371Z,17.53
2023-03-08T13:53:35.712Z,17.46
2023-03-08T13:56:07.393Z,17.55
2023-03-08T13:58:36.777Z,17.53
2023-03-08T14:01:19.608Z,17.47
2023-03-08T14:03:47.072Z,17.58
2023-03-08T14:06:24.842Z,17.63
2023-03-08T14:08:54.750Z,17.63
2023-03-08T14:11:29.158Z,17.67
2023-03-08T14:13:58.491Z,17.73
2023-03-08T14:16:42.578Z,17.72
2023-03-08T14:19:22.315Z,17.70
2023-03-08T14:21:52.698Z,17.59
2023-03-08T14:24:23.855Z,17.45
2023-03-08T14:27:17.806Z,17.31
2023-03-08T14:29:51.945Z,17.18
2023-03-08T14:32:36.234Z,17.07
2023-03-08T14:35:16.647Z,16.95
2023-03-08T14:37:46.958Z,16.98
2023-03-08T14:40:13.885Z,17.03
2023-03-08T14:43:16.198Z,17.03
2023-03-08T14:46:06.754Z,17.11
2023-03-08T14:48:38.786Z,17.11
2023-03-08T14:51:18.439Z,17.13
2023-03-08T14:54:09.065Z,17.18
2023-03-08T14:56:41.335Z,17.18
2023-03-08T14:59:25.185Z,17.06
2023-03-08T15:02:15.009Z,16.95
2023-03-08T15:04:43.224Z,16.82
2023-03-08T15:07:23.683Z,16.83
2023-03-08T15:09:52.061Z,16.76
2023-03-08T15:12:22.235Z,16.63
2023-03-08T15:14:55.894Z,16.49
2023-03-08T15:17:24.409Z,16.41
2023-03-08T15:19:57.686Z,16.31
2023-03-08T15:25:22.940Z,16.05
2023-03-08T15:27:51.534Z,15.91
2023-03-08T15:30:37.493Z,15.84
2023-03-08T15:33:05.806Z,15.73
2023-03-08T15:35:35.661Z,15.59
2023-03-08T15:38:03.133Z,15.49
2023-03-08T15:43:22.380Z,15.28
2023-03-08T15:45:54.112Z,15.17
2023-03-08T15:48:21.213Z,15.09
2023-03-08T15:50:49.655Z,15.04
2023-03-08T15:53:29.620Z,14.97
2023-03-08T15:56:02.127Z,14.83
2023-03-08T15:58:29.695Z,14.55
2023-03-08T16:01:00.612Z,14.41
2023-03-08T16:03:30.984Z,14.20
2023-03-08T16:06:02.720Z,14.06
2023-03-08T16:08:30.301Z,13.91
2023-03-08T16:11:04.024Z,13.73
2023-03-08T16:13:33.883Z,13.65
2023-03-08T16:16:03.107Z,13.52
2023-03-08T16:18:30.986Z,13.25
2023-03-08T16:20:58.572Z,13.01
2023-03-08T16:23:29.801Z,12.81
2023-03-08T16:28:59.573Z,12.47
2023-03-08T16:31:29.148Z,12.30
2023-03-08T16:33:57.433Z,12.16
2023-03-08T16:36:29.437Z,11.97
2023-03-08T16:39:30.529Z,11.73
2023-03-08T16:42:16.581Z,11.50
2023-03-08T16:44:58.676Z,11.29
2023-03-08T16:48:13.455Z,11.10
2023-03-08T16:50:51.506Z,10.93
2023-03-08T16:53:37.698Z,10.75
2023-03-08T16:56:25.474Z,10.61
2023-03-08T16:59:25.553Z,10.47
2023-03-08T17:05:20.245Z,10.18
2023-03-08T17:08:05.537Z,10.08
2023-03-08T17:10:44.798Z,9.96
2023-03-08T17:13:53.990Z,9.89
2023-03-08T17:16:43.389Z,9.82
2023-03-08T17:19:58.940Z,9.70
2023-03-08T17:23:08.635Z,9.54
2023-03-08T17:25:43.506Z,9.45
2023-03-08T17:31:28.761Z,9.25
2023-03-08T17:34:03.401Z,9.23
2023-03-08T17:36:38.311Z,9.21
2023-03-08T17:39:11.375Z,9.13
2023-03-08T17:44:37.959Z,9.16
2023-03-08T17:53:20.699Z,8.88
2023-03-08T17:56:00.562Z,8.79
2023-03-08T17:58:46.464Z,8.69
2023-03-08T18:01:21.422Z,8.56
2023-03-08T18:04:18.895Z,8.41
2023-03-08T18:06:49.178Z,8.29
2023-03-08T18:09:37.643Z,8.18
2023-03-08T18:13:50.796Z,8.02
2023-03-08T18:15:04.829Z,7.77
2023-03-08T18:17:40.306Z,7.78
2023-03-08T18:20:10.450Z,7.71
2023-03-08T18:22:42.360Z,7.60
2023-03-08T18:25:10.505Z,7.51
2023-03-08T18:27:44.356Z,7.48
2023-03-08T18:30:13.494Z,7.42
2023-03-08T18:32:48.330Z,7.31
2023-03-08T18:35:40.087Z,7.13
2023-03-08T18:38:19.714Z,7.00
2023-03-08T18:40:48.004Z,6.91
2023-03-08T18:43:31.073Z,6.87
2023-03-08T18:50:04.329Z,6.73
2023-03-08T18:55:38.246Z,6.64
2023-03-08T18:58:20.989Z,6.61
2023-03-08T19:04:35.632Z,6.34
2023-03-08T19:07:14.424Z,6.29
2023-03-08T19:09:51.309Z,6.21
2023-03-08T19:12:25.278Z,6.12
2023-03-08T19:15:09.653Z,6.12
2023-03-08T19:17:46.071Z,5.94
2023-03-08T19:20:20.794Z,5.97
2023-03-08T19:23:24.245Z,6.03
2023-03-08T19:26:12.573Z,5.99
2023-03-08T19:29:32.922Z,5.90
2023-03-08T19:36:03.922Z,5.87
2023-03-08T19:39:11.170Z,5.87
2023-03-08T19:42:15.912Z,5.90
2023-03-08T19:44:54.664Z,5.93
2023-03-08T19:50:22.445Z,5.93
2023-03-08T19:52:56.247Z,5.82
2023-03-08T19:56:26.194Z,5.81
2023-03-08T19:59:00.489Z,5.82
2023-03-08T20:05:42.172Z,5.85
2023-03-08T20:15:35.096Z,5.72
2023-03-08T20:18:14.957Z,5.66
2023-03-08T20:20:45.394Z,5.68
2023-03-08T20:26:28.158Z,5.48
2023-03-08T20:32:57.934Z,5.47
2023-03-08T20:35:58.527Z,5.49
2023-03-08T20:39:13.935Z,5.56
2023-03-08T20:42:03.130Z,5.55
2023-03-08T20:44:44.551Z,5.62
2023-03-08T20:47:58.920Z,5.70
2023-03-08T20:50:30.456Z,5.75
2023-03-08T21:12:53.171Z,6.06
2023-03-08T21:15:34.882Z,6.04
2023-03-08T21:18:07.325Z,6.12
2023-03-08T21:20:51.187Z,6.17
2023-03-08T21:26:41.176Z,6.19
2023-03-08T21:29:15.750Z,6.28
2023-03-08T21:32:01.906Z,6.25
2023-03-08T21:34:45.511Z,6.19
2023-03-08T21:37:27.865Z,6.21
2023-03-08T21:39:55.001Z,6.23
2023-03-08T21:42:23.142Z,6.20
2023-03-08T21:44:51.152Z,6.26
2023-03-08T21:50:54.995Z,6.25
2023-03-08T21:53:25.942Z,6.30
2023-03-08T21:56:27.708Z,6.23
2023-03-08T22:00:12.968Z,6.13
2023-03-08T22:02:55.082Z,6.04
2023-03-08T22:05:47.400Z,5.96
2023-03-08T22:08:19.131Z,5.92
2023-03-08T22:11:00.033Z,5.90
2023-03-08T22:16:17.783Z,5.87
2023-03-08T22:16:53.200Z,5.83
2023-03-08T22:25:21.888Z,5.82
2023-03-08T22:33:23.308Z,5.30
2023-03-08T22:35:04.813Z,5.34
2023-03-08T22:36:03.700Z,5.24
2023-03-08T22:39:02.476Z,5.17
2023-03-08T22:41:35.808Z,5.07
2023-03-08T22:44:50.880Z,4.97
2023-03-08T22:51:10.312Z,4.92
2023-03-08T22:54:02.558Z,4.76
2023-03-08T22:57:23.642Z,4.76
2023-03-08T23:00:54.660Z,4.74
2023-03-08T23:03:11.089Z,4.68
2023-03-08T23:05:37.968Z,4.71
2023-03-08T23:09:13.425Z,4.52
2023-03-08T23:11:29.182Z,4.46
2023-03-08T23:14:29.698Z,4.41
2023-03-08T23:17:01.986Z,4.38
2023-03-08T23:19:42.177Z,4.39
2023-03-08T23:22:39.867Z,4.28
2023-03-08T23:25:10.355Z,4.18
2023-03-08T23:27:37.374Z,4.19
2023-03-08T23:30:06.954Z,4.09
2023-03-08T23:32:34.677Z,4.08
2023-03-08T23:35:04.688Z,4.10
2023-03-08T23:37:36.334Z,4.06
2023-03-08T23:42:53.120Z,4.04
2023-03-08T23:45:30.079Z,3.97
2023-03-08T23:47:57.139Z,3.96
2023-03-08T23:50:23.979Z,3.94
2023-03-08T23:52:50.916Z,3.82
2023-03-08T23:55:17.867Z,3.92
2023-03-08T23:57:44.993Z,3.80
