createdAt,value
2018-12-06T00:00:55.017Z,13.73
2018-12-06T00:05:59.910Z,14.23
2018-12-06T00:11:05.858Z,18.97
2018-12-06T00:16:10.815Z,17.92
2018-12-06T00:21:15.964Z,19.67
2018-12-06T00:26:20.792Z,22.77
2018-12-06T00:31:25.648Z,20.53
2018-12-06T00:36:30.467Z,23.87
2018-12-06T00:41:35.358Z,25.17
2018-12-06T00:46:40.668Z,29.00
2018-12-06T00:51:45.983Z,23.43
2018-12-06T00:56:52.213Z,24.57
2018-12-06T01:01:57.099Z,24.73
2018-12-06T01:07:02.165Z,26.50
2018-12-06T01:12:07.038Z,25.67
2018-12-06T01:17:12.374Z,26.67
2018-12-06T01:22:17.167Z,27.23
2018-12-06T01:27:22.493Z,27.60
2018-12-06T01:32:27.394Z,27.47
2018-12-06T01:37:32.378Z,28.50
2018-12-06T01:42:37.295Z,28.37
2018-12-06T01:47:42.174Z,27.77
2018-12-06T01:52:47.017Z,27.10
2018-12-06T01:57:51.885Z,27.90
2018-12-06T02:02:56.885Z,29.50
2018-12-06T02:08:01.680Z,32.30
2018-12-06T02:13:06.563Z,28.57
2018-12-06T02:18:11.464Z,29.73
2018-12-06T02:23:16.349Z,30.67
2018-12-06T02:28:21.471Z,35.20
2018-12-06T02:33:26.319Z,34.47
2018-12-06T02:38:31.274Z,40.87
2018-12-06T02:43:36.495Z,38.90
2018-12-06T02:48:41.320Z,41.17
2018-12-06T02:53:46.282Z,35.90
2018-12-06T02:58:51.273Z,37.30
2018-12-06T03:03:56.061Z,41.30
2018-12-06T03:09:01.253Z,36.27
2018-12-06T03:14:07.322Z,38.73
2018-12-06T03:19:12.159Z,37.10
2018-12-06T03:24:17.085Z,38.73
2018-12-06T03:29:22.099Z,36.23
2018-12-06T03:34:27.058Z,34.27
2018-12-06T03:39:32.507Z,34.83
2018-12-06T03:44:37.464Z,38.73
2018-12-06T03:49:43.231Z,42.67
2018-12-06T03:54:48.708Z,45.27
2018-12-06T03:59:53.996Z,47.00
2018-12-06T04:04:58.854Z,47.73
2018-12-06T04:10:04.200Z,42.70
2018-12-06T04:15:09.332Z,42.93
2018-12-06T04:20:14.534Z,41.40
2018-12-06T04:25:19.345Z,43.37
2018-12-06T04:30:24.265Z,43.57
2018-12-06T04:35:29.081Z,43.47
2018-12-06T04:40:33.918Z,42.97
2018-12-06T04:45:38.782Z,46.37
2018-12-06T04:50:43.692Z,47.27
2018-12-06T04:55:48.536Z,42.23
2018-12-06T05:00:53.433Z,41.87
2018-12-06T05:05:58.457Z,44.20
2018-12-06T05:11:04.364Z,49.40
2018-12-06T05:16:09.208Z,43.83
2018-12-06T05:21:14.084Z,51.70
2018-12-06T05:26:19.212Z,52.03
2018-12-06T05:31:24.001Z,45.80
2018-12-06T05:36:29.102Z,48.00
2018-12-06T05:41:33.983Z,46.00
2018-12-06T05:46:38.833Z,42.73
2018-12-06T05:51:43.911Z,41.83
2018-12-06T05:56:48.842Z,45.43
2018-12-06T06:01:53.634Z,41.33
2018-12-06T06:07:01.830Z,44.13
2018-12-06T06:12:06.686Z,36.07
2018-12-06T06:17:11.867Z,38.33
2018-12-06T06:22:16.832Z,37.50
2018-12-06T06:27:21.642Z,40.50
2018-12-06T06:32:26.484Z,33.63
2018-12-06T06:37:31.291Z,36.60
2018-12-06T06:42:36.206Z,32.15
2018-12-06T06:48:16.355Z,31.40
2018-12-06T06:53:21.110Z,29.97
2018-12-06T06:58:26.053Z,26.77
2018-12-06T07:03:30.856Z,22.00
2018-12-06T07:08:35.691Z,27.05
2018-12-06T07:13:40.500Z,31.50
2018-12-06T07:18:45.331Z,20.07
2018-12-06T07:23:50.126Z,21.30
2018-12-06T07:28:55.024Z,19.13
2018-12-06T07:33:59.965Z,13.67
2018-12-06T07:39:07.550Z,19.67
2018-12-06T07:44:12.360Z,16.27
2018-12-06T07:49:17.319Z,18.30
2018-12-06T07:54:22.222Z,16.77
2018-12-06T07:59:27.138Z,15.77
2018-12-06T08:04:31.959Z,12.13
2018-12-06T08:09:36.778Z,13.90
2018-12-06T08:14:42.268Z,14.43
2018-12-06T08:19:47.149Z,13.00
2018-12-06T08:24:52.048Z,9.50
2018-12-06T08:29:57.101Z,13.40
2018-12-06T08:35:01.924Z,13.63
2018-12-06T08:40:07.643Z,14.60
2018-12-06T08:45:12.557Z,19.20
2018-12-06T08:50:17.823Z,14.20
2018-12-06T08:55:22.674Z,15.87
2018-12-06T09:00:27.580Z,16.10
2018-12-06T09:05:32.857Z,12.27
2018-12-06T09:10:37.658Z,13.90
2018-12-06T09:15:42.555Z,13.47
2018-12-06T09:20:47.426Z,11.77
2018-12-06T09:31:04.728Z,10.07
2018-12-06T09:36:09.742Z,7.67
2018-12-06T09:41:14.586Z,15.73
2018-12-06T09:46:19.466Z,16.53
2018-12-06T09:51:24.295Z,12.83
2018-12-06T09:56:29.424Z,13.60
2018-12-06T10:01:34.388Z,18.57
2018-12-06T10:06:39.186Z,17.00
2018-12-06T10:11:44.074Z,17.20
2018-12-06T10:16:49.221Z,13.30
2018-12-06T10:21:54.071Z,16.27
2018-12-06T10:26:58.878Z,21.00
2018-12-06T10:32:03.815Z,17.97
2018-12-06T10:37:08.782Z,18.93
2018-12-06T10:42:13.696Z,21.30
2018-12-06T10:47:18.615Z,17.90
2018-12-06T10:52:23.527Z,19.90
2018-12-06T10:57:28.468Z,18.80
2018-12-06T11:02:38.611Z,21.00
2018-12-06T11:07:44.669Z,23.53
2018-12-06T11:12:49.515Z,16.13
2018-12-06T11:17:54.382Z,17.57
2018-12-06T11:22:59.271Z,20.23
2018-12-06T11:28:04.148Z,17.47
2018-12-06T11:33:09.292Z,14.17
2018-12-06T11:38:14.238Z,22.50
2018-12-06T11:43:19.474Z,19.67
2018-12-06T11:48:27.092Z,14.20
2018-12-06T11:53:32.146Z,14.70
2018-12-06T11:58:37.126Z,14.53
2018-12-06T12:03:42.139Z,19.33
2018-12-06T12:08:46.932Z,19.77
2018-12-06T12:13:51.973Z,19.03
2018-12-06T12:18:56.845Z,15.53
2018-12-06T12:24:01.628Z,18.40
2018-12-06T12:29:06.580Z,14.60
2018-12-06T12:34:11.359Z,16.07
2018-12-06T12:39:16.206Z,25.33
2018-12-06T12:44:21.098Z,20.60
2018-12-06T12:49:25.877Z,23.13
2018-12-06T12:54:31.186Z,18.87
2018-12-06T12:59:35.910Z,18.63
2018-12-06T13:04:40.794Z,20.23
2018-12-06T13:09:45.595Z,18.53
2018-12-06T13:14:50.467Z,25.00
2018-12-06T13:19:55.400Z,23.13
2018-12-06T13:25:00.430Z,24.40
2018-12-06T13:30:06.014Z,17.50
2018-12-06T13:35:11.263Z,16.50
2018-12-06T13:40:16.172Z,24.27
2018-12-06T13:45:21.127Z,20.57
2018-12-06T13:50:26.195Z,20.87
2018-12-06T13:55:30.996Z,21.93
2018-12-06T14:00:36.930Z,23.70
2018-12-06T14:05:42.114Z,17.63
2018-12-06T14:10:46.969Z,19.33
2018-12-06T14:15:51.759Z,17.30
2018-12-06T14:20:56.522Z,16.03
2018-12-06T14:26:01.266Z,12.10
2018-12-06T14:31:06.054Z,17.57
2018-12-06T14:36:10.936Z,16.50
2018-12-06T14:41:15.725Z,17.27
2018-12-06T14:46:20.537Z,23.00
2018-12-06T14:51:25.607Z,20.40
2018-12-06T14:56:30.467Z,24.77
2018-12-06T15:01:35.490Z,25.07
2018-12-06T15:06:40.724Z,19.70
2018-12-06T15:11:45.581Z,17.27
2018-12-06T15:16:50.409Z,13.43
2018-12-06T15:21:55.180Z,15.17
2018-12-06T15:27:00.121Z,17.47
2018-12-06T15:32:04.868Z,17.57
2018-12-06T15:37:09.626Z,18.57
2018-12-06T15:42:14.427Z,16.60
2018-12-06T15:47:19.220Z,17.50
2018-12-06T15:52:24.013Z,18.77
2018-12-06T15:57:28.956Z,16.07
2018-12-06T16:02:33.729Z,18.30
2018-12-06T16:07:39.047Z,19.20
2018-12-06T16:12:43.874Z,15.50
2018-12-06T16:17:48.732Z,12.00
2018-12-06T16:22:54.622Z,12.30
2018-12-06T16:27:59.775Z,10.63
2018-12-06T16:33:04.513Z,10.00
2018-12-06T16:38:09.277Z,9.47
2018-12-06T16:43:14.040Z,10.57
2018-12-06T16:48:18.860Z,11.73
2018-12-06T16:53:23.638Z,16.67
2018-12-06T16:58:28.455Z,16.57
2018-12-06T17:03:33.271Z,15.60
2018-12-06T17:08:38.043Z,16.33
2018-12-06T17:13:42.856Z,16.47
2018-12-06T17:18:47.645Z,17.03
2018-12-06T17:23:52.406Z,17.53
2018-12-06T17:28:57.301Z,14.80
2018-12-06T17:34:02.200Z,16.50
2018-12-06T17:39:08.202Z,12.37
2018-12-06T17:44:13.544Z,12.73
2018-12-06T17:49:18.404Z,15.40
2018-12-06T17:54:23.337Z,17.30
2018-12-06T17:59:29.375Z,16.47
2018-12-06T18:04:34.195Z,16.90
2018-12-06T18:09:38.973Z,15.27
2018-12-06T18:14:43.824Z,16.67
2018-12-06T18:19:48.616Z,14.47
2018-12-06T18:24:53.406Z,16.33
2018-12-06T18:29:58.382Z,14.53
2018-12-06T18:35:03.551Z,14.47
2018-12-06T18:40:08.462Z,11.87
2018-12-06T18:45:13.518Z,8.10
2018-12-06T18:50:18.421Z,8.73
2018-12-06T18:55:23.156Z,5.17
2018-12-06T19:00:28.275Z,7.73
2018-12-06T19:05:33.381Z,4.83
2018-12-06T19:10:38.270Z,6.50
2018-12-06T19:15:43.069Z,9.10
2018-12-06T19:20:47.990Z,7.33
2018-12-06T19:25:52.890Z,14.17
2018-12-06T19:30:58.192Z,15.33
2018-12-06T19:36:03.096Z,13.33
2018-12-06T19:41:07.863Z,18.27
2018-12-06T19:46:12.636Z,16.07
2018-12-06T19:51:17.475Z,23.47
2018-12-06T19:56:22.312Z,19.83
2018-12-06T20:01:27.326Z,19.70
2018-12-06T20:06:32.456Z,20.37
2018-12-06T20:11:37.413Z,21.87
2018-12-06T20:16:42.422Z,21.87
2018-12-06T20:21:47.266Z,24.53
2018-12-06T20:26:52.207Z,26.00
2018-12-06T20:31:57.101Z,33.43
2018-12-06T20:37:02.072Z,26.97
2018-12-06T20:42:06.937Z,23.07
2018-12-06T20:47:15.997Z,28.13
2018-12-06T20:52:20.829Z,30.17
2018-12-06T20:57:25.594Z,28.27
2018-12-06T21:02:30.552Z,29.77
2018-12-06T21:07:35.340Z,26.53
2018-12-06T21:12:40.075Z,31.17
2018-12-06T21:17:44.863Z,26.23
2018-12-06T21:22:49.692Z,18.27
2018-12-06T21:27:54.560Z,24.97
2018-12-06T21:32:59.363Z,25.07
2018-12-06T21:38:04.311Z,19.97
2018-12-06T21:43:09.122Z,19.17
2018-12-06T21:48:14.095Z,20.93
2018-12-06T21:53:18.995Z,19.07
2018-12-06T21:58:23.737Z,17.23
2018-12-06T22:03:28.706Z,12.67
2018-12-06T22:08:33.562Z,13.30
2018-12-06T22:13:38.405Z,22.80
2018-12-06T22:18:43.168Z,20.03
2018-12-06T22:23:48.082Z,14.70
2018-12-06T22:28:52.884Z,14.47
2018-12-06T22:33:57.769Z,12.33
2018-12-06T22:39:02.790Z,12.10
2018-12-06T22:44:07.537Z,11.87
2018-12-06T22:49:12.448Z,10.77
2018-12-06T22:54:17.221Z,10.30
2018-12-06T22:59:22.298Z,12.07
2018-12-06T23:04:27.331Z,10.40
2018-12-06T23:09:32.156Z,10.53
2018-12-06T23:14:37.162Z,10.37
2018-12-06T23:19:41.974Z,11.73
2018-12-06T23:24:46.836Z,9.40
2018-12-06T23:29:51.607Z,11.63
2018-12-06T23:34:56.405Z,12.00
2018-12-06T23:40:01.144Z,8.23
2018-12-06T23:45:06.848Z,7.87
2018-12-06T23:50:12.191Z,9.27
2018-12-06T23:55:17.045Z,12.07
