createdAt,value
2019-01-12T00:04:16.438Z,96.90
2019-01-12T00:09:18.382Z,106.33
2019-01-12T00:14:20.166Z,109.30
2019-01-12T00:19:21.941Z,93.23
2019-01-12T00:24:23.923Z,76.53
2019-01-12T00:29:25.647Z,102.83
2019-01-12T00:34:33.026Z,83.10
2019-01-12T00:39:34.886Z,67.00
2019-01-12T00:44:36.658Z,96.53
2019-01-12T00:49:39.381Z,87.37
2019-01-12T00:54:41.344Z,79.00
2019-01-12T00:59:43.843Z,91.40
2019-01-12T01:04:45.709Z,87.27
2019-01-12T01:09:53.147Z,71.70
2019-01-12T01:14:54.956Z,68.23
2019-01-12T01:19:56.780Z,66.00
2019-01-12T01:24:58.664Z,70.30
2019-01-12T01:30:00.887Z,71.93
2019-01-12T01:35:04.257Z,60.90
2019-01-12T01:40:09.830Z,72.87
2019-01-12T01:45:13.778Z,57.20
2019-01-12T01:50:16.217Z,62.70
2019-01-12T01:55:18.032Z,54.23
2019-01-12T02:00:19.701Z,71.40
2019-01-12T02:05:21.484Z,61.03
2019-01-12T02:10:23.867Z,54.50
2019-01-12T02:15:31.668Z,54.77
2019-01-12T02:20:33.465Z,72.17
2019-01-12T02:25:35.154Z,49.77
2019-01-12T02:30:37.223Z,43.40
2019-01-12T02:35:39.008Z,45.20
2019-01-12T02:40:40.681Z,52.30
2019-01-12T02:45:42.471Z,46.00
2019-01-12T02:50:44.437Z,58.63
2019-01-12T02:55:46.164Z,39.40
2019-01-12T03:00:47.989Z,38.37
2019-01-12T03:06:01.130Z,36.10
2019-01-12T03:11:08.469Z,41.87
2019-01-12T03:16:10.726Z,65.80
2019-01-12T03:21:15.118Z,61.27
2019-01-12T03:26:17.662Z,61.73
2019-01-12T03:31:22.784Z,62.97
2019-01-12T03:36:24.589Z,50.50
2019-01-12T03:41:26.673Z,41.03
2019-01-12T03:46:32.816Z,77.03
2019-01-12T03:51:35.700Z,62.70
2019-01-12T03:56:41.133Z,55.80
2019-01-12T04:01:42.818Z,40.83
2019-01-12T04:06:45.014Z,29.53
2019-01-12T04:11:46.792Z,30.70
2019-01-12T04:16:50.423Z,29.73
2019-01-12T04:21:52.099Z,17.10
2019-01-12T04:26:53.871Z,11.63
2019-01-12T04:31:55.543Z,22.57
2019-01-12T04:36:57.214Z,30.27
2019-01-12T04:41:59.050Z,24.37
2019-01-12T04:47:00.845Z,16.10
2019-01-12T04:52:03.086Z,24.90
2019-01-12T04:57:04.872Z,18.87
2019-01-12T05:02:06.570Z,28.90
2019-01-12T05:07:08.243Z,17.63
2019-01-12T05:12:09.970Z,17.80
2019-01-12T05:17:11.819Z,22.73
2019-01-12T05:22:13.566Z,21.87
2019-01-12T05:27:15.285Z,19.23
2019-01-12T05:32:17.418Z,47.20
2019-01-12T05:37:19.492Z,23.10
2019-01-12T05:42:21.193Z,38.13
2019-01-12T05:47:22.865Z,42.77
2019-01-12T05:52:24.987Z,35.47
2019-01-12T05:57:50.946Z,40.87
2019-01-12T06:03:02.858Z,40.90
2019-01-12T06:08:04.609Z,21.70
2019-01-12T06:13:08.681Z,26.70
2019-01-12T06:18:10.362Z,33.40
2019-01-12T06:23:12.024Z,24.13
2019-01-12T06:28:13.684Z,20.23
2019-01-12T06:33:15.828Z,16.33
2019-01-12T06:38:19.575Z,16.33
2019-01-12T06:43:21.827Z,16.17
2019-01-12T06:48:23.687Z,20.77
2019-01-12T06:53:26.072Z,14.03
2019-01-12T06:58:27.963Z,7.80
2019-01-12T07:03:30.467Z,12.50
2019-01-12T07:08:32.743Z,9.00
2019-01-12T07:13:34.424Z,2.63
2019-01-12T07:18:36.163Z,2.60
2019-01-12T07:23:37.858Z,7.23
2019-01-12T07:28:39.946Z,10.97
2019-01-12T07:33:41.621Z,26.77
2019-01-12T07:38:43.398Z,18.93
2019-01-12T07:43:45.180Z,19.73
2019-01-12T07:48:46.964Z,38.07
2019-01-12T07:53:48.751Z,50.13
2019-01-12T07:58:51.049Z,26.43
2019-01-12T08:03:52.729Z,18.80
2019-01-12T08:08:54.444Z,33.43
2019-01-12T08:13:56.133Z,25.50
2019-01-12T08:18:57.872Z,12.00
2019-01-12T08:23:59.579Z,15.20
2019-01-12T08:29:01.270Z,17.63
2019-01-12T08:34:03.061Z,24.77
2019-01-12T08:39:05.565Z,18.63
2019-01-12T08:44:16.759Z,13.70
2019-01-12T08:49:18.627Z,19.60
2019-01-12T08:54:20.419Z,33.00
2019-01-12T08:59:24.758Z,40.20
2019-01-12T09:04:27.866Z,28.57
2019-01-12T09:09:29.662Z,12.90
2019-01-12T09:14:31.431Z,15.03
2019-01-12T09:19:35.663Z,16.83
2019-01-12T09:24:37.679Z,7.83
2019-01-12T09:29:39.859Z,14.70
2019-01-12T09:34:41.954Z,13.63
2019-01-12T09:39:43.805Z,14.77
2019-01-12T09:44:46.070Z,19.40
2019-01-12T09:49:48.203Z,21.43
2019-01-12T09:54:50.034Z,20.10
2019-01-12T09:59:52.573Z,19.57
2019-01-12T10:04:54.246Z,24.60
2019-01-12T10:09:56.339Z,7.97
2019-01-12T10:14:58.492Z,20.80
2019-01-12T10:20:00.617Z,16.03
2019-01-12T10:25:03.058Z,14.07
2019-01-12T10:30:08.784Z,8.80
2019-01-12T10:35:10.781Z,16.13
2019-01-12T10:40:15.225Z,18.43
2019-01-12T10:45:19.484Z,12.17
2019-01-12T10:50:27.413Z,10.13
2019-01-12T10:55:31.661Z,12.20
2019-01-12T11:00:34.044Z,6.80
2019-01-12T11:05:35.818Z,8.20
2019-01-12T11:10:40.661Z,9.40
2019-01-12T11:15:42.845Z,12.40
2019-01-12T11:20:44.987Z,5.83
2019-01-12T11:25:46.711Z,4.50
2019-01-12T11:30:48.585Z,7.07
2019-01-12T11:35:50.681Z,4.83
2019-01-12T11:40:52.764Z,7.60
2019-01-12T11:45:55.251Z,7.97
2019-01-12T11:51:11.262Z,5.67
2019-01-12T11:56:21.427Z,10.50
2019-01-12T12:01:25.218Z,6.83
2019-01-12T12:06:27.163Z,4.50
2019-01-12T12:11:28.838Z,8.00
2019-01-12T12:16:30.493Z,12.47
2019-01-12T12:21:37.271Z,14.80
2019-01-12T12:26:38.976Z,16.40
2019-01-12T12:31:40.659Z,27.83
2019-01-12T12:36:42.322Z,29.33
2019-01-12T12:41:44.086Z,28.23
2019-01-12T12:46:45.872Z,31.03
2019-01-12T12:51:47.960Z,44.33
2019-01-12T12:56:49.948Z,44.63
2019-01-12T13:01:51.762Z,49.63
2019-01-12T13:06:53.946Z,38.77
2019-01-12T13:11:55.725Z,27.90
2019-01-12T13:16:57.599Z,41.80
2019-01-12T13:22:00.028Z,34.00
2019-01-12T13:27:03.718Z,35.33
2019-01-12T13:32:05.404Z,29.83
2019-01-12T13:37:07.471Z,40.90
2019-01-12T13:42:09.455Z,31.23
2019-01-12T13:47:11.221Z,37.00
2019-01-12T13:52:13.444Z,36.17
2019-01-12T13:57:15.163Z,45.23
2019-01-12T14:02:17.396Z,29.70
2019-01-12T14:07:19.173Z,49.57
2019-01-12T14:12:20.865Z,42.03
2019-01-12T14:17:23.064Z,41.83
2019-01-12T14:22:25.144Z,50.77
2019-01-12T14:27:26.818Z,60.87
2019-01-12T14:32:30.031Z,51.07
2019-01-12T14:37:31.876Z,46.40
2019-01-12T14:42:33.686Z,20.23
2019-01-12T14:47:35.779Z,47.83
2019-01-12T14:52:37.956Z,25.40
2019-01-12T14:57:40.910Z,24.60
2019-01-12T15:02:42.621Z,28.03
2019-01-12T15:07:44.657Z,50.20
2019-01-12T15:12:46.806Z,34.93
2019-01-12T15:17:48.492Z,34.20
2019-01-12T15:22:50.564Z,47.43
2019-01-12T15:28:09.036Z,47.50
2019-01-12T15:33:06.922Z,57.67
2019-01-12T15:38:08.700Z,57.03
2019-01-12T15:43:10.469Z,58.93
2019-01-12T15:48:12.560Z,63.90
2019-01-12T15:53:14.648Z,53.83
2019-01-12T15:58:16.624Z,45.37
2019-01-12T16:03:18.510Z,58.37
2019-01-12T16:08:20.281Z,39.50
2019-01-12T16:13:21.956Z,32.43
2019-01-12T16:18:23.935Z,37.03
2019-01-12T16:23:25.987Z,27.53
2019-01-12T16:28:27.693Z,37.30
2019-01-12T16:33:29.466Z,25.80
2019-01-12T16:38:31.086Z,45.93
2019-01-12T16:43:33.249Z,40.17
2019-01-12T16:48:34.953Z,31.67
2019-01-12T16:53:37.758Z,38.10
2019-01-12T16:58:39.851Z,40.73
2019-01-12T17:03:43.885Z,36.57
2019-01-12T17:08:48.875Z,28.10
2019-01-12T17:13:50.931Z,27.90
2019-01-12T17:18:53.400Z,32.00
2019-01-12T17:23:59.541Z,32.53
2019-01-12T17:29:01.215Z,46.77
2019-01-12T17:34:07.694Z,72.90
2019-01-12T17:44:13.022Z,61.67
2019-01-12T17:49:24.672Z,77.17
2019-01-12T17:54:27.706Z,70.03
2019-01-12T17:59:29.480Z,56.00
2019-01-12T18:04:32.895Z,61.67
2019-01-12T18:09:50.414Z,35.73
2019-01-12T18:14:54.368Z,36.13
2019-01-12T18:19:56.554Z,29.13
2019-01-12T18:24:58.354Z,21.93
2019-01-12T18:30:01.899Z,16.57
2019-01-12T18:35:04.572Z,14.87
2019-01-12T18:40:09.599Z,19.53
2019-01-12T18:45:13.422Z,17.87
2019-01-12T18:50:18.167Z,17.70
2019-01-12T18:55:20.277Z,30.40
2019-01-12T19:00:24.484Z,28.80
2019-01-12T19:05:26.392Z,41.90
2019-01-12T19:10:28.093Z,55.27
2019-01-12T19:15:30.358Z,44.40
2019-01-12T19:20:32.011Z,72.27
2019-01-12T19:25:33.787Z,68.67
2019-01-12T19:30:35.488Z,77.20
2019-01-12T19:35:37.103Z,55.93
2019-01-12T19:40:38.880Z,58.00
2019-01-12T19:45:40.988Z,47.73
2019-01-12T19:50:42.787Z,35.50
2019-01-12T19:55:45.127Z,30.70
2019-01-12T20:00:46.997Z,39.07
2019-01-12T20:05:48.728Z,27.37
2019-01-12T20:10:50.456Z,38.30
2019-01-12T20:15:52.944Z,40.87
2019-01-12T20:20:54.684Z,39.13
2019-01-12T20:25:56.409Z,33.03
2019-01-12T20:31:18.414Z,32.10
2019-01-12T20:36:32.473Z,36.00
2019-01-12T20:41:40.998Z,30.00
2019-01-12T20:46:55.667Z,24.77
2019-01-12T20:52:04.497Z,26.83
2019-01-12T20:57:22.525Z,51.90
2019-01-12T21:02:45.640Z,46.67
2019-01-12T21:07:56.950Z,37.37
2019-01-12T21:13:19.542Z,36.57
2019-01-12T21:18:21.335Z,49.83
2019-01-12T21:23:23.111Z,44.47
2019-01-12T21:28:24.864Z,52.10
2019-01-12T21:33:26.561Z,70.23
2019-01-12T21:38:28.786Z,84.23
2019-01-12T21:43:30.476Z,67.93
2019-01-12T21:48:35.283Z,59.50
2019-01-12T21:53:37.073Z,81.17
2019-01-12T21:58:38.788Z,70.67
2019-01-12T22:03:40.587Z,87.03
2019-01-12T22:08:42.362Z,73.07
2019-01-12T22:13:44.251Z,60.83
2019-01-12T22:18:48.678Z,82.83
2019-01-12T22:23:50.871Z,66.87
2019-01-12T22:28:53.059Z,59.50
2019-01-12T22:33:54.839Z,66.87
2019-01-12T22:38:56.616Z,72.00
2019-01-12T22:43:58.700Z,53.80
2019-01-12T22:49:00.890Z,85.90
2019-01-12T22:54:03.079Z,56.83
2019-01-12T22:59:05.370Z,61.33
2019-01-12T23:04:07.446Z,70.60
2019-01-12T23:09:09.328Z,69.23
2019-01-12T23:14:11.107Z,64.03
2019-01-12T23:19:13.494Z,57.80
2019-01-12T23:24:15.182Z,70.00
2019-01-12T23:29:17.264Z,63.13
2019-01-12T23:34:19.791Z,63.93
2019-01-12T23:39:22.236Z,58.60
2019-01-12T23:44:24.023Z,63.60
2019-01-12T23:49:26.309Z,57.60
2019-01-12T23:54:28.495Z,63.03
2019-01-12T23:59:44.287Z,33.93
