createdAt,value
2019-02-21T00:00:41.119Z,80.20
2019-02-21T00:03:11.021Z,80.40
2019-02-21T00:05:40.914Z,80.30
2019-02-21T00:08:10.978Z,80.30
2019-02-21T00:10:40.905Z,80.70
2019-02-21T00:13:10.867Z,80.90
2019-02-21T00:15:40.743Z,81.80
2019-02-21T00:18:10.759Z,81.50
2019-02-21T00:20:40.647Z,82.70
2019-02-21T00:23:10.630Z,82.10
2019-02-21T00:25:40.520Z,82.10
2019-02-21T00:28:10.427Z,82.10
2019-02-21T00:30:40.232Z,81.90
2019-02-21T00:33:10.229Z,82.30
2019-02-21T00:35:40.151Z,82.30
2019-02-21T00:38:10.126Z,82.30
2019-02-21T00:40:39.918Z,82.30
2019-02-21T00:43:09.774Z,82.20
2019-02-21T00:45:40.618Z,82.10
2019-02-21T00:48:10.957Z,82.30
2019-02-21T00:50:41.022Z,82.30
2019-02-21T00:53:10.903Z,82.10
2019-02-21T00:55:40.683Z,82.20
2019-02-21T00:58:10.584Z,82.10
2019-02-21T01:00:46.433Z,82.10
2019-02-21T01:03:13.531Z,82.20
2019-02-21T01:05:45.973Z,81.80
2019-02-21T01:08:15.873Z,81.70
2019-02-21T01:13:35.397Z,81.20
2019-02-21T01:16:05.275Z,81.80
2019-02-21T01:18:37.265Z,81.60
2019-02-21T01:21:07.269Z,81.70
2019-02-21T01:23:37.259Z,81.90
2019-02-21T01:26:07.135Z,82.00
2019-02-21T01:28:38.109Z,81.80
2019-02-21T01:31:08.114Z,81.80
2019-02-21T01:33:38.035Z,81.90
2019-02-21T01:36:08.067Z,82.10
2019-02-21T01:38:39.062Z,82.80
2019-02-21T01:41:08.958Z,83.50
2019-02-21T01:43:39.888Z,83.40
2019-02-21T01:46:09.837Z,83.30
2019-02-21T01:48:41.269Z,83.00
2019-02-21T01:51:11.560Z,82.20
2019-02-21T01:53:41.443Z,82.20
2019-02-21T01:56:11.357Z,82.20
2019-02-21T01:58:42.312Z,83.10
2019-02-21T02:01:12.206Z,82.70
2019-02-21T02:03:42.209Z,82.40
2019-02-21T02:06:12.140Z,82.30
2019-02-21T02:08:43.256Z,82.60
2019-02-21T02:11:13.165Z,82.40
2019-02-21T02:13:43.041Z,82.10
2019-02-21T02:16:12.911Z,82.20
2019-02-21T02:18:43.810Z,82.10
2019-02-21T02:21:13.706Z,82.60
2019-02-21T02:23:43.624Z,82.50
2019-02-21T02:26:13.620Z,82.30
2019-02-21T02:28:50.218Z,82.30
2019-02-21T02:31:23.212Z,82.30
2019-02-21T02:33:51.692Z,82.30
2019-02-21T02:36:21.581Z,82.10
2019-02-21T02:38:52.643Z,81.70
2019-02-21T02:41:22.424Z,81.40
2019-02-21T02:43:53.287Z,81.20
2019-02-21T02:46:23.157Z,81.80
2019-02-21T02:48:54.347Z,82.50
2019-02-21T02:51:24.289Z,82.80
2019-02-21T02:53:54.186Z,83.30
2019-02-21T02:56:24.155Z,83.50
2019-02-21T02:58:55.238Z,83.70
2019-02-21T03:01:34.389Z,83.60
2019-02-21T03:03:56.849Z,83.60
2019-02-21T03:06:26.731Z,83.80
2019-02-21T03:08:57.850Z,83.40
2019-02-21T03:11:27.621Z,83.20
2019-02-21T03:13:57.523Z,83.40
2019-02-21T03:16:27.491Z,84.00
2019-02-21T03:18:58.527Z,82.30
2019-02-21T03:21:28.413Z,81.90
2019-02-21T03:23:58.290Z,82.40
2019-02-21T03:26:28.087Z,82.80
2019-02-21T03:28:59.214Z,82.80
2019-02-21T03:31:29.019Z,83.00
2019-02-21T03:34:00.017Z,83.10
2019-02-21T03:36:30.064Z,83.30
2019-02-21T03:39:01.299Z,83.30
2019-02-21T03:41:32.623Z,83.00
2019-02-21T03:44:03.732Z,82.90
2019-02-21T03:46:33.577Z,82.10
2019-02-21T03:49:16.044Z,82.00
2019-02-21T03:51:46.033Z,83.00
2019-02-21T03:54:15.938Z,82.50
2019-02-21T03:56:45.725Z,82.50
2019-02-21T03:59:16.622Z,82.30
2019-02-21T04:01:47.524Z,82.60
2019-02-21T04:04:17.497Z,83.40
2019-02-21T04:06:47.260Z,82.80
2019-02-21T04:09:18.303Z,84.00
2019-02-21T04:11:48.139Z,84.00
2019-02-21T04:14:20.816Z,83.90
2019-02-21T04:16:49.734Z,83.60
2019-02-21T04:19:20.765Z,83.40
2019-02-21T04:21:50.540Z,83.20
2019-02-21T04:24:20.417Z,83.20
2019-02-21T04:26:51.221Z,83.30
2019-02-21T04:29:22.282Z,83.40
2019-02-21T04:31:52.081Z,83.50
2019-02-21T04:34:22.020Z,83.70
2019-02-21T04:36:51.998Z,83.40
2019-02-21T04:39:22.914Z,83.50
2019-02-21T04:41:52.861Z,83.60
2019-02-21T04:44:23.690Z,83.50
2019-02-21T04:46:53.593Z,83.70
2019-02-21T04:49:24.565Z,83.50
2019-02-21T04:51:55.139Z,83.40
2019-02-21T04:54:24.913Z,83.30
2019-02-21T04:56:54.803Z,83.30
2019-02-21T04:59:25.725Z,83.50
2019-02-21T05:01:55.690Z,83.40
2019-02-21T05:04:25.609Z,83.40
2019-02-21T05:06:55.472Z,83.40
2019-02-21T05:09:27.337Z,83.20
2019-02-21T05:11:57.479Z,83.20
2019-02-21T05:14:27.266Z,83.20
2019-02-21T05:16:57.123Z,83.10
2019-02-21T05:19:28.103Z,83.20
2019-02-21T05:21:57.988Z,83.00
2019-02-21T05:24:27.872Z,82.80
2019-02-21T05:26:59.395Z,82.30
2019-02-21T05:29:30.458Z,82.20
2019-02-21T05:32:01.815Z,81.90
2019-02-21T05:34:33.374Z,81.70
2019-02-21T05:37:04.806Z,81.70
2019-02-21T05:39:53.971Z,81.80
2019-02-21T05:42:29.978Z,82.30
2019-02-21T05:45:18.660Z,82.70
2019-02-21T05:47:50.143Z,82.70
2019-02-21T05:50:25.715Z,83.00
2019-02-21T05:53:03.467Z,83.40
2019-02-21T05:55:38.203Z,83.70
2019-02-21T05:58:12.305Z,83.80
2019-02-21T06:00:51.622Z,83.80
2019-02-21T06:03:27.209Z,84.00
2019-02-21T06:06:06.284Z,84.10
2019-02-21T06:08:38.305Z,84.00
2019-02-21T06:11:37.672Z,83.70
2019-02-21T06:14:15.999Z,83.60
2019-02-21T06:16:55.148Z,83.10
2019-02-21T06:19:28.302Z,82.70
2019-02-21T06:22:10.918Z,82.50
2019-02-21T06:24:41.991Z,82.10
2019-02-21T06:27:13.639Z,82.10
2019-02-21T06:29:48.101Z,82.00
2019-02-21T06:32:17.978Z,81.70
2019-02-21T06:34:47.842Z,81.40
2019-02-21T06:37:17.743Z,80.80
2019-02-21T06:39:47.545Z,80.50
2019-02-21T06:42:17.355Z,79.90
2019-02-21T06:44:47.337Z,78.70
2019-02-21T06:47:18.082Z,76.80
2019-02-21T06:49:48.926Z,75.40
2019-02-21T06:52:18.721Z,74.10
2019-02-21T06:54:48.782Z,72.50
2019-02-21T06:57:18.579Z,71.20
2019-02-21T06:59:49.495Z,70.00
2019-02-21T07:02:19.377Z,69.00
2019-02-21T07:04:49.296Z,68.50
2019-02-21T07:07:19.101Z,67.40
2019-02-21T07:09:50.096Z,66.90
2019-02-21T07:12:20.082Z,65.90
2019-02-21T07:14:50.168Z,64.80
2019-02-21T07:17:20.068Z,63.00
2019-02-21T07:19:52.105Z,61.50
2019-02-21T07:22:22.278Z,59.30
2019-02-21T07:24:54.226Z,57.80
2019-02-21T07:27:24.885Z,56.70
2019-02-21T07:29:56.567Z,55.60
2019-02-21T07:32:26.644Z,54.40
2019-02-21T07:34:56.543Z,53.40
2019-02-21T07:37:27.149Z,52.40
2019-02-21T07:39:57.824Z,51.60
2019-02-21T07:42:28.230Z,50.70
2019-02-21T07:44:59.713Z,49.40
2019-02-21T07:47:31.284Z,48.00
2019-02-21T07:50:01.989Z,47.20
2019-02-21T07:52:32.476Z,46.50
2019-02-21T07:55:02.965Z,45.10
2019-02-21T07:57:33.342Z,44.10
2019-02-21T08:00:04.492Z,43.40
2019-02-21T08:02:35.018Z,42.70
2019-02-21T08:05:07.282Z,41.90
2019-02-21T08:07:37.623Z,41.70
2019-02-21T08:10:10.706Z,41.80
2019-02-21T08:12:42.249Z,41.80
2019-02-21T08:15:14.094Z,41.70
2019-02-21T08:17:44.455Z,42.00
2019-02-21T08:20:14.920Z,41.40
2019-02-21T08:22:45.478Z,40.40
2019-02-21T08:25:15.954Z,40.00
2019-02-21T08:27:47.415Z,39.10
2019-02-21T08:30:17.953Z,38.10
2019-02-21T08:32:56.360Z,37.90
2019-02-21T08:35:26.930Z,37.20
2019-02-21T08:37:57.304Z,36.80
2019-02-21T08:40:27.874Z,36.20
2019-02-21T08:42:58.344Z,35.60
2019-02-21T08:45:28.867Z,34.80
2019-02-21T08:48:00.177Z,34.20
2019-02-21T08:50:30.837Z,33.90
2019-02-21T08:53:01.329Z,34.10
2019-02-21T08:55:31.863Z,33.40
2019-02-21T08:58:03.238Z,33.60
2019-02-21T09:00:33.804Z,34.20
2019-02-21T09:03:04.165Z,34.20
2019-02-21T09:05:34.706Z,32.90
2019-02-21T09:08:05.191Z,33.30
2019-02-21T09:10:35.674Z,30.90
2019-02-21T09:13:06.059Z,30.20
2019-02-21T09:15:36.549Z,29.20
2019-02-21T09:18:06.889Z,29.30
2019-02-21T09:20:37.500Z,28.70
2019-02-21T09:23:07.991Z,29.40
2019-02-21T09:25:38.675Z,29.20
2019-02-21T09:28:09.094Z,28.50
2019-02-21T09:30:39.674Z,28.70
2019-02-21T09:33:17.363Z,28.80
2019-02-21T09:35:42.155Z,29.00
2019-02-21T09:38:12.522Z,29.20
2019-02-21T09:40:42.998Z,28.80
2019-02-21T09:43:13.470Z,28.40
2019-02-21T09:45:44.079Z,28.20
2019-02-21T09:48:14.465Z,28.00
2019-02-21T09:50:45.073Z,26.60
2019-02-21T09:53:15.541Z,26.80
2019-02-21T09:55:46.219Z,27.30
2019-02-21T09:58:16.735Z,26.80
2019-02-21T10:00:47.374Z,27.40
2019-02-21T10:03:17.768Z,26.50
2019-02-21T10:05:49.909Z,26.40
2019-02-21T10:08:21.980Z,26.90
2019-02-21T10:10:52.690Z,27.00
2019-02-21T10:13:23.151Z,27.30
2019-02-21T10:15:53.810Z,28.00
2019-02-21T10:18:24.381Z,27.70
2019-02-21T10:20:57.969Z,28.50
2019-02-21T10:23:28.640Z,28.20
2019-02-21T10:25:59.285Z,29.10
2019-02-21T10:28:32.373Z,31.10
2019-02-21T10:31:12.883Z,33.50
2019-02-21T10:33:46.849Z,34.60
2019-02-21T10:36:15.573Z,37.50
2019-02-21T10:38:47.222Z,38.70
2019-02-21T10:41:17.767Z,40.10
2019-02-21T10:43:48.160Z,42.10
2019-02-21T10:46:18.692Z,43.40
2019-02-21T10:48:51.163Z,44.00
2019-02-21T10:51:22.749Z,44.90
2019-02-21T10:53:53.096Z,45.70
2019-02-21T10:56:23.711Z,46.40
2019-02-21T10:58:56.362Z,47.50
2019-02-21T11:01:26.910Z,48.10
2019-02-21T11:03:57.310Z,49.40
2019-02-21T11:06:27.858Z,49.50
2019-02-21T11:08:59.387Z,50.00
2019-02-21T11:11:29.949Z,51.30
2019-02-21T11:14:00.508Z,51.30
2019-02-21T11:16:31.216Z,52.00
2019-02-21T11:19:02.764Z,51.80
2019-02-21T11:21:33.342Z,51.90
2019-02-21T11:24:03.906Z,52.70
2019-02-21T11:26:34.553Z,53.30
2019-02-21T11:29:06.078Z,53.60
2019-02-21T11:31:36.603Z,53.90
2019-02-21T11:34:07.077Z,53.60
2019-02-21T11:36:37.593Z,53.40
2019-02-21T11:39:09.308Z,53.70
2019-02-21T11:41:39.907Z,53.90
2019-02-21T11:44:10.279Z,54.30
2019-02-21T11:46:41.937Z,54.60
2019-02-21T11:49:13.484Z,54.70
2019-02-21T11:51:45.054Z,55.20
2019-02-21T11:54:26.213Z,55.50
2019-02-21T11:56:47.697Z,55.40
2019-02-21T11:59:18.300Z,56.00
2019-02-21T12:01:49.003Z,56.00
2019-02-21T12:04:19.364Z,55.90
2019-02-21T12:06:49.932Z,55.70
2019-02-21T12:09:20.800Z,55.90
2019-02-21T12:11:51.459Z,55.80
2019-02-21T12:14:21.951Z,56.10
2019-02-21T12:16:52.707Z,56.50
2019-02-21T12:19:23.221Z,56.40
2019-02-21T12:21:59.192Z,55.20
2019-02-21T12:24:26.401Z,55.10
2019-02-21T12:26:56.979Z,55.50
2019-02-21T12:29:27.496Z,55.30
2019-02-21T12:31:57.985Z,55.10
2019-02-21T12:34:28.549Z,54.90
2019-02-21T12:36:59.146Z,55.10
2019-02-21T12:39:29.618Z,56.00
2019-02-21T12:42:00.313Z,55.60
2019-02-21T12:44:30.963Z,55.60
2019-02-21T12:47:01.594Z,55.70
2019-02-21T12:49:33.699Z,56.00
2019-02-21T12:52:04.186Z,56.70
2019-02-21T12:54:34.589Z,56.40
2019-02-21T12:57:05.182Z,56.50
2019-02-21T12:59:35.775Z,56.60
2019-02-21T13:02:06.250Z,56.30
2019-02-21T13:04:36.863Z,56.70
2019-02-21T13:07:07.507Z,56.70
2019-02-21T13:09:38.005Z,57.00
2019-02-21T13:12:08.580Z,56.60
2019-02-21T13:14:39.147Z,55.90
2019-02-21T13:17:11.179Z,56.20
2019-02-21T13:19:42.878Z,56.10
2019-02-21T13:22:13.361Z,56.50
2019-02-21T13:24:43.728Z,56.50
2019-02-21T13:27:14.199Z,56.70
2019-02-21T13:29:44.785Z,56.40
2019-02-21T13:32:16.268Z,56.50
2019-02-21T13:34:46.802Z,56.80
2019-02-21T13:37:27.944Z,56.50
2019-02-21T13:39:50.355Z,56.40
2019-02-21T13:42:20.857Z,56.30
2019-02-21T13:44:51.234Z,56.50
2019-02-21T13:47:21.960Z,56.10
2019-02-21T13:49:53.808Z,56.40
2019-02-21T13:52:24.746Z,56.50
2019-02-21T13:54:55.329Z,56.20
2019-02-21T13:57:26.232Z,56.10
2019-02-21T13:59:58.935Z,55.90
2019-02-21T14:02:29.443Z,56.00
2019-02-21T14:04:59.800Z,55.10
2019-02-21T14:07:30.327Z,55.40
2019-02-21T14:10:01.874Z,55.70
2019-02-21T14:12:32.665Z,56.70
2019-02-21T14:15:03.282Z,55.80
2019-02-21T14:17:34.890Z,56.00
2019-02-21T14:20:08.118Z,56.20
2019-02-21T14:22:38.695Z,56.10
2019-02-21T14:25:10.450Z,56.00
2019-02-21T14:27:41.016Z,56.40
2019-02-21T14:30:19.622Z,56.80
2019-02-21T14:32:50.304Z,57.00
2019-02-21T14:35:20.749Z,56.60
2019-02-21T14:37:51.243Z,56.60
2019-02-21T14:40:22.699Z,56.70
2019-02-21T14:42:53.173Z,56.70
2019-02-21T14:45:25.349Z,56.60
2019-02-21T14:47:56.012Z,56.40
2019-02-21T14:50:28.484Z,56.60
2019-02-21T14:52:58.947Z,56.50
2019-02-21T14:55:30.217Z,56.60
2019-02-21T14:58:00.797Z,57.00
2019-02-21T15:00:33.523Z,57.40
2019-02-21T15:03:04.106Z,57.40
2019-02-21T15:05:34.778Z,57.70
2019-02-21T15:08:05.335Z,57.90
2019-02-21T15:10:36.766Z,57.90
2019-02-21T15:13:07.272Z,57.90
2019-02-21T15:15:37.783Z,57.70
2019-02-21T15:18:11.087Z,57.70
2019-02-21T15:20:40.370Z,57.40
2019-02-21T15:23:10.959Z,57.40
2019-02-21T15:25:41.329Z,57.50
2019-02-21T15:28:11.912Z,57.60
2019-02-21T15:30:42.282Z,57.70
2019-02-21T15:33:12.880Z,58.00
2019-02-21T15:35:43.274Z,58.10
2019-02-21T15:38:20.053Z,58.40
2019-02-21T15:40:46.006Z,58.60
2019-02-21T15:43:16.514Z,58.50
2019-02-21T15:45:46.987Z,58.50
2019-02-21T15:48:17.525Z,58.60
2019-02-21T15:50:48.899Z,58.70
2019-02-21T15:53:19.426Z,58.70
2019-02-21T15:55:49.783Z,58.70
2019-02-21T15:58:20.271Z,58.60
2019-02-21T16:00:50.667Z,58.70
2019-02-21T16:03:21.310Z,58.70
2019-02-21T16:05:51.650Z,58.80
2019-02-21T16:08:22.129Z,58.80
2019-02-21T16:10:52.494Z,58.90
2019-02-21T16:13:23.471Z,59.30
2019-02-21T16:15:54.063Z,59.40
2019-02-21T16:18:24.611Z,59.90
2019-02-21T16:20:55.239Z,60.30
2019-02-21T16:23:25.814Z,60.50
2019-02-21T16:25:56.243Z,60.70
2019-02-21T16:28:26.755Z,61.00
2019-02-21T16:30:57.189Z,61.10
2019-02-21T16:33:27.835Z,61.40
2019-02-21T16:35:58.215Z,61.70
2019-02-21T16:38:28.696Z,62.10
2019-02-21T16:40:59.164Z,62.40
2019-02-21T16:43:29.823Z,62.70
2019-02-21T16:46:07.785Z,63.10
2019-02-21T16:48:33.337Z,63.40
2019-02-21T16:51:04.630Z,63.80
2019-02-21T16:53:35.243Z,64.00
2019-02-21T16:56:05.725Z,64.30
2019-02-21T16:58:37.281Z,64.60
2019-02-21T17:01:07.751Z,65.20
2019-02-21T17:03:39.425Z,65.30
2019-02-21T17:06:09.882Z,65.40
2019-02-21T17:08:41.343Z,66.00
2019-02-21T17:11:11.411Z,66.20
2019-02-21T17:13:41.989Z,66.30
2019-02-21T17:16:12.437Z,66.40
2019-02-21T17:18:45.088Z,66.50
2019-02-21T17:21:15.681Z,66.70
2019-02-21T17:23:46.327Z,66.90
2019-02-21T17:26:16.781Z,67.00
2019-02-21T17:28:48.753Z,67.10
2019-02-21T17:31:20.667Z,67.30
2019-02-21T17:33:50.806Z,67.50
2019-02-21T17:36:21.268Z,67.60
2019-02-21T17:38:52.787Z,67.70
2019-02-21T17:41:22.813Z,67.80
2019-02-21T17:43:53.416Z,68.00
2019-02-21T17:46:23.355Z,68.00
2019-02-21T17:48:54.926Z,68.10
2019-02-21T17:51:26.628Z,68.10
2019-02-21T17:53:57.682Z,68.20
2019-02-21T17:56:28.608Z,68.20
2019-02-21T17:59:00.700Z,68.40
2019-02-21T18:01:31.618Z,68.50
2019-02-21T18:04:02.562Z,68.60
2019-02-21T18:06:34.324Z,68.70
2019-02-21T18:09:06.764Z,68.90
2019-02-21T18:11:38.826Z,69.00
2019-02-21T18:14:09.859Z,69.10
2019-02-21T18:16:40.199Z,69.20
2019-02-21T18:19:12.454Z,69.30
2019-02-21T18:21:44.502Z,69.40
2019-02-21T18:24:15.519Z,69.60
2019-02-21T18:26:46.586Z,69.90
2019-02-21T18:29:18.057Z,70.30
2019-02-21T18:31:49.111Z,70.60
2019-02-21T18:34:19.898Z,70.70
2019-02-21T18:36:50.906Z,70.70
2019-02-21T18:39:22.192Z,70.70
2019-02-21T18:41:53.911Z,70.60
2019-02-21T18:44:25.045Z,70.60
2019-02-21T18:46:56.585Z,70.70
2019-02-21T18:49:27.815Z,70.90
2019-02-21T18:52:02.846Z,71.10
2019-02-21T18:54:34.922Z,71.20
2019-02-21T18:57:06.712Z,71.50
2019-02-21T18:59:37.074Z,71.70
2019-02-21T19:02:07.362Z,71.90
2019-02-21T19:04:39.596Z,72.20
2019-02-21T19:07:14.665Z,72.40
2019-02-21T19:09:48.567Z,72.50
2019-02-21T19:12:19.819Z,72.80
2019-02-21T19:14:51.689Z,73.00
2019-02-21T19:17:22.706Z,73.20
2019-02-21T19:19:55.061Z,73.40
2019-02-21T19:22:26.340Z,73.50
2019-02-21T19:24:56.817Z,73.60
2019-02-21T19:27:36.926Z,73.70
2019-02-21T19:30:00.636Z,73.90
2019-02-21T19:32:31.035Z,74.20
2019-02-21T19:35:03.818Z,74.40
2019-02-21T19:37:34.723Z,74.40
2019-02-21T19:40:08.812Z,74.40
2019-02-21T19:42:39.714Z,74.60
2019-02-21T19:45:11.526Z,74.70
2019-02-21T19:47:44.355Z,74.80
2019-02-21T19:50:15.591Z,75.10
2019-02-21T19:52:47.622Z,74.80
2019-02-21T19:55:18.128Z,75.00
2019-02-21T19:57:52.698Z,75.20
2019-02-21T20:00:26.470Z,75.30
2019-02-21T20:02:56.857Z,75.20
2019-02-21T20:05:28.004Z,75.30
2019-02-21T20:08:08.066Z,75.30
2019-02-21T20:10:32.941Z,75.40
2019-02-21T20:13:06.775Z,75.30
2019-02-21T20:15:38.750Z,75.30
2019-02-21T20:18:10.176Z,75.30
2019-02-21T20:20:43.560Z,75.50
2019-02-21T20:23:14.456Z,75.70
2019-02-21T20:25:45.657Z,75.50
2019-02-21T20:28:17.313Z,75.60
2019-02-21T20:30:48.672Z,75.70
2019-02-21T20:33:21.484Z,75.80
2019-02-21T20:35:53.254Z,75.70
2019-02-21T20:38:31.760Z,76.10
2019-02-21T20:41:03.835Z,76.30
2019-02-21T20:43:33.270Z,76.70
2019-02-21T20:46:03.970Z,76.90
2019-02-21T20:48:37.013Z,76.80
2019-02-21T20:51:09.072Z,76.70
2019-02-21T20:53:44.026Z,76.60
2019-02-21T20:56:14.938Z,76.50
2019-02-21T20:58:47.501Z,76.50
2019-02-21T21:01:21.185Z,76.50
2019-02-21T21:03:52.111Z,76.30
2019-02-21T21:06:23.281Z,76.30
2019-02-21T21:08:59.735Z,76.40
2019-02-21T21:11:31.527Z,76.30
2019-02-21T21:14:03.272Z,76.30
2019-02-21T21:16:34.254Z,76.30
2019-02-21T21:19:04.611Z,76.30
2019-02-21T21:21:35.236Z,76.30
2019-02-21T21:24:06.418Z,76.20
2019-02-21T21:26:37.223Z,76.20
2019-02-21T21:29:08.749Z,76.40
2019-02-21T21:31:39.276Z,76.20
2019-02-21T21:34:10.269Z,76.40
2019-02-21T21:36:40.693Z,76.20
2019-02-21T21:39:11.057Z,76.20
2019-02-21T21:41:42.539Z,76.10
2019-02-21T21:44:13.105Z,75.80
2019-02-21T21:46:44.422Z,75.80
2019-02-21T21:49:14.494Z,75.90
2019-02-21T21:51:44.580Z,76.10
2019-02-21T21:54:15.375Z,76.10
2019-02-21T21:56:45.248Z,76.20
2019-02-21T21:59:15.156Z,76.20
2019-02-21T22:01:47.536Z,76.30
2019-02-21T22:04:17.407Z,76.40
2019-02-21T22:06:47.393Z,76.70
2019-02-21T22:09:18.193Z,76.90
2019-02-21T22:11:48.571Z,77.00
2019-02-21T22:14:20.706Z,77.10
2019-02-21T22:16:51.097Z,77.00
2019-02-21T22:19:20.948Z,76.90
2019-02-21T22:21:50.907Z,77.40
2019-02-21T22:24:21.518Z,77.50
2019-02-21T22:26:51.524Z,77.70
2019-02-21T22:29:23.165Z,77.50
2019-02-21T22:31:52.958Z,77.10
2019-02-21T22:34:22.830Z,77.00
2019-02-21T22:36:52.718Z,76.90
2019-02-21T22:39:23.527Z,76.90
2019-02-21T22:41:53.975Z,76.90
2019-02-21T22:44:23.776Z,76.70
2019-02-21T22:46:53.766Z,76.70
2019-02-21T22:49:24.661Z,76.70
2019-02-21T22:51:54.756Z,76.70
2019-02-21T22:54:25.571Z,76.80
2019-02-21T22:56:55.417Z,76.90
2019-02-21T22:59:26.324Z,76.90
2019-02-21T23:01:58.309Z,77.10
2019-02-21T23:04:31.440Z,77.20
2019-02-21T23:07:07.949Z,77.10
2019-02-21T23:09:38.847Z,77.30
2019-02-21T23:12:08.932Z,77.40
2019-02-21T23:14:38.774Z,77.50
2019-02-21T23:17:08.799Z,77.60
2019-02-21T23:19:38.607Z,77.80
2019-02-21T23:22:08.590Z,78.00
2019-02-21T23:24:39.972Z,78.20
2019-02-21T23:27:10.007Z,78.10
2019-02-21T23:29:39.919Z,77.90
2019-02-21T23:32:09.800Z,77.90
2019-02-21T23:34:40.160Z,77.70
2019-02-21T23:37:10.062Z,77.70
2019-02-21T23:39:39.879Z,77.80
2019-02-21T23:42:10.405Z,77.80
2019-02-21T23:44:40.379Z,77.90
2019-02-21T23:47:11.257Z,77.80
2019-02-21T23:49:41.058Z,78.10
2019-02-21T23:52:11.201Z,78.00
2019-02-21T23:54:41.904Z,78.10
2019-02-21T23:57:11.900Z,77.90
2019-02-21T23:59:41.746Z,77.80
