createdAt,value
2018-07-24T16:58:22.218Z,34.20
2018-07-24T17:00:50.750Z,38.70
2018-07-24T17:03:19.281Z,44.80
2018-07-24T17:05:47.858Z,40.90
2018-07-24T17:08:16.624Z,46.00
2018-07-24T17:10:45.238Z,45.30
2018-07-24T17:13:13.798Z,42.90
2018-07-24T17:15:42.306Z,41.70
2018-07-24T17:18:10.832Z,45.80
2018-07-24T17:20:39.402Z,46.70
2018-07-24T17:23:07.953Z,41.60
2018-07-24T17:25:38.255Z,43.20
2018-07-24T17:28:07.691Z,42.30
2018-07-24T17:33:10.551Z,44.60
2018-07-24T17:35:39.158Z,46.10
2018-07-24T17:38:07.695Z,46.80
2018-07-24T17:40:36.243Z,43.90
2018-07-24T17:43:04.796Z,46.30
2018-07-24T17:45:33.308Z,47.50
2018-07-24T17:48:01.991Z,48.40
2018-07-24T17:50:30.640Z,49.00
2018-07-24T17:52:59.083Z,49.30
2018-07-24T17:55:27.578Z,49.70
2018-07-24T17:57:56.097Z,50.10
2018-07-24T18:00:24.842Z,50.60
2018-07-24T18:03:55.898Z,51.00
2018-07-24T18:06:24.407Z,51.20
2018-07-24T18:08:53.031Z,51.50
2018-07-24T18:11:21.571Z,51.60
2018-07-24T18:13:50.092Z,51.80
2018-07-24T18:16:18.604Z,51.50
2018-07-24T18:18:47.177Z,51.40
2018-07-24T18:21:15.802Z,51.60
2018-07-24T18:23:44.334Z,51.70
2018-07-24T18:26:12.813Z,51.90
2018-07-24T18:28:41.343Z,51.90
2018-07-24T18:31:09.823Z,52.10
2018-07-24T18:33:38.423Z,52.40
2018-07-24T18:36:06.935Z,52.60
2018-07-24T18:38:35.533Z,52.90
2018-07-24T18:41:04.070Z,53.30
2018-07-24T18:43:32.533Z,53.20
2018-07-24T18:46:01.024Z,53.60
2018-07-24T18:48:29.601Z,53.40
2018-07-24T18:50:58.303Z,53.70
2018-07-24T18:53:26.840Z,53.70
2018-07-24T18:55:55.461Z,53.90
2018-07-24T18:58:24.599Z,54.20
2018-07-24T19:00:53.164Z,54.10
2018-07-24T19:03:21.711Z,54.00
2018-07-24T19:05:50.349Z,53.80
2018-07-24T19:08:19.077Z,54.70
2018-07-24T19:10:47.556Z,53.90
2018-07-24T19:13:16.045Z,53.80
2018-07-24T19:15:44.646Z,53.90
2018-07-24T19:18:13.246Z,54.30
2018-07-24T19:20:41.642Z,54.50
2018-07-24T19:23:10.274Z,54.20
2018-07-24T19:25:38.897Z,54.00
2018-07-24T19:28:07.462Z,54.00
2018-07-24T19:30:36.097Z,53.90
2018-07-24T19:33:04.606Z,54.10
2018-07-24T19:35:33.134Z,54.10
2018-07-24T19:38:01.571Z,54.10
2018-07-24T19:40:30.093Z,54.00
2018-07-24T19:42:58.576Z,54.00
2018-07-24T19:45:27.102Z,54.10
2018-07-24T19:47:55.593Z,54.00
2018-07-24T19:50:24.130Z,54.00
2018-07-24T19:52:52.658Z,54.00
2018-07-24T19:55:21.150Z,54.20
2018-07-24T19:57:51.448Z,54.40
2018-07-24T20:00:19.968Z,54.50
2018-07-24T20:02:48.490Z,54.50
2018-07-24T20:05:17.564Z,55.10
2018-07-24T20:07:46.040Z,55.20
2018-07-24T20:12:43.224Z,55.50
2018-07-24T20:15:17.757Z,55.20
2018-07-24T20:17:46.282Z,55.50
2018-07-24T20:20:15.721Z,55.60
2018-07-24T20:22:44.465Z,55.50
2018-07-24T20:25:13.828Z,55.70
2018-07-24T20:27:44.165Z,55.80
2018-07-24T20:30:12.879Z,55.80
2018-07-24T20:32:41.485Z,55.80
2018-07-24T20:35:10.069Z,56.60
2018-07-24T20:37:38.526Z,56.90
2018-07-24T20:40:07.321Z,56.20
2018-07-24T20:42:36.337Z,56.30
2018-07-24T20:45:05.615Z,56.30
2018-07-24T20:47:34.189Z,56.50
2018-07-24T20:50:02.982Z,56.60
2018-07-24T20:52:31.936Z,56.50
2018-07-24T20:55:00.502Z,56.80
2018-07-24T20:57:30.225Z,57.00
2018-07-24T20:59:59.160Z,57.00
2018-07-24T21:02:27.647Z,57.20
2018-07-24T21:04:56.177Z,57.10
2018-07-24T21:07:24.709Z,57.50
2018-07-24T21:09:53.791Z,57.30
2018-07-24T21:12:22.286Z,57.60
2018-07-24T21:14:51.014Z,57.70
2018-07-24T21:17:20.005Z,57.20
2018-07-24T21:19:48.697Z,58.10
2018-07-24T21:22:17.189Z,57.70
2018-07-24T21:24:45.755Z,57.80
2018-07-24T21:27:14.291Z,58.10
2018-07-24T21:29:42.762Z,58.20
2018-07-24T21:32:11.238Z,58.00
2018-07-24T21:34:40.412Z,57.70
2018-07-24T21:39:42.317Z,57.30
2018-07-24T21:42:11.653Z,57.10
2018-07-24T21:44:40.155Z,57.10
2018-07-24T21:47:08.659Z,56.80
2018-07-24T21:49:37.217Z,57.10
2018-07-24T21:52:05.780Z,57.20
2018-07-24T21:54:34.302Z,57.00
2018-07-24T21:57:02.812Z,58.00
2018-07-24T21:59:31.609Z,57.90
2018-07-24T22:02:00.149Z,57.40
2018-07-24T22:04:28.687Z,57.10
2018-07-24T22:06:57.250Z,56.80
2018-07-24T22:09:25.799Z,56.60
2018-07-24T22:11:54.382Z,56.40
2018-07-24T22:14:22.970Z,56.30
2018-07-24T22:16:51.463Z,56.30
2018-07-24T22:19:19.991Z,56.20
2018-07-24T22:21:48.526Z,56.10
2018-07-24T22:24:17.056Z,56.20
2018-07-24T22:26:45.583Z,56.00
2018-07-24T22:29:14.299Z,56.10
2018-07-24T22:31:42.857Z,56.00
2018-07-24T22:34:11.349Z,56.00
2018-07-24T22:36:39.893Z,56.00
2018-07-24T22:39:10.018Z,55.80
2018-07-24T22:41:38.554Z,55.70
2018-07-24T22:44:07.054Z,56.40
2018-07-24T22:46:35.878Z,55.70
2018-07-24T22:49:04.647Z,55.60
2018-07-24T22:51:33.159Z,55.60
2018-07-24T22:54:01.674Z,55.60
2018-07-24T22:56:30.187Z,55.60
2018-07-24T22:58:58.726Z,55.50
2018-07-24T23:01:27.237Z,55.60
2018-07-24T23:03:55.774Z,55.50
2018-07-24T23:06:24.294Z,55.50
2018-07-24T23:08:52.787Z,55.50
2018-07-24T23:11:21.315Z,55.40
2018-07-24T23:13:49.854Z,55.50
2018-07-24T23:16:18.371Z,55.40
2018-07-24T23:18:46.867Z,55.30
2018-07-24T23:21:15.363Z,55.40
2018-07-24T23:23:43.891Z,55.40
2018-07-24T23:26:12.398Z,55.40
2018-07-24T23:28:40.922Z,55.40
2018-07-24T23:31:09.453Z,55.40
2018-07-24T23:33:37.954Z,55.30
2018-07-24T23:36:06.535Z,55.30
2018-07-24T23:38:35.382Z,55.30
2018-07-24T23:41:03.962Z,55.20
2018-07-24T23:43:32.513Z,55.20
2018-07-24T23:46:01.303Z,55.10
2018-07-24T23:48:29.825Z,55.20
2018-07-24T23:50:58.306Z,55.10
2018-07-24T23:53:26.826Z,55.20
2018-07-24T23:55:55.335Z,55.10
2018-07-24T23:58:23.951Z,55.20
