createdAt,value
2023-01-27T00:02:27.474Z,7.77
2023-01-27T00:05:15.120Z,10.40
2023-01-27T00:08:03.623Z,8.33
2023-01-27T00:11:08.893Z,13.47
2023-01-27T00:13:54.089Z,10.00
2023-01-27T00:16:41.394Z,11.23
2023-01-27T00:19:27.098Z,12.73
2023-01-27T00:22:30.671Z,10.40
2023-01-27T00:25:16.493Z,9.73
2023-01-27T00:28:05.782Z,10.83
2023-01-27T00:30:51.632Z,8.23
2023-01-27T00:33:37.316Z,7.93
2023-01-27T00:36:25.425Z,8.27
2023-01-27T00:39:12.491Z,9.73
2023-01-27T00:41:57.912Z,6.97
2023-01-27T00:45:03.036Z,8.43
2023-01-27T00:47:52.472Z,10.90
2023-01-27T00:50:38.694Z,10.97
2023-01-27T00:53:24.253Z,12.67
2023-01-27T00:56:10.124Z,7.73
2023-01-27T00:58:58.313Z,13.23
2023-01-27T01:01:43.683Z,10.47
2023-01-27T01:04:29.048Z,6.73
2023-01-27T01:07:14.603Z,11.63
2023-01-27T01:10:00.209Z,8.80
2023-01-27T01:12:45.922Z,10.10
2023-01-27T01:15:31.258Z,7.90
2023-01-27T01:18:17.093Z,11.50
2023-01-27T01:21:02.853Z,12.90
2023-01-27T01:23:51.415Z,9.43
2023-01-27T01:26:39.279Z,7.60
2023-01-27T01:29:24.616Z,11.20
2023-01-27T01:32:10.022Z,15.67
2023-01-27T01:34:55.187Z,11.30
2023-01-27T01:37:40.842Z,9.37
2023-01-27T01:40:26.432Z,14.37
2023-01-27T01:43:18.628Z,10.10
2023-01-27T01:46:05.077Z,9.70
2023-01-27T01:49:01.417Z,10.60
2023-01-27T01:51:51.874Z,16.10
2023-01-27T01:54:43.233Z,11.57
2023-01-27T01:57:33.817Z,7.53
2023-01-27T02:00:19.524Z,10.20
2023-01-27T02:03:05.080Z,9.20
2023-01-27T02:05:55.120Z,11.30
2023-01-27T02:08:44.297Z,8.50
2023-01-27T02:11:34.655Z,6.60
2023-01-27T02:14:20.463Z,7.53
2023-01-27T02:17:06.082Z,7.07
2023-01-27T02:20:15.300Z,7.47
2023-01-27T02:23:40.783Z,8.20
2023-01-27T02:26:31.935Z,8.10
2023-01-27T02:29:17.327Z,7.10
2023-01-27T02:32:02.821Z,8.27
2023-01-27T02:34:48.121Z,6.80
2023-01-27T02:37:35.951Z,6.30
2023-01-27T02:40:21.873Z,4.83
2023-01-27T02:43:07.146Z,6.73
2023-01-27T02:45:55.249Z,5.77
2023-01-27T02:48:43.591Z,7.20
2023-01-27T02:51:31.972Z,3.50
2023-01-27T02:54:19.405Z,4.57
2023-01-27T02:57:04.808Z,4.13
2023-01-27T02:59:52.296Z,4.17
2023-01-27T03:02:39.698Z,6.97
2023-01-27T03:05:25.511Z,10.67
2023-01-27T03:08:14.017Z,10.80
2023-01-27T03:10:59.485Z,6.33
2023-01-27T03:13:44.760Z,8.97
2023-01-27T03:16:48.765Z,12.33
2023-01-27T03:19:34.411Z,9.70
2023-01-27T03:22:22.300Z,11.03
2023-01-27T03:25:08.170Z,10.60
2023-01-27T03:27:53.412Z,6.10
2023-01-27T03:30:39.644Z,6.77
2023-01-27T03:33:25.292Z,11.70
2023-01-27T03:36:29.675Z,8.63
2023-01-27T03:39:33.858Z,8.43
2023-01-27T03:42:40.408Z,8.83
2023-01-27T03:45:44.379Z,9.57
2023-01-27T03:48:32.018Z,7.27
2023-01-27T03:51:20.076Z,6.97
2023-01-27T03:54:05.851Z,6.67
2023-01-27T03:56:51.088Z,9.20
2023-01-27T03:59:36.435Z,8.53
2023-01-27T04:02:40.271Z,5.70
2023-01-27T04:05:44.149Z,5.57
2023-01-27T04:08:29.290Z,6.17
2023-01-27T04:11:33.229Z,6.23
2023-01-27T04:14:19.404Z,6.27
2023-01-27T04:17:18.463Z,6.20
2023-01-27T04:20:04.016Z,5.40
2023-01-27T04:22:49.341Z,7.57
2023-01-27T04:25:34.695Z,9.50
2023-01-27T04:28:37.251Z,6.23
2023-01-27T04:31:26.378Z,5.93
2023-01-27T04:34:12.994Z,4.90
2023-01-27T04:37:03.247Z,4.50
2023-01-27T04:39:49.404Z,5.70
2023-01-27T04:42:34.594Z,4.67
2023-01-27T04:45:19.792Z,4.87
2023-01-27T04:48:08.044Z,6.90
2023-01-27T04:50:53.753Z,5.53
2023-01-27T04:53:41.301Z,7.50
2023-01-27T04:56:26.605Z,7.47
2023-01-27T04:59:15.694Z,6.27
2023-01-27T05:02:01.257Z,7.90
2023-01-27T05:04:46.741Z,3.70
2023-01-27T05:07:32.379Z,7.53
2023-01-27T05:10:18.252Z,4.83
2023-01-27T05:13:03.532Z,4.53
2023-01-27T05:15:48.960Z,4.20
2023-01-27T05:18:34.693Z,5.90
2023-01-27T05:21:24.126Z,4.73
2023-01-27T05:24:11.196Z,4.30
2023-01-27T05:26:57.615Z,3.63
2023-01-27T05:29:43.297Z,3.53
2023-01-27T05:32:31.551Z,2.13
2023-01-27T05:35:17.016Z,8.07
2023-01-27T05:38:02.538Z,3.93
2023-01-27T05:40:49.923Z,4.93
2023-01-27T05:43:42.449Z,3.83
2023-01-27T05:46:30.776Z,4.07
2023-01-27T05:49:20.870Z,4.50
2023-01-27T05:52:08.332Z,5.70
2023-01-27T05:54:53.549Z,4.17
2023-01-27T05:57:39.172Z,5.33
2023-01-27T06:00:27.054Z,4.67
2023-01-27T06:03:13.292Z,5.57
2023-01-27T06:05:58.992Z,7.20
2023-01-27T06:08:45.622Z,7.37
2023-01-27T06:11:31.186Z,6.17
2023-01-27T06:14:16.594Z,5.43
2023-01-27T06:17:04.308Z,5.27
2023-01-27T06:19:49.990Z,3.33
2023-01-27T06:22:37.992Z,4.00
2023-01-27T06:25:23.525Z,5.27
2023-01-27T06:28:23.324Z,4.40
2023-01-27T06:31:21.883Z,2.87
2023-01-27T06:34:07.283Z,5.07
2023-01-27T06:36:55.921Z,3.43
2023-01-27T06:39:43.916Z,2.90
2023-01-27T06:42:34.792Z,3.93
2023-01-27T06:45:20.660Z,3.37
2023-01-27T06:48:09.719Z,8.40
2023-01-27T06:50:57.806Z,6.30
2023-01-27T06:53:43.350Z,5.20
2023-01-27T06:56:28.822Z,4.27
2023-01-27T06:59:14.258Z,4.60
2023-01-27T07:01:59.940Z,8.00
2023-01-27T07:04:45.248Z,4.23
2023-01-27T07:07:30.660Z,4.70
2023-01-27T07:10:19.049Z,6.20
2023-01-27T07:13:13.192Z,7.40
2023-01-27T07:15:58.722Z,10.23
2023-01-27T07:18:44.051Z,8.90
2023-01-27T07:21:29.769Z,4.50
2023-01-27T07:24:17.717Z,5.07
2023-01-27T07:27:03.437Z,5.37
2023-01-27T07:29:49.046Z,8.97
2023-01-27T07:32:34.897Z,6.03
2023-01-27T07:35:22.967Z,7.40
2023-01-27T07:38:11.033Z,8.00
2023-01-27T07:40:58.051Z,8.93
2023-01-27T07:43:45.860Z,6.80
2023-01-27T07:46:31.024Z,8.17
2023-01-27T07:49:16.742Z,9.27
2023-01-27T07:52:02.276Z,6.80
2023-01-27T07:54:47.633Z,10.60
2023-01-27T07:57:36.124Z,9.20
2023-01-27T08:00:22.593Z,6.73
2023-01-27T08:03:08.306Z,6.03
2023-01-27T08:05:56.768Z,8.03
2023-01-27T08:08:44.541Z,10.10
2023-01-27T08:11:30.155Z,6.70
2023-01-27T08:14:15.535Z,6.17
2023-01-27T08:17:01.627Z,5.67
2023-01-27T08:19:47.028Z,10.50
2023-01-27T08:22:32.458Z,4.63
2023-01-27T08:25:17.841Z,3.87
2023-01-27T08:28:05.847Z,3.83
2023-01-27T08:30:52.110Z,6.93
2023-01-27T08:33:38.331Z,5.20
2023-01-27T08:36:25.058Z,5.37
2023-01-27T08:39:11.538Z,5.20
2023-01-27T08:41:57.362Z,3.90
2023-01-27T08:44:42.782Z,3.60
2023-01-27T08:47:28.073Z,5.77
2023-01-27T08:50:13.858Z,7.40
2023-01-27T08:53:04.137Z,3.33
2023-01-27T08:55:50.298Z,4.67
2023-01-27T08:58:38.764Z,6.57
2023-01-27T09:01:24.248Z,4.90
2023-01-27T09:04:10.412Z,4.70
2023-01-27T09:06:58.563Z,6.30
2023-01-27T09:09:46.991Z,3.50
2023-01-27T09:12:32.822Z,3.77
2023-01-27T09:15:18.348Z,3.80
2023-01-27T09:18:06.649Z,3.73
2023-01-27T09:20:52.056Z,3.37
2023-01-27T09:23:37.435Z,4.90
2023-01-27T09:26:22.950Z,3.50
2023-01-27T09:29:08.495Z,5.63
2023-01-27T09:31:53.974Z,4.40
2023-01-27T09:34:42.044Z,4.10
2023-01-27T09:37:28.024Z,2.73
2023-01-27T09:40:42.349Z,5.73
2023-01-27T09:43:52.389Z,3.07
2023-01-27T09:47:23.842Z,5.83
2023-01-27T09:50:21.501Z,3.30
2023-01-27T09:53:38.351Z,3.80
2023-01-27T09:56:35.755Z,2.60
2023-01-27T09:59:46.620Z,3.37
2023-01-27T10:03:11.676Z,2.37
2023-01-27T10:06:06.466Z,2.90
2023-01-27T10:09:35.677Z,2.97
2023-01-27T10:12:47.739Z,3.43
2023-01-27T10:15:58.888Z,5.43
2023-01-27T10:18:53.356Z,2.80
2023-01-27T10:22:01.516Z,2.60
2023-01-27T10:24:49.974Z,2.03
2023-01-27T10:27:40.173Z,2.27
2023-01-27T10:30:28.453Z,1.90
2023-01-27T10:33:20.460Z,2.43
2023-01-27T10:36:33.989Z,2.37
2023-01-27T10:39:46.917Z,1.90
2023-01-27T10:42:58.315Z,3.27
2023-01-27T10:46:21.751Z,1.70
2023-01-27T10:49:24.118Z,4.60
2023-01-27T10:52:15.775Z,1.80
2023-01-27T10:55:09.929Z,3.30
2023-01-27T10:57:57.273Z,8.67
2023-01-27T11:01:19.204Z,3.20
2023-01-27T11:03:59.582Z,2.07
2023-01-27T11:06:46.754Z,4.63
2023-01-27T11:09:36.288Z,2.33
2023-01-27T11:12:38.997Z,2.10
2023-01-27T11:15:29.215Z,1.80
2023-01-27T11:18:23.708Z,3.80
2023-01-27T11:21:21.823Z,1.30
2023-01-27T11:24:33.917Z,3.13
2023-01-27T11:27:46.293Z,1.57
2023-01-27T11:30:42.889Z,4.40
2023-01-27T11:33:51.689Z,2.00
2023-01-27T11:36:37.526Z,4.20
2023-01-27T11:39:23.115Z,1.93
2023-01-27T11:42:11.485Z,2.80
2023-01-27T11:44:58.731Z,2.63
2023-01-27T11:47:45.743Z,2.40
2023-01-27T11:50:34.947Z,2.40
2023-01-27T11:53:30.113Z,1.30
2023-01-27T11:56:18.679Z,1.57
2023-01-27T11:59:13.840Z,1.50
2023-01-27T12:02:11.871Z,1.50
2023-01-27T12:05:06.957Z,3.83
2023-01-27T12:08:04.552Z,2.60
2023-01-27T12:10:50.236Z,1.00
2023-01-27T12:13:47.599Z,1.60
2023-01-27T12:16:54.608Z,2.40
2023-01-27T12:19:43.575Z,2.03
2023-01-27T12:22:39.197Z,2.70
2023-01-27T12:25:32.223Z,4.10
2023-01-27T12:28:46.585Z,2.53
2023-01-27T12:31:46.058Z,8.37
2023-01-27T12:34:35.084Z,2.83
2023-01-27T12:37:32.532Z,3.73
2023-01-27T12:40:25.419Z,2.20
2023-01-27T12:43:16.677Z,3.30
2023-01-27T12:46:18.121Z,3.83
2023-01-27T12:49:15.692Z,1.77
2023-01-27T12:52:08.509Z,6.00
2023-01-27T12:54:56.947Z,3.03
2023-01-27T12:57:46.644Z,2.20
2023-01-27T13:00:34.194Z,2.27
2023-01-27T13:03:22.008Z,3.70
2023-01-27T13:06:08.283Z,3.70
2023-01-27T13:08:53.999Z,3.70
2023-01-27T13:11:40.869Z,3.37
2023-01-27T13:14:30.592Z,1.77
2023-01-27T13:17:30.087Z,2.97
2023-01-27T13:20:19.391Z,2.97
2023-01-27T13:23:13.108Z,3.33
2023-01-27T13:26:08.325Z,3.43
2023-01-27T13:28:53.733Z,3.27
2023-01-27T13:31:43.227Z,3.50
2023-01-27T13:34:46.800Z,1.40
2023-01-27T13:37:37.888Z,7.37
2023-01-27T13:40:43.336Z,1.70
2023-01-27T13:43:40.467Z,3.53
2023-01-27T13:46:30.476Z,3.90
2023-01-27T13:49:33.368Z,1.60
2023-01-27T13:52:21.159Z,5.83
2023-01-27T13:55:11.628Z,1.37
2023-01-27T13:58:30.090Z,2.37
2023-01-27T14:01:43.596Z,2.50
2023-01-27T14:05:07.055Z,3.40
2023-01-27T14:08:10.995Z,1.37
2023-01-27T14:11:14.572Z,7.93
2023-01-27T14:14:11.431Z,6.33
2023-01-27T14:17:26.397Z,1.50
2023-01-27T14:20:33.536Z,2.83
2023-01-27T14:23:46.571Z,11.07
2023-01-27T14:26:47.424Z,2.13
2023-01-27T14:29:50.748Z,1.90
2023-01-27T14:32:58.175Z,3.80
2023-01-27T14:36:18.850Z,4.63
2023-01-27T14:39:44.379Z,3.30
2023-01-27T14:42:29.876Z,2.33
2023-01-27T14:45:27.161Z,1.30
2023-01-27T14:48:15.176Z,1.00
2023-01-27T14:51:12.621Z,4.07
2023-01-27T14:54:22.197Z,1.30
2023-01-27T14:57:14.712Z,2.20
2023-01-27T15:00:17.661Z,1.80
2023-01-27T15:03:23.517Z,2.60
2023-01-27T15:06:45.892Z,1.57
2023-01-27T15:09:58.282Z,2.90
2023-01-27T15:13:05.911Z,1.20
2023-01-27T15:15:57.024Z,3.77
2023-01-27T15:19:05.500Z,3.17
2023-01-27T15:22:08.244Z,4.17
2023-01-27T15:25:04.423Z,3.13
2023-01-27T15:27:53.488Z,2.10
2023-01-27T15:30:38.882Z,3.33
2023-01-27T15:33:49.635Z,1.70
2023-01-27T15:36:36.928Z,2.33
2023-01-27T15:39:35.617Z,4.00
2023-01-27T15:42:51.899Z,1.67
2023-01-27T15:45:41.649Z,2.00
2023-01-27T15:48:38.204Z,1.20
2023-01-27T15:51:24.426Z,1.03
2023-01-27T15:54:17.718Z,3.33
2023-01-27T15:57:25.396Z,3.53
2023-01-27T16:00:42.332Z,2.67
2023-01-27T16:03:44.976Z,4.70
2023-01-27T16:06:30.554Z,1.73
2023-01-27T16:09:31.216Z,4.33
2023-01-27T16:12:40.039Z,1.20
2023-01-27T16:15:35.159Z,3.10
2023-01-27T16:18:28.140Z,2.33
2023-01-27T16:21:39.742Z,3.77
2023-01-27T16:24:34.615Z,1.87
2023-01-27T16:27:38.700Z,1.57
2023-01-27T16:30:35.197Z,1.47
2023-01-27T16:33:29.968Z,1.90
2023-01-27T16:36:28.887Z,0.90
2023-01-27T16:39:45.149Z,6.47
2023-01-27T16:42:37.781Z,2.20
2023-01-27T16:45:30.496Z,8.60
2023-01-27T16:48:43.145Z,1.60
2023-01-27T16:51:31.782Z,5.80
2023-01-27T16:54:29.193Z,1.53
2023-01-27T16:57:35.411Z,2.67
2023-01-27T17:00:23.026Z,3.40
2023-01-27T17:03:15.875Z,1.47
2023-01-27T17:06:07.088Z,1.43
2023-01-27T17:08:52.883Z,1.30
2023-01-27T17:11:38.604Z,4.53
2023-01-27T17:14:36.330Z,2.30
2023-01-27T17:17:24.295Z,2.97
2023-01-27T17:20:22.233Z,3.23
2023-01-27T17:23:19.489Z,1.67
2023-01-27T17:26:14.192Z,1.67
2023-01-27T17:28:59.660Z,12.10
2023-01-27T17:31:46.237Z,3.87
2023-01-27T17:34:41.586Z,8.33
2023-01-27T17:37:29.611Z,5.87
2023-01-27T17:40:18.502Z,1.33
2023-01-27T17:43:31.982Z,3.80
2023-01-27T17:46:23.805Z,2.03
2023-01-27T17:49:19.577Z,2.60
2023-01-27T17:52:09.553Z,0.93
2023-01-27T17:54:55.757Z,1.53
2023-01-27T17:57:41.212Z,6.23
2023-01-27T18:00:33.498Z,1.67
2023-01-27T18:03:30.663Z,1.33
2023-01-27T18:06:19.355Z,1.80
2023-01-27T18:09:24.713Z,2.90
2023-01-27T18:12:34.103Z,3.00
2023-01-27T18:15:39.346Z,1.70
2023-01-27T18:18:30.422Z,6.90
2023-01-27T18:21:29.742Z,3.30
2023-01-27T18:24:24.209Z,6.17
2023-01-27T18:27:26.124Z,4.07
2023-01-27T18:30:19.145Z,4.90
2023-01-27T18:33:06.725Z,1.40
2023-01-27T18:35:59.739Z,9.27
2023-01-27T18:38:49.777Z,4.97
2023-01-27T18:41:38.183Z,2.20
2023-01-27T18:44:27.203Z,3.60
2023-01-27T18:47:18.846Z,1.77
2023-01-27T18:50:10.563Z,1.77
2023-01-27T18:52:56.059Z,3.73
2023-01-27T18:55:44.083Z,3.23
2023-01-27T18:58:29.194Z,2.73
2023-01-27T19:01:22.104Z,4.23
2023-01-27T19:04:12.924Z,3.33
2023-01-27T19:06:58.911Z,3.53
2023-01-27T19:09:47.387Z,1.60
2023-01-27T19:12:35.384Z,6.07
2023-01-27T19:15:24.110Z,5.60
2023-01-27T19:18:15.979Z,2.10
2023-01-27T19:21:04.205Z,2.73
2023-01-27T19:23:51.798Z,5.67
2023-01-27T19:26:39.719Z,3.83
2023-01-27T19:29:26.089Z,1.83
2023-01-27T19:32:14.154Z,6.43
2023-01-27T19:34:59.690Z,2.63
2023-01-27T19:37:46.221Z,2.37
2023-01-27T19:40:32.273Z,2.20
2023-01-27T19:43:17.871Z,2.30
2023-01-27T19:46:06.616Z,2.53
2023-01-27T19:48:55.605Z,1.60
2023-01-27T19:51:42.907Z,3.53
2023-01-27T19:54:30.218Z,1.37
2023-01-27T19:57:17.900Z,3.97
2023-01-27T20:00:06.565Z,2.63
2023-01-27T20:02:52.120Z,13.47
2023-01-27T20:05:37.752Z,5.00
2023-01-27T20:08:26.293Z,2.60
2023-01-27T20:11:34.088Z,2.10
2023-01-27T20:14:20.383Z,5.63
2023-01-27T20:17:05.701Z,3.13
2023-01-27T20:19:51.503Z,3.23
2023-01-27T20:22:37.403Z,6.27
2023-01-27T20:25:25.109Z,6.13
2023-01-27T20:28:12.278Z,3.00
2023-01-27T20:30:57.852Z,2.90
2023-01-27T20:33:49.808Z,2.53
2023-01-27T20:36:35.298Z,5.83
2023-01-27T20:39:20.635Z,9.00
2023-01-27T20:42:08.474Z,2.90
2023-01-27T20:44:54.246Z,1.37
2023-01-27T20:47:40.546Z,1.40
2023-01-27T20:50:29.156Z,1.63
2023-01-27T20:53:14.626Z,2.20
2023-01-27T20:56:00.766Z,7.33
2023-01-27T20:58:47.245Z,1.60
2023-01-27T21:01:36.260Z,3.07
2023-01-27T21:04:21.977Z,1.40
2023-01-27T21:07:07.974Z,2.30
2023-01-27T21:09:53.626Z,3.50
2023-01-27T21:12:39.232Z,1.50
2023-01-27T21:15:24.533Z,2.53
2023-01-27T21:18:12.114Z,1.87
2023-01-27T21:21:02.640Z,1.73
2023-01-27T21:23:51.346Z,3.63
2023-01-27T21:26:38.069Z,1.93
2023-01-27T21:29:23.783Z,1.70
2023-01-27T21:32:09.963Z,1.93
2023-01-27T21:34:58.670Z,1.73
2023-01-27T21:37:44.356Z,1.23
2023-01-27T21:40:29.921Z,10.53
2023-01-27T21:43:33.947Z,2.30
2023-01-27T21:46:19.715Z,1.60
2023-01-27T21:49:05.950Z,5.00
2023-01-27T21:51:52.098Z,1.73
2023-01-27T21:54:37.834Z,1.97
2023-01-27T21:57:23.358Z,1.70
2023-01-27T22:00:10.971Z,1.90
2023-01-27T22:03:00.976Z,2.37
2023-01-27T22:05:46.913Z,1.57
2023-01-27T22:08:37.360Z,1.77
2023-01-27T22:11:22.457Z,2.13
2023-01-27T22:14:08.588Z,5.33
2023-01-27T22:16:53.823Z,2.53
2023-01-27T22:19:39.595Z,3.00
2023-01-27T22:22:25.084Z,7.73
2023-01-27T22:25:13.262Z,3.83
2023-01-27T22:27:59.025Z,5.03
2023-01-27T22:30:44.518Z,3.60
2023-01-27T22:33:32.057Z,2.47
2023-01-27T22:36:19.906Z,8.33
2023-01-27T22:39:05.461Z,3.60
2023-01-27T22:41:51.539Z,3.43
2023-01-27T22:44:36.811Z,2.63
2023-01-27T22:47:22.446Z,7.50
2023-01-27T22:50:08.948Z,2.33
2023-01-27T22:52:54.422Z,4.93
2023-01-27T22:55:40.386Z,2.20
2023-01-27T22:58:26.296Z,4.20
2023-01-27T23:01:14.568Z,4.53
2023-01-27T23:03:59.834Z,3.80
2023-01-27T23:06:46.017Z,2.83
2023-01-27T23:09:32.305Z,3.73
2023-01-27T23:12:18.108Z,10.57
2023-01-27T23:15:04.095Z,1.70
2023-01-27T23:17:49.573Z,4.30
2023-01-27T23:20:35.235Z,4.43
2023-01-27T23:23:20.764Z,3.80
2023-01-27T23:26:09.677Z,5.03
2023-01-27T23:28:55.421Z,2.17
2023-01-27T23:31:40.873Z,4.47
2023-01-27T23:34:26.824Z,4.30
2023-01-27T23:37:12.617Z,2.17
2023-01-27T23:40:00.419Z,8.23
2023-01-27T23:42:46.462Z,4.80
2023-01-27T23:45:32.845Z,2.30
2023-01-27T23:48:18.654Z,2.83
2023-01-27T23:51:13.217Z,5.27
2023-01-27T23:53:58.903Z,2.40
2023-01-27T23:56:44.983Z,2.17
2023-01-27T23:59:32.738Z,6.47
