createdAt,value
2018-07-26T00:00:59.158Z,24.37
2018-07-26T00:01:59.272Z,24.45
2018-07-26T00:02:59.110Z,24.40
2018-07-26T00:03:59.279Z,24.49
2018-07-26T00:04:59.565Z,24.40
2018-07-26T00:05:59.439Z,24.47
2018-07-26T00:06:59.498Z,24.49
2018-07-26T00:07:59.195Z,24.50
2018-07-26T00:08:59.416Z,24.49
2018-07-26T00:09:59.323Z,24.49
2018-07-26T00:10:59.206Z,24.45
2018-07-26T00:11:59.315Z,24.46
2018-07-26T00:12:59.230Z,24.47
2018-07-26T00:13:59.330Z,24.42
2018-07-26T00:14:59.141Z,24.45
2018-07-26T00:15:59.333Z,24.45
2018-07-26T00:16:59.330Z,24.49
2018-07-26T00:17:59.234Z,24.45
2018-07-26T00:18:59.285Z,24.39
2018-07-26T00:19:59.241Z,24.49
2018-07-26T00:20:59.406Z,24.45
2018-07-26T00:21:59.303Z,24.45
2018-07-26T00:22:59.389Z,24.46
2018-07-26T00:23:59.395Z,24.42
2018-07-26T00:24:59.334Z,24.45
2018-07-26T00:25:59.246Z,24.47
2018-07-26T00:26:59.341Z,24.28
2018-07-26T00:27:59.421Z,24.27
2018-07-26T00:28:59.288Z,24.31
2018-07-26T00:29:59.271Z,24.34
2018-07-26T00:30:59.407Z,24.27
2018-07-26T00:31:59.363Z,24.31
2018-07-26T00:32:59.420Z,24.32
2018-07-26T00:33:59.550Z,24.30
2018-07-26T00:34:59.333Z,24.30
2018-07-26T00:35:59.398Z,24.25
2018-07-26T00:36:59.395Z,24.37
2018-07-26T00:37:59.300Z,24.31
2018-07-26T00:38:59.725Z,24.25
2018-07-26T00:39:59.605Z,24.25
2018-07-26T00:40:59.416Z,24.30
2018-07-26T00:41:59.459Z,24.30
2018-07-26T00:42:59.384Z,24.30
2018-07-26T00:43:59.376Z,24.25
2018-07-26T00:44:59.359Z,24.24
2018-07-26T00:45:59.382Z,24.22
2018-07-26T00:46:59.531Z,24.22
2018-07-26T00:47:59.450Z,24.24
2018-07-26T00:48:59.521Z,24.30
2018-07-26T00:49:59.432Z,24.30
2018-07-26T00:50:59.354Z,24.16
2018-07-26T00:51:59.501Z,24.21
2018-07-26T00:52:59.390Z,24.15
2018-07-26T00:53:59.409Z,24.15
2018-07-26T00:54:59.431Z,24.20
2018-07-26T00:55:59.512Z,24.15
2018-07-26T00:56:59.866Z,24.12
2018-07-26T00:57:59.509Z,24.15
2018-07-26T00:58:59.512Z,24.06
2018-07-26T00:59:59.516Z,24.05
2018-07-26T01:00:59.475Z,24.16
2018-07-26T01:01:59.638Z,24.08
2018-07-26T01:02:59.540Z,24.10
2018-07-26T01:03:59.441Z,24.00
2018-07-26T01:04:59.503Z,24.02
2018-07-26T01:05:59.457Z,23.94
2018-07-26T01:06:59.506Z,23.93
2018-07-26T01:07:59.513Z,23.95
2018-07-26T01:08:59.584Z,23.88
2018-07-26T01:09:59.591Z,23.90
2018-07-26T01:10:59.502Z,23.94
2018-07-26T01:11:59.496Z,23.95
2018-07-26T01:12:59.497Z,23.88
2018-07-26T01:13:59.479Z,23.84
2018-07-26T01:14:59.626Z,23.93
2018-07-26T01:15:59.479Z,23.85
2018-07-26T01:16:59.618Z,23.85
2018-07-26T01:17:59.620Z,23.79
2018-07-26T01:18:59.635Z,23.87
2018-07-26T01:19:59.622Z,23.83
2018-07-26T01:20:59.565Z,23.79
2018-07-26T01:21:59.574Z,23.76
2018-07-26T01:22:59.627Z,23.79
2018-07-26T01:23:59.638Z,23.83
2018-07-26T01:24:59.586Z,23.80
2018-07-26T01:25:59.674Z,23.76
2018-07-26T01:26:59.580Z,23.79
2018-07-26T01:27:59.621Z,23.75
2018-07-26T01:28:59.627Z,23.75
2018-07-26T01:29:59.557Z,23.76
2018-07-26T01:30:59.574Z,23.73
2018-07-26T01:31:59.646Z,23.70
2018-07-26T01:32:59.697Z,23.80
2018-07-26T01:33:59.607Z,23.65
2018-07-26T01:34:59.620Z,23.70
2018-07-26T01:35:59.664Z,23.63
2018-07-26T01:36:59.589Z,23.58
2018-07-26T01:37:59.765Z,23.58
2018-07-26T01:38:59.609Z,23.60
2018-07-26T01:39:59.811Z,23.58
2018-07-26T01:40:59.703Z,23.66
2018-07-26T01:41:59.691Z,23.55
2018-07-26T01:42:59.624Z,23.61
2018-07-26T01:43:59.702Z,23.55
2018-07-26T01:44:59.685Z,23.60
2018-07-26T01:45:59.668Z,23.61
2018-07-26T01:46:59.727Z,23.55
2018-07-26T01:47:59.692Z,23.60
2018-07-26T01:48:59.608Z,23.57
2018-07-26T01:49:59.793Z,23.65
2018-07-26T01:50:59.848Z,23.61
2018-07-26T01:51:59.727Z,23.61
2018-07-26T01:52:59.724Z,23.57
2018-07-26T01:53:59.784Z,23.53
2018-07-26T01:54:59.781Z,23.53
2018-07-26T01:55:59.723Z,23.42
2018-07-26T01:56:59.781Z,23.39
2018-07-26T01:57:59.742Z,23.42
2018-07-26T01:58:59.752Z,23.40
2018-07-26T01:59:59.702Z,23.46
2018-07-26T02:00:59.704Z,23.43
2018-07-26T02:01:59.849Z,23.39
2018-07-26T02:02:59.747Z,23.33
2018-07-26T02:03:59.763Z,23.31
2018-07-26T02:04:59.798Z,23.28
2018-07-26T02:05:59.713Z,23.33
2018-07-26T02:06:59.799Z,23.28
2018-07-26T02:07:59.761Z,23.32
2018-07-26T02:08:59.759Z,23.28
2018-07-26T02:09:59.829Z,23.28
2018-07-26T02:10:59.769Z,23.32
2018-07-26T02:11:59.935Z,23.39
2018-07-26T02:12:59.705Z,23.33
2018-07-26T02:13:59.844Z,23.28
2018-07-26T02:14:59.817Z,23.36
2018-07-26T02:15:59.776Z,23.25
2018-07-26T02:16:59.859Z,23.35
2018-07-26T02:17:59.880Z,23.22
2018-07-26T02:19:00.406Z,23.25
2018-07-26T02:19:59.832Z,23.23
2018-07-26T02:20:59.857Z,23.23
2018-07-26T02:21:59.820Z,23.22
2018-07-26T02:22:59.917Z,23.23
2018-07-26T02:23:59.790Z,23.22
2018-07-26T02:24:59.836Z,23.22
2018-07-26T02:25:59.901Z,23.23
2018-07-26T02:26:59.888Z,23.22
2018-07-26T02:27:59.932Z,23.16
2018-07-26T02:28:59.897Z,23.22
2018-07-26T02:29:59.929Z,23.19
2018-07-26T02:30:59.949Z,23.20
2018-07-26T02:31:59.878Z,23.32
2018-07-26T02:32:59.910Z,23.20
2018-07-26T02:33:59.876Z,23.27
2018-07-26T02:34:59.960Z,23.22
2018-07-26T02:35:59.913Z,23.19
2018-07-26T02:36:59.840Z,23.19
2018-07-26T02:37:59.957Z,23.19
2018-07-26T02:38:59.962Z,23.19
2018-07-26T02:39:59.946Z,23.17
2018-07-26T02:40:59.933Z,23.25
2018-07-26T02:42:00.429Z,23.19
2018-07-26T02:42:59.993Z,23.22
2018-07-26T02:44:00.008Z,23.13
2018-07-26T02:45:00.018Z,23.15
2018-07-26T02:45:59.881Z,23.13
2018-07-26T02:47:00.014Z,23.09
2018-07-26T02:48:00.074Z,23.19
2018-07-26T02:48:59.982Z,23.17
2018-07-26T02:49:59.942Z,23.13
2018-07-26T02:51:00.035Z,23.04
2018-07-26T02:52:00.046Z,23.09
2018-07-26T02:52:59.950Z,23.19
2018-07-26T02:54:00.075Z,23.13
2018-07-26T02:55:00.069Z,23.10
2018-07-26T02:56:00.012Z,23.16
2018-07-26T02:57:00.011Z,23.13
2018-07-26T02:58:00.044Z,23.25
2018-07-26T02:59:00.013Z,23.16
2018-07-26T03:00:00.115Z,23.15
2018-07-26T03:00:59.999Z,23.07
2018-07-26T03:02:00.050Z,23.20
2018-07-26T03:02:59.995Z,23.15
2018-07-26T03:04:00.071Z,23.02
2018-07-26T03:05:00.026Z,23.15
2018-07-26T03:06:00.049Z,23.04
2018-07-26T03:07:00.022Z,23.04
2018-07-26T03:08:00.425Z,23.09
2018-07-26T03:09:00.124Z,23.07
2018-07-26T03:10:00.423Z,23.05
2018-07-26T03:11:00.092Z,23.05
2018-07-26T03:12:00.008Z,22.97
2018-07-26T03:13:00.098Z,23.12
2018-07-26T03:14:00.093Z,23.04
2018-07-26T03:15:00.022Z,23.04
2018-07-26T03:16:00.041Z,23.05
2018-07-26T03:17:00.032Z,23.02
2018-07-26T03:18:00.120Z,22.98
2018-07-26T03:19:00.099Z,23.13
2018-07-26T03:20:00.137Z,23.05
2018-07-26T03:21:00.134Z,23.07
2018-07-26T03:22:00.109Z,23.09
2018-07-26T03:23:00.149Z,23.10
2018-07-26T03:24:00.073Z,23.09
2018-07-26T03:25:00.028Z,23.19
2018-07-26T03:26:00.195Z,23.04
2018-07-26T03:27:00.046Z,23.04
2018-07-26T03:28:00.133Z,23.05
2018-07-26T03:29:00.184Z,23.13
2018-07-26T03:30:00.144Z,23.04
2018-07-26T03:31:00.143Z,23.17
2018-07-26T03:32:00.190Z,23.22
2018-07-26T03:33:00.123Z,23.09
2018-07-26T03:34:00.148Z,23.05
2018-07-26T03:35:00.198Z,23.07
2018-07-26T03:36:00.085Z,23.12
2018-07-26T03:37:00.182Z,23.22
2018-07-26T03:38:00.213Z,23.13
2018-07-26T03:39:00.249Z,23.12
2018-07-26T03:40:00.210Z,23.13
2018-07-26T03:41:00.192Z,23.09
2018-07-26T03:42:00.157Z,23.12
2018-07-26T03:43:00.262Z,23.17
2018-07-26T03:44:00.216Z,23.15
2018-07-26T03:45:00.326Z,23.27
2018-07-26T03:46:00.346Z,23.19
2018-07-26T03:47:00.256Z,23.20
2018-07-26T03:48:00.369Z,23.22
2018-07-26T03:49:00.233Z,23.20
2018-07-26T03:50:00.241Z,23.16
2018-07-26T03:51:00.293Z,23.25
2018-07-26T03:52:00.303Z,23.20
2018-07-26T03:53:00.277Z,23.22
2018-07-26T03:54:00.246Z,23.23
2018-07-26T03:55:00.324Z,23.20
2018-07-26T03:56:00.325Z,23.31
2018-07-26T03:57:00.270Z,23.19
2018-07-26T03:58:00.233Z,23.28
2018-07-26T03:59:00.290Z,23.33
2018-07-26T04:00:00.223Z,23.32
2018-07-26T04:01:00.202Z,23.23
2018-07-26T04:02:00.337Z,23.28
2018-07-26T04:03:00.266Z,23.32
2018-07-26T04:04:00.405Z,23.19
2018-07-26T04:05:00.274Z,23.35
2018-07-26T04:06:00.306Z,23.36
2018-07-26T04:07:00.345Z,23.33
2018-07-26T04:08:00.319Z,23.33
2018-07-26T04:09:00.355Z,23.32
2018-07-26T04:10:00.303Z,23.33
2018-07-26T04:11:00.373Z,23.36
2018-07-26T04:12:00.242Z,23.38
2018-07-26T04:13:00.319Z,23.46
2018-07-26T04:14:00.956Z,23.43
2018-07-26T04:15:00.339Z,23.36
2018-07-26T04:16:00.492Z,23.35
2018-07-26T04:17:00.434Z,23.39
2018-07-26T04:18:00.312Z,23.28
2018-07-26T04:19:00.465Z,23.25
2018-07-26T04:20:00.473Z,23.32
2018-07-26T04:21:00.470Z,23.36
2018-07-26T04:22:00.438Z,23.40
2018-07-26T04:23:00.409Z,23.35
2018-07-26T04:24:00.416Z,23.28
2018-07-26T04:25:00.393Z,23.36
2018-07-26T04:26:00.456Z,23.38
2018-07-26T04:27:00.962Z,23.38
2018-07-26T04:28:00.473Z,23.43
2018-07-26T04:29:00.524Z,23.40
2018-07-26T04:30:00.531Z,23.43
2018-07-26T04:31:00.374Z,23.40
2018-07-26T04:32:00.452Z,23.38
2018-07-26T04:33:00.480Z,23.42
2018-07-26T04:34:00.404Z,23.58
2018-07-26T04:35:00.368Z,23.43
2018-07-26T04:36:00.447Z,23.42
2018-07-26T04:37:00.537Z,23.54
2018-07-26T04:38:00.499Z,23.58
2018-07-26T04:39:00.547Z,23.60
2018-07-26T04:40:00.519Z,23.60
2018-07-26T04:41:00.445Z,23.68
2018-07-26T04:42:00.572Z,23.63
2018-07-26T04:43:00.575Z,23.83
2018-07-26T04:44:00.456Z,23.76
2018-07-26T04:45:00.571Z,23.83
2018-07-26T04:46:00.585Z,23.91
2018-07-26T04:47:00.483Z,23.88
2018-07-26T04:48:00.394Z,23.84
2018-07-26T04:49:00.567Z,23.90
2018-07-26T04:50:00.467Z,23.91
2018-07-26T04:51:00.484Z,24.02
2018-07-26T04:52:00.454Z,24.05
2018-07-26T04:53:00.565Z,24.18
2018-07-26T04:54:00.602Z,24.25
2018-07-26T04:55:00.680Z,24.32
2018-07-26T04:56:00.550Z,24.30
2018-07-26T04:57:00.662Z,24.47
2018-07-26T04:58:00.569Z,24.25
2018-07-26T04:59:00.655Z,24.42
2018-07-26T05:00:00.577Z,24.47
2018-07-26T05:01:00.543Z,24.57
2018-07-26T05:02:00.594Z,24.50
2018-07-26T05:03:00.642Z,24.60
2018-07-26T05:04:00.687Z,24.62
2018-07-26T05:05:00.703Z,24.62
2018-07-26T05:06:00.562Z,24.62
2018-07-26T05:07:00.644Z,24.58
2018-07-26T05:08:00.708Z,24.64
2018-07-26T05:09:00.579Z,24.73
2018-07-26T05:10:00.626Z,24.78
2018-07-26T05:11:00.717Z,24.80
2018-07-26T05:12:00.551Z,24.83
2018-07-26T05:13:00.666Z,24.93
2018-07-26T05:14:00.655Z,24.87
2018-07-26T05:15:00.729Z,24.85
2018-07-26T05:16:00.607Z,24.87
2018-07-26T05:17:00.675Z,24.99
2018-07-26T05:18:00.612Z,25.02
2018-07-26T05:19:00.792Z,25.09
2018-07-26T05:20:00.759Z,25.17
2018-07-26T05:21:00.673Z,25.13
2018-07-26T05:22:00.717Z,25.06
2018-07-26T05:23:00.607Z,25.23
2018-07-26T05:24:00.687Z,25.21
2018-07-26T05:25:00.732Z,25.33
2018-07-26T05:26:00.743Z,25.33
2018-07-26T05:27:00.806Z,25.45
2018-07-26T05:28:00.726Z,25.42
2018-07-26T05:29:00.827Z,25.45
2018-07-26T05:30:00.969Z,25.51
2018-07-26T05:31:03.568Z,25.35
2018-07-26T05:32:02.651Z,25.38
2018-07-26T05:33:01.497Z,25.42
2018-07-26T05:34:00.668Z,25.24
2018-07-26T05:35:00.715Z,25.27
2018-07-26T05:36:01.495Z,25.27
2018-07-26T05:37:00.739Z,25.33
2018-07-26T05:38:01.017Z,25.27
2018-07-26T05:39:00.759Z,25.39
2018-07-26T05:40:00.743Z,25.28
2018-07-26T05:41:00.732Z,25.32
2018-07-26T05:42:00.794Z,25.27
2018-07-26T05:43:05.885Z,25.27
2018-07-26T05:44:08.297Z,25.30
2018-07-26T05:45:05.553Z,25.24
2018-07-26T05:46:07.323Z,25.23
2018-07-26T05:47:10.914Z,25.24
2018-07-26T05:49:06.711Z,25.13
2018-07-26T05:52:09.239Z,25.09
2018-07-26T05:54:06.735Z,25.18
2018-07-26T05:55:04.501Z,25.24
2018-07-26T05:56:01.305Z,25.25
2018-07-26T05:57:01.186Z,25.30
2018-07-26T05:58:00.844Z,25.32
2018-07-26T05:59:01.138Z,25.30
2018-07-26T06:00:06.613Z,25.39
2018-07-26T06:01:02.586Z,25.50
2018-07-26T06:02:00.897Z,25.40
2018-07-26T06:03:00.869Z,25.50
2018-07-26T06:04:00.878Z,25.52
2018-07-26T06:05:00.881Z,25.58
2018-07-26T06:06:00.861Z,25.73
2018-07-26T06:07:00.904Z,25.75
2018-07-26T06:08:00.981Z,25.79
2018-07-26T06:09:00.848Z,25.77
2018-07-26T06:10:01.018Z,25.80
2018-07-26T06:11:00.881Z,25.83
2018-07-26T06:12:01.010Z,25.99
2018-07-26T06:13:00.907Z,25.95
2018-07-26T06:14:00.962Z,25.92
2018-07-26T06:15:01.237Z,26.01
2018-07-26T06:16:01.047Z,26.17
2018-07-26T06:17:00.882Z,26.25
2018-07-26T06:18:00.940Z,26.30
2018-07-26T06:19:01.886Z,26.40
2018-07-26T06:20:02.398Z,26.39
2018-07-26T06:21:02.844Z,26.44
2018-07-26T06:22:02.996Z,26.40
2018-07-26T06:23:03.005Z,26.44
2018-07-26T06:24:04.964Z,26.50
2018-07-26T06:25:01.215Z,26.45
2018-07-26T06:26:01.305Z,26.37
2018-07-26T06:27:01.324Z,26.45
2018-07-26T06:28:02.036Z,26.51
2018-07-26T06:29:01.327Z,26.45
2018-07-26T06:30:01.961Z,26.47
2018-07-26T06:31:01.316Z,26.62
2018-07-26T06:32:02.487Z,26.66
2018-07-26T06:33:01.391Z,26.65
2018-07-26T06:34:01.321Z,26.87
2018-07-26T06:35:02.809Z,26.91
2018-07-26T06:36:01.207Z,26.94
2018-07-26T06:37:01.349Z,27.13
2018-07-26T06:38:05.066Z,27.39
2018-07-26T06:39:01.116Z,27.34
2018-07-26T06:40:01.935Z,27.39
2018-07-26T06:41:01.488Z,27.34
2018-07-26T06:42:01.068Z,27.24
2018-07-26T06:43:01.145Z,27.13
2018-07-26T06:44:01.229Z,27.25
2018-07-26T06:45:02.098Z,27.39
2018-07-26T06:46:01.747Z,27.55
2018-07-26T06:47:04.502Z,27.70
2018-07-26T06:48:03.708Z,27.63
2018-07-26T06:49:01.834Z,27.67
2018-07-26T06:50:03.336Z,27.77
2018-07-26T06:51:01.573Z,27.72
2018-07-26T06:52:06.659Z,27.72
2018-07-26T06:53:08.205Z,27.60
2018-07-26T06:54:04.665Z,27.44
2018-07-26T06:55:06.665Z,27.55
2018-07-26T06:56:13.610Z,27.60
2018-07-26T06:58:01.676Z,27.70
2018-07-26T06:59:03.248Z,27.93
2018-07-26T07:00:11.566Z,27.90
2018-07-26T07:01:38.002Z,27.96
2018-07-26T07:04:04.793Z,27.63
2018-07-26T07:06:02.970Z,27.88
2018-07-26T07:08:09.816Z,27.66
2018-07-26T07:09:03.775Z,27.55
2018-07-26T07:11:07.240Z,27.88
2018-07-26T07:13:04.744Z,28.14
2018-07-26T07:15:02.328Z,28.48
2018-07-26T07:16:07.585Z,28.55
2018-07-26T07:17:13.443Z,28.36
2018-07-26T07:18:01.398Z,28.33
2018-07-26T07:19:01.589Z,28.67
2018-07-26T07:20:01.391Z,29.16
2018-07-26T07:21:04.073Z,29.60
2018-07-26T07:22:01.617Z,30.27
2018-07-26T07:23:01.532Z,31.65
2018-07-26T07:24:01.462Z,32.51
2018-07-26T07:25:01.409Z,32.65
2018-07-26T07:26:01.517Z,33.09
2018-07-26T07:27:02.063Z,33.78
2018-07-26T07:28:01.429Z,34.53
2018-07-26T07:29:01.501Z,35.00
2018-07-26T07:30:01.526Z,34.99
2018-07-26T07:31:01.641Z,34.88
2018-07-26T07:32:03.237Z,35.68
2018-07-26T07:33:01.532Z,35.80
2018-07-26T07:34:01.511Z,35.68
2018-07-26T07:35:01.531Z,36.38
2018-07-26T07:36:01.493Z,35.44
2018-07-26T07:37:01.622Z,35.22
2018-07-26T07:38:01.690Z,34.91
2018-07-26T07:39:01.659Z,35.72
2018-07-26T07:40:01.603Z,35.81
2018-07-26T07:41:01.591Z,35.09
2018-07-26T07:42:14.539Z,35.09
2018-07-26T07:43:08.391Z,35.66
2018-07-26T07:45:01.821Z,35.90
2018-07-26T07:46:20.534Z,35.55
2018-07-26T07:47:05.924Z,36.08
2018-07-26T07:48:03.797Z,36.31
2018-07-26T07:49:01.882Z,37.03
2018-07-26T07:50:01.715Z,36.12
2018-07-26T07:51:01.919Z,35.85
2018-07-26T07:52:01.936Z,35.60
2018-07-26T07:53:06.051Z,35.70
2018-07-26T07:54:03.626Z,35.53
2018-07-26T07:55:02.258Z,36.38
2018-07-26T07:56:02.088Z,36.81
2018-07-26T07:57:02.139Z,37.59
2018-07-26T07:58:04.729Z,37.37
2018-07-26T08:00:26.821Z,37.31
2018-07-26T08:01:11.440Z,37.20
2018-07-26T08:06:29.995Z,36.46
2018-07-26T08:07:29.379Z,37.32
2018-07-26T08:08:08.232Z,37.40
2018-07-26T08:09:11.438Z,37.89
2018-07-26T08:11:35.784Z,37.50
2018-07-26T08:12:35.215Z,37.66
2018-07-26T08:13:35.217Z,37.67
2018-07-26T08:14:35.204Z,36.95
2018-07-26T08:15:35.236Z,37.02
2018-07-26T08:16:35.231Z,37.21
2018-07-26T08:17:35.251Z,37.96
2018-07-26T08:18:35.256Z,37.75
2018-07-26T08:19:35.285Z,37.49
2018-07-26T08:20:35.433Z,37.81
2018-07-26T08:21:35.313Z,38.22
2018-07-26T08:22:35.343Z,37.86
2018-07-26T08:23:35.348Z,38.00
2018-07-26T08:24:35.378Z,37.91
2018-07-26T08:25:35.397Z,36.99
2018-07-26T08:26:35.423Z,36.84
2018-07-26T08:27:35.437Z,36.68
2018-07-26T08:28:35.450Z,37.49
2018-07-26T08:29:35.471Z,38.22
2018-07-26T08:30:35.500Z,38.91
2018-07-26T08:31:35.611Z,39.14
2018-07-26T08:32:35.528Z,39.23
2018-07-26T08:33:35.572Z,38.87
2018-07-26T08:34:35.563Z,38.93
2018-07-26T08:35:35.597Z,38.91
2018-07-26T08:36:35.640Z,37.05
2018-07-26T08:37:35.643Z,37.06
2018-07-26T08:38:35.647Z,38.06
2018-07-26T08:39:36.987Z,37.74
2018-07-26T08:40:35.698Z,38.26
2018-07-26T08:41:35.785Z,38.23
2018-07-26T08:42:35.726Z,37.84
2018-07-26T08:43:35.752Z,37.46
2018-07-26T08:44:35.757Z,37.97
2018-07-26T08:45:35.790Z,37.98
2018-07-26T08:46:35.823Z,37.60
2018-07-26T08:47:35.819Z,37.74
2018-07-26T08:48:35.864Z,37.63
2018-07-26T08:49:35.872Z,38.13
2018-07-26T08:50:35.895Z,38.38
2018-07-26T08:51:35.898Z,38.68
2018-07-26T08:52:35.936Z,38.69
2018-07-26T08:53:36.593Z,38.01
2018-07-26T08:54:35.965Z,38.52
2018-07-26T08:55:35.987Z,39.66
2018-07-26T08:56:36.045Z,40.55
2018-07-26T08:57:36.047Z,40.32
2018-07-26T08:58:36.063Z,40.15
2018-07-26T08:59:36.135Z,40.06
2018-07-26T09:00:36.139Z,40.13
2018-07-26T09:01:36.129Z,40.04
2018-07-26T09:02:36.218Z,38.76
2018-07-26T09:03:36.188Z,39.36
2018-07-26T09:04:36.172Z,39.91
2018-07-26T09:05:36.190Z,39.51
2018-07-26T09:06:36.240Z,39.62
2018-07-26T09:07:36.248Z,39.45
2018-07-26T09:08:36.280Z,39.59
2018-07-26T09:09:36.349Z,39.26
2018-07-26T09:10:36.421Z,38.68
2018-07-26T09:11:36.418Z,39.21
2018-07-26T09:12:36.368Z,39.63
2018-07-26T09:13:36.414Z,40.03
2018-07-26T09:14:36.437Z,39.92
2018-07-26T09:15:36.483Z,40.18
2018-07-26T09:16:36.443Z,40.35
2018-07-26T09:17:36.481Z,39.40
2018-07-26T09:18:36.487Z,38.83
2018-07-26T09:19:38.167Z,39.06
2018-07-26T09:20:37.134Z,40.01
2018-07-26T09:21:37.630Z,39.41
2018-07-26T09:22:37.109Z,39.88
2018-07-26T09:23:36.605Z,40.01
2018-07-26T09:24:38.148Z,39.26
2018-07-26T09:25:36.645Z,39.63
2018-07-26T09:26:37.625Z,40.35
2018-07-26T09:27:36.705Z,40.84
2018-07-26T09:28:37.615Z,40.27
2018-07-26T09:29:36.748Z,40.06
2018-07-26T09:30:36.873Z,39.70
2018-07-26T09:31:36.787Z,39.01
2018-07-26T09:32:36.810Z,39.67
2018-07-26T09:33:38.130Z,39.21
2018-07-26T09:34:36.851Z,39.52
2018-07-26T09:35:36.943Z,39.23
2018-07-26T09:36:36.963Z,39.59
2018-07-26T09:37:36.922Z,38.95
2018-07-26T09:38:36.958Z,38.53
2018-07-26T09:39:36.996Z,38.95
2018-07-26T09:40:36.990Z,39.73
2018-07-26T09:41:37.057Z,40.19
2018-07-26T09:42:37.043Z,40.53
2018-07-26T09:43:37.058Z,39.40
2018-07-26T09:44:37.108Z,39.59
2018-07-26T09:45:37.210Z,39.07
2018-07-26T09:46:37.177Z,39.28
2018-07-26T09:47:37.233Z,38.86
2018-07-26T09:48:37.292Z,39.06
2018-07-26T09:49:37.435Z,38.79
2018-07-26T09:50:37.255Z,39.47
2018-07-26T09:51:37.405Z,39.86
2018-07-26T09:52:37.395Z,38.99
2018-07-26T09:53:37.301Z,38.90
2018-07-26T09:54:37.437Z,39.17
2018-07-26T09:55:37.353Z,39.09
2018-07-26T09:56:37.408Z,39.67
2018-07-26T09:57:37.406Z,39.48
2018-07-26T09:58:37.437Z,39.54
2018-07-26T09:59:37.452Z,39.21
2018-07-26T10:00:37.523Z,39.14
2018-07-26T10:01:37.509Z,39.22
2018-07-26T10:02:37.637Z,38.30
2018-07-26T10:03:37.550Z,38.59
2018-07-26T10:04:37.603Z,39.25
2018-07-26T10:05:37.661Z,39.92
2018-07-26T10:06:37.615Z,40.69
2018-07-26T10:07:37.645Z,41.60
2018-07-26T10:08:37.693Z,41.16
2018-07-26T10:09:37.715Z,40.06
2018-07-26T10:10:37.787Z,39.96
2018-07-26T10:11:37.765Z,39.17
2018-07-26T10:12:37.816Z,38.52
2018-07-26T10:13:37.809Z,38.66
2018-07-26T10:14:37.841Z,38.57
2018-07-26T10:15:37.853Z,38.63
2018-07-26T10:16:37.892Z,38.91
2018-07-26T10:17:38.003Z,38.38
2018-07-26T10:18:37.919Z,38.53
2018-07-26T10:19:37.961Z,38.83
2018-07-26T10:20:37.962Z,38.84
2018-07-26T10:21:37.988Z,39.26
2018-07-26T10:22:38.030Z,39.18
2018-07-26T10:23:38.054Z,39.14
2018-07-26T10:24:38.087Z,39.26
2018-07-26T10:25:38.096Z,39.23
2018-07-26T10:26:38.255Z,38.99
2018-07-26T10:27:38.132Z,38.49
2018-07-26T10:28:38.183Z,39.40
2018-07-26T10:29:38.173Z,38.75
2018-07-26T10:30:38.204Z,38.38
2018-07-26T10:31:38.399Z,38.32
2018-07-26T10:32:38.255Z,38.50
2018-07-26T10:33:38.266Z,37.85
2018-07-26T10:34:39.140Z,37.93
2018-07-26T10:35:38.323Z,39.01
2018-07-26T10:36:38.363Z,39.55
2018-07-26T10:37:38.393Z,39.21
2018-07-26T10:38:38.420Z,39.10
2018-07-26T10:39:38.413Z,39.01
2018-07-26T10:40:38.460Z,38.71
2018-07-26T10:41:38.462Z,38.95
2018-07-26T10:42:38.481Z,39.40
2018-07-26T10:43:38.517Z,39.50
2018-07-26T10:44:38.618Z,39.40
2018-07-26T10:45:38.565Z,38.79
2018-07-26T10:46:38.596Z,38.53
2018-07-26T10:47:38.655Z,38.20
2018-07-26T10:48:38.629Z,38.30
2018-07-26T10:49:38.674Z,38.35
2018-07-26T10:50:38.670Z,39.16
2018-07-26T10:51:38.794Z,39.57
2018-07-26T10:52:38.742Z,39.28
2018-07-26T10:53:38.735Z,38.53
2018-07-26T10:54:38.785Z,38.91
2018-07-26T10:55:38.804Z,38.98
2018-07-26T10:56:38.811Z,38.18
2018-07-26T10:57:38.821Z,38.00
2018-07-26T10:58:38.879Z,37.64
2018-07-26T10:59:38.879Z,37.74
2018-07-26T11:00:38.886Z,37.20
2018-07-26T11:01:38.904Z,37.27
2018-07-26T11:02:39.054Z,37.02
2018-07-26T11:03:39.712Z,37.32
2018-07-26T11:04:38.968Z,37.59
2018-07-26T11:05:38.988Z,37.91
2018-07-26T11:06:39.020Z,37.36
2018-07-26T11:07:39.012Z,37.15
2018-07-26T11:08:39.041Z,36.38
2018-07-26T11:09:39.116Z,36.22
2018-07-26T11:10:39.066Z,36.75
2018-07-26T11:11:39.082Z,36.88
2018-07-26T11:12:39.130Z,37.24
2018-07-26T11:13:39.122Z,37.51
2018-07-26T11:14:39.140Z,37.06
2018-07-26T11:15:39.154Z,36.65
2018-07-26T11:16:39.248Z,36.47
2018-07-26T11:17:40.668Z,36.29
2018-07-26T11:18:39.214Z,36.50
2018-07-26T11:19:39.211Z,36.47
2018-07-26T11:20:39.234Z,36.53
2018-07-26T11:21:39.248Z,36.69
2018-07-26T11:22:39.371Z,36.81
2018-07-26T11:23:39.278Z,36.38
2018-07-26T11:24:39.305Z,36.53
2018-07-26T11:25:39.339Z,36.87
2018-07-26T11:26:39.309Z,36.69
2018-07-26T11:27:39.321Z,36.73
2018-07-26T11:28:40.252Z,36.38
2018-07-26T11:29:40.260Z,36.28
2018-07-26T11:30:39.529Z,36.16
2018-07-26T11:31:39.388Z,36.12
2018-07-26T11:32:40.191Z,36.22
2018-07-26T11:33:39.415Z,36.39
2018-07-26T11:34:39.557Z,36.23
2018-07-26T11:35:39.476Z,36.37
2018-07-26T11:36:39.456Z,36.47
2018-07-26T11:37:39.500Z,36.51
2018-07-26T11:38:39.495Z,36.12
2018-07-26T11:39:39.535Z,36.39
2018-07-26T11:40:39.512Z,36.00
2018-07-26T11:41:39.527Z,36.28
2018-07-26T11:42:39.546Z,36.47
2018-07-26T11:43:44.264Z,36.68
2018-07-26T11:44:40.197Z,37.00
2018-07-26T11:45:39.622Z,37.06
2018-07-26T11:46:39.586Z,37.10
2018-07-26T11:47:39.647Z,36.88
2018-07-26T11:48:39.612Z,36.91
2018-07-26T11:49:39.628Z,36.81
2018-07-26T11:50:39.632Z,36.62
2018-07-26T11:51:39.656Z,36.34
2018-07-26T11:52:39.712Z,36.32
2018-07-26T11:53:39.683Z,36.25
2018-07-26T11:54:39.698Z,36.35
2018-07-26T11:55:39.716Z,36.72
2018-07-26T11:56:39.716Z,37.00
2018-07-26T11:57:39.864Z,37.06
2018-07-26T11:58:39.735Z,37.22
2018-07-26T11:59:39.775Z,37.13
2018-07-26T12:00:39.786Z,36.88
2018-07-26T12:01:39.792Z,37.03
2018-07-26T12:02:39.784Z,36.81
2018-07-26T12:03:39.808Z,36.64
2018-07-26T12:04:39.806Z,36.75
2018-07-26T12:05:39.841Z,36.83
2018-07-26T12:06:39.850Z,36.71
2018-07-26T12:07:39.962Z,36.64
2018-07-26T12:08:39.859Z,36.68
2018-07-26T12:09:39.869Z,36.66
2018-07-26T12:10:39.953Z,36.75
2018-07-26T12:11:39.903Z,36.62
2018-07-26T12:12:40.701Z,36.83
2018-07-26T12:13:39.925Z,37.12
2018-07-26T12:14:39.966Z,37.29
2018-07-26T12:15:40.011Z,36.83
2018-07-26T12:16:40.031Z,36.83
2018-07-26T12:17:40.122Z,37.03
2018-07-26T12:18:40.022Z,36.98
2018-07-26T12:19:40.116Z,37.13
2018-07-26T12:20:40.196Z,37.05
2018-07-26T12:21:40.094Z,36.90
2018-07-26T12:22:40.713Z,36.64
2018-07-26T12:23:40.075Z,36.85
2018-07-26T12:24:40.794Z,37.00
2018-07-26T12:25:40.124Z,36.68
2018-07-26T12:26:40.162Z,36.78
2018-07-26T12:27:40.143Z,36.90
2018-07-26T12:28:40.169Z,36.91
2018-07-26T12:29:42.857Z,36.95
2018-07-26T12:30:40.196Z,37.06
2018-07-26T12:31:40.199Z,37.06
2018-07-26T12:32:40.212Z,36.72
2018-07-26T12:33:40.214Z,36.47
2018-07-26T12:34:40.208Z,36.44
2018-07-26T12:35:40.269Z,36.76
2018-07-26T12:36:40.249Z,36.80
2018-07-26T12:37:40.256Z,36.81
2018-07-26T12:38:40.282Z,36.69
2018-07-26T12:39:40.251Z,36.99
2018-07-26T12:40:40.289Z,36.98
2018-07-26T12:41:40.303Z,36.69
2018-07-26T12:42:41.223Z,36.64
2018-07-26T12:43:40.349Z,36.34
2018-07-26T12:44:40.341Z,36.03
2018-07-26T12:45:40.333Z,36.05
2018-07-26T12:46:40.417Z,36.13
2018-07-26T12:47:40.379Z,36.07
2018-07-26T12:48:40.347Z,35.99
2018-07-26T12:49:40.385Z,36.07
2018-07-26T12:50:40.363Z,36.17
2018-07-26T12:51:40.408Z,36.23
2018-07-26T12:52:40.464Z,36.46
2018-07-26T12:53:40.412Z,36.75
2018-07-26T12:54:40.432Z,36.71
2018-07-26T12:55:40.545Z,36.81
2018-07-26T12:56:40.473Z,36.65
2018-07-26T12:57:40.447Z,36.25
2018-07-26T12:58:40.465Z,35.55
2018-07-26T12:59:40.479Z,35.71
2018-07-26T13:00:40.494Z,35.62
2018-07-26T13:01:40.512Z,35.74
2018-07-26T13:02:40.505Z,35.52
2018-07-26T13:03:40.547Z,35.56
2018-07-26T13:04:40.532Z,35.62
2018-07-26T13:05:40.555Z,35.37
2018-07-26T13:06:40.567Z,35.22
2018-07-26T13:07:40.560Z,35.15
2018-07-26T13:08:40.618Z,35.31
2018-07-26T13:09:40.613Z,35.50
2018-07-26T13:10:40.726Z,35.63
2018-07-26T13:11:40.631Z,35.59
2018-07-26T13:12:40.690Z,35.41