createdAt,value
2018-09-29T00:01:54.534Z,4.30
2018-09-29T00:04:24.162Z,4.20
2018-09-29T00:06:53.785Z,4.20
2018-09-29T00:09:23.387Z,4.20
2018-09-29T00:11:52.997Z,4.20
2018-09-29T00:14:22.619Z,4.20
2018-09-29T00:16:52.304Z,4.10
2018-09-29T00:19:21.920Z,4.00
2018-09-29T00:21:51.566Z,4.00
2018-09-29T00:24:21.205Z,3.90
2018-09-29T00:26:50.812Z,3.90
2018-09-29T00:29:20.400Z,3.80
2018-09-29T00:31:50.071Z,3.80
2018-09-29T00:34:19.676Z,3.80
2018-09-29T00:37:05.018Z,3.80
2018-09-29T00:39:34.695Z,3.80
2018-09-29T00:42:04.371Z,3.90
2018-09-29T00:44:33.975Z,3.80
2018-09-29T00:47:03.583Z,3.80
2018-09-29T00:49:33.195Z,3.80
2018-09-29T00:52:02.822Z,3.70
2018-09-29T00:54:32.457Z,3.70
2018-09-29T00:57:02.163Z,3.80
2018-09-29T00:59:31.781Z,3.70
2018-09-29T01:02:01.407Z,3.70
2018-09-29T01:04:31.036Z,3.80
2018-09-29T01:07:00.647Z,3.80
2018-09-29T01:09:30.242Z,3.80
2018-09-29T01:11:59.961Z,3.80
2018-09-29T01:14:29.568Z,3.80
2018-09-29T01:16:59.233Z,3.80
2018-09-29T01:19:28.937Z,3.70
2018-09-29T01:21:58.589Z,3.70
2018-09-29T01:24:28.198Z,3.60
2018-09-29T01:26:57.832Z,3.60
2018-09-29T01:29:27.437Z,3.60
2018-09-29T01:31:57.100Z,3.60
2018-09-29T01:34:27.004Z,3.50
2018-09-29T01:36:56.676Z,3.50
2018-09-29T01:39:26.291Z,3.40
2018-09-29T01:41:55.944Z,3.40
2018-09-29T01:44:25.565Z,3.40
2018-09-29T01:46:55.212Z,3.30
2018-09-29T01:49:24.823Z,3.40
2018-09-29T01:51:54.456Z,3.40
2018-09-29T01:54:24.066Z,3.40
2018-09-29T01:56:53.695Z,3.30
2018-09-29T01:59:23.315Z,3.30
2018-09-29T02:01:52.955Z,3.30
2018-09-29T02:04:22.552Z,3.30
2018-09-29T02:06:52.176Z,3.30
2018-09-29T02:09:21.781Z,3.30
2018-09-29T02:11:51.397Z,3.20
2018-09-29T02:14:20.995Z,3.20
2018-09-29T02:16:50.600Z,3.10
2018-09-29T02:19:20.229Z,3.10
2018-09-29T02:21:49.824Z,3.00
2018-09-29T02:24:19.427Z,2.90
2018-09-29T02:26:49.050Z,2.80
2018-09-29T02:29:18.709Z,2.80
2018-09-29T02:31:48.330Z,2.80
2018-09-29T02:34:17.948Z,2.70
2018-09-29T02:36:47.540Z,2.70
2018-09-29T02:39:17.145Z,2.70
2018-09-29T02:41:46.807Z,2.70
2018-09-29T02:44:16.441Z,2.70
2018-09-29T02:46:46.057Z,2.70
2018-09-29T02:49:15.698Z,2.70
2018-09-29T02:51:45.324Z,2.70
2018-09-29T02:54:14.949Z,2.70
2018-09-29T02:56:44.581Z,2.60
2018-09-29T02:59:14.209Z,2.60
2018-09-29T03:01:43.829Z,2.60
2018-09-29T03:04:13.456Z,2.50
2018-09-29T03:06:43.088Z,2.50
2018-09-29T03:09:12.702Z,2.50
2018-09-29T03:11:42.310Z,2.50
2018-09-29T03:14:11.969Z,2.40
2018-09-29T03:16:41.592Z,2.50
2018-09-29T03:19:11.292Z,2.40
2018-09-29T03:21:40.886Z,2.40
2018-09-29T03:24:10.520Z,2.40
2018-09-29T03:26:40.195Z,2.40
2018-09-29T03:29:09.799Z,2.40
2018-09-29T03:31:39.481Z,2.40
2018-09-29T03:34:09.195Z,2.30
2018-09-29T03:36:38.808Z,2.30
2018-09-29T03:39:10.102Z,2.30
2018-09-29T03:41:39.897Z,2.30
2018-09-29T03:44:10.129Z,2.30
2018-09-29T03:46:39.770Z,2.30
2018-09-29T03:49:09.381Z,2.30
2018-09-29T03:51:39.036Z,2.30
2018-09-29T03:54:08.642Z,2.30
2018-09-29T03:56:38.266Z,2.30
2018-09-29T03:59:07.872Z,2.30
2018-09-29T04:01:37.471Z,2.30
2018-09-29T04:04:07.089Z,2.30
2018-09-29T04:06:36.705Z,2.30
2018-09-29T04:09:07.511Z,2.30
2018-09-29T04:11:37.149Z,2.30
2018-09-29T04:14:06.776Z,2.20
2018-09-29T04:16:36.382Z,2.10
2018-09-29T04:19:06.146Z,2.10
2018-09-29T04:21:45.550Z,2.10
2018-09-29T04:24:15.721Z,2.10
2018-09-29T04:26:45.576Z,2.10
2018-09-29T04:29:16.461Z,2.00
2018-09-29T04:31:46.136Z,2.10
2018-09-29T04:34:15.792Z,2.00
2018-09-29T04:36:45.390Z,2.00
2018-09-29T04:39:15.670Z,2.00
2018-09-29T04:41:45.324Z,2.10
2018-09-29T04:44:14.928Z,2.00
2018-09-29T04:46:46.466Z,2.10
2018-09-29T04:49:16.322Z,2.10
2018-09-29T04:51:46.207Z,2.10
2018-09-29T04:54:15.817Z,2.10
2018-09-29T04:56:45.432Z,2.10
2018-09-29T04:59:15.020Z,2.20
2018-09-29T05:01:44.644Z,2.20
2018-09-29T05:04:14.235Z,2.20
2018-09-29T05:06:43.843Z,2.30
2018-09-29T05:09:13.460Z,2.40
2018-09-29T05:11:43.102Z,2.40
2018-09-29T05:14:12.729Z,2.40
2018-09-29T05:16:42.326Z,2.40
2018-09-29T05:19:11.971Z,2.50
2018-09-29T05:21:41.622Z,2.60
2018-09-29T05:24:11.247Z,2.70
2018-09-29T05:26:40.880Z,2.80
2018-09-29T05:29:10.512Z,2.90
2018-09-29T05:31:40.188Z,3.10
2018-09-29T05:34:09.812Z,3.20
2018-09-29T05:36:40.445Z,3.30
2018-09-29T05:39:10.508Z,3.40
2018-09-29T05:41:40.160Z,3.50
2018-09-29T05:44:09.787Z,3.60
2018-09-29T05:46:39.440Z,3.80
2018-09-29T05:49:09.153Z,3.80
2018-09-29T05:51:38.751Z,4.00
2018-09-29T05:54:08.437Z,4.10
2018-09-29T05:56:38.080Z,4.20
2018-09-29T05:59:07.739Z,4.30
2018-09-29T06:01:37.399Z,4.40
2018-09-29T06:04:07.585Z,4.90
2018-09-29T06:06:37.345Z,5.60
2018-09-29T06:09:08.647Z,6.30
2018-09-29T06:11:38.503Z,6.80
2018-09-29T06:14:08.228Z,7.30
2018-09-29T06:16:37.832Z,7.70
2018-09-29T06:19:07.459Z,7.90
2018-09-29T06:21:37.140Z,7.90
2018-09-29T06:24:06.744Z,7.90
2018-09-29T06:26:36.337Z,7.80
2018-09-29T06:29:05.939Z,7.70
2018-09-29T06:31:35.552Z,7.70
2018-09-29T06:34:05.176Z,7.80
2018-09-29T06:36:34.792Z,7.80
2018-09-29T06:39:05.624Z,7.80
2018-09-29T06:41:35.234Z,7.90
2018-09-29T06:44:05.019Z,7.90
2018-09-29T06:46:34.637Z,7.90
2018-09-29T06:49:04.234Z,8.00
2018-09-29T06:51:33.980Z,8.00
2018-09-29T06:54:03.583Z,8.10
2018-09-29T06:56:33.221Z,8.20
2018-09-29T06:59:03.069Z,8.30
2018-09-29T07:01:32.698Z,8.40
2018-09-29T07:04:02.306Z,8.40
2018-09-29T07:06:32.226Z,8.50
2018-09-29T07:09:01.875Z,8.60
2018-09-29T07:11:31.504Z,8.80
2018-09-29T07:14:01.112Z,9.00
2018-09-29T07:16:30.741Z,9.10
2018-09-29T07:19:00.790Z,9.10
2018-09-29T07:21:30.510Z,9.30
2018-09-29T07:24:00.118Z,9.40
2018-09-29T07:26:29.723Z,9.40
2018-09-29T07:28:59.327Z,9.50
2018-09-29T07:31:28.950Z,9.60
2018-09-29T07:33:58.577Z,9.70
2018-09-29T07:36:28.211Z,9.70
2018-09-29T07:38:57.817Z,9.90
2018-09-29T07:41:27.435Z,10.00
2018-09-29T07:43:57.027Z,10.10
2018-09-29T07:46:26.626Z,10.20
2018-09-29T07:48:56.261Z,10.30
2018-09-29T07:51:25.839Z,10.40
2018-09-29T07:53:55.454Z,10.40
2018-09-29T07:56:25.083Z,10.50
2018-09-29T07:58:54.748Z,10.60
2018-09-29T08:01:24.376Z,10.70
2018-09-29T08:03:53.964Z,10.80
2018-09-29T08:06:23.604Z,10.90
2018-09-29T08:08:53.237Z,11.00
2018-09-29T08:11:22.841Z,11.10
2018-09-29T08:13:52.499Z,11.10
2018-09-29T08:16:22.104Z,11.20
2018-09-29T08:18:51.699Z,11.30
2018-09-29T08:21:21.326Z,11.40
2018-09-29T08:23:50.967Z,11.50
2018-09-29T08:26:20.749Z,11.60
2018-09-29T08:28:50.399Z,11.70
2018-09-29T08:31:20.064Z,11.80
2018-09-29T08:33:49.672Z,11.80
2018-09-29T08:36:19.524Z,12.00
2018-09-29T08:38:49.145Z,12.10
2018-09-29T08:41:18.768Z,12.20
2018-09-29T08:43:48.363Z,12.30
2018-09-29T08:46:18.012Z,12.30
2018-09-29T08:48:47.663Z,12.40
2018-09-29T08:51:17.288Z,12.50
2018-09-29T08:53:47.075Z,12.60
2018-09-29T08:56:16.695Z,12.60
2018-09-29T08:58:46.302Z,12.70
2018-09-29T09:01:16.276Z,12.80
2018-09-29T09:03:45.880Z,12.80
2018-09-29T09:06:15.643Z,12.80
2018-09-29T09:08:45.289Z,12.80
2018-09-29T09:11:14.935Z,12.90
2018-09-29T09:13:44.519Z,12.90
2018-09-29T09:16:14.138Z,12.90
2018-09-29T09:18:43.733Z,13.00
2018-09-29T09:21:13.368Z,13.00
2018-09-29T09:23:43.040Z,12.90
2018-09-29T09:26:12.636Z,13.00
2018-09-29T09:28:42.299Z,13.10
2018-09-29T09:31:11.944Z,13.30
2018-09-29T09:33:41.829Z,13.40
2018-09-29T09:36:11.439Z,13.50
2018-09-29T09:38:41.044Z,13.40
2018-09-29T09:41:10.688Z,13.40
2018-09-29T09:43:40.373Z,13.30
2018-09-29T09:46:10.146Z,13.50
2018-09-29T09:48:39.760Z,13.70
2018-09-29T09:51:09.410Z,13.80
2018-09-29T09:53:39.015Z,13.70
2018-09-29T09:56:08.697Z,13.60
2018-09-29T09:58:38.776Z,13.60
2018-09-29T10:01:13.674Z,13.80
2018-09-29T10:03:43.305Z,14.00
2018-09-29T10:06:12.935Z,14.20
2018-09-29T10:08:42.616Z,14.50
2018-09-29T10:11:12.271Z,14.60
2018-09-29T10:13:41.912Z,14.40
2018-09-29T10:16:11.531Z,14.30
2018-09-29T10:18:41.184Z,14.30
2018-09-29T10:21:10.809Z,14.20
2018-09-29T10:23:40.419Z,14.00
2018-09-29T10:26:10.024Z,13.90
2018-09-29T10:28:39.628Z,13.70
2018-09-29T10:31:09.274Z,13.70
2018-09-29T10:33:38.867Z,13.70
2018-09-29T10:36:08.481Z,13.60
2018-09-29T10:38:38.102Z,13.70
2018-09-29T10:41:07.785Z,13.80
2018-09-29T10:43:37.463Z,13.90
2018-09-29T10:46:07.097Z,14.00
2018-09-29T10:48:36.689Z,14.10
2018-09-29T10:51:06.375Z,14.20
2018-09-29T10:53:36.013Z,14.10
2018-09-29T10:56:05.647Z,14.10
2018-09-29T10:58:35.256Z,14.30
2018-09-29T11:01:04.899Z,14.60
2018-09-29T11:03:34.834Z,14.90
2018-09-29T11:06:04.481Z,15.30
2018-09-29T11:08:34.095Z,15.50
2018-09-29T11:11:03.740Z,15.50
2018-09-29T11:13:33.346Z,15.30
2018-09-29T11:16:02.964Z,14.90
2018-09-29T11:18:32.677Z,14.80
2018-09-29T11:21:02.346Z,14.70
2018-09-29T11:23:31.934Z,14.60
2018-09-29T11:26:01.559Z,14.40
2018-09-29T11:28:31.159Z,14.30
2018-09-29T11:31:00.806Z,14.20
2018-09-29T11:33:30.409Z,14.10
2018-09-29T11:36:00.056Z,14.00
2018-09-29T11:38:29.688Z,14.00
2018-09-29T11:40:59.303Z,13.90
2018-09-29T11:43:28.928Z,13.90
2018-09-29T11:45:58.515Z,14.10
2018-09-29T11:48:28.156Z,14.30
2018-09-29T11:50:57.776Z,14.70
2018-09-29T11:53:27.386Z,15.30
2018-09-29T11:55:57.064Z,15.80
2018-09-29T11:58:26.690Z,16.10
2018-09-29T12:00:56.355Z,16.10
2018-09-29T12:03:26.028Z,15.90
2018-09-29T12:05:55.675Z,15.80
2018-09-29T12:08:25.274Z,15.70
2018-09-29T12:10:54.894Z,15.80
2018-09-29T12:13:24.553Z,16.10
2018-09-29T12:15:54.177Z,16.70
2018-09-29T12:18:23.812Z,17.40
2018-09-29T12:20:53.425Z,18.10
2018-09-29T12:23:23.039Z,18.50
2018-09-29T12:25:52.641Z,18.10
2018-09-29T12:28:22.251Z,18.90
2018-09-29T12:30:51.896Z,21.50
2018-09-29T12:33:21.500Z,24.20
2018-09-29T12:35:51.084Z,26.70
2018-09-29T12:38:21.748Z,28.90
2018-09-29T12:40:51.388Z,30.80
2018-09-29T12:43:20.995Z,32.70
2018-09-29T12:45:50.557Z,33.60
2018-09-29T12:48:21.199Z,34.70
2018-09-29T12:50:50.832Z,35.50
2018-09-29T12:53:20.434Z,36.50
2018-09-29T12:55:50.163Z,37.20
2018-09-29T12:58:19.754Z,38.00
2018-09-29T13:00:49.480Z,37.90
2018-09-29T13:03:19.174Z,37.90
2018-09-29T13:05:48.899Z,38.40
2018-09-29T13:08:18.509Z,39.00
2018-09-29T13:10:48.565Z,38.80
2018-09-29T13:13:18.168Z,38.90
2018-09-29T13:15:47.771Z,38.70
2018-09-29T13:18:17.385Z,37.80
2018-09-29T13:20:47.212Z,37.80
2018-09-29T13:23:16.807Z,36.30
2018-09-29T13:25:46.411Z,33.70
2018-09-29T13:28:16.029Z,34.40
2018-09-29T13:30:45.649Z,35.40
2018-09-29T13:33:15.235Z,36.40
2018-09-29T13:35:44.887Z,36.80
2018-09-29T13:38:14.496Z,37.90
2018-09-29T13:40:44.117Z,39.00
2018-09-29T13:43:13.742Z,39.90
2018-09-29T13:45:43.395Z,40.80
2018-09-29T13:48:12.983Z,40.20
2018-09-29T13:50:42.594Z,39.80
2018-09-29T13:53:12.239Z,39.70
2018-09-29T13:55:41.880Z,39.60
2018-09-29T13:58:11.476Z,39.40
2018-09-29T14:00:41.135Z,39.40
2018-09-29T14:03:10.742Z,39.40
2018-09-29T14:05:40.355Z,36.70
2018-09-29T14:08:09.996Z,32.70
2018-09-29T14:10:39.599Z,31.30
2018-09-29T14:13:09.192Z,30.60
2018-09-29T14:15:38.807Z,32.60
2018-09-29T14:18:08.455Z,35.00
2018-09-29T14:20:38.043Z,37.10
2018-09-29T14:23:07.626Z,38.20
2018-09-29T14:25:37.272Z,39.00
2018-09-29T14:28:06.935Z,39.70
2018-09-29T14:30:36.524Z,40.10
2018-09-29T14:35:51.172Z,39.40
2018-09-29T14:38:20.782Z,38.40
2018-09-29T14:40:50.413Z,38.30
2018-09-29T14:43:20.005Z,38.20
2018-09-29T14:45:49.703Z,38.10
2018-09-29T14:48:19.287Z,37.70
2018-09-29T14:50:48.885Z,34.70
2018-09-29T14:53:18.507Z,33.00
2018-09-29T14:55:48.099Z,33.40
2018-09-29T14:58:17.687Z,32.10
2018-09-29T15:00:47.291Z,31.40
2018-09-29T15:03:16.884Z,31.20
2018-09-29T15:05:46.476Z,32.10
2018-09-29T15:08:16.062Z,32.80
2018-09-29T15:10:45.693Z,33.70
2018-09-29T15:13:15.283Z,32.70
2018-09-29T15:15:44.880Z,30.10
2018-09-29T15:18:14.487Z,27.50
2018-09-29T15:20:44.232Z,25.20
2018-09-29T15:23:13.896Z,23.00
2018-09-29T15:25:43.522Z,21.40
2018-09-29T15:28:13.551Z,20.20
2018-09-29T15:30:43.260Z,19.20
2018-09-29T15:33:12.839Z,18.40
2018-09-29T15:35:42.460Z,17.60
2018-09-29T15:38:12.067Z,17.20
2018-09-29T15:40:41.755Z,16.90
2018-09-29T15:43:11.446Z,16.70
2018-09-29T15:45:41.071Z,16.40
2018-09-29T15:48:10.695Z,16.10
2018-09-29T15:50:40.328Z,15.80
2018-09-29T15:53:09.915Z,15.50
2018-09-29T15:55:39.541Z,15.30
2018-09-29T15:58:09.147Z,15.10
2018-09-29T16:00:38.759Z,14.90
2018-09-29T16:03:08.356Z,14.70
2018-09-29T16:05:37.947Z,14.50
2018-09-29T16:08:07.556Z,14.30
2018-09-29T16:10:37.160Z,14.10
2018-09-29T16:13:06.764Z,13.90
2018-09-29T16:15:36.387Z,13.70
2018-09-29T16:18:05.956Z,13.50
2018-09-29T16:20:35.558Z,13.40
2018-09-29T16:23:05.163Z,13.20
2018-09-29T16:25:34.788Z,13.00
2018-09-29T16:28:04.475Z,12.80
2018-09-29T16:30:34.080Z,12.70
2018-09-29T16:33:03.707Z,12.60
2018-09-29T16:35:33.330Z,12.50
2018-09-29T16:38:02.907Z,12.40
2018-09-29T16:40:32.757Z,12.30
2018-09-29T16:43:02.355Z,12.20
2018-09-29T16:45:32.012Z,12.10
2018-09-29T16:48:01.627Z,12.00
2018-09-29T16:50:31.264Z,11.90
2018-09-29T16:53:00.889Z,11.80
2018-09-29T16:55:30.517Z,11.70
2018-09-29T16:58:00.265Z,11.60
2018-09-29T17:00:29.972Z,11.50
2018-09-29T17:02:59.584Z,11.40
2018-09-29T17:05:29.183Z,11.40
2018-09-29T17:07:58.804Z,11.30
2018-09-29T17:10:28.430Z,11.20
2018-09-29T17:12:58.028Z,11.10
2018-09-29T17:15:27.662Z,11.10
2018-09-29T17:17:57.256Z,11.00
2018-09-29T17:20:26.859Z,10.90
2018-09-29T17:22:56.548Z,10.80
2018-09-29T17:25:26.160Z,10.70
2018-09-29T17:27:55.781Z,10.60
2018-09-29T17:30:38.384Z,10.60
2018-09-29T17:33:08.105Z,10.50
2018-09-29T17:35:37.734Z,10.50
2018-09-29T17:38:07.362Z,10.40
2018-09-29T17:40:36.978Z,10.30
2018-09-29T17:43:06.629Z,10.30
2018-09-29T17:45:36.275Z,10.30
2018-09-29T17:48:05.996Z,10.20
2018-09-29T17:50:35.620Z,10.10
2018-09-29T17:53:05.246Z,10.10
2018-09-29T17:55:34.886Z,10.00
2018-09-29T17:58:04.547Z,9.90
2018-09-29T18:00:58.844Z,9.90
2018-09-29T18:03:28.553Z,9.80
2018-09-29T18:05:58.187Z,9.80
2018-09-29T18:08:27.872Z,9.70
2018-09-29T18:10:57.466Z,9.70
2018-09-29T18:13:27.139Z,9.60
2018-09-29T18:15:56.735Z,9.60
2018-09-29T18:18:26.311Z,9.60
2018-09-29T18:20:55.949Z,9.50
2018-09-29T18:23:25.562Z,9.50
2018-09-29T18:25:55.164Z,9.40
2018-09-29T18:28:24.781Z,9.40
2018-09-29T18:30:54.382Z,9.40
2018-09-29T18:33:23.988Z,9.30
2018-09-29T18:35:53.625Z,9.30
2018-09-29T18:38:23.237Z,9.20
2018-09-29T18:40:52.872Z,9.20
2018-09-29T18:43:22.624Z,9.10
2018-09-29T18:45:52.279Z,9.10
2018-09-29T18:48:21.863Z,9.00
2018-09-29T18:50:51.455Z,9.00
2018-09-29T18:53:21.080Z,8.90
2018-09-29T18:55:50.683Z,8.90
2018-09-29T18:58:20.287Z,8.80
2018-09-29T19:00:52.274Z,8.80
2018-09-29T19:03:21.896Z,8.70
2018-09-29T19:05:51.525Z,8.70
2018-09-29T19:08:21.118Z,8.70
2018-09-29T19:10:50.715Z,8.70
2018-09-29T19:13:20.304Z,8.60
2018-09-29T19:15:49.916Z,8.60
2018-09-29T19:18:19.519Z,8.50
2018-09-29T19:20:49.139Z,8.50
2018-09-29T19:23:18.740Z,8.50
2018-09-29T19:25:48.343Z,8.40
2018-09-29T19:28:17.935Z,8.40
2018-09-29T19:30:47.532Z,8.40
2018-09-29T19:33:17.117Z,8.40
2018-09-29T19:35:46.724Z,8.30
2018-09-29T19:38:16.304Z,8.30
2018-09-29T19:40:45.913Z,8.30
2018-09-29T19:43:15.516Z,8.20
2018-09-29T19:45:45.185Z,8.20
2018-09-29T19:48:14.784Z,8.20
2018-09-29T19:50:44.376Z,8.20
2018-09-29T19:53:14.039Z,8.10
2018-09-29T19:55:43.775Z,8.10
2018-09-29T19:58:13.446Z,8.00
2018-09-29T20:00:43.063Z,8.00
2018-09-29T20:03:12.976Z,7.90
2018-09-29T20:05:42.621Z,7.90
2018-09-29T20:08:12.292Z,7.90
2018-09-29T20:10:41.915Z,7.90
2018-09-29T20:13:11.533Z,7.80
2018-09-29T20:15:41.176Z,7.80
2018-09-29T20:18:10.845Z,7.80
2018-09-29T20:20:40.707Z,7.80
2018-09-29T20:23:10.363Z,7.70
2018-09-29T20:25:40.069Z,7.70
2018-09-29T20:28:09.663Z,7.70
2018-09-29T20:30:39.338Z,7.60
2018-09-29T20:33:08.891Z,7.60
2018-09-29T20:35:38.489Z,7.60
2018-09-29T20:38:08.111Z,7.60
2018-09-29T20:40:37.761Z,7.60
2018-09-29T20:43:07.615Z,7.50
2018-09-29T20:45:37.276Z,7.50
2018-09-29T20:48:07.130Z,7.40
2018-09-29T20:50:36.724Z,7.40
2018-09-29T20:53:06.360Z,7.40
2018-09-29T20:55:35.978Z,7.40
2018-09-29T20:58:05.592Z,7.40
2018-09-29T21:00:35.186Z,7.30
2018-09-29T21:03:04.771Z,7.30
2018-09-29T21:05:34.393Z,7.30
2018-09-29T21:08:04.163Z,7.30
2018-09-29T21:10:33.944Z,7.40
2018-09-29T21:13:03.557Z,7.40
2018-09-29T21:15:33.580Z,7.40
2018-09-29T21:18:03.288Z,7.30
2018-09-29T21:20:32.905Z,7.30
2018-09-29T21:23:02.527Z,7.30
2018-09-29T21:25:32.143Z,7.40
2018-09-29T21:28:01.733Z,7.30
2018-09-29T21:30:31.388Z,7.30
2018-09-29T21:33:00.999Z,7.30
2018-09-29T21:35:30.836Z,7.30
2018-09-29T21:38:00.433Z,7.30
2018-09-29T21:40:30.279Z,7.30
2018-09-29T21:43:00.053Z,7.20
2018-09-29T21:45:29.653Z,7.30
2018-09-29T21:47:59.236Z,7.20
2018-09-29T21:50:28.832Z,7.20
2018-09-29T21:52:58.432Z,7.20
2018-09-29T21:55:28.034Z,7.10
2018-09-29T21:57:57.651Z,7.00
2018-09-29T22:00:32.599Z,7.00
2018-09-29T22:03:02.207Z,7.00
2018-09-29T22:05:31.843Z,6.90
2018-09-29T22:08:01.448Z,7.00
2018-09-29T22:10:31.031Z,6.90
2018-09-29T22:13:00.620Z,6.90
2018-09-29T22:15:30.247Z,6.90
2018-09-29T22:17:59.829Z,6.90
2018-09-29T22:20:29.451Z,6.90
2018-09-29T22:22:59.047Z,6.90
2018-09-29T22:25:28.638Z,6.90
2018-09-29T22:27:58.255Z,6.80
2018-09-29T22:30:27.855Z,6.80
2018-09-29T22:32:57.472Z,6.80
2018-09-29T22:35:27.089Z,6.80
2018-09-29T22:37:56.689Z,6.80
2018-09-29T22:40:26.287Z,6.80
2018-09-29T22:42:55.954Z,6.70
2018-09-29T22:45:25.588Z,6.70
2018-09-29T22:47:55.180Z,6.70
2018-09-29T22:50:24.956Z,6.70
2018-09-29T22:52:54.560Z,6.60
2018-09-29T22:55:24.160Z,6.60
2018-09-29T22:57:53.756Z,6.60
2018-09-29T23:00:23.409Z,6.60
2018-09-29T23:02:52.992Z,6.60
2018-09-29T23:05:22.884Z,6.60
2018-09-29T23:07:52.488Z,6.50
2018-09-29T23:10:22.080Z,6.60
2018-09-29T23:12:51.687Z,6.60
2018-09-29T23:15:21.324Z,6.50
2018-09-29T23:17:50.929Z,6.50
2018-09-29T23:20:20.572Z,6.50
2018-09-29T23:22:50.164Z,6.50
2018-09-29T23:25:19.748Z,6.50
2018-09-29T23:27:49.349Z,6.40
2018-09-29T23:30:18.940Z,6.40
2018-09-29T23:32:48.543Z,6.40
2018-09-29T23:35:18.132Z,6.30
2018-09-29T23:37:47.977Z,6.30
2018-09-29T23:40:17.586Z,6.30
2018-09-29T23:42:47.180Z,6.30
2018-09-29T23:45:16.770Z,6.30
2018-09-29T23:47:46.362Z,6.20
2018-09-29T23:50:15.974Z,6.20
2018-09-29T23:52:45.563Z,6.10
2018-09-29T23:55:15.147Z,6.20
2018-09-29T23:57:44.736Z,6.10
