createdAt,value
2023-05-19T00:00:20.305Z,10.89
2023-05-19T00:01:20.309Z,10.91
2023-05-19T00:02:20.309Z,10.92
2023-05-19T00:03:20.408Z,10.79
2023-05-19T00:04:20.424Z,10.81
2023-05-19T00:05:20.400Z,10.71
2023-05-19T00:06:20.253Z,10.73
2023-05-19T00:07:20.225Z,10.67
2023-05-19T00:08:20.220Z,10.68
2023-05-19T00:09:20.197Z,10.67
2023-05-19T00:10:20.358Z,10.60
2023-05-19T00:11:20.174Z,10.53
2023-05-19T00:12:20.219Z,10.63
2023-05-19T00:13:20.187Z,10.60
2023-05-19T00:14:20.194Z,10.59
2023-05-19T00:15:20.140Z,10.61
2023-05-19T00:16:20.232Z,10.52
2023-05-19T00:17:20.119Z,10.60
2023-05-19T00:18:20.121Z,10.52
2023-05-19T00:19:20.286Z,10.59
2023-05-19T00:20:20.076Z,10.53
2023-05-19T00:21:20.075Z,10.56
2023-05-19T00:22:20.094Z,10.53
2023-05-19T00:23:20.046Z,10.59
2023-05-19T00:24:20.054Z,10.61
2023-05-19T00:25:20.025Z,10.47
2023-05-19T00:26:20.028Z,10.41
2023-05-19T00:27:20.004Z,10.42
2023-05-19T00:28:20.040Z,10.53
2023-05-19T00:29:20.005Z,10.52
2023-05-19T00:30:19.973Z,10.55
2023-05-19T00:31:20.010Z,10.47
2023-05-19T00:32:19.951Z,10.45
2023-05-19T00:33:19.935Z,10.41
2023-05-19T00:34:20.031Z,10.40
2023-05-19T00:35:19.939Z,10.36
2023-05-19T00:36:19.921Z,10.36
2023-05-19T00:37:19.902Z,10.34
2023-05-19T00:38:19.887Z,10.40
2023-05-19T00:39:19.877Z,10.44
2023-05-19T00:40:19.924Z,10.41
2023-05-19T00:41:19.908Z,10.32
2023-05-19T00:42:19.848Z,10.42
2023-05-19T00:43:19.832Z,10.44
2023-05-19T00:44:19.872Z,10.40
2023-05-19T00:45:19.805Z,10.40
2023-05-19T00:46:19.900Z,10.26
2023-05-19T00:47:19.982Z,10.40
2023-05-19T00:48:19.791Z,10.30
2023-05-19T00:49:19.772Z,10.33
2023-05-19T00:50:19.762Z,10.32
2023-05-19T00:51:19.784Z,10.26
2023-05-19T00:52:19.774Z,10.40
2023-05-19T00:53:19.731Z,10.23
2023-05-19T00:54:19.741Z,10.30
2023-05-19T00:55:19.698Z,10.25
2023-05-19T00:56:19.690Z,10.25
2023-05-19T00:57:19.677Z,10.23
2023-05-19T00:58:19.724Z,10.14
2023-05-19T00:59:19.651Z,10.20
2023-05-19T01:00:19.668Z,10.08
2023-05-19T01:01:19.641Z,10.04
2023-05-19T01:02:19.625Z,10.08
2023-05-19T01:03:19.704Z,10.09
2023-05-19T01:04:19.635Z,10.07
2023-05-19T01:05:19.592Z,10.11
2023-05-19T01:06:19.582Z,10.01
2023-05-19T01:07:19.593Z,10.01
2023-05-19T01:08:19.558Z,10.04
2023-05-19T01:09:19.568Z,9.99
2023-05-19T01:10:19.632Z,9.99
2023-05-19T01:11:19.532Z,9.97
2023-05-19T01:12:19.532Z,9.96
2023-05-19T01:13:19.506Z,9.97
2023-05-19T01:14:19.525Z,9.96
2023-05-19T01:15:19.488Z,9.89
2023-05-19T01:16:19.617Z,9.93
2023-05-19T01:17:19.459Z,9.96
2023-05-19T01:18:19.454Z,9.96
2023-05-19T01:19:19.482Z,9.96
2023-05-19T01:20:19.455Z,9.90
2023-05-19T01:21:19.419Z,9.93
2023-05-19T01:22:19.500Z,9.86
2023-05-19T01:23:19.424Z,9.91
2023-05-19T01:24:19.388Z,9.79
2023-05-19T01:25:19.394Z,9.89
2023-05-19T01:26:19.382Z,9.86
2023-05-19T01:27:19.361Z,9.83
2023-05-19T01:28:19.375Z,9.84
2023-05-19T01:29:19.348Z,9.86
2023-05-19T01:30:19.338Z,9.83
2023-05-19T01:31:19.356Z,9.84
2023-05-19T01:32:19.328Z,9.84
2023-05-19T01:33:19.293Z,9.76
2023-05-19T01:34:19.317Z,9.86
2023-05-19T01:35:19.324Z,9.83
2023-05-19T01:36:19.276Z,9.86
2023-05-19T01:37:19.256Z,9.83
2023-05-19T01:38:19.238Z,9.79
2023-05-19T01:39:19.250Z,9.76
2023-05-19T01:40:19.264Z,9.75
2023-05-19T01:41:19.213Z,9.65
2023-05-19T01:42:19.216Z,9.64
2023-05-19T01:43:19.179Z,9.66
2023-05-19T01:44:19.176Z,9.65
2023-05-19T01:45:19.162Z,9.66
2023-05-19T01:46:19.227Z,9.61
2023-05-19T01:47:19.143Z,9.61
2023-05-19T01:48:19.142Z,9.57
2023-05-19T01:49:19.129Z,9.56
2023-05-19T01:50:19.125Z,9.57
2023-05-19T01:51:19.099Z,9.60
2023-05-19T01:52:19.142Z,9.65
2023-05-19T01:53:19.078Z,9.61
2023-05-19T01:54:19.095Z,9.47
2023-05-19T01:55:19.087Z,9.39
2023-05-19T01:56:19.050Z,9.50
2023-05-19T01:57:19.037Z,9.48
2023-05-19T01:58:19.095Z,9.39
2023-05-19T01:59:19.009Z,9.33
2023-05-19T02:00:19.892Z,9.40
2023-05-19T02:01:19.006Z,9.29
2023-05-19T02:02:18.984Z,9.29
2023-05-19T02:03:18.983Z,9.35
2023-05-19T02:04:19.138Z,9.21
2023-05-19T02:05:18.944Z,9.33
2023-05-19T02:06:18.954Z,9.23
2023-05-19T02:07:18.927Z,9.24
2023-05-19T02:08:18.925Z,9.29
2023-05-19T02:09:18.924Z,9.31
2023-05-19T02:10:18.909Z,9.29
2023-05-19T02:11:18.899Z,9.24
2023-05-19T02:12:18.940Z,9.11
2023-05-19T02:13:18.854Z,9.14
2023-05-19T02:14:18.863Z,9.14
2023-05-19T02:15:18.841Z,9.08
2023-05-19T02:16:19.050Z,9.15
2023-05-19T02:17:18.816Z,9.10
2023-05-19T02:18:18.825Z,9.15
2023-05-19T02:19:18.873Z,9.08
2023-05-19T02:20:18.785Z,9.13
2023-05-19T02:21:18.777Z,9.10
2023-05-19T02:22:18.840Z,9.17
2023-05-19T02:23:18.748Z,9.10
2023-05-19T02:24:18.766Z,9.05
2023-05-19T02:25:18.725Z,9.04
2023-05-19T02:26:18.716Z,9.08
2023-05-19T02:27:18.738Z,9.05
2023-05-19T02:28:18.741Z,8.94
2023-05-19T02:29:18.678Z,8.95
2023-05-19T02:30:18.673Z,8.94
2023-05-19T02:31:18.720Z,8.87
2023-05-19T02:32:18.880Z,8.94
2023-05-19T02:33:18.645Z,8.84
2023-05-19T02:34:18.688Z,8.96
2023-05-19T02:35:18.614Z,8.91
2023-05-19T02:36:18.632Z,8.89
2023-05-19T02:37:18.636Z,8.95
2023-05-19T02:38:18.586Z,8.87
2023-05-19T02:39:18.580Z,8.94
2023-05-19T02:40:18.625Z,8.96
2023-05-19T02:41:18.570Z,8.84
2023-05-19T02:42:18.542Z,8.81
2023-05-19T02:43:18.942Z,8.74
2023-05-19T02:44:18.548Z,8.77
2023-05-19T02:45:18.518Z,8.76
2023-05-19T02:46:18.637Z,8.74
2023-05-19T02:47:18.489Z,8.83
2023-05-19T02:48:18.517Z,8.84
2023-05-19T02:49:18.470Z,8.77
2023-05-19T02:50:18.460Z,8.80
2023-05-19T02:51:18.444Z,8.79
2023-05-19T02:52:18.522Z,8.73
2023-05-19T02:53:18.445Z,8.79
2023-05-19T02:54:18.420Z,8.84
2023-05-19T02:55:18.412Z,8.87
2023-05-19T02:56:18.407Z,8.81
2023-05-19T02:57:18.417Z,8.73
2023-05-19T02:58:18.422Z,8.79
2023-05-19T02:59:18.426Z,8.63
2023-05-19T03:00:18.355Z,8.53
2023-05-19T03:01:18.371Z,8.58
2023-05-19T03:02:18.351Z,8.56
2023-05-19T03:03:18.429Z,8.55
2023-05-19T03:04:18.364Z,8.59
2023-05-19T03:05:18.300Z,8.58
2023-05-19T03:06:18.298Z,8.58
2023-05-19T03:07:18.302Z,8.62
2023-05-19T03:08:18.267Z,8.52
2023-05-19T03:09:18.251Z,8.59
2023-05-19T03:10:18.277Z,8.56
2023-05-19T03:11:18.234Z,8.58
2023-05-19T03:12:18.222Z,8.55
2023-05-19T03:13:18.224Z,8.58
2023-05-19T03:14:18.199Z,8.53
2023-05-19T03:15:18.218Z,8.53
2023-05-19T03:16:18.256Z,8.44
2023-05-19T03:17:18.210Z,8.52
2023-05-19T03:18:18.214Z,8.44
2023-05-19T03:19:18.347Z,8.47
2023-05-19T03:20:18.139Z,8.37
2023-05-19T03:21:18.119Z,8.48
2023-05-19T03:22:18.189Z,8.50
2023-05-19T03:23:18.122Z,8.45
2023-05-19T03:24:18.158Z,8.48
2023-05-19T03:25:18.087Z,8.47
2023-05-19T03:26:18.072Z,8.43
2023-05-19T03:27:18.104Z,8.47
2023-05-19T03:28:18.121Z,8.48
2023-05-19T03:29:18.070Z,8.43
2023-05-19T03:30:18.032Z,8.47
2023-05-19T03:31:18.085Z,8.34
2023-05-19T03:32:18.074Z,8.40
2023-05-19T03:33:18.196Z,8.41
2023-05-19T03:34:18.067Z,8.40
2023-05-19T03:35:17.980Z,8.33
2023-05-19T03:36:17.974Z,8.40
2023-05-19T03:37:17.995Z,8.40
2023-05-19T03:38:17.945Z,8.37
2023-05-19T03:39:17.942Z,8.33
2023-05-19T03:40:18.021Z,8.30
2023-05-19T03:41:17.930Z,8.37
2023-05-19T03:42:17.903Z,8.34
2023-05-19T03:43:17.906Z,8.44
2023-05-19T03:44:17.908Z,8.40
2023-05-19T03:45:17.872Z,8.41
2023-05-19T03:46:18.064Z,8.40
2023-05-19T03:47:17.872Z,8.41
2023-05-19T03:48:20.376Z,8.47
2023-05-19T03:49:17.835Z,8.33
2023-05-19T03:50:17.814Z,8.33
2023-05-19T03:51:17.823Z,8.33
2023-05-19T03:52:17.878Z,8.28
2023-05-19T03:53:17.787Z,8.28
2023-05-19T03:54:17.774Z,8.33
2023-05-19T03:55:17.766Z,8.34
2023-05-19T03:56:17.754Z,8.29
2023-05-19T03:57:17.761Z,8.25
2023-05-19T03:58:17.764Z,8.28
2023-05-19T03:59:17.714Z,8.33
2023-05-19T04:00:17.711Z,8.22
2023-05-19T04:01:17.709Z,8.33
2023-05-19T04:02:17.711Z,8.33
2023-05-19T04:03:17.784Z,8.30
2023-05-19T04:04:17.756Z,8.23
2023-05-19T04:05:17.656Z,8.29
2023-05-19T04:06:17.648Z,8.28
2023-05-19T04:07:17.632Z,8.34
2023-05-19T04:08:17.623Z,8.33
2023-05-19T04:09:17.652Z,8.33
2023-05-19T04:10:17.642Z,8.30
2023-05-19T04:11:17.589Z,8.37
2023-05-19T04:12:17.574Z,8.34
2023-05-19T04:13:17.578Z,8.36
2023-05-19T04:14:17.557Z,8.44
2023-05-19T04:15:17.542Z,8.43
2023-05-19T04:16:17.706Z,8.44
2023-05-19T04:17:17.600Z,8.50
2023-05-19T04:18:17.541Z,8.47
2023-05-19T04:19:17.863Z,8.50
2023-05-19T04:20:17.485Z,8.52
2023-05-19T04:21:17.488Z,8.55
2023-05-19T04:22:17.485Z,8.47
2023-05-19T04:23:17.482Z,8.58
2023-05-19T04:24:17.456Z,8.56
2023-05-19T04:25:17.448Z,8.56
2023-05-19T04:26:17.437Z,8.65
2023-05-19T04:27:17.412Z,8.63
2023-05-19T04:28:17.435Z,8.73
2023-05-19T04:29:17.401Z,8.76
2023-05-19T04:30:18.580Z,8.74
2023-05-19T04:31:17.422Z,8.77
2023-05-19T04:32:17.437Z,8.80
2023-05-19T04:33:17.342Z,8.76
2023-05-19T04:34:17.395Z,8.77
2023-05-19T04:35:17.362Z,8.89
2023-05-19T04:36:17.319Z,8.81
2023-05-19T04:37:17.313Z,8.89
2023-05-19T04:38:17.334Z,8.89
2023-05-19T04:39:17.279Z,8.95
2023-05-19T04:40:17.319Z,8.94
2023-05-19T04:41:17.288Z,8.95
2023-05-19T04:42:17.258Z,8.94
2023-05-19T04:43:17.257Z,8.95
2023-05-19T04:44:17.234Z,8.99
2023-05-19T04:45:17.219Z,9.05
2023-05-19T04:46:17.317Z,9.05
2023-05-19T04:47:17.212Z,9.08
2023-05-19T04:48:17.272Z,9.08
2023-05-19T04:49:17.172Z,9.13
2023-05-19T04:50:17.260Z,9.17
2023-05-19T04:51:17.168Z,9.13
2023-05-19T04:52:17.250Z,9.10
2023-05-19T04:53:17.134Z,9.20
2023-05-19T04:54:17.121Z,9.21
2023-05-19T04:55:17.172Z,9.26
2023-05-19T04:56:17.098Z,9.26
2023-05-19T04:57:17.142Z,9.39
2023-05-19T04:58:17.120Z,9.39
2023-05-19T04:59:17.067Z,9.31
2023-05-19T05:00:17.177Z,9.24
2023-05-19T05:01:17.066Z,9.28
2023-05-19T05:02:17.149Z,9.39
2023-05-19T05:03:17.068Z,9.39
2023-05-19T05:04:17.028Z,9.40
2023-05-19T05:05:16.998Z,9.43
2023-05-19T05:06:17.067Z,9.51
2023-05-19T05:07:17.003Z,9.60
2023-05-19T05:08:16.959Z,9.64
2023-05-19T05:09:16.955Z,9.78
2023-05-19T05:10:16.980Z,9.74
2023-05-19T05:11:16.934Z,9.81
2023-05-19T05:12:17.050Z,9.87
2023-05-19T05:13:16.936Z,9.87
2023-05-19T05:14:16.900Z,9.90
2023-05-19T05:15:16.887Z,10.02
2023-05-19T05:16:16.881Z,9.96
2023-05-19T05:17:16.890Z,10.02
2023-05-19T05:18:16.894Z,10.07
2023-05-19T05:19:16.853Z,10.07
2023-05-19T05:20:16.852Z,10.01
2023-05-19T05:21:16.827Z,10.07
2023-05-19T05:22:16.807Z,10.07
2023-05-19T05:23:16.896Z,10.11
2023-05-19T05:24:16.837Z,10.15
2023-05-19T05:25:16.786Z,10.34
2023-05-19T05:26:16.799Z,10.36
2023-05-19T05:27:16.785Z,10.48
2023-05-19T05:28:16.758Z,10.59
2023-05-19T05:29:16.733Z,10.59
2023-05-19T05:30:16.897Z,10.55
2023-05-19T05:31:16.716Z,10.56
2023-05-19T05:32:16.734Z,10.56
2023-05-19T05:33:16.854Z,10.59
2023-05-19T05:34:16.676Z,10.60
2023-05-19T05:35:16.682Z,10.78
2023-05-19T05:36:16.742Z,10.74
2023-05-19T05:37:16.674Z,10.97
2023-05-19T05:38:16.651Z,11.03
2023-05-19T05:39:16.653Z,11.18
2023-05-19T05:40:16.615Z,11.29
2023-05-19T05:41:16.634Z,11.29
2023-05-19T05:42:16.680Z,11.39
2023-05-19T05:43:16.605Z,11.40
2023-05-19T05:44:16.573Z,11.42
2023-05-19T05:45:16.567Z,11.52
2023-05-19T05:46:16.604Z,11.62
2023-05-19T05:47:16.538Z,11.62
2023-05-19T05:48:16.673Z,11.55
2023-05-19T05:49:16.528Z,11.64
2023-05-19T05:50:16.530Z,11.64
2023-05-19T05:51:16.502Z,11.69
2023-05-19T05:52:16.513Z,11.75
2023-05-19T05:53:16.508Z,11.83
2023-05-19T05:54:16.568Z,11.79
2023-05-19T05:55:16.485Z,11.88
2023-05-19T05:56:16.455Z,12.02
2023-05-19T05:57:16.461Z,12.07
2023-05-19T05:58:16.431Z,12.17
2023-05-19T05:59:16.420Z,12.34
2023-05-19T06:00:16.553Z,12.47
2023-05-19T06:01:16.396Z,12.56
2023-05-19T06:02:16.432Z,12.52
2023-05-19T06:03:17.193Z,12.68
2023-05-19T06:04:16.422Z,12.72
2023-05-19T06:05:16.440Z,12.56
2023-05-19T06:06:16.362Z,12.67
2023-05-19T06:07:16.374Z,12.74
2023-05-19T06:08:16.372Z,12.82
2023-05-19T06:09:16.326Z,12.95
2023-05-19T06:10:16.320Z,12.95
2023-05-19T06:11:16.336Z,12.95
2023-05-19T06:12:16.425Z,13.10
2023-05-19T06:13:16.352Z,13.36
2023-05-19T06:14:16.375Z,13.36
2023-05-19T06:15:16.265Z,13.63
2023-05-19T06:16:16.478Z,13.62
2023-05-19T06:17:16.234Z,13.42
2023-05-19T06:18:16.347Z,13.29
2023-05-19T06:19:16.295Z,13.38
2023-05-19T06:20:16.244Z,13.59
2023-05-19T06:21:16.191Z,13.67
2023-05-19T06:22:16.221Z,13.82
2023-05-19T06:23:16.176Z,14.04
2023-05-19T06:24:16.156Z,14.12
2023-05-19T06:25:16.159Z,14.15
2023-05-19T06:26:16.354Z,14.29
2023-05-19T06:27:16.229Z,14.24
2023-05-19T06:28:16.371Z,14.06
2023-05-19T06:29:16.103Z,14.06
2023-05-19T06:30:16.148Z,14.12
2023-05-19T06:31:16.145Z,14.24
2023-05-19T06:32:16.059Z,14.35
2023-05-19T06:33:16.059Z,14.22
2023-05-19T06:34:16.136Z,14.39
2023-05-19T06:35:16.029Z,14.55
2023-05-19T06:36:16.034Z,14.69
2023-05-19T06:37:16.032Z,14.78
2023-05-19T06:38:16.013Z,14.94
2023-05-19T06:39:15.994Z,15.01
2023-05-19T06:40:15.997Z,15.07
2023-05-19T06:41:16.144Z,15.19
2023-05-19T06:42:15.949Z,15.16
2023-05-19T06:43:16.002Z,15.02
2023-05-19T06:44:16.156Z,15.21
2023-05-19T06:45:15.952Z,15.23
2023-05-19T06:46:15.909Z,15.29
2023-05-19T06:47:16.273Z,15.21
2023-05-19T06:48:16.230Z,15.02
2023-05-19T06:49:16.233Z,14.86
2023-05-19T06:50:15.901Z,14.88
2023-05-19T06:51:19.772Z,14.99
2023-05-19T06:52:17.194Z,15.13
2023-05-19T06:53:18.726Z,15.32
2023-05-19T06:54:21.252Z,15.56
2023-05-19T06:55:15.956Z,15.64
2023-05-19T06:56:18.537Z,15.83
2023-05-19T06:57:17.047Z,15.97
2023-05-19T06:58:15.862Z,16.24
2023-05-19T06:59:19.669Z,16.33
2023-05-19T07:00:17.950Z,16.45
2023-05-19T07:01:16.398Z,16.39
2023-05-19T07:02:16.074Z,16.24
2023-05-19T07:03:15.866Z,16.00
2023-05-19T07:04:15.939Z,16.04
2023-05-19T07:05:15.787Z,16.05
2023-05-19T07:06:15.786Z,15.93
2023-05-19T07:07:15.701Z,15.90
2023-05-19T07:08:15.709Z,15.92
2023-05-19T07:09:15.672Z,15.93
2023-05-19T07:10:15.725Z,16.02
2023-05-19T07:11:15.633Z,16.12
2023-05-19T07:12:15.630Z,16.12
2023-05-19T07:13:15.616Z,16.23
2023-05-19T07:14:15.711Z,16.35
2023-05-19T07:15:15.631Z,16.57
2023-05-19T07:16:15.651Z,16.68
2023-05-19T07:17:15.808Z,16.97
2023-05-19T07:18:15.559Z,17.15
2023-05-19T07:19:15.679Z,17.18
2023-05-19T07:20:15.554Z,17.34
2023-05-19T07:21:15.581Z,17.33
2023-05-19T07:22:15.632Z,17.44
2023-05-19T07:23:17.376Z,17.46
2023-05-19T07:24:15.503Z,17.66
2023-05-19T07:25:15.493Z,17.81
2023-05-19T07:26:15.592Z,17.79
2023-05-19T07:27:15.490Z,17.78
2023-05-19T07:28:15.444Z,17.64
2023-05-19T07:29:15.507Z,17.74
2023-05-19T07:30:15.569Z,17.92
2023-05-19T07:31:15.479Z,17.97
2023-05-19T07:32:15.464Z,17.99
2023-05-19T07:33:15.433Z,18.00
2023-05-19T07:34:15.381Z,18.05
2023-05-19T07:35:15.378Z,18.07
2023-05-19T07:36:15.377Z,17.99
2023-05-19T07:37:15.384Z,18.03
2023-05-19T07:38:15.346Z,18.07
2023-05-19T07:39:15.425Z,17.82
2023-05-19T07:40:15.328Z,17.70
2023-05-19T07:41:15.317Z,17.70
2023-05-19T07:42:15.294Z,17.84
2023-05-19T07:43:15.332Z,18.02
2023-05-19T07:44:15.271Z,18.14
2023-05-19T07:45:15.294Z,18.15
2023-05-19T07:46:15.317Z,18.35
2023-05-19T07:47:15.264Z,18.48
2023-05-19T07:48:15.297Z,18.69
2023-05-19T07:49:15.483Z,18.73
2023-05-19T07:50:15.213Z,18.73
2023-05-19T07:51:15.196Z,18.76
2023-05-19T07:52:15.185Z,18.76
2023-05-19T07:53:15.231Z,18.66
2023-05-19T07:54:15.164Z,18.58
2023-05-19T07:55:15.187Z,18.57
2023-05-19T07:56:15.149Z,18.54
2023-05-19T07:57:15.137Z,18.62
2023-05-19T07:58:15.151Z,18.54
2023-05-19T07:59:15.115Z,18.57
2023-05-19T08:00:15.102Z,18.67
2023-05-19T08:01:15.124Z,18.67
2023-05-19T08:02:15.090Z,18.84
2023-05-19T08:03:15.219Z,18.82
2023-05-19T08:04:15.153Z,18.94
2023-05-19T08:05:15.073Z,18.70
2023-05-19T08:06:15.048Z,18.70
2023-05-19T08:07:15.060Z,18.69
2023-05-19T08:08:15.004Z,18.81
2023-05-19T08:09:15.008Z,18.94
2023-05-19T08:10:14.990Z,19.16
2023-05-19T08:11:14.992Z,19.39
2023-05-19T08:12:14.964Z,19.43
2023-05-19T08:13:15.008Z,19.56
2023-05-19T08:14:14.980Z,19.65
2023-05-19T08:15:14.954Z,19.74
2023-05-19T08:16:14.952Z,19.68
2023-05-19T08:17:14.922Z,19.68
2023-05-19T08:18:14.928Z,19.74
2023-05-19T08:19:15.004Z,19.77
2023-05-19T08:20:14.921Z,19.88
2023-05-19T08:21:14.884Z,20.17
2023-05-19T08:22:14.873Z,20.02
2023-05-19T08:23:14.865Z,19.92
2023-05-19T08:24:14.838Z,19.98
2023-05-19T08:25:14.881Z,20.18
2023-05-19T08:26:14.821Z,20.32
2023-05-19T08:27:14.814Z,20.33
2023-05-19T08:28:14.821Z,20.42
2023-05-19T08:29:14.798Z,20.03
2023-05-19T08:30:14.789Z,20.16
2023-05-19T08:31:14.814Z,20.29
2023-05-19T08:32:14.763Z,19.76
2023-05-19T08:33:14.859Z,19.78
2023-05-19T08:34:14.730Z,19.94
2023-05-19T08:35:14.758Z,19.99
2023-05-19T08:36:14.713Z,20.23
2023-05-19T08:37:14.754Z,19.86
2023-05-19T08:38:14.709Z,19.78
2023-05-19T08:39:14.686Z,19.91
2023-05-19T08:40:14.692Z,19.99
2023-05-19T08:41:14.672Z,20.06
2023-05-19T08:42:14.656Z,20.14
2023-05-19T08:43:14.669Z,19.84
2023-05-19T08:44:16.139Z,19.74
2023-05-19T08:45:14.632Z,19.91
2023-05-19T08:46:14.638Z,19.84
2023-05-19T08:47:14.602Z,19.32
2023-05-19T08:48:14.662Z,19.26
2023-05-19T08:49:14.595Z,19.55
2023-05-19T08:50:14.583Z,19.91
2023-05-19T08:51:14.604Z,20.11
2023-05-19T08:52:14.540Z,20.29
2023-05-19T08:53:28.932Z,20.61
2023-05-19T08:54:15.517Z,20.59
2023-05-19T08:55:14.547Z,20.72
2023-05-19T08:56:14.523Z,20.91
2023-05-19T08:57:14.532Z,20.88
2023-05-19T08:58:14.476Z,20.85
2023-05-19T08:59:14.501Z,20.85
2023-05-19T09:00:14.457Z,20.89
2023-05-19T09:01:14.527Z,20.91
2023-05-19T09:02:14.431Z,20.77
2023-05-19T09:04:14.588Z,20.52
2023-05-19T09:05:14.411Z,20.72
2023-05-19T09:06:14.419Z,20.73
2023-05-19T09:07:14.415Z,20.82
2023-05-19T09:08:14.373Z,20.70
2023-05-19T09:09:14.370Z,20.74
2023-05-19T09:10:14.348Z,20.82
2023-05-19T09:11:14.330Z,20.52
2023-05-19T09:12:14.329Z,20.51
2023-05-19T09:13:14.353Z,20.59
2023-05-19T09:14:14.334Z,20.72
2023-05-19T09:15:15.197Z,20.55
2023-05-19T09:16:14.282Z,20.39
2023-05-19T09:17:14.288Z,20.54
2023-05-19T09:18:14.295Z,20.43
2023-05-19T09:19:14.282Z,20.39
2023-05-19T09:20:14.241Z,20.42
2023-05-19T09:21:14.263Z,20.31
2023-05-19T09:22:14.217Z,20.26
2023-05-19T09:23:14.231Z,20.26
2023-05-19T09:24:14.217Z,20.08
2023-05-19T09:25:14.188Z,20.20
2023-05-19T09:26:14.216Z,20.50
2023-05-19T09:27:14.166Z,20.66
2023-05-19T09:28:14.158Z,20.48
2023-05-19T09:29:14.143Z,20.66
2023-05-19T09:30:14.155Z,20.64
2023-05-19T09:31:14.156Z,20.70
2023-05-19T09:32:14.171Z,20.84
2023-05-19T09:33:14.150Z,20.99
2023-05-19T09:34:14.212Z,21.13
2023-05-19T09:35:14.117Z,21.31
2023-05-19T09:36:14.071Z,21.59
2023-05-19T09:37:14.057Z,21.46
2023-05-19T09:38:14.088Z,21.50
2023-05-19T09:39:14.063Z,21.38
2023-05-19T09:40:14.067Z,21.22
2023-05-19T09:41:14.024Z,21.14
2023-05-19T09:42:14.013Z,21.28
2023-05-19T09:43:13.986Z,21.24
2023-05-19T09:44:14.036Z,21.01
2023-05-19T09:45:13.967Z,21.21
2023-05-19T09:46:14.782Z,21.52
2023-05-19T09:47:13.945Z,21.40
2023-05-19T09:48:13.935Z,21.35
2023-05-19T09:49:13.923Z,21.47
2023-05-19T09:50:13.965Z,21.64
2023-05-19T09:51:13.924Z,21.79
2023-05-19T09:52:14.741Z,21.96
2023-05-19T09:53:13.881Z,21.84
2023-05-19T09:54:13.894Z,21.96
2023-05-19T09:55:14.771Z,21.99
2023-05-19T09:56:13.869Z,21.92
2023-05-19T09:57:13.851Z,21.96
2023-05-19T09:58:13.830Z,21.96
2023-05-19T09:59:13.818Z,22.00
2023-05-19T10:00:13.851Z,22.05
2023-05-19T10:01:13.849Z,22.12
2023-05-19T10:02:13.821Z,22.06
2023-05-19T10:03:13.862Z,21.96
2023-05-19T10:04:13.764Z,21.84
2023-05-19T10:05:13.829Z,21.62
2023-05-19T10:06:13.760Z,21.52
2023-05-19T10:07:13.729Z,21.25
2023-05-19T10:08:13.753Z,21.25
2023-05-19T10:09:13.714Z,21.47
2023-05-19T10:10:13.718Z,21.62
2023-05-19T10:11:13.737Z,21.94
2023-05-19T10:12:13.718Z,21.94
2023-05-19T10:13:13.668Z,21.77
2023-05-19T10:14:13.688Z,21.79
2023-05-19T10:15:13.657Z,21.65
2023-05-19T10:16:13.710Z,21.50
2023-05-19T10:17:13.631Z,21.22
2023-05-19T10:18:13.658Z,21.12
2023-05-19T10:19:13.652Z,21.07
2023-05-19T10:20:13.626Z,20.89
2023-05-19T10:21:13.583Z,20.72
2023-05-19T10:22:13.591Z,20.62
2023-05-19T10:23:13.567Z,20.51
2023-05-19T10:24:13.552Z,20.21
2023-05-19T10:25:13.540Z,20.17
2023-05-19T10:26:13.560Z,20.18
2023-05-19T10:27:13.534Z,20.48
2023-05-19T10:28:13.537Z,20.50
2023-05-19T10:29:13.512Z,20.64
2023-05-19T10:30:14.412Z,20.88
2023-05-19T10:31:13.474Z,20.97
2023-05-19T10:32:13.514Z,21.21
2023-05-19T10:33:13.513Z,21.21
2023-05-19T10:34:13.472Z,21.44
2023-05-19T10:35:13.449Z,21.58
2023-05-19T10:36:13.449Z,21.34
2023-05-19T10:37:13.421Z,21.01
2023-05-19T10:38:13.426Z,20.73
2023-05-19T10:39:13.411Z,20.74
2023-05-19T10:40:13.408Z,20.97
2023-05-19T10:41:13.395Z,21.17
2023-05-19T10:42:13.386Z,21.25
2023-05-19T10:43:13.403Z,20.99
2023-05-19T10:44:13.367Z,20.70
2023-05-19T10:45:13.368Z,20.74
2023-05-19T10:46:13.419Z,20.72
2023-05-19T10:47:13.459Z,20.88
2023-05-19T10:48:13.333Z,21.01
2023-05-19T10:49:13.285Z,21.04
2023-05-19T10:50:13.352Z,21.37
2023-05-19T10:51:13.268Z,21.52
2023-05-19T10:52:13.265Z,21.79
2023-05-19T10:53:13.262Z,21.98
2023-05-19T10:54:14.420Z,22.02
2023-05-19T10:55:13.261Z,21.88
2023-05-19T10:56:13.226Z,21.68
2023-05-19T10:57:13.224Z,21.67
2023-05-19T10:58:13.194Z,21.65
2023-05-19T10:59:13.228Z,21.84
2023-05-19T11:00:13.214Z,22.05
2023-05-19T11:01:13.183Z,22.15
2023-05-19T11:02:13.264Z,21.99
2023-05-19T11:03:13.199Z,21.83
2023-05-19T11:04:13.153Z,21.80
2023-05-19T11:05:13.138Z,21.56
2023-05-19T11:06:13.148Z,21.71
2023-05-19T11:07:13.131Z,21.74
2023-05-19T11:08:13.081Z,21.90
2023-05-19T11:09:13.088Z,21.79
2023-05-19T11:10:13.083Z,21.72
2023-05-19T11:11:13.071Z,21.68
2023-05-19T11:12:13.060Z,21.59
2023-05-19T11:13:14.878Z,21.56
2023-05-19T11:14:13.040Z,21.52
2023-05-19T11:15:13.046Z,21.22
2023-05-19T11:16:13.037Z,21.13
2023-05-19T11:17:12.984Z,21.03
2023-05-19T11:18:13.031Z,21.09
2023-05-19T11:19:13.054Z,21.01
2023-05-19T11:20:13.059Z,21.03
2023-05-19T11:21:12.999Z,20.84
2023-05-19T11:22:12.955Z,20.67
2023-05-19T11:23:12.946Z,20.70
2023-05-19T11:24:12.914Z,21.01
2023-05-19T11:25:12.939Z,21.29
2023-05-19T11:26:12.913Z,21.56
2023-05-19T11:27:12.877Z,21.56
2023-05-19T11:28:12.891Z,21.68
2023-05-19T11:29:12.864Z,21.82
2023-05-19T11:30:12.850Z,21.84
2023-05-19T11:31:12.861Z,22.07
2023-05-19T11:32:13.000Z,22.20
2023-05-19T11:33:12.866Z,22.31
2023-05-19T11:34:12.802Z,22.35
2023-05-19T11:35:12.798Z,22.36
2023-05-19T11:36:12.821Z,22.24
2023-05-19T11:37:12.833Z,21.99
2023-05-19T11:38:12.762Z,22.15
2023-05-19T11:39:12.748Z,22.21
2023-05-19T11:40:12.758Z,21.86
2023-05-19T11:41:12.743Z,22.02
2023-05-19T11:42:12.726Z,22.03
2023-05-19T11:43:12.744Z,21.96
2023-05-19T11:44:12.782Z,21.96
2023-05-19T11:45:12.778Z,21.94
2023-05-19T11:46:12.783Z,21.82
2023-05-19T11:47:12.693Z,22.00
2023-05-19T11:48:12.774Z,22.18
2023-05-19T11:49:12.700Z,22.17
2023-05-19T11:50:12.743Z,21.74
2023-05-19T11:51:12.624Z,21.52
2023-05-19T11:52:12.636Z,21.29
2023-05-19T11:53:12.599Z,21.38
2023-05-19T11:54:12.584Z,21.65
2023-05-19T11:55:12.624Z,21.67
2023-05-19T11:56:12.581Z,21.84
2023-05-19T11:57:12.566Z,21.91
2023-05-19T11:58:12.550Z,21.86
2023-05-19T11:59:12.533Z,21.94
2023-05-19T12:00:12.603Z,22.07
2023-05-19T12:01:12.566Z,22.12
2023-05-19T12:02:12.548Z,22.09
2023-05-19T12:03:12.551Z,22.35
2023-05-19T12:04:12.498Z,22.35
2023-05-19T12:05:12.492Z,22.39
2023-05-19T12:06:12.493Z,22.39
2023-05-19T12:07:12.499Z,22.18
2023-05-19T12:08:12.444Z,22.14
2023-05-19T12:09:12.439Z,22.09
2023-05-19T12:10:12.437Z,22.10
2023-05-19T12:11:12.397Z,22.14
2023-05-19T12:12:12.418Z,22.40
2023-05-19T12:13:12.398Z,22.52
2023-05-19T12:14:12.371Z,22.60
2023-05-19T12:15:12.369Z,22.52
2023-05-19T12:16:12.368Z,22.55
2023-05-19T12:17:12.355Z,22.30
2023-05-19T12:18:12.440Z,22.36
2023-05-19T12:19:12.381Z,22.37
2023-05-19T12:20:12.315Z,22.37
2023-05-19T12:21:12.844Z,22.33
2023-05-19T12:22:12.283Z,22.30
2023-05-19T12:23:12.283Z,22.27
2023-05-19T12:24:12.299Z,22.17
2023-05-19T12:25:12.273Z,22.12
2023-05-19T12:26:12.240Z,22.09
2023-05-19T12:27:12.261Z,21.91
2023-05-19T12:28:12.252Z,21.82
2023-05-19T12:29:12.209Z,21.79
2023-05-19T12:30:12.220Z,21.75
2023-05-19T12:31:12.241Z,21.80
2023-05-19T12:32:12.176Z,21.77
2023-05-19T12:33:12.209Z,21.72
2023-05-19T12:34:12.157Z,21.79
2023-05-19T12:35:12.153Z,21.84
2023-05-19T12:36:12.136Z,21.82
2023-05-19T12:37:12.168Z,21.86
2023-05-19T12:38:12.123Z,21.77
2023-05-19T12:39:12.097Z,21.80
2023-05-19T12:40:12.983Z,21.83
2023-05-19T12:41:12.100Z,21.86
2023-05-19T12:42:12.067Z,21.84
2023-05-19T12:43:12.102Z,21.83
2023-05-19T12:44:12.043Z,21.84
2023-05-19T12:45:12.056Z,21.86
2023-05-19T12:46:12.109Z,21.77
2023-05-19T12:47:12.016Z,21.72
2023-05-19T12:48:12.129Z,21.72
2023-05-19T12:49:11.989Z,21.71
2023-05-19T12:50:12.045Z,21.82
2023-05-19T12:51:11.996Z,21.69
2023-05-19T12:52:13.210Z,21.64
2023-05-19T12:53:11.958Z,21.62
2023-05-19T12:54:11.960Z,21.62
2023-05-19T12:55:11.977Z,21.47
2023-05-19T12:56:11.952Z,21.56
2023-05-19T12:57:11.936Z,21.61
2023-05-19T12:58:11.956Z,21.71
2023-05-19T12:59:11.896Z,21.80
2023-05-19T13:00:11.901Z,21.86
2023-05-19T13:01:12.094Z,21.82