createdAt,value
2023-03-15T00:00:42.258Z,6.43
2023-03-15T00:01:42.247Z,6.36
2023-03-15T00:02:42.288Z,6.37
2023-03-15T00:03:42.275Z,6.37
2023-03-15T00:04:42.223Z,6.46
2023-03-15T00:05:42.224Z,6.41
2023-03-15T00:06:42.218Z,6.30
2023-03-15T00:07:42.266Z,6.51
2023-03-15T00:08:42.225Z,6.38
2023-03-15T00:09:42.205Z,6.38
2023-03-15T00:10:42.216Z,6.37
2023-03-15T00:11:42.194Z,6.36
2023-03-15T00:12:42.191Z,6.33
2023-03-15T00:13:42.186Z,6.27
2023-03-15T00:14:42.182Z,6.21
2023-03-15T00:15:42.237Z,6.28
2023-03-15T00:16:42.169Z,6.25
2023-03-15T00:17:42.167Z,6.30
2023-03-15T00:18:42.156Z,6.34
2023-03-15T00:19:42.173Z,6.19
2023-03-15T00:20:42.150Z,6.27
2023-03-15T00:21:42.150Z,6.30
2023-03-15T00:22:42.147Z,6.17
2023-03-15T00:23:42.169Z,6.15
2023-03-15T00:24:42.128Z,6.12
2023-03-15T00:25:42.125Z,6.09
2023-03-15T00:26:42.125Z,6.01
2023-03-15T00:27:42.137Z,6.11
2023-03-15T00:28:42.109Z,6.06
2023-03-15T00:29:42.112Z,6.15
2023-03-15T00:30:42.118Z,6.09
2023-03-15T00:31:42.099Z,6.11
2023-03-15T00:32:42.206Z,6.18
2023-03-15T00:33:42.103Z,6.17
2023-03-15T00:34:42.084Z,6.25
2023-03-15T00:35:42.143Z,6.22
2023-03-15T00:36:42.064Z,6.18
2023-03-15T00:37:42.064Z,6.30
2023-03-15T00:38:42.057Z,6.36
2023-03-15T00:39:42.079Z,6.33
2023-03-15T00:40:42.051Z,6.17
2023-03-15T00:41:42.049Z,6.17
2023-03-15T00:42:42.037Z,6.09
2023-03-15T00:43:42.036Z,6.15
2023-03-15T00:44:42.039Z,6.33
2023-03-15T00:45:42.026Z,6.22
2023-03-15T00:46:42.089Z,6.18
2023-03-15T00:47:42.029Z,6.15
2023-03-15T00:48:42.022Z,6.19
2023-03-15T00:49:42.018Z,6.04
2023-03-15T00:50:42.003Z,6.04
2023-03-15T00:51:41.997Z,6.00
2023-03-15T00:52:41.994Z,5.99
2023-03-15T00:53:41.996Z,6.09
2023-03-15T00:54:41.973Z,6.08
2023-03-15T00:55:42.002Z,6.17
2023-03-15T00:56:41.962Z,6.11
2023-03-15T00:57:41.981Z,6.04
2023-03-15T00:58:41.958Z,5.94
2023-03-15T00:59:41.951Z,5.90
2023-03-15T01:00:41.946Z,5.89
2023-03-15T01:01:41.960Z,5.90
2023-03-15T01:02:42.010Z,5.90
2023-03-15T01:03:41.958Z,5.75
2023-03-15T01:04:41.922Z,5.68
2023-03-15T01:05:41.925Z,5.75
2023-03-15T01:06:41.916Z,5.67
2023-03-15T01:07:41.936Z,5.71
2023-03-15T01:08:41.919Z,5.68
2023-03-15T01:09:41.914Z,5.82
2023-03-15T01:10:41.895Z,5.65
2023-03-15T01:11:41.922Z,5.57
2023-03-15T01:12:41.895Z,5.60
2023-03-15T01:13:41.881Z,5.46
2023-03-15T01:14:41.875Z,5.45
2023-03-15T01:15:41.904Z,5.46
2023-03-15T01:16:41.873Z,5.54
2023-03-15T01:17:41.917Z,5.49
2023-03-15T01:18:41.851Z,5.53
2023-03-15T01:19:41.853Z,5.61
2023-03-15T01:20:41.845Z,5.61
2023-03-15T01:21:41.846Z,5.57
2023-03-15T01:22:41.846Z,5.60
2023-03-15T01:23:41.829Z,5.56
2023-03-15T01:24:41.827Z,5.64
2023-03-15T01:25:41.820Z,5.76
2023-03-15T01:26:41.810Z,5.82
2023-03-15T01:27:41.857Z,5.79
2023-03-15T01:28:41.797Z,5.76
2023-03-15T01:29:41.799Z,5.60
2023-03-15T01:30:41.804Z,5.63
2023-03-15T01:31:41.870Z,5.76
2023-03-15T01:32:41.835Z,5.75
2023-03-15T01:33:41.779Z,5.75
2023-03-15T01:34:41.767Z,5.78
2023-03-15T01:35:41.834Z,5.74
2023-03-15T01:36:41.767Z,5.86
2023-03-15T01:37:41.754Z,5.86
2023-03-15T01:38:41.754Z,5.81
2023-03-15T01:39:41.749Z,5.74
2023-03-15T01:40:41.736Z,5.75
2023-03-15T01:41:41.746Z,5.65
2023-03-15T01:42:41.729Z,5.57
2023-03-15T01:43:41.748Z,5.64
2023-03-15T01:44:41.715Z,5.60
2023-03-15T01:45:41.717Z,5.65
2023-03-15T01:46:41.726Z,5.63
2023-03-15T01:47:41.704Z,5.64
2023-03-15T01:48:41.696Z,5.57
2023-03-15T01:49:41.693Z,5.74
2023-03-15T01:50:41.693Z,5.65
2023-03-15T01:51:41.701Z,5.56
2023-03-15T01:52:41.680Z,5.45
2023-03-15T01:53:41.679Z,5.53
2023-03-15T01:54:41.661Z,5.51
2023-03-15T01:55:41.664Z,5.45
2023-03-15T01:56:41.655Z,5.53
2023-03-15T01:57:41.656Z,5.58
2023-03-15T01:58:41.638Z,5.51
2023-03-15T01:59:41.666Z,5.45
2023-03-15T02:00:41.722Z,5.49
2023-03-15T02:01:41.633Z,5.54
2023-03-15T02:02:41.650Z,5.63
2023-03-15T02:03:41.617Z,5.58
2023-03-15T02:04:41.613Z,5.46
2023-03-15T02:05:41.613Z,5.48
2023-03-15T02:06:41.597Z,5.58
2023-03-15T02:07:41.600Z,5.67
2023-03-15T02:08:41.590Z,5.74
2023-03-15T02:09:41.588Z,5.76
2023-03-15T02:10:41.584Z,5.67
2023-03-15T02:11:41.580Z,5.61
2023-03-15T02:12:41.579Z,5.72
2023-03-15T02:13:41.566Z,5.65
2023-03-15T02:14:41.567Z,5.67
2023-03-15T02:15:41.593Z,5.58
2023-03-15T02:16:41.575Z,5.48
2023-03-15T02:17:41.545Z,5.43
2023-03-15T02:18:41.537Z,5.58
2023-03-15T02:19:41.543Z,5.54
2023-03-15T02:20:41.530Z,5.49
2023-03-15T02:21:41.523Z,5.51
2023-03-15T02:22:41.514Z,5.40
2023-03-15T02:23:41.513Z,5.39
2023-03-15T02:24:41.503Z,5.53
2023-03-15T02:25:41.502Z,5.40
2023-03-15T02:26:41.499Z,5.54
2023-03-15T02:27:41.494Z,5.43
2023-03-15T02:28:41.485Z,5.38
2023-03-15T02:29:41.487Z,5.40
2023-03-15T02:30:41.474Z,5.45
2023-03-15T02:31:41.667Z,5.31
2023-03-15T02:32:41.525Z,5.42
2023-03-15T02:33:41.463Z,5.48
2023-03-15T02:34:41.463Z,5.49
2023-03-15T02:35:41.491Z,5.56
2023-03-15T02:36:41.440Z,5.42
2023-03-15T02:37:41.443Z,5.38
2023-03-15T02:38:41.434Z,5.49
2023-03-15T02:39:41.429Z,5.42
2023-03-15T02:40:41.420Z,5.38
2023-03-15T02:41:41.425Z,5.39
2023-03-15T02:42:41.404Z,5.45
2023-03-15T02:43:41.405Z,5.38
2023-03-15T02:44:41.428Z,5.43
2023-03-15T02:45:41.446Z,5.24
2023-03-15T02:46:41.386Z,5.27
2023-03-15T02:47:41.414Z,5.21
2023-03-15T02:48:41.377Z,5.21
2023-03-15T02:49:41.380Z,5.25
2023-03-15T02:50:41.377Z,5.20
2023-03-15T02:51:41.368Z,5.24
2023-03-15T02:52:41.358Z,5.25
2023-03-15T02:53:41.360Z,5.31
2023-03-15T02:54:41.352Z,5.24
2023-03-15T02:55:41.350Z,5.31
2023-03-15T02:56:41.335Z,5.28
2023-03-15T02:57:41.332Z,5.28
2023-03-15T02:58:41.328Z,5.27
2023-03-15T02:59:41.321Z,5.18
2023-03-15T03:00:41.323Z,5.25
2023-03-15T03:01:41.320Z,5.30
2023-03-15T03:02:41.393Z,5.35
2023-03-15T03:03:41.329Z,5.35
2023-03-15T03:04:41.293Z,5.45
2023-03-15T03:05:41.293Z,5.31
2023-03-15T03:06:41.291Z,5.33
2023-03-15T03:07:41.283Z,5.40
2023-03-15T03:08:41.276Z,5.35
2023-03-15T03:09:41.271Z,5.49
2023-03-15T03:10:41.265Z,5.36
2023-03-15T03:11:41.256Z,5.30
2023-03-15T03:12:41.252Z,5.35
2023-03-15T03:13:41.253Z,5.25
2023-03-15T03:14:41.240Z,5.28
2023-03-15T03:15:41.245Z,5.20
2023-03-15T03:16:41.258Z,5.18
2023-03-15T03:17:41.228Z,5.24
2023-03-15T03:18:41.225Z,5.15
2023-03-15T03:19:41.263Z,5.18
2023-03-15T03:20:41.209Z,5.28
2023-03-15T03:21:41.201Z,5.20
2023-03-15T03:22:41.201Z,5.15
2023-03-15T03:23:41.188Z,5.07
2023-03-15T03:24:41.183Z,5.12
2023-03-15T03:25:41.176Z,5.12
2023-03-15T03:26:41.181Z,5.09
2023-03-15T03:27:41.171Z,5.09
2023-03-15T03:28:41.161Z,5.12
2023-03-15T03:29:41.148Z,5.07
2023-03-15T03:30:41.187Z,5.12
2023-03-15T03:31:41.142Z,5.17
2023-03-15T03:32:41.213Z,5.07
2023-03-15T03:33:41.128Z,5.12
2023-03-15T03:34:41.127Z,5.06
2023-03-15T03:35:41.162Z,4.99
2023-03-15T03:36:41.117Z,4.99
2023-03-15T03:37:41.144Z,5.00
2023-03-15T03:38:41.106Z,4.92
2023-03-15T03:39:41.102Z,4.85
2023-03-15T03:40:41.092Z,4.92
2023-03-15T03:41:41.084Z,4.96
2023-03-15T03:42:41.078Z,4.84
2023-03-15T03:43:41.075Z,4.75
2023-03-15T03:44:41.069Z,4.85
2023-03-15T03:45:41.068Z,4.85
2023-03-15T03:46:41.096Z,5.02
2023-03-15T03:47:41.066Z,5.00
2023-03-15T03:48:41.049Z,5.12
2023-03-15T03:49:41.050Z,5.04
2023-03-15T03:50:41.044Z,5.03
2023-03-15T03:51:41.071Z,5.09
2023-03-15T03:52:41.032Z,5.12
2023-03-15T03:53:41.020Z,5.21
2023-03-15T03:54:41.021Z,5.28
2023-03-15T03:55:41.004Z,5.27
2023-03-15T03:56:41.002Z,5.38
2023-03-15T03:57:40.993Z,5.42
2023-03-15T03:58:40.994Z,5.39
2023-03-15T03:59:40.982Z,5.45
2023-03-15T04:00:40.985Z,5.40
2023-03-15T04:01:40.973Z,5.38
2023-03-15T04:02:41.018Z,5.45
2023-03-15T04:03:40.960Z,5.38
2023-03-15T04:04:41.012Z,5.31
2023-03-15T04:05:40.945Z,5.39
2023-03-15T04:06:40.945Z,5.43
2023-03-15T04:07:40.964Z,5.42
2023-03-15T04:08:40.937Z,5.43
2023-03-15T04:09:40.934Z,5.36
2023-03-15T04:10:40.926Z,5.36
2023-03-15T04:11:40.914Z,5.40
2023-03-15T04:12:40.947Z,5.31
2023-03-15T04:13:40.916Z,5.31
2023-03-15T04:14:40.906Z,5.27
2023-03-15T04:15:40.985Z,5.33
2023-03-15T04:16:40.895Z,5.27
2023-03-15T04:17:40.883Z,5.31
2023-03-15T04:18:40.881Z,5.24
2023-03-15T04:19:40.877Z,5.36
2023-03-15T04:20:40.872Z,5.35
2023-03-15T04:21:40.862Z,5.27
2023-03-15T04:22:40.860Z,5.25
2023-03-15T04:23:40.874Z,5.20
2023-03-15T04:24:40.849Z,5.12
2023-03-15T04:25:40.834Z,5.15
2023-03-15T04:26:40.839Z,5.13
2023-03-15T04:27:40.830Z,5.21
2023-03-15T04:28:40.828Z,5.21
2023-03-15T04:29:40.819Z,5.20
2023-03-15T04:30:40.819Z,5.09
2023-03-15T04:31:40.882Z,5.13
2023-03-15T04:32:40.830Z,5.15
2023-03-15T04:33:40.807Z,5.12
2023-03-15T04:34:40.808Z,5.06
2023-03-15T04:35:40.811Z,5.12
2023-03-15T04:36:40.787Z,5.07
2023-03-15T04:37:40.782Z,5.12
2023-03-15T04:38:40.785Z,5.15
2023-03-15T04:39:40.788Z,5.25
2023-03-15T04:40:40.764Z,5.18
2023-03-15T04:41:40.766Z,5.20
2023-03-15T04:42:40.756Z,5.10
2023-03-15T04:43:40.747Z,5.06
2023-03-15T04:44:40.752Z,5.07
2023-03-15T04:45:40.739Z,5.07
2023-03-15T04:46:40.883Z,5.07
2023-03-15T04:47:40.727Z,5.07
2023-03-15T04:48:40.721Z,5.02
2023-03-15T04:49:40.716Z,5.04
2023-03-15T04:50:40.716Z,5.09
2023-03-15T04:51:40.702Z,4.91
2023-03-15T04:52:40.714Z,4.88
2023-03-15T04:53:40.694Z,4.91
2023-03-15T04:54:40.691Z,4.91
2023-03-15T04:55:40.702Z,4.88
2023-03-15T04:56:40.685Z,4.88
2023-03-15T04:57:40.679Z,4.94
2023-03-15T04:58:40.683Z,4.88
2023-03-15T04:59:40.661Z,4.85
2023-03-15T05:00:40.724Z,4.85
2023-03-15T05:01:40.710Z,4.77
2023-03-15T05:02:40.646Z,4.82
2023-03-15T05:03:40.651Z,4.85
2023-03-15T05:04:40.638Z,4.85
2023-03-15T05:05:40.628Z,4.80
2023-03-15T05:06:40.621Z,4.84
2023-03-15T05:07:40.613Z,4.88
2023-03-15T05:08:40.612Z,4.96
2023-03-15T05:09:40.604Z,4.88
2023-03-15T05:10:40.601Z,4.85
2023-03-15T05:11:40.684Z,4.89
2023-03-15T05:12:40.588Z,4.99
2023-03-15T05:13:40.580Z,4.94
2023-03-15T05:14:40.596Z,4.86
2023-03-15T05:15:40.569Z,4.91
2023-03-15T05:16:40.676Z,4.97
2023-03-15T05:17:40.566Z,4.77
2023-03-15T05:18:40.553Z,4.84
2023-03-15T05:19:40.545Z,4.88
2023-03-15T05:20:40.543Z,4.92
2023-03-15T05:21:40.541Z,4.85
2023-03-15T05:22:40.537Z,4.89
2023-03-15T05:23:40.537Z,4.86
2023-03-15T05:24:40.526Z,4.89
2023-03-15T05:25:40.515Z,4.77
2023-03-15T05:26:40.514Z,4.75
2023-03-15T05:27:40.523Z,4.75
2023-03-15T05:28:40.499Z,4.82
2023-03-15T05:29:40.498Z,4.75
2023-03-15T05:30:40.489Z,4.86
2023-03-15T05:31:40.547Z,4.78
2023-03-15T05:32:40.494Z,4.85
2023-03-15T05:33:40.469Z,4.94
2023-03-15T05:34:40.463Z,4.85
2023-03-15T05:35:40.512Z,4.88
2023-03-15T05:36:40.457Z,4.89
2023-03-15T05:37:40.467Z,4.91
2023-03-15T05:38:40.444Z,4.92
2023-03-15T05:39:40.437Z,4.88
2023-03-15T05:40:40.433Z,4.97
2023-03-15T05:41:40.425Z,4.88
2023-03-15T05:42:40.419Z,4.91
2023-03-15T05:43:40.439Z,4.85
2023-03-15T05:44:40.412Z,4.86
2023-03-15T05:45:40.431Z,4.94
2023-03-15T05:46:40.391Z,4.97
2023-03-15T05:47:40.386Z,4.92
2023-03-15T05:48:40.384Z,5.00
2023-03-15T05:49:40.371Z,5.07
2023-03-15T05:50:40.384Z,5.15
2023-03-15T05:51:40.374Z,5.09
2023-03-15T05:52:40.361Z,5.07
2023-03-15T05:53:40.357Z,5.10
2023-03-15T05:54:40.349Z,5.17
2023-03-15T05:55:40.343Z,5.22
2023-03-15T05:56:40.336Z,5.21
2023-03-15T05:57:40.326Z,5.25
2023-03-15T05:58:40.327Z,5.24
2023-03-15T05:59:40.350Z,5.28
2023-03-15T06:00:40.312Z,5.35
2023-03-15T06:01:40.316Z,5.42
2023-03-15T06:02:40.310Z,5.45
2023-03-15T06:03:40.343Z,5.53
2023-03-15T06:04:40.288Z,5.51
2023-03-15T06:05:40.283Z,5.54
2023-03-15T06:06:40.294Z,5.79
2023-03-15T06:07:40.269Z,5.85
2023-03-15T06:08:40.267Z,5.79
2023-03-15T06:09:40.261Z,5.89
2023-03-15T06:10:40.261Z,5.90
2023-03-15T06:11:40.250Z,5.90
2023-03-15T06:12:40.243Z,5.94
2023-03-15T06:13:40.236Z,5.93
2023-03-15T06:14:40.236Z,5.99
2023-03-15T06:15:40.253Z,6.12
2023-03-15T06:16:40.281Z,6.18
2023-03-15T06:17:40.213Z,6.12
2023-03-15T06:18:40.212Z,6.04
2023-03-15T06:19:40.201Z,6.22
2023-03-15T06:20:40.204Z,6.19
2023-03-15T06:21:40.195Z,6.30
2023-03-15T06:22:40.194Z,6.25
2023-03-15T06:23:40.183Z,6.27
2023-03-15T06:24:40.180Z,6.12
2023-03-15T06:25:40.174Z,5.94
2023-03-15T06:26:40.171Z,6.12
2023-03-15T06:27:40.166Z,6.15
2023-03-15T06:28:40.155Z,6.15
2023-03-15T06:29:40.149Z,6.15
2023-03-15T06:30:40.194Z,6.27
2023-03-15T06:31:40.158Z,6.43
2023-03-15T06:32:40.213Z,6.33
2023-03-15T06:33:40.147Z,6.56
2023-03-15T06:34:40.128Z,6.69
2023-03-15T06:35:40.194Z,6.66
2023-03-15T06:36:40.119Z,6.67
2023-03-15T06:37:40.144Z,6.61
2023-03-15T06:38:40.112Z,6.66
2023-03-15T06:39:40.107Z,6.61
2023-03-15T06:40:40.121Z,6.59
2023-03-15T06:41:40.090Z,6.66
2023-03-15T06:42:40.088Z,6.61
2023-03-15T06:43:40.077Z,6.70
2023-03-15T06:44:40.087Z,6.69
2023-03-15T06:45:40.085Z,6.70
2023-03-15T06:46:40.128Z,6.69
2023-03-15T06:47:40.205Z,6.67
2023-03-15T06:48:40.057Z,6.62
2023-03-15T06:49:40.088Z,6.69
2023-03-15T06:50:46.995Z,6.61
2023-03-15T06:51:40.111Z,6.64
2023-03-15T06:52:40.052Z,6.41
2023-03-15T06:53:40.061Z,6.46
2023-03-15T06:54:40.044Z,6.54
2023-03-15T06:55:40.022Z,6.54
2023-03-15T06:56:40.032Z,6.52
2023-03-15T06:57:40.026Z,6.64
2023-03-15T06:58:40.062Z,6.66
2023-03-15T06:59:40.012Z,6.34
2023-03-15T07:00:40.005Z,6.34
2023-03-15T07:01:40.143Z,6.34
2023-03-15T07:02:40.092Z,6.34
2023-03-15T07:03:40.004Z,6.36
2023-03-15T07:04:39.983Z,6.33
2023-03-15T07:05:39.995Z,6.43
2023-03-15T07:06:39.969Z,6.41
2023-03-15T07:07:39.971Z,6.41
2023-03-15T07:08:39.958Z,6.37
2023-03-15T07:09:39.955Z,6.34
2023-03-15T07:10:39.997Z,6.28
2023-03-15T07:11:39.945Z,6.37
2023-03-15T07:12:39.938Z,6.44
2023-03-15T07:13:39.963Z,6.31
2023-03-15T07:14:39.952Z,6.37
2023-03-15T07:15:39.981Z,6.44
2023-03-15T07:16:39.923Z,6.44
2023-03-15T07:17:39.919Z,6.54
2023-03-15T07:18:39.915Z,6.67
2023-03-15T07:19:50.281Z,6.62
2023-03-15T07:20:39.917Z,6.70
2023-03-15T07:21:39.897Z,6.87
2023-03-15T07:22:39.890Z,6.89
2023-03-15T07:23:39.890Z,6.89
2023-03-15T07:24:39.882Z,6.94
2023-03-15T07:25:53.982Z,6.97
2023-03-15T07:26:39.883Z,7.21
2023-03-15T07:27:39.864Z,7.21
2023-03-15T07:28:39.865Z,7.10
2023-03-15T07:29:39.862Z,7.17
2023-03-15T07:30:39.862Z,7.42
2023-03-15T07:31:39.855Z,7.52
2023-03-15T07:32:40.041Z,7.57
2023-03-15T07:33:39.841Z,7.52
2023-03-15T07:34:39.833Z,8.05
2023-03-15T07:35:39.954Z,8.59
2023-03-15T07:36:39.822Z,9.58
2023-03-15T07:37:44.217Z,10.33
2023-03-15T07:38:42.034Z,11.35
2023-03-15T07:39:39.810Z,12.24
2023-03-15T07:40:39.829Z,11.91
2023-03-15T07:41:39.828Z,11.18
2023-03-15T07:42:39.800Z,10.41
2023-03-15T07:43:39.830Z,10.30
2023-03-15T07:44:39.797Z,10.14
2023-03-15T07:45:39.803Z,10.01
2023-03-15T07:46:39.794Z,9.76
2023-03-15T07:47:39.785Z,9.46
2023-03-15T07:48:39.774Z,9.36
2023-03-15T07:49:39.785Z,9.18
2023-03-15T07:50:39.764Z,9.01
2023-03-15T07:51:39.791Z,8.76
2023-03-15T07:52:39.756Z,8.79
2023-03-15T07:53:39.754Z,8.63
2023-03-15T07:54:39.749Z,8.58
2023-03-15T07:55:39.747Z,8.68
2023-03-15T07:56:39.755Z,8.68
2023-03-15T07:57:39.735Z,8.61
2023-03-15T07:58:39.732Z,8.73
2023-03-15T07:59:39.726Z,8.66
2023-03-15T08:00:39.724Z,8.58
2023-03-15T08:01:39.810Z,8.56
2023-03-15T08:02:39.740Z,8.45
2023-03-15T08:03:39.723Z,8.33
2023-03-15T08:04:39.719Z,8.41
2023-03-15T08:05:39.710Z,8.48
2023-03-15T08:06:39.704Z,8.30
2023-03-15T08:07:39.731Z,8.48
2023-03-15T08:08:39.695Z,8.43
2023-03-15T08:09:39.702Z,8.40
2023-03-15T08:10:39.690Z,8.23
2023-03-15T08:11:39.723Z,8.33
2023-03-15T08:12:39.676Z,8.34
2023-03-15T08:13:39.676Z,8.30
2023-03-15T08:14:39.685Z,8.38
2023-03-15T08:15:39.674Z,8.47
2023-03-15T08:16:39.746Z,8.37
2023-03-15T08:17:39.663Z,8.34
2023-03-15T08:18:39.662Z,8.30
2023-03-15T08:19:39.655Z,8.37
2023-03-15T08:20:39.646Z,8.44
2023-03-15T08:21:39.672Z,8.47
2023-03-15T08:22:39.648Z,8.58
2023-03-15T08:23:39.666Z,8.63
2023-03-15T08:24:39.650Z,8.58
2023-03-15T08:25:39.633Z,8.77
2023-03-15T08:26:39.628Z,8.86
2023-03-15T08:27:39.640Z,8.96
2023-03-15T08:28:39.623Z,9.04
2023-03-15T08:29:39.625Z,9.14
2023-03-15T08:30:39.610Z,9.01
2023-03-15T08:31:39.766Z,8.87
2023-03-15T08:32:39.688Z,8.84
2023-03-15T08:33:39.607Z,8.79
2023-03-15T08:34:39.598Z,8.86
2023-03-15T08:35:39.656Z,8.95
2023-03-15T08:36:39.688Z,8.92
2023-03-15T08:37:39.592Z,8.92
2023-03-15T08:38:39.586Z,8.92
2023-03-15T08:39:39.610Z,8.95
2023-03-15T08:40:40.038Z,8.80
2023-03-15T08:41:39.585Z,8.91
2023-03-15T08:42:39.569Z,8.81
2023-03-15T08:43:39.578Z,8.84
2023-03-15T08:44:39.558Z,8.86
2023-03-15T08:45:56.661Z,8.84
2023-03-15T08:46:39.654Z,8.89
2023-03-15T08:47:39.620Z,8.89
2023-03-15T08:48:39.549Z,8.89
2023-03-15T08:49:39.543Z,8.96
2023-03-15T08:50:39.538Z,8.71
2023-03-15T08:51:39.544Z,8.83
2023-03-15T08:52:39.538Z,8.71
2023-03-15T08:53:39.524Z,8.76
2023-03-15T08:54:39.522Z,8.79
2023-03-15T08:55:39.537Z,8.79
2023-03-15T08:56:39.523Z,8.63
2023-03-15T08:57:39.515Z,8.62
2023-03-15T08:58:39.509Z,8.59
2023-03-15T08:59:39.503Z,8.63
2023-03-15T09:00:39.500Z,8.65
2023-03-15T09:01:39.506Z,8.61
2023-03-15T09:02:39.626Z,8.63
2023-03-15T09:03:39.507Z,8.66
2023-03-15T09:04:39.533Z,8.71
2023-03-15T09:05:39.491Z,8.73
2023-03-15T09:06:39.495Z,8.58
2023-03-15T09:07:39.479Z,8.62
2023-03-15T09:08:39.478Z,8.68
2023-03-15T09:09:39.477Z,8.62
2023-03-15T09:10:39.469Z,8.65
2023-03-15T09:11:39.491Z,8.68
2023-03-15T09:12:39.454Z,8.73
2023-03-15T09:13:39.468Z,8.68
2023-03-15T09:14:39.456Z,8.71
2023-03-15T09:15:39.448Z,8.79
2023-03-15T09:16:39.482Z,8.73
2023-03-15T09:17:39.457Z,8.76
2023-03-15T09:18:39.432Z,8.84
2023-03-15T09:19:39.450Z,8.74
2023-03-15T09:20:39.438Z,8.77
2023-03-15T09:21:39.433Z,8.66
2023-03-15T09:22:39.944Z,8.68
2023-03-15T09:23:39.423Z,8.73
2023-03-15T09:24:39.418Z,8.76
2023-03-15T09:25:39.416Z,8.74
2023-03-15T09:26:39.417Z,8.79
2023-03-15T09:27:39.431Z,8.80
2023-03-15T09:28:39.404Z,8.70
2023-03-15T09:29:39.404Z,8.68
2023-03-15T09:30:39.446Z,8.77
2023-03-15T09:31:39.401Z,8.62
2023-03-15T09:32:39.561Z,8.68
2023-03-15T09:33:39.409Z,8.73
2023-03-15T09:34:41.849Z,8.81
2023-03-15T09:35:39.446Z,8.68
2023-03-15T09:36:39.386Z,8.65
2023-03-15T09:37:39.387Z,8.76
2023-03-15T09:38:39.386Z,8.81
2023-03-15T09:39:39.392Z,8.70
2023-03-15T09:40:39.365Z,8.73
2023-03-15T09:41:39.373Z,8.86
2023-03-15T09:42:39.357Z,8.94
2023-03-15T09:43:39.388Z,8.84
2023-03-15T09:44:39.358Z,9.20
2023-03-15T09:45:39.350Z,9.20
2023-03-15T09:46:42.084Z,9.39
2023-03-15T09:47:39.364Z,9.64
2023-03-15T09:48:39.350Z,9.72
2023-03-15T09:49:39.350Z,9.87
2023-03-15T09:50:39.339Z,9.87
2023-03-15T09:51:39.325Z,10.05
2023-03-15T09:52:39.331Z,10.01
2023-03-15T09:53:39.325Z,9.90
2023-03-15T09:54:39.330Z,9.86
2023-03-15T09:55:39.334Z,9.97
2023-03-15T09:56:39.316Z,9.89
2023-03-15T09:57:39.315Z,9.90
2023-03-15T09:58:39.308Z,9.84
2023-03-15T09:59:39.343Z,9.81
2023-03-15T10:00:39.317Z,9.69
2023-03-15T10:01:39.358Z,9.65
2023-03-15T10:02:39.298Z,9.71
2023-03-15T10:03:39.347Z,9.61
2023-03-15T10:04:39.289Z,9.64
2023-03-15T10:05:39.284Z,9.66
2023-03-15T10:06:39.286Z,9.61
2023-03-15T10:07:39.284Z,9.54
2023-03-15T10:08:39.277Z,9.51
2023-03-15T10:09:39.273Z,9.54
2023-03-15T10:10:39.269Z,9.65
2023-03-15T10:11:39.269Z,9.65
2023-03-15T10:12:39.263Z,9.68
2023-03-15T10:13:39.271Z,9.76
2023-03-15T10:14:39.270Z,9.91
2023-03-15T10:15:39.364Z,9.90
2023-03-15T10:16:39.254Z,9.87
2023-03-15T10:17:39.257Z,10.27
2023-03-15T10:18:39.249Z,10.55
2023-03-15T10:19:39.248Z,10.74
2023-03-15T10:20:39.246Z,10.82
2023-03-15T10:21:39.242Z,10.97
2023-03-15T10:22:39.247Z,11.10
2023-03-15T10:23:39.236Z,11.25
2023-03-15T10:24:39.235Z,11.44
2023-03-15T10:25:39.236Z,11.69
2023-03-15T10:26:39.233Z,11.78
2023-03-15T10:27:39.235Z,12.02
2023-03-15T10:28:39.216Z,12.31
2023-03-15T10:29:39.229Z,12.52
2023-03-15T10:30:39.212Z,12.67
2023-03-15T10:31:44.481Z,12.75
2023-03-15T10:32:39.271Z,12.95
2023-03-15T10:33:39.216Z,13.07
2023-03-15T10:34:39.206Z,13.15
2023-03-15T10:35:39.253Z,13.30
2023-03-15T10:36:39.199Z,13.62
2023-03-15T10:37:39.197Z,13.59
2023-03-15T10:38:39.257Z,13.75
2023-03-15T10:39:39.197Z,13.62
2023-03-15T10:40:39.192Z,13.28
2023-03-15T10:41:39.293Z,13.05
2023-03-15T10:42:40.180Z,12.89
2023-03-15T10:43:39.194Z,12.65
2023-03-15T10:44:39.176Z,12.83
2023-03-15T10:45:39.199Z,12.86
2023-03-15T10:46:39.231Z,12.95
2023-03-15T10:47:41.026Z,13.01
2023-03-15T10:48:39.206Z,13.01
2023-03-15T10:49:39.166Z,12.86
2023-03-15T10:50:39.170Z,12.74
2023-03-15T10:51:39.195Z,12.77
2023-03-15T10:52:39.174Z,12.78
2023-03-15T10:53:39.168Z,12.70
2023-03-15T10:54:39.161Z,12.65
2023-03-15T10:55:39.169Z,12.90
2023-03-15T10:56:39.157Z,13.20
2023-03-15T10:57:39.176Z,13.26
2023-03-15T10:58:39.148Z,13.51
2023-03-15T10:59:39.154Z,13.73
2023-03-15T11:00:39.151Z,13.87
2023-03-15T11:01:39.249Z,14.21
2023-03-15T11:02:39.188Z,14.17
2023-03-15T11:03:39.171Z,14.27
2023-03-15T11:04:39.140Z,14.40
2023-03-15T11:05:39.147Z,14.40
2023-03-15T11:06:39.138Z,14.58
2023-03-15T11:07:39.148Z,14.54
2023-03-15T11:08:39.149Z,14.42
2023-03-15T11:09:39.137Z,14.24
2023-03-15T11:10:39.132Z,14.06
2023-03-15T11:11:39.141Z,14.15
2023-03-15T11:12:39.132Z,14.12
2023-03-15T11:13:39.135Z,14.12
2023-03-15T11:14:39.133Z,14.06
2023-03-15T11:15:39.130Z,14.12
2023-03-15T11:16:39.165Z,13.91
2023-03-15T11:17:39.132Z,13.82
2023-03-15T11:18:39.123Z,13.67
2023-03-15T11:19:39.157Z,13.57
2023-03-15T11:20:39.123Z,13.45
2023-03-15T11:21:39.125Z,13.32
2023-03-15T11:22:39.114Z,13.05
2023-03-15T11:23:39.121Z,13.04
2023-03-15T11:24:39.177Z,12.89
2023-03-15T11:25:39.127Z,12.71
2023-03-15T11:26:39.156Z,12.38
2023-03-15T11:27:39.122Z,12.41
2023-03-15T11:28:39.113Z,12.39
2023-03-15T11:29:39.113Z,12.29
2023-03-15T11:30:39.120Z,12.16
2023-03-15T11:31:39.309Z,12.21
2023-03-15T11:32:39.160Z,12.28
2023-03-15T11:33:39.118Z,12.17
2023-03-15T11:34:39.133Z,12.14
2023-03-15T11:35:39.136Z,12.28
2023-03-15T11:36:39.109Z,12.41
2023-03-15T11:37:39.192Z,12.42
2023-03-15T11:38:39.104Z,12.70
2023-03-15T11:39:39.092Z,12.96
2023-03-15T11:40:39.096Z,13.22
2023-03-15T11:41:39.103Z,13.60
2023-03-15T11:42:39.093Z,13.96
2023-03-15T11:43:39.104Z,14.45
2023-03-15T11:44:39.098Z,14.62
2023-03-15T11:45:39.106Z,14.89
2023-03-15T11:46:39.097Z,15.09
2023-03-15T11:47:39.146Z,15.13
2023-03-15T11:48:39.083Z,15.28
2023-03-15T11:49:39.093Z,15.39
2023-03-15T11:50:40.238Z,15.44
2023-03-15T11:51:39.121Z,15.56
2023-03-15T11:52:39.084Z,15.60
2023-03-15T11:53:39.085Z,15.82
2023-03-15T11:54:39.091Z,15.82
2023-03-15T11:55:39.080Z,15.76
2023-03-15T11:56:39.085Z,15.62
2023-03-15T11:57:39.084Z,15.35
2023-03-15T11:58:39.082Z,15.46
2023-03-15T11:59:39.152Z,15.43
2023-03-15T12:00:39.077Z,15.65
2023-03-15T12:01:39.097Z,15.86
2023-03-15T12:02:39.132Z,15.78
2023-03-15T12:03:39.187Z,15.83
2023-03-15T12:04:39.078Z,15.90
2023-03-15T12:05:39.073Z,15.92
2023-03-15T12:06:39.093Z,15.84
2023-03-15T12:07:39.235Z,15.82
2023-03-15T12:08:39.075Z,15.75
2023-03-15T12:09:39.076Z,15.76
2023-03-15T12:10:39.075Z,15.67
2023-03-15T12:11:39.067Z,15.51
2023-03-15T12:12:39.082Z,15.23
2023-03-15T12:13:39.069Z,15.14
2023-03-15T12:14:39.078Z,15.07
2023-03-15T12:15:39.127Z,15.01
2023-03-15T12:16:39.130Z,14.98
2023-03-15T12:17:39.148Z,14.84
2023-03-15T12:18:39.069Z,14.91
2023-03-15T12:19:39.066Z,14.96
2023-03-15T12:20:39.080Z,15.06
2023-03-15T12:21:39.066Z,15.14
2023-03-15T12:22:39.063Z,15.14
2023-03-15T12:23:39.081Z,15.17
2023-03-15T12:24:39.070Z,15.03
2023-03-15T12:25:49.040Z,14.92
2023-03-15T12:26:39.068Z,14.81
2023-03-15T12:27:39.063Z,14.69
2023-03-15T12:28:39.074Z,14.54
2023-03-15T12:29:39.057Z,14.42
2023-03-15T12:30:39.191Z,14.17
2023-03-15T12:31:39.061Z,14.12
2023-03-15T12:32:39.092Z,13.95
2023-03-15T12:33:39.053Z,13.71
2023-03-15T12:34:39.062Z,13.59
2023-03-15T12:35:39.117Z,13.36
2023-03-15T12:36:39.053Z,13.36
2023-03-15T12:37:39.063Z,13.28
2023-03-15T12:38:39.053Z,13.45
2023-03-15T12:39:39.067Z,13.51
2023-03-15T12:40:39.056Z,13.64
2023-03-15T12:41:39.075Z,13.78
2023-03-15T12:42:39.059Z,13.87
2023-03-15T12:43:39.044Z,14.07
2023-03-15T12:44:39.049Z,14.24
2023-03-15T12:45:39.052Z,14.33
2023-03-15T12:46:39.044Z,14.42
2023-03-15T12:47:39.038Z,14.60
2023-03-15T12:48:39.043Z,14.78
2023-03-15T12:49:39.037Z,14.65
2023-03-15T12:50:39.041Z,14.45
2023-03-15T12:51:39.041Z,14.22
2023-03-15T12:52:39.039Z,14.29
2023-03-15T12:53:39.058Z,14.43
2023-03-15T12:54:39.040Z,14.28
2023-03-15T12:55:39.083Z,14.54
2023-03-15T12:56:39.033Z,14.60
2023-03-15T12:57:39.029Z,14.69
2023-03-15T12:58:39.030Z,14.72
2023-03-15T12:59:39.026Z,14.47
2023-03-15T13:00:39.032Z,14.46
2023-03-15T13:01:39.082Z,14.37
2023-03-15T13:02:43.871Z,14.45
2023-03-15T13:03:39.058Z,14.43
2023-03-15T13:04:39.033Z,14.27
2023-03-15T13:05:39.023Z,13.99
2023-03-15T13:06:39.026Z,13.95
2023-03-15T13:07:50.721Z,14.12
2023-03-15T13:08:39.024Z,14.25
2023-03-15T13:09:39.032Z,14.36
2023-03-15T13:10:39.021Z,14.39
2023-03-15T13:11:39.057Z,14.33
2023-03-15T13:12:39.025Z,14.43