createdAt,value
2022-09-11T00:00:53.762Z,98.00
2022-09-11T00:03:23.183Z,98.00
2022-09-11T00:05:51.505Z,97.90
2022-09-11T00:08:21.257Z,97.90
2022-09-11T00:10:49.952Z,97.80
2022-09-11T00:13:21.442Z,97.90
2022-09-11T00:15:52.543Z,98.70
2022-09-11T00:18:22.608Z,99.10
2022-09-11T00:20:51.627Z,99.90
2022-09-11T00:23:20.416Z,99.90
2022-09-11T00:25:49.104Z,99.90
2022-09-11T00:28:19.707Z,99.90
2022-09-11T00:30:48.478Z,99.90
2022-09-11T00:33:17.691Z,99.90
2022-09-11T00:35:55.273Z,99.90
2022-09-11T00:38:23.170Z,99.90
2022-09-11T00:40:51.826Z,99.90
2022-09-11T00:43:19.818Z,99.90
2022-09-11T00:45:50.086Z,99.90
2022-09-11T00:48:24.684Z,99.90
2022-09-11T00:50:54.223Z,99.90
2022-09-11T00:53:24.300Z,99.90
2022-09-11T00:55:55.812Z,99.90
2022-09-11T00:58:27.989Z,99.90
2022-09-11T01:00:57.774Z,99.90
2022-09-11T01:03:28.903Z,99.90
2022-09-11T01:05:58.013Z,99.90
2022-09-11T01:08:25.971Z,99.90
2022-09-11T01:11:04.716Z,99.90
2022-09-11T01:13:38.594Z,99.90
2022-09-11T01:16:14.059Z,99.90
2022-09-11T01:18:50.671Z,99.90
2022-09-11T01:21:47.347Z,99.90
2022-09-11T01:24:33.384Z,99.90
2022-09-11T01:27:17.984Z,99.90
2022-09-11T01:29:52.336Z,99.60
2022-09-11T01:32:24.970Z,99.60
2022-09-11T01:34:58.871Z,99.30
2022-09-11T01:37:36.107Z,99.00
2022-09-11T01:40:11.390Z,98.80
2022-09-11T01:42:44.216Z,98.50
2022-09-11T01:45:17.076Z,98.70
2022-09-11T01:47:47.084Z,98.50
2022-09-11T01:50:17.996Z,98.50
2022-09-11T01:52:50.346Z,98.60
2022-09-11T01:55:22.092Z,98.50
2022-09-11T01:57:53.760Z,98.50
2022-09-11T02:00:23.846Z,98.70
2022-09-11T02:02:59.462Z,98.90
2022-09-11T02:05:32.012Z,99.70
2022-09-11T02:08:03.799Z,99.70
2022-09-11T02:10:36.923Z,99.60
2022-09-11T02:13:12.658Z,99.30
2022-09-11T02:15:45.876Z,99.00
2022-09-11T02:18:20.955Z,99.70
2022-09-11T02:20:48.823Z,99.90
2022-09-11T02:23:17.560Z,99.90
2022-09-11T02:25:45.966Z,99.90
2022-09-11T02:28:13.871Z,99.90
2022-09-11T02:30:44.679Z,99.90
2022-09-11T02:33:33.007Z,99.90
2022-09-11T02:36:15.740Z,99.90
2022-09-11T02:38:52.633Z,99.90
2022-09-11T02:41:25.307Z,99.90
2022-09-11T02:44:05.529Z,99.90
2022-09-11T02:46:53.538Z,99.90
2022-09-11T02:49:30.655Z,99.90
2022-09-11T02:52:05.579Z,99.90
2022-09-11T02:54:43.942Z,99.90
2022-09-11T02:57:19.144Z,99.90
2022-09-11T02:59:51.134Z,99.90
2022-09-11T03:02:20.956Z,99.90
2022-09-11T03:04:49.427Z,99.90
2022-09-11T03:07:17.617Z,99.90
2022-09-11T03:09:45.475Z,99.90
2022-09-11T03:12:13.324Z,99.90
2022-09-11T03:14:41.175Z,99.90
2022-09-11T03:17:08.998Z,99.90
2022-09-11T03:19:38.194Z,99.90
2022-09-11T03:22:06.227Z,99.90
2022-09-11T03:24:34.165Z,99.90
2022-09-11T03:27:02.265Z,99.90
2022-09-11T03:29:31.672Z,99.90
2022-09-11T03:31:59.562Z,99.90
2022-09-11T03:34:27.516Z,99.90
2022-09-11T03:36:56.767Z,99.90
2022-09-11T03:39:24.639Z,99.90
2022-09-11T03:41:52.478Z,99.90
2022-09-11T03:44:20.303Z,99.90
2022-09-11T03:46:48.166Z,99.90
2022-09-11T03:49:16.138Z,99.90
2022-09-11T03:51:43.981Z,99.90
2022-09-11T03:54:15.359Z,99.90
2022-09-11T03:56:43.871Z,99.90
2022-09-11T03:59:12.607Z,99.90
2022-09-11T04:01:40.496Z,99.90
2022-09-11T04:04:08.374Z,99.90
2022-09-11T04:06:36.576Z,99.90
2022-09-11T04:09:05.046Z,99.90
2022-09-11T04:11:38.708Z,99.90
2022-09-11T04:14:06.834Z,99.90
2022-09-11T04:16:35.688Z,99.90
2022-09-11T04:19:04.025Z,99.90
2022-09-11T04:21:33.808Z,99.90
2022-09-11T04:24:02.264Z,99.90
2022-09-11T04:26:32.026Z,99.90
2022-09-11T04:29:01.439Z,99.90
2022-09-11T04:31:29.328Z,99.90
2022-09-11T04:33:58.324Z,99.90
2022-09-11T04:36:27.088Z,99.90
2022-09-11T04:38:57.764Z,99.90
2022-09-11T04:41:26.486Z,99.90
2022-09-11T04:43:56.996Z,99.90
2022-09-11T04:46:28.352Z,99.90
2022-09-11T04:48:59.176Z,99.90
2022-09-11T04:51:30.151Z,99.90
2022-09-11T04:53:59.245Z,99.90
2022-09-11T04:56:29.087Z,99.90
2022-09-11T04:58:58.944Z,99.90
2022-09-11T05:01:30.395Z,99.90
2022-09-11T05:04:00.449Z,99.90
2022-09-11T05:06:30.284Z,99.90
2022-09-11T05:09:02.578Z,99.90
2022-09-11T05:11:31.243Z,99.90
2022-09-11T05:14:00.034Z,99.90
2022-09-11T05:16:31.056Z,99.90
2022-09-11T05:18:59.453Z,99.90
2022-09-11T05:21:28.347Z,99.90
2022-09-11T05:23:58.007Z,99.90
2022-09-11T05:26:27.094Z,99.90
2022-09-11T05:28:55.431Z,99.90
2022-09-11T05:31:25.250Z,99.90
2022-09-11T05:33:55.835Z,99.90
2022-09-11T05:36:24.348Z,99.90
2022-09-11T05:38:52.735Z,99.90
2022-09-11T05:41:21.204Z,99.90
2022-09-11T05:43:49.174Z,99.90
2022-09-11T05:46:18.695Z,99.90
2022-09-11T05:48:46.732Z,99.90
2022-09-11T05:51:18.450Z,99.90
2022-09-11T05:53:47.038Z,99.90
2022-09-11T05:56:16.850Z,99.90
2022-09-11T05:58:46.074Z,99.90
2022-09-11T06:01:15.662Z,99.90
2022-09-11T06:03:44.279Z,99.90
2022-09-11T06:06:13.862Z,99.90
2022-09-11T06:08:44.088Z,99.90
2022-09-11T06:11:14.123Z,99.90
2022-09-11T06:13:43.770Z,99.90
2022-09-11T06:16:18.037Z,99.90
2022-09-11T06:18:49.072Z,99.90
2022-09-11T06:21:19.097Z,99.90
2022-09-11T06:23:48.857Z,99.90
2022-09-11T06:26:18.254Z,99.90
2022-09-11T06:28:47.376Z,99.90
2022-09-11T06:31:17.244Z,99.90
2022-09-11T06:33:46.283Z,99.90
2022-09-11T06:36:16.370Z,99.90
2022-09-11T06:38:45.311Z,99.90
2022-09-11T06:41:16.855Z,99.90
2022-09-11T06:43:45.307Z,99.90
2022-09-11T06:46:15.716Z,99.90
2022-09-11T06:48:44.719Z,99.90
2022-09-11T06:51:13.920Z,99.90
2022-09-11T06:53:42.936Z,99.90
2022-09-11T06:56:13.250Z,99.90
2022-09-11T06:58:43.798Z,99.90
2022-09-11T07:01:13.567Z,99.90
2022-09-11T07:03:44.992Z,99.90
2022-09-11T07:06:13.107Z,99.90
2022-09-11T07:08:40.967Z,99.90
2022-09-11T07:11:09.963Z,99.90
2022-09-11T07:13:39.295Z,99.90
2022-09-11T07:16:10.623Z,99.90
2022-09-11T07:18:39.962Z,99.90
2022-09-11T07:21:08.543Z,99.90
2022-09-11T07:23:36.713Z,99.90
2022-09-11T07:26:06.212Z,99.90
2022-09-11T07:28:34.494Z,99.90
2022-09-11T07:31:12.077Z,99.90
2022-09-11T07:33:42.683Z,99.90
2022-09-11T07:36:12.184Z,99.90
2022-09-11T07:38:41.547Z,99.90
2022-09-11T07:41:10.916Z,99.90
2022-09-11T07:43:41.693Z,99.90
2022-09-11T07:46:12.265Z,99.90
2022-09-11T07:48:42.657Z,99.90
2022-09-11T07:51:12.244Z,99.90
2022-09-11T07:53:41.734Z,99.90
2022-09-11T07:56:12.000Z,99.90
2022-09-11T07:58:41.878Z,99.90
2022-09-11T08:01:12.912Z,99.90
2022-09-11T08:03:43.024Z,99.90
2022-09-11T08:06:17.827Z,99.90
2022-09-11T08:08:48.379Z,99.90
2022-09-11T08:11:18.175Z,99.90
2022-09-11T08:13:50.824Z,99.90
2022-09-11T08:16:21.012Z,99.90
2022-09-11T08:18:49.117Z,99.90
2022-09-11T08:21:17.594Z,99.90
2022-09-11T08:23:46.832Z,99.90
2022-09-11T08:26:17.330Z,99.90
2022-09-11T08:28:46.025Z,99.90
2022-09-11T08:31:14.867Z,99.90
2022-09-11T08:33:45.671Z,99.90
2022-09-11T08:36:14.600Z,99.90
2022-09-11T08:38:43.265Z,99.90
2022-09-11T08:41:16.487Z,99.90
2022-09-11T08:43:50.773Z,99.90
2022-09-11T08:46:19.860Z,99.90
2022-09-11T08:48:58.019Z,99.90
2022-09-11T08:51:26.910Z,99.90
2022-09-11T08:53:56.894Z,99.90
2022-09-11T08:56:29.065Z,99.90
2022-09-11T08:59:17.458Z,99.90
2022-09-11T09:01:56.448Z,99.90
2022-09-11T09:04:50.876Z,99.90
2022-09-11T09:07:32.026Z,99.90
2022-09-11T09:10:08.594Z,99.90
2022-09-11T09:12:45.791Z,99.90
2022-09-11T09:15:29.343Z,99.90
2022-09-11T09:18:01.415Z,99.90
2022-09-11T09:20:35.287Z,99.90
2022-09-11T09:23:07.758Z,99.90
2022-09-11T09:25:37.803Z,99.90
2022-09-11T09:28:15.831Z,99.90
2022-09-11T09:30:50.138Z,99.70
2022-09-11T09:33:27.463Z,99.70
2022-09-11T09:35:57.016Z,99.50
2022-09-11T09:38:29.134Z,99.70
2022-09-11T09:41:21.750Z,99.50
2022-09-11T09:44:00.955Z,99.30
2022-09-11T09:46:33.603Z,99.20
2022-09-11T09:49:01.692Z,99.20
2022-09-11T09:51:30.910Z,99.20
2022-09-11T09:54:02.686Z,99.10
2022-09-11T09:56:32.634Z,99.20
2022-09-11T09:59:03.997Z,99.20
2022-09-11T10:01:55.025Z,99.60
2022-09-11T10:04:24.983Z,99.80
2022-09-11T10:07:06.730Z,99.90
2022-09-11T10:09:34.992Z,99.90
2022-09-11T10:12:06.024Z,99.80
2022-09-11T10:14:52.780Z,99.90
2022-09-11T10:17:22.590Z,99.70
2022-09-11T10:19:56.955Z,99.50
2022-09-11T10:22:31.612Z,99.20
2022-09-11T10:25:12.232Z,99.20
2022-09-11T10:27:54.884Z,99.00
2022-09-11T10:30:28.758Z,98.90
2022-09-11T10:33:03.083Z,99.20
2022-09-11T10:35:32.768Z,98.90
2022-09-11T10:38:09.677Z,99.20
2022-09-11T10:40:39.959Z,98.90
2022-09-11T10:43:17.994Z,98.70
2022-09-11T10:46:04.777Z,98.70
2022-09-11T10:48:33.137Z,98.60
2022-09-11T10:51:11.689Z,98.40
2022-09-11T10:53:53.398Z,98.70
2022-09-11T10:56:21.755Z,98.60
2022-09-11T10:58:54.965Z,98.70
2022-09-11T11:01:23.165Z,99.00
2022-09-11T11:03:51.627Z,98.70
2022-09-11T11:06:38.347Z,98.80
2022-09-11T11:09:31.260Z,98.70
2022-09-11T11:12:18.546Z,99.20
2022-09-11T11:15:06.619Z,99.90
2022-09-11T11:17:45.103Z,99.30
2022-09-11T11:20:25.188Z,98.90
2022-09-11T11:23:24.198Z,98.60
2022-09-11T11:26:02.267Z,98.90
2022-09-11T11:28:48.896Z,98.40
2022-09-11T11:31:28.810Z,98.70
2022-09-11T11:34:31.218Z,98.60
2022-09-11T11:37:05.959Z,98.00
2022-09-11T11:39:42.331Z,97.90
2022-09-11T11:42:17.976Z,97.80
2022-09-11T11:44:51.295Z,98.30
2022-09-11T11:47:25.215Z,98.10
2022-09-11T11:50:04.418Z,97.80
2022-09-11T11:52:44.185Z,97.50
2022-09-11T11:55:20.673Z,97.30
2022-09-11T11:58:00.224Z,97.30
2022-09-11T12:00:31.538Z,97.20
2022-09-11T12:03:05.713Z,97.70
2022-09-11T12:05:36.240Z,97.80
2022-09-11T12:08:04.693Z,97.70
2022-09-11T12:10:37.878Z,97.50
2022-09-11T12:13:12.351Z,97.40
2022-09-11T12:15:40.410Z,97.40
2022-09-11T12:18:24.683Z,97.60
2022-09-11T12:20:53.228Z,97.50
2022-09-11T12:23:35.758Z,97.40
2022-09-11T12:26:18.979Z,97.10
2022-09-11T12:28:48.723Z,97.70
2022-09-11T12:31:18.459Z,97.60
2022-09-11T12:33:54.571Z,97.60
2022-09-11T12:36:53.811Z,97.30
2022-09-11T12:39:32.007Z,97.20
2022-09-11T12:42:57.275Z,97.00
2022-09-11T12:45:36.138Z,97.00
2022-09-11T12:48:07.259Z,97.10
2022-09-11T12:50:36.359Z,97.10
2022-09-11T12:53:04.858Z,96.80
2022-09-11T12:55:39.584Z,96.70
2022-09-11T12:58:22.583Z,96.70
2022-09-11T13:01:01.849Z,96.70
2022-09-11T13:03:31.084Z,96.80
2022-09-11T13:06:02.117Z,97.00
2022-09-11T13:08:33.702Z,96.80
2022-09-11T13:11:40.034Z,96.60
2022-09-11T13:14:47.905Z,96.50
2022-09-11T13:17:30.187Z,96.70
2022-09-11T13:20:21.613Z,96.60
2022-09-11T13:22:54.815Z,96.30
2022-09-11T13:25:27.808Z,96.30
2022-09-11T13:27:57.892Z,96.80
2022-09-11T13:30:26.892Z,96.70
2022-09-11T13:33:06.604Z,96.30
2022-09-11T13:35:35.421Z,96.30
2022-09-11T13:38:06.371Z,96.50
2022-09-11T13:40:42.643Z,96.60
2022-09-11T13:43:15.803Z,96.60
2022-09-11T13:45:44.080Z,96.40
2022-09-11T13:48:22.742Z,96.20
2022-09-11T13:50:51.619Z,96.00
2022-09-11T13:53:21.111Z,95.80
2022-09-11T13:55:50.126Z,96.70
2022-09-11T13:58:26.072Z,96.80
2022-09-11T14:00:55.427Z,96.80
2022-09-11T14:03:28.657Z,97.00
2022-09-11T14:05:58.422Z,97.40
2022-09-11T14:08:34.219Z,97.80
2022-09-11T14:11:08.120Z,97.40
2022-09-11T14:13:45.870Z,97.10
2022-09-11T14:16:24.251Z,97.00
2022-09-11T14:18:55.729Z,96.80
2022-09-11T14:21:26.967Z,96.70
2022-09-11T14:23:56.638Z,96.40
2022-09-11T14:26:25.495Z,95.90
2022-09-11T14:29:02.559Z,96.10
2022-09-11T14:31:36.520Z,96.40
2022-09-11T14:34:17.515Z,97.10
2022-09-11T14:36:52.690Z,97.20
2022-09-11T14:39:27.437Z,97.00
2022-09-11T14:41:56.165Z,96.80
2022-09-11T14:44:26.181Z,96.60
2022-09-11T14:46:54.922Z,96.30
2022-09-11T14:49:24.346Z,96.30
2022-09-11T14:51:58.086Z,95.90
2022-09-11T14:54:27.311Z,96.10
2022-09-11T14:56:55.269Z,95.90
2022-09-11T14:59:23.122Z,95.60
2022-09-11T15:01:52.167Z,95.30
2022-09-11T15:04:22.983Z,95.90
2022-09-11T15:06:55.319Z,95.80
2022-09-11T15:09:23.580Z,95.40
2022-09-11T15:11:52.969Z,95.10
2022-09-11T15:14:38.542Z,95.20
2022-09-11T15:17:12.593Z,95.10
2022-09-11T15:19:40.852Z,95.60
2022-09-11T15:22:11.547Z,94.80
2022-09-11T15:24:39.455Z,94.70
2022-09-11T15:27:07.382Z,95.00
2022-09-11T15:29:36.187Z,95.30
2022-09-11T15:32:04.514Z,94.80
2022-09-11T15:34:33.076Z,95.70
2022-09-11T15:37:01.271Z,95.40
2022-09-11T15:39:30.627Z,94.80
2022-09-11T15:41:58.892Z,95.30
2022-09-11T15:44:28.751Z,95.50
2022-09-11T15:46:58.728Z,95.90
2022-09-11T15:49:27.995Z,95.80
2022-09-11T15:51:56.298Z,95.60
2022-09-11T15:54:24.505Z,95.70
2022-09-11T15:56:55.326Z,96.20
2022-09-11T15:59:23.224Z,96.10
2022-09-11T16:01:51.297Z,96.00
2022-09-11T16:04:23.132Z,95.80
2022-09-11T16:06:54.256Z,95.80
2022-09-11T16:09:24.747Z,95.60
2022-09-11T16:11:55.138Z,95.50
2022-09-11T16:14:25.042Z,95.30
2022-09-11T16:16:53.410Z,95.20
2022-09-11T16:19:23.294Z,95.00
2022-09-11T16:21:51.340Z,95.00
2022-09-11T16:24:19.194Z,95.00
2022-09-11T16:26:47.286Z,94.90
2022-09-11T16:29:17.965Z,94.80
2022-09-11T16:31:45.857Z,94.80
2022-09-11T16:34:15.002Z,94.80
2022-09-11T16:36:42.885Z,94.80
2022-09-11T16:39:12.805Z,94.70
2022-09-11T16:41:40.962Z,94.70
2022-09-11T16:44:11.344Z,94.70
2022-09-11T16:46:42.178Z,94.70
2022-09-11T16:49:11.066Z,94.60
2022-09-11T16:51:38.924Z,94.60
2022-09-11T16:54:07.619Z,94.50
2022-09-11T16:56:35.718Z,94.50
2022-09-11T16:59:03.563Z,94.40
2022-09-11T17:01:31.488Z,94.30
2022-09-11T17:04:00.816Z,94.40
2022-09-11T17:06:29.860Z,94.30
2022-09-11T17:09:00.094Z,94.30
2022-09-11T17:11:29.130Z,94.50
2022-09-11T17:13:57.031Z,94.40
2022-09-11T17:16:27.604Z,94.40
2022-09-11T17:18:58.015Z,94.40
2022-09-11T17:21:35.666Z,94.40
2022-09-11T17:24:05.766Z,94.50
2022-09-11T17:26:33.802Z,94.40
2022-09-11T17:29:03.430Z,94.40
2022-09-11T17:31:31.704Z,94.60
2022-09-11T17:33:59.694Z,94.70
2022-09-11T17:36:29.106Z,94.60
2022-09-11T17:38:59.493Z,94.80
2022-09-11T17:41:27.490Z,94.70
2022-09-11T17:43:55.403Z,94.60
2022-09-11T17:46:24.825Z,94.60
2022-09-11T17:48:52.898Z,94.40
2022-09-11T17:51:24.052Z,94.20
2022-09-11T17:53:56.195Z,94.20
2022-09-11T17:56:25.800Z,94.20
2022-09-11T17:58:56.650Z,94.00
2022-09-11T18:01:26.054Z,94.00
2022-09-11T18:03:55.201Z,93.90
2022-09-11T18:06:27.733Z,93.90
2022-09-11T18:09:01.621Z,93.80
2022-09-11T18:11:29.791Z,93.80
2022-09-11T18:13:58.127Z,93.80
2022-09-11T18:16:26.060Z,93.80
2022-09-11T18:18:54.383Z,94.30
2022-09-11T18:21:22.570Z,94.20
2022-09-11T18:23:50.762Z,94.40
2022-09-11T18:26:25.661Z,94.70
2022-09-11T18:28:57.657Z,94.70
2022-09-11T18:31:30.121Z,95.30
2022-09-11T18:34:00.458Z,95.40
2022-09-11T18:36:29.577Z,95.50
2022-09-11T18:39:00.187Z,95.50
2022-09-11T18:41:30.416Z,95.40
2022-09-11T18:44:00.302Z,95.60
2022-09-11T18:46:28.597Z,94.90
2022-09-11T18:48:57.369Z,94.30
2022-09-11T18:51:25.815Z,94.70
2022-09-11T18:53:54.886Z,95.00
2022-09-11T18:56:24.945Z,96.00
2022-09-11T18:58:54.162Z,96.20
2022-09-11T19:01:25.551Z,96.30
2022-09-11T19:03:55.381Z,96.30
2022-09-11T19:06:25.629Z,96.00
2022-09-11T19:08:54.763Z,95.70
2022-09-11T19:11:24.600Z,95.50
2022-09-11T19:13:56.645Z,95.40
2022-09-11T19:16:24.615Z,95.00
2022-09-11T19:18:52.509Z,94.60
2022-09-11T19:21:22.350Z,95.00
2022-09-11T19:23:53.090Z,94.90
2022-09-11T19:26:22.859Z,94.80
2022-09-11T19:28:51.580Z,95.60
2022-09-11T19:31:24.144Z,95.90
2022-09-11T19:33:54.407Z,95.80
2022-09-11T19:36:24.343Z,95.40
2022-09-11T19:38:55.804Z,95.60
2022-09-11T19:41:25.859Z,95.60
2022-09-11T19:43:54.121Z,95.70
2022-09-11T19:46:25.000Z,95.70
2022-09-11T19:48:54.409Z,95.50
2022-09-11T19:51:24.410Z,95.30
2022-09-11T19:53:54.723Z,94.80
2022-09-11T19:56:23.052Z,94.50
2022-09-11T19:58:51.260Z,94.30
2022-09-11T20:01:21.919Z,94.50
2022-09-11T20:03:52.908Z,95.20
2022-09-11T20:06:23.030Z,96.10
2022-09-11T20:09:07.613Z,96.40
2022-09-11T20:11:40.139Z,96.40
2022-09-11T20:14:08.128Z,96.20
2022-09-11T20:16:36.397Z,96.20
2022-09-11T20:19:06.355Z,95.90
2022-09-11T20:21:36.072Z,95.80
2022-09-11T20:24:06.170Z,95.20
2022-09-11T20:26:34.733Z,95.40
2022-09-11T20:29:04.051Z,95.80
2022-09-11T20:31:37.068Z,96.00
2022-09-11T20:34:09.892Z,96.00
2022-09-11T20:36:37.750Z,95.80
2022-09-11T20:39:05.852Z,95.80
2022-09-11T20:41:35.711Z,95.70
2022-09-11T20:44:05.304Z,95.70
2022-09-11T20:46:33.193Z,95.80
2022-09-11T20:49:01.114Z,95.60
2022-09-11T20:51:30.899Z,95.70
2022-09-11T20:54:00.433Z,95.60
2022-09-11T20:56:29.068Z,95.70
2022-09-11T20:58:57.438Z,95.70
2022-09-11T21:01:35.249Z,95.80
2022-09-11T21:04:05.574Z,95.90
2022-09-11T21:06:35.824Z,95.70
2022-09-11T21:09:06.715Z,95.50
2022-09-11T21:11:35.667Z,95.60
2022-09-11T21:14:03.560Z,95.70
2022-09-11T21:16:31.488Z,95.80
2022-09-11T21:19:01.406Z,95.70
2022-09-11T21:21:30.379Z,95.10
2022-09-11T21:24:01.872Z,93.70
2022-09-11T21:26:31.015Z,94.90
2022-09-11T21:28:59.803Z,95.60
2022-09-11T21:31:28.158Z,95.00
2022-09-11T21:33:56.135Z,95.30
2022-09-11T21:36:24.271Z,95.70
2022-09-11T21:38:52.384Z,95.70
2022-09-11T21:41:21.819Z,95.60
2022-09-11T21:43:49.698Z,95.70
2022-09-11T21:46:17.552Z,95.90
2022-09-11T21:48:45.383Z,95.90
2022-09-11T21:51:15.083Z,95.90
2022-09-11T21:53:44.720Z,95.80
2022-09-11T21:56:19.768Z,95.60
2022-09-11T21:58:51.019Z,95.50
2022-09-11T22:01:19.006Z,95.00
2022-09-11T22:03:47.034Z,95.40
2022-09-11T22:06:15.275Z,95.70
2022-09-11T22:08:43.583Z,95.80
2022-09-11T22:11:12.195Z,95.90
2022-09-11T22:13:40.398Z,95.50
2022-09-11T22:16:11.918Z,95.80
2022-09-11T22:18:41.425Z,95.90
2022-09-11T22:21:10.326Z,95.90
2022-09-11T22:23:38.357Z,96.00
2022-09-11T22:26:08.930Z,96.00
2022-09-11T22:28:37.816Z,95.90
2022-09-11T22:31:09.752Z,95.80
2022-09-11T22:33:38.831Z,95.90
2022-09-11T22:36:11.733Z,95.80
2022-09-11T22:38:39.691Z,95.70
2022-09-11T22:41:08.469Z,95.80
2022-09-11T22:43:36.463Z,95.90
2022-09-11T22:46:04.392Z,96.00
2022-09-11T22:48:33.943Z,96.00
2022-09-11T22:51:01.913Z,96.00
2022-09-11T22:53:30.363Z,95.90
2022-09-11T22:55:58.701Z,95.40
2022-09-11T22:58:26.839Z,95.70
2022-09-11T23:00:56.230Z,95.80
2022-09-11T23:03:24.339Z,95.60
2022-09-11T23:06:15.218Z,95.80
2022-09-11T23:08:43.255Z,95.70
2022-09-11T23:11:11.477Z,95.90
2022-09-11T23:13:39.356Z,95.40
2022-09-11T23:16:13.133Z,94.90
2022-09-11T23:18:41.148Z,95.40
2022-09-11T23:21:10.871Z,95.80
2022-09-11T23:23:42.723Z,96.10
2022-09-11T23:26:11.854Z,96.10
2022-09-11T23:28:40.030Z,94.90
2022-09-11T23:31:12.117Z,94.30
2022-09-11T23:33:40.155Z,95.60
2022-09-11T23:36:12.043Z,96.00
2022-09-11T23:38:40.296Z,95.90
2022-09-11T23:41:08.765Z,95.70
2022-09-11T23:43:36.610Z,95.90
2022-09-11T23:46:04.626Z,96.10
2022-09-11T23:48:32.633Z,96.50
2022-09-11T23:51:00.902Z,96.40
2022-09-11T23:53:30.435Z,96.00
2022-09-11T23:55:58.860Z,95.50
2022-09-11T23:58:26.915Z,94.50
