createdAt,value
2018-09-13T00:00:45.447Z,2.27
2018-09-13T00:03:14.329Z,1.67
2018-09-13T00:05:43.252Z,1.13
2018-09-13T00:08:12.083Z,2.27
2018-09-13T00:10:41.378Z,1.10
2018-09-13T00:13:10.638Z,2.90
2018-09-13T00:15:39.758Z,1.20
2018-09-13T00:18:08.620Z,1.30
2018-09-13T00:20:37.778Z,2.60
2018-09-13T00:23:06.962Z,1.73
2018-09-13T00:25:36.107Z,1.70
2018-09-13T00:28:05.123Z,1.47
2018-09-13T00:30:34.086Z,1.80
2018-09-13T00:33:02.953Z,0.90
2018-09-13T00:35:32.075Z,0.90
2018-09-13T00:38:01.021Z,1.10
2018-09-13T00:40:30.168Z,1.73
2018-09-13T00:42:59.152Z,2.50
2018-09-13T00:45:28.018Z,3.30
2018-09-13T00:47:57.174Z,1.93
2018-09-13T00:50:26.035Z,1.33
2018-09-13T00:52:54.935Z,1.33
2018-09-13T00:55:23.836Z,1.90
2018-09-13T00:57:52.722Z,1.53
2018-09-13T01:00:21.602Z,1.07
2018-09-13T01:02:50.461Z,1.90
2018-09-13T01:05:19.322Z,2.60
2018-09-13T01:07:48.199Z,0.90
2018-09-13T01:10:17.091Z,2.60
2018-09-13T01:12:46.180Z,1.80
2018-09-13T01:15:15.063Z,1.57
2018-09-13T01:17:43.957Z,2.50
2018-09-13T01:20:12.857Z,2.10
2018-09-13T01:22:41.990Z,2.97
2018-09-13T01:25:10.881Z,2.43
2018-09-13T01:27:39.975Z,1.57
2018-09-13T01:30:08.866Z,2.20
2018-09-13T01:32:38.230Z,2.70
2018-09-13T01:35:07.209Z,2.30
2018-09-13T01:37:36.592Z,1.63
2018-09-13T01:40:05.866Z,1.97
2018-09-13T01:42:34.995Z,1.30
2018-09-13T01:45:03.870Z,2.40
2018-09-13T01:47:32.969Z,2.10
2018-09-13T01:50:01.855Z,1.10
2018-09-13T01:52:30.916Z,2.00
2018-09-13T01:55:00.093Z,1.50
2018-09-13T01:57:29.662Z,1.50
2018-09-13T01:59:58.860Z,1.83
2018-09-13T02:02:27.770Z,1.57
2018-09-13T02:04:56.977Z,2.83
2018-09-13T02:07:25.803Z,1.87
2018-09-13T02:09:54.671Z,2.03
2018-09-13T02:12:23.538Z,2.50
2018-09-13T02:14:59.158Z,3.30
2018-09-13T02:17:28.046Z,1.43
2018-09-13T02:19:58.367Z,3.87
2018-09-13T02:22:27.393Z,2.40
2018-09-13T02:24:56.600Z,2.50
2018-09-13T02:27:25.777Z,2.33
2018-09-13T02:29:54.999Z,2.23
2018-09-13T02:32:24.470Z,2.13
2018-09-13T02:34:53.657Z,1.83
2018-09-13T02:37:22.519Z,2.10
2018-09-13T02:39:51.655Z,2.93
2018-09-13T02:42:20.542Z,2.70
2018-09-13T02:44:49.539Z,3.00
2018-09-13T02:47:18.403Z,1.87
2018-09-13T02:49:47.291Z,1.63
2018-09-13T02:52:16.174Z,4.60
2018-09-13T02:54:45.519Z,1.67
2018-09-13T02:57:14.367Z,3.50
2018-09-13T02:59:43.448Z,4.40
2018-09-13T03:02:12.317Z,4.70
2018-09-13T03:04:41.379Z,2.70
2018-09-13T03:07:10.811Z,2.60
2018-09-13T03:09:39.671Z,1.97
2018-09-13T03:12:08.803Z,1.87
2018-09-13T03:14:37.692Z,1.43
2018-09-13T03:17:06.580Z,2.70
2018-09-13T03:19:35.738Z,2.30
2018-09-13T03:22:04.732Z,3.03
2018-09-13T03:24:33.881Z,1.07
2018-09-13T03:27:02.790Z,3.53
2018-09-13T03:29:31.920Z,1.50
2018-09-13T03:32:00.819Z,2.53
2018-09-13T03:34:29.668Z,1.20
2018-09-13T03:36:58.583Z,1.20
2018-09-13T03:39:27.445Z,1.63
2018-09-13T03:41:56.678Z,2.87
2018-09-13T03:44:25.466Z,1.00
2018-09-13T03:46:54.308Z,2.00
2018-09-13T03:49:23.245Z,3.37
2018-09-13T03:51:52.091Z,2.90
2018-09-13T03:54:21.561Z,5.13
2018-09-13T03:56:50.433Z,2.07
2018-09-13T03:59:19.295Z,2.90
2018-09-13T04:01:48.423Z,2.43
2018-09-13T04:04:17.287Z,1.67
2018-09-13T04:06:46.172Z,2.93
2018-09-13T04:09:15.395Z,2.07
2018-09-13T04:11:44.490Z,1.23
2018-09-13T04:14:13.392Z,2.37
2018-09-13T04:16:43.159Z,2.73
2018-09-13T04:19:12.031Z,2.47
2018-09-13T04:21:41.418Z,1.93
2018-09-13T04:24:10.601Z,3.47
2018-09-13T04:26:39.777Z,2.30
2018-09-13T04:29:08.902Z,1.30
2018-09-13T04:31:37.789Z,3.43
2018-09-13T04:34:06.651Z,3.73
2018-09-13T04:36:35.843Z,3.07
2018-09-13T04:39:07.232Z,3.23
2018-09-13T04:41:36.162Z,2.80
2018-09-13T04:44:05.386Z,1.13
2018-09-13T04:46:34.272Z,3.00
2018-09-13T04:49:03.192Z,4.30
2018-09-13T04:51:32.052Z,4.10
2018-09-13T04:54:00.961Z,2.23
2018-09-13T04:56:29.840Z,4.73
2018-09-13T04:58:58.731Z,2.73
2018-09-13T05:01:27.628Z,2.57
2018-09-13T05:03:56.826Z,4.20
2018-09-13T05:06:25.743Z,2.67
2018-09-13T05:08:54.951Z,3.37
2018-09-13T05:11:24.091Z,1.63
2018-09-13T05:13:52.981Z,4.57
2018-09-13T05:16:21.899Z,3.30
2018-09-13T05:18:50.771Z,2.93
2018-09-13T05:21:19.651Z,4.23
2018-09-13T05:23:48.739Z,7.87
2018-09-13T05:26:17.943Z,2.60
2018-09-13T05:28:46.844Z,6.83
2018-09-13T05:31:15.732Z,3.10
2018-09-13T05:33:44.626Z,4.07
2018-09-13T05:36:13.598Z,7.43
2018-09-13T05:38:42.564Z,4.93
2018-09-13T05:41:11.527Z,3.97
2018-09-13T05:43:40.915Z,4.27
2018-09-13T05:46:09.819Z,9.23
2018-09-13T05:48:38.720Z,3.33
2018-09-13T05:51:07.735Z,6.00
2018-09-13T05:53:36.886Z,4.67
2018-09-13T05:56:05.758Z,3.93
2018-09-13T05:58:35.235Z,3.47
2018-09-13T06:01:04.297Z,6.47
2018-09-13T06:03:33.259Z,4.30
2018-09-13T06:06:02.165Z,3.13
2018-09-13T06:08:31.019Z,4.87
2018-09-13T06:11:00.117Z,4.30
2018-09-13T06:13:29.093Z,2.70
2018-09-13T06:15:57.932Z,6.97
2018-09-13T06:18:27.160Z,9.53
2018-09-13T06:20:56.175Z,7.70
2018-09-13T06:23:25.079Z,7.60
2018-09-13T06:25:54.033Z,5.30
2018-09-13T06:28:22.943Z,8.40
2018-09-13T06:30:52.139Z,4.57
2018-09-13T06:33:21.340Z,5.17
2018-09-13T06:35:50.302Z,10.70
2018-09-13T06:38:19.461Z,5.83
2018-09-13T06:40:48.326Z,5.87
2018-09-13T06:43:17.250Z,4.63
2018-09-13T06:45:46.339Z,5.60
2018-09-13T06:48:15.338Z,20.03
2018-09-13T06:50:44.234Z,4.13
2018-09-13T06:53:14.136Z,4.47
2018-09-13T06:55:43.501Z,5.87
2018-09-13T06:58:12.706Z,5.27
2018-09-13T07:00:42.208Z,4.13
2018-09-13T07:03:14.459Z,8.60
2018-09-13T07:05:43.419Z,2.30
2018-09-13T07:08:12.500Z,13.13
2018-09-13T07:10:41.428Z,4.50
2018-09-13T07:13:10.387Z,3.27
2018-09-13T07:15:39.513Z,3.57
2018-09-13T07:18:08.763Z,4.17
2018-09-13T07:20:45.179Z,4.00
2018-09-13T07:23:14.099Z,3.90
2018-09-13T07:25:43.506Z,8.63
2018-09-13T07:28:13.059Z,3.00
2018-09-13T07:30:42.187Z,4.67
2018-09-13T07:33:11.046Z,4.33
2018-09-13T07:35:39.985Z,5.57
2018-09-13T07:38:09.131Z,6.20
2018-09-13T07:40:38.043Z,5.13
2018-09-13T07:43:06.931Z,5.33
2018-09-13T07:45:36.211Z,4.43
2018-09-13T07:48:05.302Z,3.37
2018-09-13T07:50:34.199Z,5.03
2018-09-13T07:53:03.088Z,4.20
2018-09-13T07:55:32.214Z,7.10
2018-09-13T07:58:01.455Z,4.77
2018-09-13T08:00:30.419Z,3.10
2018-09-13T08:02:59.570Z,1.83
2018-09-13T08:05:28.553Z,3.13
2018-09-13T08:07:57.451Z,4.03
2018-09-13T08:10:26.358Z,1.73
2018-09-13T08:12:55.569Z,2.67
2018-09-13T08:15:24.777Z,2.53
2018-09-13T08:17:54.044Z,3.53
2018-09-13T08:20:23.179Z,5.63
2018-09-13T08:22:52.130Z,4.97
2018-09-13T08:25:20.988Z,2.97
2018-09-13T08:27:50.216Z,3.60
2018-09-13T08:30:19.337Z,3.87
2018-09-13T08:32:48.223Z,6.13
2018-09-13T08:35:17.098Z,3.43
2018-09-13T08:37:46.415Z,5.80
2018-09-13T08:40:15.332Z,4.33
2018-09-13T08:42:44.194Z,2.60
2018-09-13T08:45:13.575Z,3.60
2018-09-13T08:47:42.784Z,5.70
2018-09-13T08:50:11.611Z,2.30
2018-09-13T08:52:40.854Z,5.23
2018-09-13T08:55:10.562Z,3.70
2018-09-13T08:57:39.986Z,3.43
2018-09-13T09:00:10.991Z,4.80
2018-09-13T09:02:40.511Z,4.87
2018-09-13T09:05:09.745Z,3.10
2018-09-13T09:07:39.131Z,3.37
2018-09-13T09:10:08.226Z,3.23
2018-09-13T09:12:37.792Z,3.60
2018-09-13T09:15:07.002Z,5.43
2018-09-13T09:17:36.353Z,3.63
2018-09-13T09:20:05.254Z,7.13
2018-09-13T09:22:34.643Z,3.90
2018-09-13T09:25:04.619Z,1.50
2018-09-13T09:27:33.897Z,3.17
2018-09-13T09:30:02.830Z,2.63
2018-09-13T09:32:31.720Z,2.80
2018-09-13T09:35:00.693Z,5.07
2018-09-13T09:37:29.539Z,5.93
2018-09-13T09:39:58.517Z,3.73
2018-09-13T09:42:27.671Z,7.57
2018-09-13T09:44:56.807Z,3.30
2018-09-13T09:47:25.970Z,4.43
2018-09-13T09:49:55.124Z,6.17
2018-09-13T09:52:24.274Z,3.00
2018-09-13T09:54:53.446Z,5.90
2018-09-13T09:57:22.318Z,5.30
2018-09-13T09:59:51.756Z,5.27
2018-09-13T10:02:23.186Z,3.97
2018-09-13T10:04:52.300Z,14.43
2018-09-13T10:07:21.417Z,4.90
2018-09-13T10:09:50.340Z,6.27
2018-09-13T10:12:19.502Z,6.90
2018-09-13T10:14:54.039Z,4.43
2018-09-13T10:17:28.435Z,6.60
2018-09-13T10:20:02.961Z,7.67
2018-09-13T10:22:37.962Z,5.90
2018-09-13T10:25:12.294Z,3.10
2018-09-13T10:27:47.009Z,5.83
2018-09-13T10:30:21.686Z,5.37
2018-09-13T10:32:55.893Z,4.50
2018-09-13T10:35:30.283Z,7.90
2018-09-13T10:38:04.713Z,7.33
2018-09-13T10:40:38.885Z,6.23
2018-09-13T10:43:13.517Z,6.70
2018-09-13T10:45:47.893Z,6.70
2018-09-13T10:48:22.399Z,4.63
2018-09-13T10:50:56.642Z,3.90
2018-09-13T10:53:29.558Z,6.83
2018-09-13T10:55:58.664Z,3.87
2018-09-13T10:58:28.643Z,5.50
2018-09-13T11:00:57.609Z,4.77
2018-09-13T11:03:26.480Z,6.17
2018-09-13T11:05:55.587Z,8.03
2018-09-13T11:08:24.496Z,3.07
2018-09-13T11:10:53.664Z,5.20
2018-09-13T11:13:39.882Z,5.37
2018-09-13T11:16:09.884Z,4.97
2018-09-13T11:18:39.251Z,7.90
2018-09-13T11:21:08.756Z,3.93
2018-09-13T11:23:37.828Z,4.27
2018-09-13T11:26:06.737Z,5.03
2018-09-13T11:28:35.659Z,5.33
2018-09-13T11:31:05.091Z,6.40
2018-09-13T11:33:34.894Z,5.30
2018-09-13T11:36:03.799Z,5.10
2018-09-13T11:38:32.757Z,6.83
2018-09-13T11:41:01.855Z,9.10
2018-09-13T11:43:31.559Z,5.70
2018-09-13T11:46:00.673Z,5.83
2018-09-13T11:48:29.580Z,4.33
2018-09-13T11:50:59.159Z,6.50
2018-09-13T11:53:28.031Z,3.90
2018-09-13T11:55:57.344Z,6.77
2018-09-13T11:58:26.340Z,3.87
2018-09-13T12:00:55.539Z,3.13
2018-09-13T12:03:24.530Z,4.60
2018-09-13T12:05:53.939Z,2.97
2018-09-13T12:08:23.228Z,3.83
2018-09-13T12:10:52.129Z,4.33
2018-09-13T12:13:24.920Z,7.00
2018-09-13T12:15:53.832Z,5.30
2018-09-13T12:18:23.064Z,3.43
2018-09-13T12:20:52.200Z,3.90
2018-09-13T12:23:21.091Z,7.43
2018-09-13T12:25:50.734Z,3.60
2018-09-13T12:28:20.306Z,7.40
2018-09-13T12:30:49.214Z,4.00
2018-09-13T12:33:18.076Z,6.70
2018-09-13T12:35:47.000Z,5.23
2018-09-13T12:38:15.911Z,3.97
2018-09-13T12:40:45.211Z,10.43
2018-09-13T12:43:14.110Z,7.00
2018-09-13T12:45:42.964Z,4.80
2018-09-13T12:48:12.260Z,4.00
2018-09-13T12:50:41.443Z,5.77
2018-09-13T12:53:10.355Z,4.10
2018-09-13T12:55:45.351Z,3.40
2018-09-13T12:58:14.239Z,3.73
2018-09-13T13:00:43.445Z,2.83
2018-09-13T13:03:12.585Z,4.80
2018-09-13T13:05:41.510Z,4.20
2018-09-13T13:08:10.379Z,8.80
2018-09-13T13:10:39.569Z,3.90
2018-09-13T13:13:08.451Z,4.93
2018-09-13T13:15:37.659Z,5.60
2018-09-13T13:18:06.592Z,4.43
2018-09-13T13:20:35.460Z,5.60
2018-09-13T13:23:04.484Z,10.97
2018-09-13T13:25:33.609Z,6.80
2018-09-13T13:28:02.765Z,7.73
2018-09-13T13:30:31.770Z,4.00
2018-09-13T13:33:00.887Z,7.13
2018-09-13T13:35:30.007Z,2.83
2018-09-13T13:38:02.376Z,5.27
2018-09-13T13:40:31.289Z,7.23
2018-09-13T13:43:00.182Z,3.07
2018-09-13T13:45:29.070Z,3.00
2018-09-13T13:47:58.182Z,5.00
2018-09-13T13:50:27.092Z,9.33
2018-09-13T13:52:55.972Z,4.10
2018-09-13T13:55:24.857Z,3.80
2018-09-13T13:57:53.721Z,8.83
2018-09-13T14:00:22.660Z,2.80
2018-09-13T14:02:51.617Z,4.93
2018-09-13T14:05:20.482Z,4.40
2018-09-13T14:07:49.642Z,3.33
2018-09-13T14:10:18.806Z,4.30
2018-09-13T14:12:47.825Z,2.67
2018-09-13T14:15:16.740Z,8.57
2018-09-13T14:17:45.677Z,3.90
2018-09-13T14:20:14.598Z,4.17
2018-09-13T14:22:43.478Z,5.50
2018-09-13T14:25:12.480Z,4.60
2018-09-13T14:27:41.612Z,4.00
2018-09-13T14:30:11.135Z,4.20
2018-09-13T14:32:40.077Z,3.93
2018-09-13T14:35:09.293Z,2.27
2018-09-13T14:37:38.177Z,4.40
2018-09-13T14:40:07.207Z,3.53
2018-09-13T14:42:36.115Z,3.63
2018-09-13T14:45:05.504Z,2.97
2018-09-13T14:47:34.463Z,3.57
2018-09-13T14:50:03.783Z,2.50
2018-09-13T14:52:32.745Z,4.70
2018-09-13T14:55:01.620Z,4.13
2018-09-13T14:57:30.529Z,4.40
2018-09-13T14:59:59.426Z,3.67
2018-09-13T15:02:28.300Z,4.00
2018-09-13T15:04:57.428Z,5.43
2018-09-13T15:07:26.395Z,3.43
2018-09-13T15:09:55.273Z,2.27
2018-09-13T15:12:24.133Z,3.33
2018-09-13T15:14:53.082Z,4.40
2018-09-13T15:17:21.980Z,5.30
2018-09-13T15:19:51.245Z,3.10
2018-09-13T15:22:20.159Z,3.00
2018-09-13T15:24:50.095Z,5.93
2018-09-13T15:27:19.155Z,6.97
2018-09-13T15:29:48.750Z,3.47
2018-09-13T15:32:17.646Z,7.77
2018-09-13T15:34:46.840Z,5.43
2018-09-13T15:37:15.999Z,4.23
2018-09-13T15:39:45.167Z,4.53
2018-09-13T15:42:14.069Z,3.33
2018-09-13T15:44:43.017Z,4.33
2018-09-13T15:47:12.223Z,3.20
2018-09-13T15:49:41.086Z,4.20
2018-09-13T15:52:10.279Z,4.17
2018-09-13T15:54:40.218Z,6.93
2018-09-13T15:57:09.123Z,5.27
2018-09-13T15:59:38.122Z,6.20
2018-09-13T16:02:07.027Z,3.80
2018-09-13T16:04:36.442Z,3.87
2018-09-13T16:07:06.132Z,3.47
2018-09-13T16:09:35.135Z,5.03
2018-09-13T16:12:04.198Z,3.53
2018-09-13T16:14:33.634Z,4.30
2018-09-13T16:17:02.855Z,4.63
2018-09-13T16:19:32.093Z,4.93
2018-09-13T16:22:01.103Z,5.10
2018-09-13T16:24:29.997Z,4.30
2018-09-13T16:26:59.511Z,3.70
2018-09-13T16:29:28.438Z,6.27
2018-09-13T16:31:57.383Z,4.87
2018-09-13T16:34:26.327Z,5.30
2018-09-13T16:37:04.144Z,5.10
2018-09-13T16:39:38.441Z,7.73
2018-09-13T16:42:12.824Z,5.37
2018-09-13T16:44:47.022Z,5.00
2018-09-13T16:47:29.711Z,3.87
2018-09-13T16:50:01.066Z,5.00
2018-09-13T16:52:31.123Z,3.20
2018-09-13T16:55:00.686Z,7.43
2018-09-13T16:57:29.771Z,9.93
2018-09-13T16:59:58.687Z,3.97
2018-09-13T17:02:27.896Z,7.83
2018-09-13T17:04:56.851Z,3.10
2018-09-13T17:07:25.743Z,4.23
2018-09-13T17:09:54.660Z,8.13
2018-09-13T17:12:23.562Z,5.30
2018-09-13T17:14:52.483Z,6.50
2018-09-13T17:17:22.640Z,5.43
2018-09-13T17:19:52.933Z,4.20
2018-09-13T17:22:22.274Z,5.20
2018-09-13T17:24:51.343Z,5.07
2018-09-13T17:27:20.139Z,7.00
2018-09-13T17:29:49.077Z,5.43
2018-09-13T17:32:17.975Z,5.13
2018-09-13T17:34:46.846Z,10.73
2018-09-13T17:37:15.809Z,9.73
2018-09-13T17:39:44.817Z,11.57
2018-09-13T17:42:14.424Z,29.13
2018-09-13T17:44:43.290Z,24.73
2018-09-13T17:47:12.447Z,24.77
2018-09-13T17:49:41.980Z,21.20
2018-09-13T17:52:11.960Z,21.20
2018-09-13T17:54:40.979Z,19.20
2018-09-13T17:57:09.898Z,19.83
2018-09-13T17:59:38.788Z,22.37
2018-09-13T18:02:07.731Z,20.33
2018-09-13T18:04:39.812Z,18.27
2018-09-13T18:07:09.159Z,18.10
2018-09-13T18:09:38.315Z,16.10
2018-09-13T18:12:07.459Z,22.40
2018-09-13T18:14:36.349Z,15.70
2018-09-13T18:17:05.550Z,17.90
2018-09-13T18:19:35.563Z,13.77
2018-09-13T18:22:04.655Z,13.90
2018-09-13T18:24:33.615Z,10.70
2018-09-13T18:27:02.855Z,15.03
2018-09-13T18:29:32.023Z,14.00
2018-09-13T18:32:01.383Z,14.60
2018-09-13T18:34:30.304Z,12.40
2018-09-13T18:36:59.271Z,10.60
2018-09-13T18:39:28.188Z,8.37
2018-09-13T18:41:57.236Z,13.50
2018-09-13T18:44:26.128Z,12.93
2018-09-13T18:46:55.168Z,16.00
2018-09-13T18:49:24.066Z,7.77
2018-09-13T18:51:52.972Z,9.43
2018-09-13T18:54:22.349Z,6.60
2018-09-13T18:56:51.732Z,10.13
2018-09-13T18:59:20.923Z,7.53
2018-09-13T19:01:49.850Z,9.60
2018-09-13T19:04:19.202Z,18.80
2018-09-13T19:06:49.420Z,26.30
2018-09-13T19:09:18.465Z,32.10
2018-09-13T19:11:48.115Z,28.00
2018-09-13T19:14:17.577Z,22.30
2018-09-13T19:16:46.498Z,20.40
2018-09-13T19:19:15.371Z,15.90
2018-09-13T19:21:44.958Z,12.03
2018-09-13T19:24:13.922Z,9.40
2018-09-13T19:26:43.310Z,8.17
2018-09-13T19:29:12.587Z,7.30
2018-09-13T19:31:41.602Z,6.57
2018-09-13T19:34:10.477Z,7.20
2018-09-13T19:36:39.350Z,9.10
2018-09-13T19:39:10.097Z,7.97
2018-09-13T19:41:39.213Z,5.50
2018-09-13T19:44:08.615Z,7.73
2018-09-13T19:46:37.672Z,4.80
2018-09-13T19:49:06.545Z,5.47
2018-09-13T19:51:35.695Z,5.27
2018-09-13T19:54:04.770Z,6.30
2018-09-13T19:56:33.766Z,6.63
2018-09-13T19:59:02.876Z,6.10
2018-09-13T20:01:31.958Z,4.03
2018-09-13T20:04:01.113Z,4.43
2018-09-13T20:06:36.667Z,2.27
2018-09-13T20:09:08.390Z,3.67
2018-09-13T20:11:37.513Z,3.20
2018-09-13T20:14:07.978Z,4.43
2018-09-13T20:16:37.290Z,3.90
2018-09-13T20:19:06.287Z,5.50
2018-09-13T20:21:35.184Z,4.57
2018-09-13T20:26:39.492Z,5.97
2018-09-13T20:29:08.452Z,3.27
2018-09-13T20:31:37.628Z,4.07
2018-09-13T20:34:06.631Z,9.63
2018-09-13T20:36:35.595Z,4.93
2018-09-13T20:39:07.696Z,4.43
2018-09-13T20:41:37.598Z,3.83
2018-09-13T20:44:06.843Z,3.47
2018-09-13T20:46:35.767Z,6.63
2018-09-13T20:49:04.711Z,3.60
2018-09-13T20:51:33.601Z,4.63
2018-09-13T20:54:02.481Z,2.37
2018-09-13T20:56:31.695Z,3.13
2018-09-13T20:59:00.599Z,3.90
2018-09-13T21:01:29.468Z,2.80
2018-09-13T21:03:58.448Z,4.20
2018-09-13T21:06:27.351Z,4.30
2018-09-13T21:08:56.395Z,3.17
2018-09-13T21:11:25.752Z,3.93
2018-09-13T21:13:54.821Z,3.70
2018-09-13T21:16:24.063Z,4.07
2018-09-13T21:18:52.947Z,8.00
2018-09-13T21:21:21.891Z,3.50
2018-09-13T21:23:50.825Z,6.53
2018-09-13T21:26:19.662Z,4.83
2018-09-13T21:28:48.817Z,5.03
2018-09-13T21:31:17.928Z,14.70
2018-09-13T21:33:46.843Z,5.07
2018-09-13T21:36:15.726Z,6.30
2018-09-13T21:38:44.920Z,4.00
2018-09-13T21:41:13.954Z,4.03
2018-09-13T21:43:43.026Z,5.93
2018-09-13T21:46:12.241Z,5.50
2018-09-13T21:48:41.454Z,5.10
2018-09-13T21:51:10.615Z,5.40
2018-09-13T21:53:39.661Z,3.40
2018-09-13T21:56:08.800Z,4.73
2018-09-13T21:58:37.914Z,5.40
2018-09-13T22:01:07.051Z,4.20
2018-09-13T22:03:37.442Z,5.30
2018-09-13T22:06:06.484Z,4.00
2018-09-13T22:08:35.369Z,4.03
2018-09-13T22:11:04.238Z,4.80
2018-09-13T22:13:33.176Z,4.40
2018-09-13T22:16:02.866Z,3.53
2018-09-13T22:18:32.146Z,3.77
2018-09-13T22:21:01.053Z,4.83
2018-09-13T22:23:29.920Z,4.33
2018-09-13T22:25:58.794Z,3.00
2018-09-13T22:28:27.723Z,3.60
2018-09-13T22:30:56.588Z,5.73
2018-09-13T22:33:25.503Z,6.80
2018-09-13T22:35:54.397Z,4.17
2018-09-13T22:38:23.594Z,5.67
2018-09-13T22:40:52.762Z,3.77
2018-09-13T22:43:21.631Z,3.73
2018-09-13T22:45:50.518Z,4.70
2018-09-13T22:48:19.681Z,3.60
2018-09-13T22:50:48.852Z,6.20
2018-09-13T22:53:17.772Z,8.83
2018-09-13T22:55:46.613Z,4.07
2018-09-13T22:58:15.503Z,4.17
2018-09-13T23:00:44.695Z,4.83
2018-09-13T23:03:13.606Z,4.57
2018-09-13T23:05:42.748Z,4.40
2018-09-13T23:08:11.628Z,3.20
2018-09-13T23:10:40.775Z,5.03
2018-09-13T23:13:09.945Z,3.93
2018-09-13T23:15:38.830Z,4.30
2018-09-13T23:18:07.719Z,3.57
2018-09-13T23:20:36.589Z,5.50
2018-09-13T23:23:05.571Z,3.80
2018-09-13T23:25:34.427Z,7.20
2018-09-13T23:28:03.339Z,5.90
2018-09-13T23:30:32.196Z,7.60
2018-09-13T23:33:01.339Z,5.40
2018-09-13T23:35:30.469Z,8.50
2018-09-13T23:37:59.317Z,4.37
2018-09-13T23:40:28.367Z,3.37
2018-09-13T23:42:57.412Z,4.67
2018-09-13T23:45:26.290Z,3.47
2018-09-13T23:47:55.574Z,3.03
2018-09-13T23:50:24.502Z,2.10
2018-09-13T23:52:53.392Z,4.03
2018-09-13T23:55:22.372Z,4.80
2018-09-13T23:57:51.538Z,7.80
