createdAt,value
2022-10-02T00:01:48.283Z,98606.16
2022-10-02T00:04:23.019Z,98614.44
2022-10-02T00:06:55.885Z,98617.16
2022-10-02T00:09:32.463Z,98605.03
2022-10-02T00:12:06.428Z,98604.97
2022-10-02T00:14:41.238Z,98599.47
2022-10-02T00:17:19.024Z,98618.31
2022-10-02T00:19:48.825Z,98605.69
2022-10-02T00:22:35.465Z,98612.06
2022-10-02T00:25:13.263Z,98607.34
2022-10-02T00:27:59.899Z,98619.88
2022-10-02T00:30:36.305Z,98625.78
2022-10-02T00:33:15.828Z,98633.16
2022-10-02T00:36:00.139Z,98632.28
2022-10-02T00:38:49.195Z,98627.59
2022-10-02T00:41:55.672Z,98626.09
2022-10-02T00:44:45.871Z,98626.88
2022-10-02T00:47:25.696Z,98624.47
2022-10-02T00:50:06.206Z,98620.06
2022-10-02T00:52:52.681Z,98617.41
2022-10-02T00:55:40.908Z,98605.94
2022-10-02T00:58:34.484Z,98620.06
2022-10-02T01:01:14.656Z,98615.38
2022-10-02T01:03:46.017Z,98616.16
2022-10-02T01:06:16.085Z,98619.31
2022-10-02T01:08:46.370Z,98622.41
2022-10-02T01:11:16.209Z,98628.28
2022-10-02T01:13:46.580Z,98634.53
2022-10-02T01:16:19.986Z,98631.13
2022-10-02T01:18:49.998Z,98622.91
2022-10-02T01:21:25.547Z,98637.69
2022-10-02T01:24:02.041Z,98636.16
2022-10-02T01:26:35.096Z,98634.63
2022-10-02T01:29:05.122Z,98613.84
2022-10-02T01:31:35.925Z,98613.38
2022-10-02T01:34:06.404Z,98635.41
2022-10-02T01:36:37.140Z,98625.56
2022-10-02T01:39:07.803Z,98636.53
2022-10-02T01:41:45.709Z,98636.09
2022-10-02T01:44:16.863Z,98633.34
2022-10-02T01:46:56.614Z,98634.50
2022-10-02T01:49:49.242Z,98624.34
2022-10-02T01:52:37.381Z,98630.63
2022-10-02T01:55:25.250Z,98633.78
2022-10-02T01:58:12.747Z,98651.41
2022-10-02T02:00:54.837Z,98649.78
2022-10-02T02:03:31.104Z,98648.66
2022-10-02T02:06:12.917Z,98650.22
2022-10-02T02:08:50.380Z,98646.28
2022-10-02T02:11:23.008Z,98648.66
2022-10-02T02:14:00.687Z,98643.97
2022-10-02T02:16:35.754Z,98652.22
2022-10-02T02:19:12.365Z,98651.44
2022-10-02T02:21:45.150Z,98650.22
2022-10-02T02:24:18.835Z,98644.34
2022-10-02T02:26:49.553Z,98649.44
2022-10-02T02:29:25.338Z,98641.25
2022-10-02T02:31:57.689Z,98642.44
2022-10-02T02:34:34.210Z,98642.44
2022-10-02T02:37:08.972Z,98643.63
2022-10-02T02:39:46.322Z,98642.03
2022-10-02T02:42:20.829Z,98652.22
2022-10-02T02:44:59.689Z,98643.22
2022-10-02T02:47:32.602Z,98641.31
2022-10-02T02:50:06.710Z,98645.59
2022-10-02T02:52:44.507Z,98645.63
2022-10-02T02:55:20.258Z,98644.75
2022-10-02T02:57:56.489Z,98638.56
2022-10-02T03:00:29.552Z,98646.44
2022-10-02T03:02:59.346Z,98652.75
2022-10-02T03:05:31.097Z,98655.03
2022-10-02T03:08:04.707Z,98657.06
2022-10-02T03:10:49.083Z,98657.06
2022-10-02T03:13:31.852Z,98658.22
2022-10-02T03:16:20.963Z,98661.34
2022-10-02T03:19:04.625Z,98657.00
2022-10-02T03:21:42.898Z,98662.13
2022-10-02T03:24:22.505Z,98660.63
2022-10-02T03:26:58.426Z,98653.56
2022-10-02T03:29:33.288Z,98656.28
2022-10-02T03:32:08.075Z,98650.41
2022-10-02T03:34:39.411Z,98655.41
2022-10-02T03:37:10.436Z,98651.50
2022-10-02T03:39:43.378Z,98646.50
2022-10-02T03:42:15.010Z,98646.81
2022-10-02T03:44:45.961Z,98636.34
2022-10-02T03:47:18.751Z,98641.03
2022-10-02T03:49:49.305Z,98644.97
2022-10-02T03:52:21.775Z,98633.22
2022-10-02T03:54:55.801Z,98635.19
2022-10-02T03:57:27.632Z,98645.31
2022-10-02T04:00:05.376Z,98640.91
2022-10-02T04:02:42.968Z,98634.69
2022-10-02T04:05:22.869Z,98642.50
2022-10-02T04:07:55.843Z,98647.66
2022-10-02T04:10:34.187Z,98648.84
2022-10-02T04:13:12.606Z,98648.84
2022-10-02T04:15:56.939Z,98649.63
2022-10-02T04:18:35.499Z,98661.78
2022-10-02T04:21:12.664Z,98656.28
2022-10-02T04:23:48.174Z,98660.25
2022-10-02T04:26:24.473Z,98659.91
2022-10-02T04:28:58.565Z,98666.59
2022-10-02T04:31:28.711Z,98660.75
2022-10-02T04:34:06.004Z,98665.03
2022-10-02T04:36:46.654Z,98672.06
2022-10-02T04:39:55.112Z,98671.19
2022-10-02T04:42:37.505Z,98681.31
2022-10-02T04:45:29.458Z,98675.47
2022-10-02T04:48:40.397Z,98671.94
2022-10-02T04:51:24.305Z,98664.88
2022-10-02T04:54:11.867Z,98667.69
2022-10-02T04:57:05.237Z,98672.75
2022-10-02T04:59:48.050Z,98684.91
2022-10-02T05:02:39.888Z,98679.78
2022-10-02T05:05:22.743Z,98670.66
2022-10-02T05:08:20.083Z,98665.16
2022-10-02T05:11:02.135Z,98665.66
2022-10-02T05:13:49.744Z,98665.16
2022-10-02T05:16:35.019Z,98657.00
2022-10-02T05:19:28.864Z,98667.19
2022-10-02T05:22:17.977Z,98655.38
2022-10-02T05:25:02.513Z,98660.88
2022-10-02T05:28:05.118Z,98656.59
2022-10-02T05:30:48.051Z,98657.72
2022-10-02T05:33:48.066Z,98658.84
2022-10-02T05:36:33.515Z,98657.94
2022-10-02T05:39:08.373Z,98661.47
2022-10-02T05:41:51.981Z,98654.81
2022-10-02T05:44:25.702Z,98657.53
2022-10-02T05:47:03.497Z,98662.19
2022-10-02T05:49:38.690Z,98664.28
2022-10-02T05:52:15.735Z,98659.97
2022-10-02T05:54:52.904Z,98659.22
2022-10-02T05:57:33.484Z,98658.38
2022-10-02T06:00:11.240Z,98667.84
2022-10-02T06:02:53.599Z,98676.75
2022-10-02T06:05:27.190Z,98676.66
2022-10-02T06:08:02.206Z,98668.97
2022-10-02T06:10:35.224Z,98672.09
2022-10-02T06:13:14.006Z,98681.56
2022-10-02T06:15:53.905Z,98680.72
2022-10-02T06:18:26.880Z,98681.06
2022-10-02T06:21:02.360Z,98694.00
2022-10-02T06:23:38.637Z,98685.91
2022-10-02T06:26:14.377Z,98690.56
2022-10-02T06:28:54.531Z,98680.78
2022-10-02T06:31:29.331Z,98685.06
2022-10-02T06:34:00.031Z,98674.34
2022-10-02T06:36:50.359Z,98658.38
2022-10-02T06:39:46.193Z,98654.22
2022-10-02T06:42:26.745Z,98658.88
2022-10-02T06:45:07.067Z,98656.13
2022-10-02T06:47:54.327Z,98644.78
2022-10-02T06:50:34.206Z,98644.72
2022-10-02T06:53:14.667Z,98652.63
2022-10-02T06:55:51.784Z,98654.09
2022-10-02T06:58:50.387Z,98658.03
2022-10-02T07:01:33.257Z,98647.41
2022-10-02T07:04:27.069Z,98645.72
2022-10-02T07:07:13.114Z,98635.97
2022-10-02T07:10:01.212Z,98624.22
2022-10-02T07:12:49.636Z,98628.22
2022-10-02T07:15:38.858Z,98634.19
2022-10-02T07:18:22.163Z,98631.00
2022-10-02T07:21:01.998Z,98625.56
2022-10-02T07:23:50.462Z,98617.03
2022-10-02T07:26:32.777Z,98625.25
2022-10-02T07:29:15.428Z,98616.22
2022-10-02T07:31:56.089Z,98604.41
2022-10-02T07:34:40.996Z,98608.75
2022-10-02T07:37:25.088Z,98607.50
2022-10-02T07:40:11.010Z,98594.53
2022-10-02T07:42:58.509Z,98595.41
2022-10-02T07:45:37.148Z,98606.84
2022-10-02T07:48:44.899Z,98600.13
2022-10-02T07:51:41.450Z,98597.81
2022-10-02T07:54:24.848Z,98592.41
2022-10-02T07:56:57.139Z,98610.09
2022-10-02T07:59:27.414Z,98602.53
2022-10-02T08:01:57.784Z,98597.91
2022-10-02T08:04:36.873Z,98601.44
2022-10-02T08:07:10.040Z,98604.53
2022-10-02T08:09:44.309Z,98609.69
2022-10-02T08:12:26.359Z,98590.41
2022-10-02T08:14:57.999Z,98595.19
2022-10-02T08:17:33.660Z,98601.84
2022-10-02T08:20:10.209Z,98589.91
2022-10-02T08:22:46.004Z,98589.16
2022-10-02T08:25:24.590Z,98609.53
2022-10-02T08:28:01.296Z,98600.88
2022-10-02T08:30:31.187Z,98579.81
2022-10-02T08:33:01.720Z,98582.59
2022-10-02T08:35:44.381Z,98580.78
2022-10-02T08:38:35.576Z,98594.53
2022-10-02T08:41:32.938Z,98592.53
2022-10-02T08:44:36.133Z,98570.59
2022-10-02T08:47:27.871Z,98577.69
2022-10-02T08:50:23.532Z,98602.75
2022-10-02T08:53:29.930Z,98564.41
2022-10-02T08:56:26.624Z,98575.38
2022-10-02T08:59:28.815Z,98567.56
2022-10-02T09:02:35.477Z,98561.25
2022-10-02T09:05:39.807Z,98555.06
2022-10-02T09:08:49.332Z,98555.09
2022-10-02T09:11:47.876Z,98559.44
2022-10-02T09:14:48.490Z,98548.88
2022-10-02T09:17:47.314Z,98533.66
2022-10-02T09:20:49.724Z,98524.69
2022-10-02T09:24:00.548Z,98525.53
2022-10-02T09:26:43.179Z,98526.72
2022-10-02T09:29:45.326Z,98545.09
2022-10-02T09:32:42.591Z,98571.78
2022-10-02T09:35:49.687Z,98559.59
2022-10-02T09:39:04.038Z,98560.69
2022-10-02T09:42:16.907Z,98546.13
2022-10-02T09:45:14.160Z,98553.59
2022-10-02T09:48:10.293Z,98548.16
2022-10-02T09:51:33.282Z,98535.19
2022-10-02T09:54:41.656Z,98536.75
2022-10-02T09:57:45.920Z,98550.06
2022-10-02T10:00:22.654Z,98550.78
2022-10-02T10:03:28.127Z,98546.47
2022-10-02T10:06:21.298Z,98555.84
2022-10-02T10:09:22.805Z,98553.06
2022-10-02T10:12:12.367Z,98564.41
2022-10-02T10:15:11.173Z,98567.28
2022-10-02T10:18:13.493Z,98557.84
2022-10-02T10:21:10.474Z,98560.97
2022-10-02T10:24:00.869Z,98568.91
2022-10-02T10:26:51.093Z,98593.19
2022-10-02T10:29:49.299Z,98562.28
2022-10-02T10:32:53.208Z,98563.13
2022-10-02T10:35:47.406Z,98563.19
2022-10-02T10:38:38.553Z,98547.94
2022-10-02T10:41:27.037Z,98547.59
2022-10-02T10:44:22.991Z,98549.16
2022-10-02T10:47:09.332Z,98552.66
2022-10-02T10:50:07.641Z,98575.34
2022-10-02T10:53:10.550Z,98590.59
2022-10-02T10:55:59.680Z,98587.78
2022-10-02T10:58:48.034Z,98585.50
2022-10-02T11:01:22.559Z,98579.63
2022-10-02T11:04:37.346Z,98571.78
2022-10-02T11:07:25.432Z,98569.44
2022-10-02T11:10:15.780Z,98580.44
2022-10-02T11:13:07.648Z,98584.25
2022-10-02T11:16:07.777Z,98589.69
2022-10-02T11:18:53.553Z,98592.41
2022-10-02T11:21:42.377Z,98596.72
2022-10-02T11:24:36.773Z,98597.06
2022-10-02T11:27:44.454Z,98606.03
2022-10-02T11:30:26.511Z,98602.91
2022-10-02T11:33:40.102Z,98599.03
2022-10-02T11:36:41.842Z,98585.28
2022-10-02T11:39:38.952Z,98592.06
2022-10-02T11:42:33.867Z,98582.69
2022-10-02T11:45:24.117Z,98581.94
2022-10-02T11:48:09.470Z,98573.75
2022-10-02T11:50:58.733Z,98576.09
2022-10-02T11:53:45.570Z,98585.88
2022-10-02T11:56:34.176Z,98589.78
2022-10-02T11:59:22.530Z,98589.78
2022-10-02T12:01:59.430Z,98590.53
2022-10-02T12:04:41.023Z,98594.50
2022-10-02T12:07:23.463Z,98599.66
2022-10-02T12:10:18.347Z,98585.22
2022-10-02T12:13:01.910Z,98578.88
2022-10-02T12:15:42.757Z,98581.63
2022-10-02T12:18:45.611Z,98574.53
2022-10-02T12:21:43.543Z,98568.25
2022-10-02T12:24:34.505Z,98575.31
2022-10-02T12:27:13.566Z,98576.50
2022-10-02T12:30:14.226Z,98576.50
2022-10-02T12:32:56.557Z,98571.81
2022-10-02T12:35:51.842Z,98567.13
2022-10-02T12:38:36.387Z,98567.06
2022-10-02T12:41:13.443Z,98571.78
2022-10-02T12:44:17.186Z,98583.06
2022-10-02T12:47:14.058Z,98595.66
2022-10-02T12:49:53.371Z,98594.41
2022-10-02T12:53:06.977Z,98596.00
2022-10-02T12:56:15.308Z,98606.91
2022-10-02T12:58:59.024Z,98591.94
2022-10-02T13:02:06.389Z,98583.34
2022-10-02T13:05:13.716Z,98582.53
2022-10-02T13:08:12.101Z,98586.50
2022-10-02T13:10:50.206Z,98593.63
2022-10-02T13:13:44.257Z,98603.09
2022-10-02T13:16:23.356Z,98603.88
2022-10-02T13:19:07.116Z,98596.41
2022-10-02T13:21:51.225Z,98600.31
2022-10-02T13:24:36.301Z,98607.38
2022-10-02T13:27:21.393Z,98606.22
2022-10-02T13:30:07.116Z,98620.28
2022-10-02T13:32:48.587Z,98610.06
2022-10-02T13:35:32.422Z,98605.34
2022-10-02T13:38:17.839Z,98588.19
2022-10-02T13:40:58.078Z,98592.06
2022-10-02T13:43:42.671Z,98580.38
2022-10-02T13:46:24.161Z,98585.44
2022-10-02T13:49:07.815Z,98590.94
2022-10-02T13:51:48.593Z,98592.91
2022-10-02T13:54:41.542Z,98603.47
2022-10-02T13:57:24.010Z,98598.38
2022-10-02T14:00:05.671Z,98593.69
2022-10-02T14:03:05.055Z,98601.16
2022-10-02T14:05:43.465Z,98607.41
2022-10-02T14:08:37.146Z,98611.38
2022-10-02T14:11:26.332Z,98603.94
2022-10-02T14:14:07.781Z,98612.53
2022-10-02T14:16:51.070Z,98608.56
2022-10-02T14:19:56.160Z,98610.88
2022-10-02T14:22:38.530Z,98597.13
2022-10-02T14:25:26.585Z,98599.44
2022-10-02T14:28:30.438Z,98579.47
2022-10-02T14:31:16.730Z,98584.19
2022-10-02T14:34:13.753Z,98576.38
2022-10-02T14:36:51.383Z,98578.75
2022-10-02T14:39:34.497Z,98577.22
2022-10-02T14:42:21.763Z,98586.59
2022-10-02T14:45:23.094Z,98585.38
2022-10-02T14:48:19.482Z,98578.69
2022-10-02T14:51:06.151Z,98577.44
2022-10-02T14:54:00.381Z,98577.91
2022-10-02T14:56:51.240Z,98583.78
2022-10-02T14:59:38.240Z,98586.16
2022-10-02T15:02:35.488Z,98593.97
2022-10-02T15:05:16.483Z,98590.03
2022-10-02T15:07:47.257Z,98595.88
2022-10-02T15:10:21.896Z,98608.03
2022-10-02T15:13:01.975Z,98619.00
2022-10-02T15:15:40.383Z,98610.72
2022-10-02T15:18:32.469Z,98605.22
2022-10-02T15:21:09.151Z,98600.91
2022-10-02T15:23:45.174Z,98593.53
2022-10-02T15:26:35.645Z,98594.69
2022-10-02T15:29:17.400Z,98604.09
2022-10-02T15:32:13.733Z,98617.75
2022-10-02T15:34:52.205Z,98618.16
2022-10-02T15:37:29.292Z,98619.38
2022-10-02T15:40:28.720Z,98622.50
2022-10-02T15:42:59.954Z,98625.97
2022-10-02T15:45:55.290Z,98630.34
2022-10-02T15:48:43.580Z,98633.50
2022-10-02T15:51:31.542Z,98647.63
2022-10-02T15:54:10.667Z,98659.81
2022-10-02T15:57:01.534Z,98669.97
2022-10-02T16:00:03.721Z,98663.69
2022-10-02T16:02:47.631Z,98668.75
2022-10-02T16:05:29.578Z,98662.94
2022-10-02T16:08:26.246Z,98660.16
2022-10-02T16:11:26.073Z,98654.63
2022-10-02T16:14:04.053Z,98652.72
2022-10-02T16:17:08.999Z,98653.16
2022-10-02T16:20:06.771Z,98664.09
2022-10-02T16:22:52.661Z,98666.00
2022-10-02T16:25:47.976Z,98654.59
2022-10-02T16:28:31.627Z,98662.06
2022-10-02T16:31:17.647Z,98666.44
2022-10-02T16:34:01.226Z,98674.56
2022-10-02T16:36:40.541Z,98672.16
2022-10-02T16:39:36.132Z,98668.66
2022-10-02T16:42:23.408Z,98680.41
2022-10-02T16:45:25.924Z,98688.28
2022-10-02T16:48:03.852Z,98687.78
2022-10-02T16:50:50.300Z,98690.94
2022-10-02T16:53:28.914Z,98691.28
2022-10-02T16:56:10.313Z,98699.13
2022-10-02T16:58:52.034Z,98697.59
2022-10-02T17:01:30.846Z,98702.66
2022-10-02T17:04:22.734Z,98700.38
2022-10-02T17:06:58.841Z,98709.69
2022-10-02T17:09:36.893Z,98716.81
2022-10-02T17:12:15.968Z,98729.69
2022-10-02T17:14:58.037Z,98744.94
2022-10-02T17:17:36.494Z,98761.41
2022-10-02T17:20:21.783Z,98765.75
2022-10-02T17:23:00.232Z,98766.50
2022-10-02T17:25:37.147Z,98761.84
2022-10-02T17:28:13.302Z,98761.34
2022-10-02T17:31:14.972Z,98765.63
2022-10-02T17:33:48.619Z,98759.84
2022-10-02T17:36:27.357Z,98757.00
2022-10-02T17:39:11.769Z,98765.00
2022-10-02T17:41:53.606Z,98773.97
2022-10-02T17:44:36.164Z,98773.97
2022-10-02T17:47:50.784Z,98790.06
2022-10-02T17:50:43.826Z,98779.13
2022-10-02T17:53:39.730Z,98783.03
2022-10-02T17:56:32.664Z,98795.59
2022-10-02T17:59:28.459Z,98797.16
2022-10-02T18:02:10.745Z,98794.38
2022-10-02T18:04:54.152Z,98799.91
2022-10-02T18:07:42.823Z,98802.88
2022-10-02T18:10:23.786Z,98793.53
2022-10-02T18:13:22.270Z,98797.53
2022-10-02T18:16:22.412Z,98801.84
2022-10-02T18:19:27.310Z,98790.00
2022-10-02T18:22:25.275Z,98796.75
2022-10-02T18:25:23.088Z,98780.34
2022-10-02T18:28:11.672Z,98789.78
2022-10-02T18:30:50.278Z,98808.88
2022-10-02T18:33:42.463Z,98819.78
2022-10-02T18:36:32.954Z,98822.31
2022-10-02T18:39:09.132Z,98826.47
2022-10-02T18:41:58.008Z,98842.06
2022-10-02T18:44:45.310Z,98823.28
2022-10-02T18:47:29.306Z,98835.84
2022-10-02T18:50:24.598Z,98833.50
2022-10-02T18:53:13.488Z,98823.84
2022-10-02T18:55:59.777Z,98827.38
2022-10-02T18:58:46.599Z,98838.78
2022-10-02T19:01:31.739Z,98836.00
2022-10-02T19:04:19.482Z,98839.69
2022-10-02T19:06:54.954Z,98844.72
2022-10-02T19:09:28.887Z,98854.09
2022-10-02T19:12:01.756Z,98856.41
2022-10-02T19:14:41.358Z,98862.00
2022-10-02T19:17:18.643Z,98863.03
2022-10-02T19:19:48.493Z,98870.38
2022-10-02T19:22:22.634Z,98868.47
2022-10-02T19:24:56.534Z,98857.81
2022-10-02T19:27:31.266Z,98853.88
2022-10-02T19:30:06.047Z,98852.69
2022-10-02T19:32:40.617Z,98858.03
2022-10-02T19:35:18.534Z,98857.78
2022-10-02T19:37:51.925Z,98868.78
2022-10-02T19:40:24.341Z,98879.34
2022-10-02T19:43:02.168Z,98884.47
2022-10-02T19:45:36.527Z,98894.69
2022-10-02T19:48:09.133Z,98900.91
2022-10-02T19:50:44.906Z,98898.56
2022-10-02T19:53:25.754Z,98891.47
2022-10-02T19:55:58.979Z,98885.56
2022-10-02T19:58:35.168Z,98891.91
2022-10-02T20:01:10.005Z,98902.81
2022-10-02T20:03:40.407Z,98910.28
2022-10-02T20:06:15.275Z,98913.09
2022-10-02T20:08:48.316Z,98918.25
2022-10-02T20:11:22.816Z,98918.19
2022-10-02T20:13:57.377Z,98920.47
2022-10-02T20:16:42.343Z,98922.41
2022-10-02T20:19:19.412Z,98932.22
2022-10-02T20:21:53.190Z,98929.78
2022-10-02T20:24:30.137Z,98931.75
2022-10-02T20:27:06.785Z,98941.50
2022-10-02T20:29:46.568Z,98943.50
2022-10-02T20:32:24.960Z,98946.97
2022-10-02T20:35:00.333Z,98950.88
2022-10-02T20:37:35.149Z,98954.84
2022-10-02T20:40:15.990Z,98960.38
2022-10-02T20:42:54.165Z,98967.06
2022-10-02T20:45:31.229Z,98983.16
2022-10-02T20:49:03.107Z,98972.59
2022-10-02T20:51:53.009Z,98988.66
2022-10-02T20:54:45.799Z,98998.84
2022-10-02T20:58:02.036Z,98993.59
2022-10-02T21:00:45.978Z,98996.63
2022-10-02T21:03:28.759Z,98996.53
2022-10-02T21:06:36.273Z,99003.47
2022-10-02T21:09:44.986Z,99007.66
2022-10-02T21:12:46.843Z,99012.50
2022-10-02T21:15:41.238Z,99026.69
2022-10-02T21:18:32.915Z,99024.69
2022-10-02T21:21:33.963Z,99021.19
2022-10-02T21:25:03.533Z,99036.00
2022-10-02T21:28:14.161Z,99027.63
2022-10-02T21:30:54.899Z,99031.97
2022-10-02T21:33:29.864Z,99044.03
2022-10-02T21:36:10.450Z,99045.25
2022-10-02T21:39:08.914Z,99041.47
2022-10-02T21:42:17.772Z,99048.66
2022-10-02T21:45:15.174Z,99046.22
2022-10-02T21:48:29.735Z,99042.66
2022-10-02T21:51:35.679Z,99048.63
2022-10-02T21:54:44.742Z,99052.16
2022-10-02T21:57:58.644Z,99055.97
2022-10-02T22:00:31.454Z,99062.63
2022-10-02T22:03:37.471Z,99062.66
2022-10-02T22:06:28.184Z,99064.13
2022-10-02T22:09:15.676Z,99069.63
2022-10-02T22:11:58.596Z,99064.50
2022-10-02T22:14:37.205Z,99062.31
2022-10-02T22:17:18.767Z,99066.28
2022-10-02T22:20:00.866Z,99061.44
2022-10-02T22:22:45.296Z,99074.00
2022-10-02T22:25:27.749Z,99071.69
2022-10-02T22:28:19.359Z,99072.41
2022-10-02T22:31:12.081Z,99085.28
2022-10-02T22:33:54.358Z,99079.34
2022-10-02T22:37:01.607Z,99080.59
2022-10-02T22:39:34.054Z,99084.53
2022-10-02T22:42:13.163Z,99081.38
2022-10-02T22:44:48.732Z,99090.09
2022-10-02T22:47:29.886Z,99086.25
2022-10-02T22:50:05.090Z,99085.69
2022-10-02T22:52:47.520Z,99089.41
2022-10-02T22:55:24.595Z,99093.78
2022-10-02T22:58:00.741Z,99091.91
2022-10-02T23:00:35.690Z,99091.34
2022-10-02T23:03:15.249Z,99099.19
2022-10-02T23:05:49.465Z,99104.31
2022-10-02T23:08:26.145Z,99105.69
2022-10-02T23:11:03.094Z,99111.66
2022-10-02T23:13:37.514Z,99110.31
2022-10-02T23:16:12.914Z,99114.19
2022-10-02T23:18:48.959Z,99112.34
2022-10-02T23:21:31.479Z,99108.44
2022-10-02T23:24:11.232Z,99108.06
2022-10-02T23:26:48.273Z,99105.34
2022-10-02T23:29:28.811Z,99108.88
2022-10-02T23:32:03.581Z,99104.13
2022-10-02T23:34:42.624Z,99115.03
2022-10-02T23:37:20.767Z,99112.19
2022-10-02T23:39:57.169Z,99111.09
2022-10-02T23:42:34.941Z,99118.16
2022-10-02T23:45:10.525Z,99115.44
2022-10-02T23:47:54.890Z,99128.06
2022-10-02T23:50:33.499Z,99116.22
2022-10-02T23:53:27.522Z,99115.72
2022-10-02T23:56:15.153Z,99118.06
2022-10-02T23:59:15.385Z,99115.66
