createdAt,value
2017-06-29T00:18:57.735Z,14.45
2017-06-29T00:21:34.544Z,13.15
2017-06-29T00:24:10.050Z,14.20
2017-06-29T00:29:42.162Z,13.52
2017-06-29T00:32:18.202Z,12.30
2017-06-29T00:35:01.271Z,12.77
2017-06-29T00:37:39.207Z,12.68
2017-06-29T00:40:10.577Z,13.18
2017-06-29T00:42:44.921Z,13.27
2017-06-29T00:45:19.069Z,12.50
2017-06-29T00:47:53.195Z,12.98
2017-06-29T00:50:26.952Z,12.32
2017-06-29T00:53:03.570Z,12.00
2017-06-29T00:55:37.249Z,13.07
2017-06-29T00:58:11.696Z,12.98
2017-06-29T01:00:43.299Z,11.77
2017-06-29T01:03:17.760Z,12.80
2017-06-29T01:05:52.626Z,13.45
2017-06-29T01:08:26.143Z,13.23
2017-06-29T01:11:03.704Z,12.98
2017-06-29T01:16:18.953Z,12.00
2017-06-29T01:18:52.520Z,11.23
2017-06-29T01:21:26.490Z,10.52
2017-06-29T01:24:00.987Z,9.90
2017-06-29T01:26:34.654Z,9.52
2017-06-29T01:29:12.204Z,9.50
2017-06-29T01:31:48.190Z,10.65
2017-06-29T01:34:22.264Z,8.70
2017-06-29T01:36:56.071Z,9.00
2017-06-29T01:39:30.031Z,9.60
2017-06-29T01:42:04.270Z,8.73
2017-06-29T01:44:37.788Z,9.23
2017-06-29T01:47:11.739Z,9.80
2017-06-29T01:49:46.539Z,11.40
2017-06-29T01:52:19.879Z,12.25
2017-06-29T01:54:53.513Z,11.57
2017-06-29T01:57:27.992Z,10.55
2017-06-29T02:00:02.646Z,11.52
2017-06-29T02:02:36.804Z,12.07
2017-06-29T02:05:08.477Z,11.98
2017-06-29T02:07:39.768Z,12.95
2017-06-29T02:10:13.495Z,11.85
2017-06-29T02:12:47.389Z,11.27
2017-06-29T02:15:21.888Z,11.02
2017-06-29T02:17:53.985Z,9.23
2017-06-29T02:20:25.164Z,9.35
2017-06-29T02:22:58.864Z,12.40
2017-06-29T02:25:33.269Z,12.98
2017-06-29T02:28:04.863Z,13.27
2017-06-29T02:30:37.071Z,12.20
2017-06-29T02:33:08.698Z,13.13
2017-06-29T02:35:39.880Z,12.63
2017-06-29T02:38:13.975Z,11.15
2017-06-29T02:40:47.962Z,9.15
2017-06-29T02:43:21.831Z,10.75
2017-06-29T02:45:56.165Z,9.65
2017-06-29T02:48:29.589Z,11.32
2017-06-29T02:51:03.688Z,10.68
2017-06-29T02:53:39.405Z,9.35
2017-06-29T02:56:13.121Z,9.55
2017-06-29T02:58:47.591Z,9.35
2017-06-29T03:01:21.285Z,9.88
2017-06-29T03:03:55.615Z,9.60
2017-06-29T03:06:29.339Z,10.10
2017-06-29T03:09:03.402Z,9.18
2017-06-29T03:11:37.398Z,8.05
2017-06-29T03:14:11.703Z,9.70
2017-06-29T03:16:50.857Z,9.88
2017-06-29T03:19:25.610Z,8.45
2017-06-29T03:22:00.001Z,9.07
2017-06-29T03:24:34.398Z,8.50
2017-06-29T03:27:08.738Z,8.40
2017-06-29T03:29:43.120Z,9.20
2017-06-29T03:32:17.222Z,9.80
2017-06-29T03:34:51.205Z,11.02
2017-06-29T03:37:25.668Z,10.95
2017-06-29T03:39:59.542Z,9.30
2017-06-29T03:42:33.959Z,12.50
2017-06-29T03:45:07.809Z,13.32
2017-06-29T03:47:47.951Z,11.50
2017-06-29T03:50:30.852Z,12.15
2017-06-29T03:53:09.425Z,11.75
2017-06-29T03:58:22.669Z,10.98
2017-06-29T04:00:57.784Z,9.40
2017-06-29T04:03:43.080Z,9.13
2017-06-29T04:06:18.223Z,8.85
2017-06-29T04:08:51.911Z,9.10
2017-06-29T04:14:18.893Z,9.80
2017-06-29T04:17:00.081Z,9.90
2017-06-29T04:19:35.058Z,10.38
2017-06-29T04:22:12.421Z,10.73
2017-06-29T04:24:52.507Z,11.90
2017-06-29T04:27:29.140Z,13.85
2017-06-29T04:30:06.499Z,11.52
2017-06-29T04:32:49.879Z,12.48
2017-06-29T04:35:26.138Z,11.55
2017-06-29T04:41:01.929Z,10.80
2017-06-29T04:43:45.150Z,9.57
2017-06-29T04:46:21.546Z,9.57
2017-06-29T04:48:56.687Z,9.80
2017-06-29T04:51:38.958Z,10.40
2017-06-29T04:54:16.216Z,11.18
2017-06-29T04:56:57.467Z,9.75
2017-06-29T04:59:30.960Z,11.12
2017-06-29T05:02:03.391Z,10.90
2017-06-29T09:07:26.740Z,3.73
2017-06-29T09:58:08.349Z,5.72
2017-06-29T10:00:42.871Z,3.58
2017-06-29T10:03:18.926Z,4.05
2017-06-29T10:05:52.395Z,3.53
2017-06-29T10:08:26.749Z,4.07
2017-06-29T10:11:01.532Z,3.67
2017-06-29T10:13:41.840Z,3.40
2017-06-29T10:16:26.651Z,3.97
2017-06-29T10:19:00.896Z,3.45
2017-06-29T10:21:32.923Z,3.50
2017-06-29T10:36:38.828Z,3.67
2017-06-29T10:39:13.218Z,4.40
2017-06-29T10:41:47.335Z,3.40
2017-06-29T10:44:37.344Z,3.67
2017-06-29T10:50:06.769Z,3.50
2017-06-29T10:52:43.117Z,3.40
2017-06-29T10:57:59.894Z,2.97
2017-06-29T11:03:17.065Z,2.83
2017-06-29T11:09:01.607Z,3.00
2017-06-29T11:11:44.321Z,3.40
2017-06-29T11:14:17.881Z,2.90
2017-06-29T11:16:52.151Z,3.50
2017-06-29T11:19:28.589Z,3.53
2017-06-29T11:22:04.500Z,3.23
2017-06-29T11:24:37.030Z,3.20
2017-06-29T11:27:29.363Z,2.87
2017-06-29T11:30:03.021Z,3.37
2017-06-29T11:32:44.852Z,3.60
2017-06-29T11:35:19.022Z,3.60
2017-06-29T11:37:55.629Z,3.37
2017-06-29T11:40:46.608Z,2.93
2017-06-29T11:43:37.927Z,3.67
2017-06-29T11:51:58.413Z,4.57
2017-06-29T11:54:45.571Z,4.20
2017-06-29T11:57:23.948Z,5.07
2017-06-29T11:59:58.805Z,4.33
2017-06-29T12:02:34.953Z,4.37
2017-06-29T12:05:15.421Z,4.83
2017-06-29T12:07:57.325Z,5.03
2017-06-29T12:10:46.634Z,4.07
2017-06-29T12:13:20.448Z,3.77
2017-06-29T12:18:44.911Z,3.90
2017-06-29T12:21:31.899Z,4.87
2017-06-29T12:24:03.533Z,6.07
2017-06-29T12:26:37.722Z,5.07
2017-06-29T12:29:10.093Z,5.50
2017-06-29T12:31:47.971Z,4.30
2017-06-29T12:34:19.839Z,5.27
2017-06-29T12:36:54.350Z,5.00
2017-06-29T12:39:25.776Z,4.47
2017-06-29T12:42:00.835Z,4.50
2017-06-29T12:44:31.751Z,5.37
2017-06-29T12:47:05.704Z,4.80
2017-06-29T12:49:40.470Z,5.00
2017-06-29T12:52:14.649Z,4.07
2017-06-29T12:55:01.551Z,4.70
2017-06-29T12:57:32.972Z,4.97
2017-06-29T13:00:06.346Z,5.83
2017-06-29T13:02:41.077Z,5.10
2017-06-29T13:05:12.107Z,5.57
2017-06-29T13:07:45.637Z,5.20
2017-06-29T13:33:35.485Z,5.10
2017-06-29T13:36:06.097Z,5.00
2017-06-29T13:38:37.303Z,5.50
2017-06-29T13:41:08.308Z,4.30
2017-06-29T13:43:39.375Z,4.20
2017-06-29T13:46:10.904Z,6.13
2017-06-29T13:48:42.134Z,4.50
2017-06-29T13:51:17.373Z,4.73
2017-06-29T13:53:54.484Z,4.10
2017-06-29T13:56:25.182Z,3.80
2017-06-29T13:58:58.241Z,4.10
2017-06-29T14:01:29.350Z,4.30
2017-06-29T14:04:00.927Z,4.93
2017-06-29T14:06:32.006Z,4.13
2017-06-29T14:09:06.233Z,4.30
2017-06-29T14:11:41.673Z,3.20
2017-06-29T14:14:13.263Z,4.23
2017-06-29T14:16:46.998Z,3.10
2017-06-29T14:19:17.862Z,2.80
2017-06-29T14:21:51.731Z,4.30
2017-06-29T14:24:25.173Z,2.93
2017-06-29T14:26:59.157Z,2.83
2017-06-29T14:29:30.447Z,3.07
2017-06-29T14:32:01.631Z,3.57
2017-06-29T14:34:32.475Z,4.10
2017-06-29T14:37:06.807Z,6.47
2017-06-29T14:39:41.018Z,4.77
2017-06-29T14:42:15.381Z,4.00
2017-06-29T14:44:49.180Z,4.90
2017-06-29T14:47:20.678Z,5.00
2017-06-29T14:49:56.501Z,4.30
2017-06-29T14:52:34.477Z,3.70
2017-06-29T14:55:08.595Z,3.80
2017-06-29T14:57:39.738Z,3.73
2017-06-29T15:06:04.676Z,3.87
2017-06-29T15:08:38.299Z,4.07
2017-06-29T15:11:09.942Z,3.73
2017-06-29T15:13:45.724Z,3.60
2017-06-29T15:16:20.644Z,4.63
2017-06-29T15:19:05.183Z,4.20
2017-06-29T15:21:40.214Z,3.80
2017-06-29T15:27:14.291Z,4.57
2017-06-29T15:29:48.981Z,3.90
2017-06-29T15:32:24.056Z,3.33
2017-06-29T15:35:07.574Z,4.17
2017-06-29T15:37:41.816Z,4.00
2017-06-29T15:40:15.594Z,3.80
2017-06-29T15:42:51.968Z,3.40
2017-06-29T15:45:33.329Z,3.50
2017-06-29T15:59:48.771Z,3.50
2017-06-29T16:05:15.172Z,3.43
2017-06-29T16:10:42.517Z,5.00
2017-06-29T16:19:12.012Z,7.80
2017-06-29T16:44:57.739Z,4.93
2017-06-29T16:47:36.223Z,4.70
2017-06-29T16:59:01.822Z,4.20
2017-06-29T17:01:37.636Z,4.33
2017-06-29T17:12:56.543Z,4.80
2017-06-29T17:15:28.580Z,5.80
2017-06-29T17:18:03.826Z,5.10
2017-06-29T17:20:42.203Z,5.30
2017-06-29T17:23:16.517Z,4.97
2017-06-29T17:25:50.717Z,5.53
2017-06-29T17:28:35.323Z,5.30
2017-06-29T17:31:09.760Z,5.60
2017-06-29T17:33:44.272Z,5.70
2017-06-29T17:36:15.851Z,6.20
2017-06-29T17:38:50.895Z,6.00
2017-06-29T17:41:24.729Z,6.33
2017-06-29T17:44:00.006Z,6.40
2017-06-29T17:46:34.442Z,5.07
2017-06-29T17:49:16.426Z,5.40
2017-06-29T17:51:57.652Z,7.15
2017-06-29T17:54:35.657Z,5.82
2017-06-29T18:49:09.178Z,3.55
