createdAt,value
2017-03-18T00:07:25.360Z,998.62
2017-03-18T00:17:25.392Z,998.29
2017-03-18T00:27:25.355Z,997.85
2017-03-18T00:37:25.422Z,997.51
2017-03-18T00:47:25.379Z,997.17
2017-03-18T00:57:25.446Z,996.74
2017-03-18T01:07:25.404Z,996.44
2017-03-18T01:17:25.368Z,996.11
2017-03-18T01:27:25.422Z,995.9
2017-03-18T01:37:25.382Z,995.69
2017-03-18T01:47:25.442Z,995.54
2017-03-18T01:57:25.404Z,995.52
2017-03-18T02:07:25.465Z,995.13
2017-03-18T02:17:25.437Z,994.84
2017-03-18T02:27:25.490Z,994.68
2017-03-18T02:37:25.465Z,994.43
2017-03-18T02:47:25.514Z,994.15
2017-03-18T02:57:25.466Z,994.12
2017-03-18T03:07:25.538Z,993.87
2017-03-18T03:17:25.497Z,993.71
2017-03-18T03:27:25.463Z,993.68
2017-03-18T03:37:25.525Z,993.64
2017-03-18T03:47:25.479Z,993.48
2017-03-18T03:57:25.553Z,993.37
2017-03-18T04:07:25.503Z,993.37
2017-03-18T04:17:25.570Z,993.24
2017-03-18T04:27:25.530Z,993.25
2017-03-18T04:37:25.594Z,993.25
2017-03-18T04:47:25.554Z,993.22
2017-03-18T04:57:25.620Z,993.18
2017-03-18T05:07:25.577Z,993.17
2017-03-18T05:17:25.642Z,993.43
2017-03-18T05:27:25.550Z,993.69
2017-03-18T05:37:25.683Z,993.85
2017-03-18T05:47:25.626Z,993.91
2017-03-18T05:57:25.599Z,993.79
2017-03-18T06:07:25.592Z,993.91
2017-03-18T06:17:25.683Z,993.96
2017-03-18T06:27:25.639Z,994.05
2017-03-18T06:37:25.694Z,993.93
2017-03-18T06:47:25.657Z,993.98
2017-03-18T06:57:25.719Z,994.1
2017-03-18T07:07:25.682Z,994.39
2017-03-18T07:17:25.747Z,994.66
2017-03-18T07:27:25.697Z,994.72
2017-03-18T07:37:25.773Z,994.92
2017-03-18T07:47:25.726Z,994.97
2017-03-18T07:57:25.790Z,995.01
2017-03-18T08:07:25.749Z,995.1
2017-03-18T08:17:25.820Z,995.06
2017-03-18T08:27:25.779Z,995.32
2017-03-18T08:37:25.743Z,995.5
2017-03-18T08:47:25.728Z,995.59
2017-03-18T08:57:25.766Z,995.72
2017-03-18T09:07:25.820Z,995.81
2017-03-18T09:17:25.767Z,995.69
2017-03-18T09:27:25.848Z,995.88
2017-03-18T09:37:25.797Z,996.06
2017-03-18T09:47:25.867Z,996.35
2017-03-18T09:57:25.833Z,996.66
2017-03-18T10:07:25.796Z,996.64
2017-03-18T10:17:25.850Z,996.73
2017-03-18T10:27:25.940Z,996.82
2017-03-18T10:37:25.886Z,997.07
2017-03-18T10:47:25.936Z,997.09
2017-03-18T10:57:25.901Z,997.02
2017-03-18T11:07:25.966Z,997.09
2017-03-18T11:17:25.867Z,997.16
2017-03-18T11:27:26.582Z,997.39
2017-03-18T11:37:25.881Z,997.7
2017-03-18T11:47:25.910Z,997.63
2017-03-18T11:57:25.925Z,997.76
2017-03-18T12:07:25.931Z,997.71
2017-03-18T12:17:25.920Z,997.82
2017-03-18T12:27:25.935Z,997.92
2017-03-18T12:37:25.946Z,997.74
2017-03-18T12:47:26.583Z,997.84
2017-03-18T12:57:25.980Z,998.11
2017-03-18T13:07:26.017Z,998.36
2017-03-18T13:17:25.980Z,998.09
2017-03-18T13:27:25.992Z,998.31
2017-03-18T13:37:25.998Z,998.47
2017-03-18T13:47:26.026Z,998.54
2017-03-18T13:57:26.015Z,998.62
2017-03-18T14:07:26.030Z,998.91
2017-03-18T14:17:26.128Z,999.1
2017-03-18T14:27:26.053Z,999.19
2017-03-18T14:37:26.049Z,999.46
2017-03-18T14:47:26.072Z,999.62
2017-03-18T14:57:26.073Z,999.66
2017-03-18T15:07:26.097Z,999.53
2017-03-18T15:17:26.113Z,999.25
2017-03-18T15:27:26.115Z,999.45
2017-03-18T15:37:26.107Z,999.53
2017-03-18T15:47:26.116Z,999.25
2017-03-18T15:57:26.142Z,999.21
2017-03-18T16:07:26.222Z,999.34
2017-03-18T16:17:26.171Z,999.59
2017-03-18T16:27:26.230Z,999.56
2017-03-18T16:37:26.190Z,999.77
2017-03-18T16:47:26.267Z,1000
2017-03-18T16:57:26.224Z,999.96
2017-03-18T17:07:26.283Z,1000.02
2017-03-18T17:17:26.260Z,999.95
2017-03-18T17:27:26.331Z,1000.15
2017-03-18T17:37:26.261Z,1000.04
2017-03-18T17:47:26.224Z,1000.33
2017-03-18T17:57:26.294Z,1000.31
2017-03-18T18:07:26.362Z,1000.42
2017-03-18T18:17:26.316Z,1000.8
2017-03-18T18:27:26.354Z,1001.07
2017-03-18T18:37:27.370Z,1001.25
2017-03-18T18:47:26.302Z,1001.32
2017-03-18T18:57:26.359Z,1001.54
2017-03-18T19:07:26.316Z,1001.75
2017-03-18T19:17:26.389Z,1001.89
2017-03-18T19:27:28.452Z,1001.86
2017-03-18T19:37:26.427Z,1001.86
2017-03-18T19:47:26.448Z,1001.96
2017-03-18T19:57:26.441Z,1002.01
2017-03-18T20:07:26.420Z,1002.15
2017-03-18T20:17:26.453Z,1002.15
2017-03-18T20:27:26.423Z,1002
2017-03-18T20:37:26.487Z,1002.3
2017-03-18T20:47:26.458Z,1002.18
2017-03-18T20:57:26.512Z,1002.17
2017-03-18T21:07:26.442Z,1002.05
2017-03-18T21:17:26.482Z,1001.77
2017-03-18T21:27:26.453Z,1001.87
2017-03-18T21:37:26.492Z,1002.09
2017-03-18T21:47:26.475Z,1002.13
2017-03-18T21:57:26.530Z,1002.1
2017-03-18T22:07:26.496Z,1002.27
2017-03-18T22:17:26.553Z,1002.38
2017-03-18T22:27:26.535Z,1002.44
2017-03-18T22:37:26.576Z,1002.58
2017-03-18T22:47:26.527Z,1002.4
2017-03-18T22:57:26.607Z,1002.18
2017-03-18T23:07:26.567Z,1002.32
2017-03-18T23:17:26.538Z,1002.08
2017-03-18T23:27:26.586Z,1002.09
2017-03-18T23:37:26.548Z,1002.02
2017-03-18T23:47:26.605Z,1002.26
2017-03-18T23:57:26.568Z,1002.18
