createdAt,value
2018-11-12T00:01:38.300Z,0.60
2018-11-12T00:04:07.984Z,0.50
2018-11-12T00:06:37.715Z,0.63
2018-11-12T00:09:08.515Z,0.50
2018-11-12T00:11:38.220Z,0.63
2018-11-12T00:14:08.456Z,0.40
2018-11-12T00:16:38.477Z,0.60
2018-11-12T00:19:08.327Z,0.40
2018-11-12T00:21:37.966Z,0.57
2018-11-12T00:24:07.812Z,0.70
2018-11-12T00:26:37.432Z,0.60
2018-11-12T00:29:07.936Z,0.50
2018-11-12T00:31:37.571Z,0.70
2018-11-12T00:34:07.275Z,0.60
2018-11-12T00:36:36.919Z,0.50
2018-11-12T00:39:09.311Z,0.43
2018-11-12T00:41:39.087Z,0.70
2018-11-12T00:44:08.713Z,0.50
2018-11-12T00:46:38.464Z,0.80
2018-11-12T00:49:08.072Z,0.97
2018-11-12T00:51:37.701Z,1.00
2018-11-12T00:54:07.395Z,0.70
2018-11-12T00:56:37.008Z,0.53
2018-11-12T00:59:06.913Z,0.70
2018-11-12T01:01:36.617Z,0.70
2018-11-12T01:04:06.784Z,0.50
2018-11-12T01:06:36.500Z,0.40
2018-11-12T01:09:08.748Z,0.60
2018-11-12T01:11:38.442Z,0.80
2018-11-12T01:14:08.164Z,0.60
2018-11-12T01:16:37.799Z,0.50
2018-11-12T01:19:07.491Z,0.80
2018-11-12T01:21:37.131Z,0.90
2018-11-12T01:24:06.764Z,1.00
2018-11-12T01:26:36.439Z,0.63
2018-11-12T01:29:06.527Z,0.70
2018-11-12T01:31:36.184Z,0.50
2018-11-12T01:34:06.406Z,0.50
2018-11-12T01:36:36.037Z,0.63
2018-11-12T01:39:08.595Z,0.40
2018-11-12T01:41:38.240Z,0.60
2018-11-12T01:44:08.200Z,0.80
2018-11-12T01:46:37.827Z,0.90
2018-11-12T01:49:07.471Z,0.70
2018-11-12T01:51:37.388Z,0.90
2018-11-12T01:54:07.132Z,0.73
2018-11-12T01:56:36.776Z,0.70
2018-11-12T01:59:06.699Z,0.60
2018-11-12T02:01:36.628Z,0.57
2018-11-12T02:04:06.892Z,0.70
2018-11-12T02:06:36.755Z,0.40
2018-11-12T02:09:08.933Z,0.50
2018-11-12T02:11:38.615Z,0.47
2018-11-12T02:14:08.515Z,0.40
2018-11-12T02:16:38.212Z,0.43
2018-11-12T02:19:07.911Z,0.60
2018-11-12T02:21:37.581Z,0.60
2018-11-12T02:24:07.240Z,0.50
2018-11-12T02:26:36.860Z,0.80
2018-11-12T02:29:06.634Z,0.50
2018-11-12T02:31:36.308Z,0.47
2018-11-12T02:34:06.187Z,0.50
2018-11-12T02:36:35.804Z,0.57
2018-11-12T02:39:08.518Z,0.57
2018-11-12T02:41:38.156Z,0.50
2018-11-12T02:44:08.484Z,0.50
2018-11-12T02:46:38.415Z,0.63
2018-11-12T02:49:08.523Z,0.60
2018-11-12T02:51:38.152Z,0.93
2018-11-12T02:54:07.776Z,0.70
2018-11-12T02:56:37.444Z,0.60
2018-11-12T02:59:07.107Z,0.60
2018-11-12T03:01:36.748Z,0.60
2018-11-12T03:04:06.475Z,0.70
2018-11-12T03:06:36.116Z,0.70
2018-11-12T03:09:09.920Z,0.90
2018-11-12T03:11:39.800Z,0.87
2018-11-12T03:14:09.568Z,0.60
2018-11-12T03:16:39.426Z,0.80
2018-11-12T03:19:09.097Z,0.60
2018-11-12T03:21:38.724Z,0.90
2018-11-12T03:24:08.420Z,0.70
2018-11-12T03:26:38.048Z,0.63
2018-11-12T03:29:08.140Z,0.50
2018-11-12T03:31:37.796Z,0.73
2018-11-12T03:34:07.423Z,0.67
2018-11-12T03:36:37.107Z,0.60
2018-11-12T03:39:08.696Z,0.50
2018-11-12T03:41:38.851Z,0.60
2018-11-12T03:44:08.942Z,0.60
2018-11-12T03:46:38.600Z,0.77
2018-11-12T03:49:08.251Z,0.90
2018-11-12T03:51:37.923Z,0.80
2018-11-12T03:54:07.540Z,0.70
2018-11-12T03:56:37.171Z,0.73
2018-11-12T03:59:06.900Z,0.70
2018-11-12T04:01:41.656Z,0.70
2018-11-12T04:04:11.408Z,0.60
2018-11-12T04:06:41.476Z,0.80
2018-11-12T04:09:11.996Z,0.50
2018-11-12T04:11:43.495Z,0.97
2018-11-12T04:14:13.582Z,0.70
2018-11-12T04:16:44.477Z,0.70
2018-11-12T04:19:14.142Z,0.70
2018-11-12T04:21:43.788Z,0.80
2018-11-12T04:24:13.472Z,0.90
2018-11-12T04:26:43.099Z,0.90
2018-11-12T04:29:12.719Z,0.70
2018-11-12T04:31:42.415Z,0.73
2018-11-12T04:34:12.036Z,0.90
2018-11-12T04:36:41.652Z,1.00
2018-11-12T04:39:11.315Z,0.90
2018-11-12T04:41:40.919Z,1.20
2018-11-12T04:44:10.551Z,1.37
2018-11-12T04:46:40.231Z,1.17
2018-11-12T04:49:10.033Z,1.50
2018-11-12T04:51:39.688Z,1.17
2018-11-12T04:54:09.340Z,1.30
2018-11-12T04:56:38.956Z,1.23
2018-11-12T04:59:08.656Z,1.23
2018-11-12T05:01:38.539Z,1.37
2018-11-12T05:04:08.159Z,1.70
2018-11-12T05:06:37.787Z,1.50
2018-11-12T05:09:09.184Z,1.80
2018-11-12T05:11:38.900Z,1.60
2018-11-12T05:14:08.601Z,1.40
2018-11-12T05:16:38.495Z,1.70
2018-11-12T05:19:08.152Z,1.90
2018-11-12T05:21:37.787Z,1.60
2018-11-12T05:24:07.471Z,2.20
2018-11-12T05:26:37.101Z,1.50
2018-11-12T05:29:06.811Z,1.80
2018-11-12T05:31:36.448Z,2.07
2018-11-12T05:34:06.591Z,2.00
2018-11-12T05:36:36.218Z,2.20
2018-11-12T05:39:09.499Z,2.23
2018-11-12T05:41:39.160Z,1.60
2018-11-12T05:44:09.519Z,2.07
2018-11-12T05:46:39.230Z,2.20
2018-11-12T05:49:08.920Z,1.80
2018-11-12T05:51:38.593Z,2.27
2018-11-12T05:54:08.217Z,2.00
2018-11-12T05:56:37.852Z,2.23
2018-11-12T05:59:07.671Z,1.70
2018-11-12T06:01:37.283Z,2.20
2018-11-12T06:04:07.030Z,2.30
2018-11-12T06:06:36.656Z,2.33
2018-11-12T06:09:09.337Z,1.90
2018-11-12T06:11:39.220Z,2.43
2018-11-12T06:14:09.282Z,2.53
2018-11-12T06:16:38.927Z,2.80
2018-11-12T06:19:08.583Z,3.50
2018-11-12T06:21:38.215Z,3.03
2018-11-12T06:24:07.895Z,3.10
2018-11-12T06:26:37.535Z,3.40
2018-11-12T06:29:07.320Z,3.60
2018-11-12T06:31:36.980Z,3.33
2018-11-12T06:34:06.879Z,3.40
2018-11-12T06:36:36.574Z,3.37
2018-11-12T06:39:08.801Z,3.80
2018-11-12T06:41:38.545Z,3.87
2018-11-12T06:44:09.255Z,3.67
2018-11-12T06:46:38.902Z,3.77
2018-11-12T06:49:08.583Z,3.67
2018-11-12T06:51:38.229Z,3.67
2018-11-12T06:54:07.879Z,3.63
2018-11-12T06:56:37.516Z,3.30
2018-11-12T06:59:07.169Z,3.23
2018-11-12T07:01:36.805Z,3.87
2018-11-12T07:04:06.545Z,4.10
2018-11-12T07:06:36.216Z,3.40
2018-11-12T07:09:08.836Z,3.80
2018-11-12T07:11:38.499Z,4.10
2018-11-12T07:14:08.423Z,3.73
2018-11-12T07:16:38.424Z,4.50
2018-11-12T07:19:08.124Z,5.10
2018-11-12T07:21:37.745Z,4.50
2018-11-12T07:24:07.686Z,4.50
2018-11-12T07:26:37.323Z,4.77
2018-11-12T07:29:06.991Z,4.83
2018-11-12T07:31:36.628Z,3.70
2018-11-12T07:34:06.412Z,5.30
2018-11-12T07:36:36.053Z,5.80
2018-11-12T07:39:08.834Z,5.53
2018-11-12T07:41:38.472Z,5.50
2018-11-12T07:44:08.208Z,4.30
2018-11-12T07:46:37.824Z,5.30
2018-11-12T07:49:07.520Z,4.80
2018-11-12T07:51:37.131Z,5.50
2018-11-12T07:54:06.808Z,5.37
2018-11-12T07:56:36.435Z,5.43
2018-11-12T07:59:06.148Z,5.57
2018-11-12T08:01:35.783Z,5.67
2018-11-12T08:04:05.456Z,5.13
2018-11-12T08:06:35.083Z,5.13
2018-11-12T08:09:05.817Z,5.63
2018-11-12T08:11:35.428Z,5.57
2018-11-12T08:14:05.098Z,5.53
2018-11-12T08:16:34.823Z,5.93
2018-11-12T08:19:04.780Z,5.50
2018-11-12T08:21:34.451Z,6.13
2018-11-12T08:24:04.088Z,5.30
2018-11-12T08:26:33.716Z,5.17
2018-11-12T08:29:03.408Z,5.00
2018-11-12T08:31:33.021Z,5.23
2018-11-12T08:34:02.668Z,5.43
2018-11-12T08:36:32.381Z,5.53
2018-11-12T08:39:02.005Z,5.23
2018-11-12T08:41:31.644Z,6.10
2018-11-12T08:44:01.332Z,6.00
2018-11-12T08:46:30.960Z,6.07
2018-11-12T08:49:00.798Z,5.93
2018-11-12T08:51:30.280Z,6.43
2018-11-12T08:53:59.940Z,6.60
2018-11-12T08:56:29.586Z,6.47
2018-11-12T08:58:59.269Z,6.07
2018-11-12T09:01:28.892Z,5.70
2018-11-12T09:03:58.628Z,5.60
2018-11-12T09:06:28.236Z,5.43
2018-11-12T09:08:57.927Z,4.63
2018-11-12T09:11:27.559Z,5.13
2018-11-12T09:13:57.200Z,5.27
2018-11-12T09:16:26.816Z,4.67
2018-11-12T09:18:56.463Z,4.73
2018-11-12T09:21:26.109Z,4.63
2018-11-12T09:23:55.813Z,4.43
2018-11-12T09:26:25.447Z,5.10
2018-11-12T09:28:55.135Z,4.87
2018-11-12T09:31:25.860Z,5.70
2018-11-12T09:36:24.140Z,4.60
2018-11-12T09:38:54.010Z,4.93
2018-11-12T09:41:23.505Z,5.23
2018-11-12T09:43:53.112Z,5.60
2018-11-12T09:46:22.763Z,5.83
2018-11-12T09:48:52.430Z,4.90
2018-11-12T09:51:22.616Z,5.20
2018-11-12T09:53:52.315Z,5.40
2018-11-12T09:56:21.932Z,4.37
2018-11-12T09:58:51.562Z,4.77
2018-11-12T10:01:21.709Z,4.70
2018-11-12T10:03:52.395Z,4.53
2018-11-12T10:06:22.208Z,5.23
2018-11-12T10:08:52.359Z,4.73
2018-11-12T10:11:23.257Z,4.60
2018-11-12T10:13:52.420Z,4.40
2018-11-12T10:16:22.895Z,4.73
2018-11-12T10:18:49.520Z,3.73
2018-11-12T10:21:19.195Z,4.20
2018-11-12T10:23:48.845Z,4.10
2018-11-12T10:26:18.500Z,4.20
2018-11-12T10:28:48.149Z,3.50
2018-11-12T10:31:17.810Z,3.60
2018-11-12T10:33:47.440Z,3.60
2018-11-12T10:36:17.067Z,3.60
2018-11-12T10:38:46.699Z,3.93
2018-11-12T10:41:16.370Z,3.10
2018-11-12T10:43:46.006Z,3.37
2018-11-12T10:46:15.692Z,3.20
2018-11-12T10:48:45.329Z,3.13
2018-11-12T10:51:14.991Z,2.70
2018-11-12T10:53:50.045Z,2.80
2018-11-12T10:56:14.713Z,2.50
2018-11-12T10:58:44.257Z,2.60
2018-11-12T11:01:23.016Z,2.70
2018-11-12T11:03:58.445Z,2.57
2018-11-12T11:06:28.095Z,2.63
2018-11-12T11:08:57.767Z,2.50
2018-11-12T11:11:27.419Z,2.30
2018-11-12T11:13:57.040Z,2.40
2018-11-12T11:16:26.697Z,2.37
2018-11-12T11:18:56.315Z,2.40
2018-11-12T11:21:25.977Z,2.87
2018-11-12T11:23:56.256Z,2.30
2018-11-12T11:26:25.911Z,2.67
2018-11-12T11:28:55.527Z,2.40
2018-11-12T11:31:25.204Z,2.33
2018-11-12T11:33:54.819Z,2.40
2018-11-12T11:36:24.476Z,2.07
2018-11-12T11:38:54.202Z,2.30
2018-11-12T11:41:23.836Z,2.60
2018-11-12T11:43:53.458Z,2.13
2018-11-12T11:46:23.100Z,2.50
2018-11-12T11:48:52.786Z,2.27
2018-11-12T11:51:22.448Z,2.50
2018-11-12T11:53:52.084Z,2.03
2018-11-12T11:56:21.814Z,2.27
2018-11-12T11:58:51.404Z,2.03
2018-11-12T12:01:21.119Z,2.30
2018-11-12T12:03:54.824Z,1.90
2018-11-12T12:06:24.479Z,2.10
2018-11-12T12:08:54.131Z,2.20
2018-11-12T12:11:23.801Z,2.00
2018-11-12T12:13:53.503Z,2.17
2018-11-12T12:16:23.175Z,1.83
2018-11-12T12:18:52.845Z,2.03
2018-11-12T12:21:22.490Z,2.10
2018-11-12T12:23:52.237Z,1.83
2018-11-12T12:26:21.880Z,2.20
2018-11-12T12:28:51.493Z,1.83
2018-11-12T12:31:21.144Z,2.00
2018-11-12T12:33:50.768Z,1.90
2018-11-12T12:36:20.523Z,1.83
2018-11-12T12:38:50.108Z,2.33
2018-11-12T12:41:19.878Z,1.40
2018-11-12T12:43:49.491Z,1.50
2018-11-12T12:46:19.148Z,1.60
2018-11-12T12:48:48.828Z,1.57
2018-11-12T12:51:18.567Z,1.93
2018-11-12T12:53:48.181Z,1.67
2018-11-12T12:56:17.904Z,1.40
2018-11-12T12:58:47.535Z,1.60
2018-11-12T13:01:17.191Z,1.53
2018-11-12T13:03:46.824Z,1.30
2018-11-12T13:06:16.480Z,1.80
2018-11-12T13:08:46.116Z,1.33
2018-11-12T13:11:15.796Z,1.50
2018-11-12T13:13:45.502Z,1.60
2018-11-12T13:16:15.166Z,1.50
2018-11-12T13:18:44.792Z,1.80
2018-11-12T13:21:14.468Z,1.50
2018-11-12T13:23:44.123Z,1.47
2018-11-12T13:26:13.769Z,1.60
2018-11-12T13:28:43.396Z,1.57
2018-11-12T13:31:13.055Z,1.67
2018-11-12T13:33:42.697Z,1.60
2018-11-12T13:36:12.716Z,1.40
2018-11-12T13:38:42.343Z,1.70
2018-11-12T13:41:11.973Z,1.80
2018-11-12T13:43:41.612Z,1.80
2018-11-12T13:46:11.300Z,1.43
2018-11-12T13:48:40.975Z,1.63
2018-11-12T13:51:10.637Z,1.70
2018-11-12T13:53:40.331Z,1.70
2018-11-12T13:56:10.019Z,1.60
2018-11-12T13:58:39.634Z,1.60
2018-11-12T14:01:09.280Z,1.40
2018-11-12T14:03:38.908Z,1.67
2018-11-12T14:06:08.566Z,1.70
2018-11-12T14:08:38.355Z,1.87
2018-11-12T14:11:08.011Z,1.50
2018-11-12T14:13:37.647Z,1.70
2018-11-12T14:16:07.340Z,1.73
2018-11-12T14:18:37.020Z,1.50
2018-11-12T14:21:06.808Z,1.70
2018-11-12T14:23:36.340Z,1.90
2018-11-12T14:26:06.035Z,1.53
2018-11-12T14:28:35.797Z,1.63
2018-11-12T14:31:05.414Z,1.30
2018-11-12T14:33:35.036Z,1.47
2018-11-12T14:36:04.811Z,1.50
2018-11-12T14:38:34.431Z,1.30
2018-11-12T14:41:04.107Z,1.33
2018-11-12T14:43:33.754Z,1.33
2018-11-12T14:46:03.548Z,1.40
2018-11-12T14:48:33.181Z,1.47
2018-11-12T14:51:02.897Z,1.50
2018-11-12T14:53:32.511Z,1.30
2018-11-12T14:56:02.192Z,1.70
2018-11-12T14:58:31.824Z,1.20
2018-11-12T15:01:01.473Z,1.20
2018-11-12T15:03:31.531Z,1.20
2018-11-12T15:06:01.212Z,1.40
2018-11-12T15:08:30.855Z,1.57
2018-11-12T15:11:00.515Z,1.37
2018-11-12T15:13:30.144Z,1.40
2018-11-12T15:15:59.805Z,1.27
2018-11-12T15:18:29.431Z,1.00
2018-11-12T15:20:59.103Z,1.07
2018-11-12T15:23:28.765Z,1.30
2018-11-12T15:25:58.408Z,1.50
2018-11-12T15:28:28.046Z,1.20
2018-11-12T15:30:57.703Z,1.33
2018-11-12T15:33:27.319Z,1.30
2018-11-12T15:35:56.971Z,1.43
2018-11-12T15:38:26.599Z,1.20
2018-11-12T15:40:56.257Z,1.20
2018-11-12T15:43:25.976Z,1.40
2018-11-12T15:45:55.914Z,1.07
2018-11-12T15:48:25.528Z,1.30
2018-11-12T15:50:55.254Z,1.30
2018-11-12T15:53:25.180Z,1.20
2018-11-12T15:55:54.834Z,1.40
2018-11-12T15:58:24.555Z,1.47
2018-11-12T16:00:54.607Z,1.40
2018-11-12T16:03:24.236Z,1.37
2018-11-12T16:05:53.976Z,1.37
2018-11-12T16:08:23.543Z,1.60
2018-11-12T16:10:53.215Z,1.33
2018-11-12T16:13:22.868Z,1.67
2018-11-12T16:15:52.504Z,1.30
2018-11-12T16:18:22.155Z,1.30
2018-11-12T16:20:51.783Z,1.40
2018-11-12T16:23:21.424Z,1.40
2018-11-12T16:25:51.045Z,1.87
2018-11-12T16:28:20.715Z,1.40
2018-11-12T16:30:50.343Z,1.40
2018-11-12T16:33:20.028Z,1.40
2018-11-12T16:35:49.667Z,1.50
2018-11-12T16:38:19.323Z,1.40
2018-11-12T16:40:48.961Z,1.50
2018-11-12T16:43:18.615Z,1.50
2018-11-12T16:45:48.287Z,1.70
2018-11-12T16:48:17.952Z,1.30
2018-11-12T16:50:47.588Z,1.67
2018-11-12T16:53:17.300Z,1.60
2018-11-12T16:55:46.926Z,1.80
2018-11-12T16:58:16.584Z,1.70
2018-11-12T17:00:46.217Z,2.07
2018-11-12T17:03:15.844Z,1.77
2018-11-12T17:05:45.541Z,2.20
2018-11-12T17:08:15.204Z,3.53
2018-11-12T17:10:44.835Z,3.97
2018-11-12T17:13:14.547Z,3.23
2018-11-12T17:15:44.204Z,3.53
2018-11-12T17:18:13.883Z,1.60
2018-11-12T17:20:43.568Z,1.57
2018-11-12T17:23:13.315Z,1.90
2018-11-12T17:25:42.880Z,2.03
2018-11-12T17:28:12.597Z,1.67
2018-11-12T17:30:42.247Z,1.40
2018-11-12T17:33:11.900Z,1.67
2018-11-12T17:35:41.547Z,1.50
2018-11-12T17:38:12.095Z,1.53
2018-11-12T17:40:41.780Z,1.73
2018-11-12T17:43:11.450Z,1.70
2018-11-12T17:45:41.100Z,1.47
2018-11-12T17:48:10.723Z,1.70
2018-11-12T17:50:40.411Z,1.50
2018-11-12T17:53:10.079Z,1.53
2018-11-12T17:55:39.787Z,1.53
2018-11-12T17:58:09.499Z,1.67
2018-11-12T18:00:39.163Z,1.70
2018-11-12T18:03:08.808Z,1.70
2018-11-12T18:05:38.488Z,1.67
2018-11-12T18:08:08.250Z,1.60
2018-11-12T18:10:37.992Z,1.70
2018-11-12T18:13:07.658Z,1.40
2018-11-12T18:15:37.343Z,1.57
2018-11-12T18:18:07.120Z,1.20
2018-11-12T18:20:36.779Z,1.70
2018-11-12T18:23:06.540Z,1.13
2018-11-12T18:25:36.217Z,1.50
2018-11-12T18:28:06.219Z,1.40
2018-11-12T18:30:36.043Z,1.57
2018-11-12T18:33:05.883Z,1.20
2018-11-12T18:35:35.548Z,1.47
2018-11-12T18:38:05.315Z,1.30
2018-11-12T18:40:34.964Z,1.20
2018-11-12T18:43:04.614Z,1.27
2018-11-12T18:45:34.290Z,1.23
2018-11-12T18:48:03.972Z,1.50
2018-11-12T18:50:33.624Z,1.40
2018-11-12T18:53:03.284Z,1.43
2018-11-12T18:55:32.940Z,1.40
2018-11-12T18:58:02.585Z,1.40
2018-11-12T19:00:32.259Z,1.33
2018-11-12T19:03:01.884Z,1.33
2018-11-12T19:05:31.546Z,1.30
2018-11-12T19:08:01.897Z,1.17
2018-11-12T19:10:32.964Z,2.40
2018-11-12T19:13:02.705Z,3.73
2018-11-12T19:15:34.141Z,5.17
2018-11-12T19:18:06.363Z,6.87
2018-11-12T19:20:36.086Z,8.20
2018-11-12T19:23:06.146Z,9.87
2018-11-12T19:25:35.831Z,8.63
2018-11-12T19:28:05.519Z,9.17
2018-11-12T19:30:35.263Z,9.53
2018-11-12T19:33:05.187Z,9.77
2018-11-12T19:35:34.867Z,9.77
2018-11-12T19:38:04.520Z,9.80
2018-11-12T19:40:34.502Z,9.70
2018-11-12T19:43:04.141Z,9.60
2018-11-12T19:45:33.816Z,9.37
2018-11-12T19:48:03.968Z,10.67
2018-11-12T19:50:33.640Z,10.77
2018-11-12T19:53:03.302Z,11.07
2018-11-12T19:55:32.998Z,12.03
2018-11-12T19:58:02.656Z,11.73
2018-11-12T20:00:32.401Z,11.77
2018-11-12T20:03:02.816Z,12.17
2018-11-12T20:05:32.541Z,12.93
2018-11-12T20:08:02.219Z,13.10
2018-11-12T20:10:31.933Z,12.80
2018-11-12T20:13:01.641Z,12.57
2018-11-12T20:15:31.415Z,13.37
2018-11-12T20:18:01.085Z,14.57
2018-11-12T20:20:32.000Z,13.53
2018-11-12T20:23:01.688Z,13.63
2018-11-12T20:25:31.439Z,13.90
2018-11-12T20:28:01.092Z,14.53
2018-11-12T20:30:33.663Z,14.47
2018-11-12T20:33:03.624Z,12.43
2018-11-12T20:35:33.292Z,11.53
2018-11-12T20:38:02.979Z,12.30
2018-11-12T20:40:32.694Z,13.17
2018-11-12T20:43:02.384Z,13.43
2018-11-12T20:45:32.048Z,13.00
2018-11-12T20:48:01.735Z,13.20
2018-11-12T20:50:31.623Z,11.87
2018-11-12T20:53:01.292Z,12.50
2018-11-12T20:55:31.042Z,11.30
2018-11-12T20:58:00.677Z,12.00
2018-11-12T21:00:30.368Z,12.23
2018-11-12T21:03:00.053Z,12.00
2018-11-12T21:05:30.548Z,10.53
2018-11-12T21:08:00.199Z,11.83
2018-11-12T21:10:29.872Z,11.33
2018-11-12T21:12:59.531Z,11.53
2018-11-12T21:15:29.219Z,10.70
2018-11-12T21:17:58.847Z,10.20
2018-11-12T21:20:28.528Z,11.90
2018-11-12T21:22:58.188Z,12.53
2018-11-12T21:25:28.445Z,12.73
2018-11-12T21:27:58.092Z,11.73
2018-11-12T21:30:28.785Z,12.17
2018-11-12T21:32:58.459Z,11.70
2018-11-12T21:35:28.137Z,9.93
2018-11-12T21:37:58.140Z,10.40
2018-11-12T21:40:28.875Z,11.07
2018-11-12T21:42:58.549Z,10.70
2018-11-12T21:45:29.667Z,13.20
2018-11-12T21:47:59.345Z,11.67
2018-11-12T21:50:29.020Z,12.43
2018-11-12T21:52:58.687Z,12.27
2018-11-12T21:55:28.347Z,12.23
2018-11-12T21:57:58.004Z,13.70
2018-11-12T22:00:28.413Z,12.70
2018-11-12T22:03:00.253Z,13.03
2018-11-12T22:05:30.806Z,14.97
2018-11-12T22:08:00.775Z,15.00
2018-11-12T22:10:30.480Z,15.37
2018-11-12T22:13:00.150Z,14.20
2018-11-12T22:15:29.817Z,14.47
2018-11-12T22:17:59.515Z,15.43
2018-11-12T22:20:29.712Z,15.10
2018-11-12T22:22:59.341Z,15.77
2018-11-12T22:25:28.980Z,15.43
2018-11-12T22:27:58.716Z,15.07
2018-11-12T22:30:28.384Z,16.07
2018-11-12T22:32:58.047Z,16.00
2018-11-12T22:35:27.706Z,17.07
2018-11-12T22:37:57.386Z,16.17
2018-11-12T22:40:27.015Z,15.77
2018-11-12T22:42:56.696Z,15.10
2018-11-12T22:45:26.339Z,14.93
2018-11-12T22:47:55.999Z,15.20
2018-11-12T22:50:25.677Z,15.33
2018-11-12T22:52:55.356Z,15.07
2018-11-12T22:55:24.999Z,15.80
2018-11-12T22:57:54.651Z,12.60
2018-11-12T23:00:28.195Z,14.20
2018-11-12T23:02:58.716Z,15.40
2018-11-12T23:05:28.420Z,13.13
2018-11-12T23:07:58.090Z,13.40
2018-11-12T23:10:27.733Z,13.37
2018-11-12T23:12:57.480Z,13.73
2018-11-12T23:15:27.127Z,14.40
2018-11-12T23:17:56.783Z,14.67
2018-11-12T23:20:27.991Z,15.03
2018-11-12T23:22:57.673Z,15.53
2018-11-12T23:25:27.308Z,16.03
2018-11-12T23:27:56.952Z,15.97
2018-11-12T23:30:26.642Z,15.93
2018-11-12T23:32:56.308Z,16.00
2018-11-12T23:35:26.399Z,14.60
2018-11-12T23:37:56.092Z,15.87
2018-11-12T23:40:25.732Z,15.93
2018-11-12T23:42:55.351Z,16.17
2018-11-12T23:45:25.036Z,14.53
2018-11-12T23:47:54.667Z,16.27
2018-11-12T23:50:24.311Z,16.17
2018-11-12T23:52:54.239Z,16.53
2018-11-12T23:55:23.863Z,15.33
2018-11-12T23:57:53.519Z,16.27
