createdAt,value
2019-03-18T00:00:17.068Z,99629.41
2019-03-18T00:02:46.791Z,99625.84
2019-03-18T00:05:16.855Z,99625.01
2019-03-18T00:07:44.510Z,99630.66
2019-03-18T00:10:15.111Z,99627.70
2019-03-18T00:12:42.640Z,99628.20
2019-03-18T00:15:10.085Z,99640.86
2019-03-18T00:17:37.576Z,99638.88
2019-03-18T00:20:05.385Z,99640.18
2019-03-18T00:22:33.060Z,99631.58
2019-03-18T00:25:01.048Z,99637.46
2019-03-18T00:27:30.125Z,99641.92
2019-03-18T00:29:58.025Z,99639.06
2019-03-18T00:32:25.690Z,99641.13
2019-03-18T00:34:56.002Z,99634.77
2019-03-18T00:37:23.678Z,99638.14
2019-03-18T00:39:52.592Z,99636.63
2019-03-18T00:42:27.205Z,99644.38
2019-03-18T00:44:59.074Z,99645.30
2019-03-18T00:47:38.400Z,99640.42
2019-03-18T00:50:12.090Z,99652.83
2019-03-18T00:52:44.579Z,99670.03
2019-03-18T00:55:16.208Z,99660.19
2019-03-18T00:57:43.650Z,99680.80
2019-03-18T01:00:13.433Z,99673.31
2019-03-18T01:02:42.352Z,99671.19
2019-03-18T01:05:16.521Z,99667.17
2019-03-18T01:08:21.625Z,99674.58
2019-03-18T01:12:10.159Z,99677.78
2019-03-18T01:15:27.828Z,99688.48
2019-03-18T01:17:54.864Z,99674.77
2019-03-18T01:20:26.140Z,99672.52
2019-03-18T01:22:53.617Z,99671.64
2019-03-18T01:25:23.254Z,99666.84
2019-03-18T01:27:57.516Z,99664.86
2019-03-18T01:30:25.775Z,99661.44
2019-03-18T01:32:58.655Z,99668.17
2019-03-18T01:35:26.312Z,99663.65
2019-03-18T01:37:57.830Z,99666.94
2019-03-18T01:40:25.295Z,99664.16
2019-03-18T01:42:56.725Z,99669.06
2019-03-18T01:45:40.577Z,99673.80
2019-03-18T01:55:34.590Z,99664.63
2019-03-18T01:59:04.875Z,99673.64
2019-03-18T02:01:52.929Z,99671.16
2019-03-18T02:04:38.315Z,99677.55
2019-03-18T02:07:18.305Z,99671.66
2019-03-18T02:10:06.504Z,99675.01
2019-03-18T02:12:56.705Z,99678.28
2019-03-18T02:15:36.512Z,99660.55
2019-03-18T02:18:04.460Z,99667.26
2019-03-18T02:20:32.204Z,99681.89
2019-03-18T02:23:05.939Z,99668.52
2019-03-18T02:25:46.136Z,99659.83
2019-03-18T02:28:15.232Z,99664.82
2019-03-18T02:30:43.085Z,99687.73
2019-03-18T02:33:10.890Z,99680.96
2019-03-18T02:35:57.169Z,99680.11
2019-03-18T02:38:27.720Z,99680.23
2019-03-18T02:41:37.312Z,99663.27
2019-03-18T02:44:16.069Z,99663.58
2019-03-18T02:47:00.278Z,99659.50
2019-03-18T02:49:38.186Z,99666.37
2019-03-18T02:55:21.259Z,99669.19
2019-03-18T02:58:01.593Z,99677.95
2019-03-18T03:00:36.632Z,99686.20
2019-03-18T03:03:04.401Z,99684.19
2019-03-18T03:05:32.162Z,99690.48
2019-03-18T03:08:02.188Z,99692.33
2019-03-18T03:10:29.566Z,99687.75
2019-03-18T03:12:59.399Z,99707.13
2019-03-18T03:15:30.325Z,99695.72
2019-03-18T03:17:57.884Z,99710.18
2019-03-18T03:20:25.345Z,99713.94
2019-03-18T03:22:55.601Z,99717.48
2019-03-18T03:25:24.922Z,99713.31
2019-03-18T03:27:54.850Z,99727.41
2019-03-18T03:30:22.411Z,99734.59
2019-03-18T03:32:49.945Z,99728.09
2019-03-18T03:35:17.351Z,99742.06
2019-03-18T03:37:44.888Z,99736.44
2019-03-18T03:40:12.541Z,99733.23
2019-03-18T03:42:39.994Z,99737.45
2019-03-18T03:45:07.399Z,99736.77
2019-03-18T03:47:34.936Z,99741.30
2019-03-18T03:50:02.360Z,99746.58
2019-03-18T03:52:29.949Z,99752.88
2019-03-18T03:54:58.925Z,99757.11
2019-03-18T03:57:26.561Z,99762.95
2019-03-18T03:59:55.691Z,99763.13
2019-03-18T04:02:23.267Z,99761.08
2019-03-18T04:04:50.815Z,99751.57
2019-03-18T04:07:18.340Z,99744.58
2019-03-18T04:09:45.757Z,99751.71
2019-03-18T04:12:13.269Z,99757.67
2019-03-18T04:14:40.761Z,99749.59
2019-03-18T04:17:13.469Z,99761.02
2019-03-18T04:19:47.488Z,99760.19
2019-03-18T04:22:15.508Z,99763.08
2019-03-18T04:24:45.654Z,99760.26
2019-03-18T04:27:13.879Z,99771.70
2019-03-18T04:29:41.633Z,99774.02
2019-03-18T04:32:12.644Z,99776.88
2019-03-18T04:34:40.583Z,99774.44
2019-03-18T04:37:08.274Z,99780.59
2019-03-18T04:39:35.735Z,99775.73
2019-03-18T04:42:03.450Z,99772.30
2019-03-18T04:44:31.231Z,99768.94
2019-03-18T04:46:58.847Z,99764.48
2019-03-18T04:49:26.305Z,99770.45
2019-03-18T04:51:53.757Z,99784.75
2019-03-18T04:54:21.343Z,99789.76
2019-03-18T04:56:49.059Z,99794.15
2019-03-18T04:59:16.526Z,99800.80
2019-03-18T05:01:43.929Z,99819.56
2019-03-18T05:04:13.525Z,99811.20
2019-03-18T05:06:40.906Z,99812.03
2019-03-18T05:09:08.490Z,99814.41
2019-03-18T05:11:36.925Z,99818.52
2019-03-18T05:14:04.348Z,99819.82
2019-03-18T05:16:31.769Z,99833.30
2019-03-18T05:18:59.315Z,99843.80
2019-03-18T05:21:26.681Z,99836.62
2019-03-18T05:23:54.122Z,99839.81
2019-03-18T05:26:22.449Z,99853.25
2019-03-18T05:28:50.136Z,99859.61
2019-03-18T05:31:17.557Z,99863.95
2019-03-18T05:33:45.021Z,99880.63
2019-03-18T05:36:12.391Z,99877.15
2019-03-18T05:38:39.915Z,99875.84
2019-03-18T05:41:07.337Z,99877.44
2019-03-18T05:43:34.751Z,99887.56
2019-03-18T05:46:02.243Z,99892.02
2019-03-18T05:48:31.242Z,99897.50
2019-03-18T05:50:59.536Z,99883.58
2019-03-18T05:53:26.998Z,99900.29
2019-03-18T05:55:57.899Z,99903.73
2019-03-18T05:58:26.628Z,99915.94
2019-03-18T06:00:54.045Z,99907.03
2019-03-18T06:03:21.540Z,99922.30
2019-03-18T06:05:49.005Z,99928.31
2019-03-18T06:08:16.766Z,99931.84
2019-03-18T06:10:48.437Z,99936.89
2019-03-18T06:13:17.494Z,99934.37
2019-03-18T06:15:45.385Z,99938.34
2019-03-18T06:18:12.911Z,99943.83
2019-03-18T06:20:40.432Z,99950.41
2019-03-18T06:23:07.957Z,99948.96
2019-03-18T06:25:35.419Z,99951.16
2019-03-18T06:28:06.150Z,99953.83
2019-03-18T06:30:33.543Z,99960.81
2019-03-18T06:33:01.092Z,99970.87
2019-03-18T06:35:28.516Z,99966.17
2019-03-18T06:37:56.100Z,99982.14
2019-03-18T06:40:24.420Z,99982.90
2019-03-18T06:42:52.136Z,99984.80
2019-03-18T06:45:19.651Z,99986.66
2019-03-18T06:47:47.214Z,99977.48
2019-03-18T06:50:37.463Z,99982.49
2019-03-18T06:52:52.761Z,99976.50
2019-03-18T06:55:27.388Z,99981.23
2019-03-18T06:57:57.752Z,99988.77
2019-03-18T07:00:25.130Z,99991.25
2019-03-18T07:02:52.540Z,99994.13
2019-03-18T07:05:19.948Z,100007.54
2019-03-18T07:07:47.341Z,100011.95
2019-03-18T07:10:14.988Z,100017.08
2019-03-18T07:12:42.435Z,100014.56
2019-03-18T07:15:10.131Z,100009.00
2019-03-18T07:17:37.611Z,100033.06
2019-03-18T07:20:06.041Z,100016.08
2019-03-18T07:22:42.077Z,100023.97
2019-03-18T07:25:09.263Z,100038.16
2019-03-18T07:27:36.675Z,100034.05
2019-03-18T07:30:04.736Z,100033.88
2019-03-18T07:32:32.110Z,100038.00
2019-03-18T07:34:59.667Z,100041.50
2019-03-18T07:37:27.150Z,100037.66
2019-03-18T07:39:54.629Z,100041.09
2019-03-18T07:42:22.070Z,100050.02
2019-03-18T07:44:49.473Z,100055.82
2019-03-18T07:47:33.114Z,100059.19
2019-03-18T07:50:03.090Z,100061.08
2019-03-18T07:52:30.483Z,100052.47
2019-03-18T07:55:03.675Z,100045.56
2019-03-18T07:57:32.692Z,100059.39
2019-03-18T08:00:00.467Z,100061.13
2019-03-18T08:02:27.825Z,100072.72
2019-03-18T08:04:55.380Z,100069.67
2019-03-18T08:07:22.845Z,100075.60
2019-03-18T08:09:50.340Z,100079.19
2019-03-18T08:12:18.111Z,100074.87
2019-03-18T08:14:45.581Z,100070.02
2019-03-18T08:17:15.224Z,100077.24
2019-03-18T08:19:42.727Z,100074.20
2019-03-18T08:22:10.971Z,100088.88
2019-03-18T08:24:38.430Z,100088.20
2019-03-18T08:27:05.961Z,100080.94
2019-03-18T08:29:48.140Z,100086.37
2019-03-18T08:33:01.401Z,100086.48
2019-03-18T08:35:34.838Z,100096.12
2019-03-18T08:38:19.171Z,100103.81
2019-03-18T08:40:54.781Z,100110.59
2019-03-18T08:43:24.250Z,100114.72
2019-03-18T08:45:51.753Z,100109.33
2019-03-18T08:48:20.753Z,100116.13
2019-03-18T08:50:48.307Z,100125.16
2019-03-18T08:53:15.701Z,100117.47
2019-03-18T08:55:43.230Z,100123.88
2019-03-18T08:58:10.834Z,100122.98
2019-03-18T09:00:38.514Z,100107.44
2019-03-18T09:03:05.994Z,100126.48
2019-03-18T09:05:36.703Z,100112.95
2019-03-18T09:08:07.952Z,100134.52
2019-03-18T09:10:35.847Z,100138.46
2019-03-18T09:13:10.875Z,100123.39
2019-03-18T09:21:51.152Z,100152.19
2019-03-18T09:24:18.812Z,100171.26
2019-03-18T09:27:01.807Z,100159.86
2019-03-18T09:29:25.693Z,100169.13
2019-03-18T09:31:53.355Z,100160.80
2019-03-18T09:34:21.072Z,100176.98
2019-03-18T09:36:48.572Z,100172.09
2019-03-18T09:39:16.156Z,100173.38
2019-03-18T09:41:43.784Z,100167.61
2019-03-18T09:44:11.392Z,100168.38
2019-03-18T09:46:39.172Z,100172.91
2019-03-18T09:52:09.365Z,100165.66
2019-03-18T09:54:44.529Z,100170.72
2019-03-18T09:58:19.791Z,100164.80
2019-03-18T10:00:59.583Z,100173.39
2019-03-18T10:03:34.171Z,100183.65
2019-03-18T10:06:05.632Z,100184.16
2019-03-18T10:08:33.992Z,100200.01
2019-03-18T10:11:03.092Z,100195.26
2019-03-18T10:13:30.852Z,100203.00
2019-03-18T10:15:58.475Z,100189.69
2019-03-18T10:18:26.038Z,100201.03
2019-03-18T10:20:53.772Z,100199.15
2019-03-18T10:23:21.542Z,100188.42
2019-03-18T10:25:49.153Z,100188.41
2019-03-18T10:28:16.776Z,100176.25
2019-03-18T10:30:44.432Z,100198.86
2019-03-18T10:33:11.953Z,100194.47
2019-03-18T10:35:39.576Z,100183.48
2019-03-18T10:38:07.074Z,100195.77
2019-03-18T10:40:34.671Z,100180.55
2019-03-18T10:43:02.393Z,100183.08
2019-03-18T10:45:29.972Z,100193.29
2019-03-18T10:47:57.451Z,100181.27
2019-03-18T10:50:25.312Z,100179.61
2019-03-18T10:52:53.139Z,100175.98
2019-03-18T10:55:21.089Z,100185.77
2019-03-18T10:57:48.833Z,100193.41
2019-03-18T11:00:16.998Z,100195.09
2019-03-18T11:02:45.518Z,100186.45
2019-03-18T11:05:13.894Z,100194.86
2019-03-18T11:07:41.498Z,100161.96
2019-03-18T11:10:14.994Z,100157.88
2019-03-18T11:12:42.656Z,100156.94
2019-03-18T11:15:11.332Z,100172.29
2019-03-18T11:17:39.136Z,100160.12
2019-03-18T11:20:07.553Z,100165.91
2019-03-18T11:22:35.171Z,100171.70
2019-03-18T11:25:02.776Z,100173.20
2019-03-18T11:27:30.395Z,100186.75
2019-03-18T11:29:58.422Z,100197.08
2019-03-18T11:32:26.011Z,100195.86
2019-03-18T11:34:53.534Z,100221.55
2019-03-18T11:37:21.112Z,100228.34
2019-03-18T11:39:48.714Z,100248.76
2019-03-18T11:42:16.273Z,100264.16
2019-03-18T11:44:44.193Z,100327.70
2019-03-18T11:47:16.311Z,100334.33
2019-03-18T11:49:41.374Z,100357.66
2019-03-18T11:52:08.973Z,100362.77
2019-03-18T11:54:36.624Z,100364.34
2019-03-18T11:57:04.473Z,100366.81
2019-03-18T11:59:32.013Z,100357.27
2019-03-18T12:01:59.553Z,100353.06
2019-03-18T12:04:27.132Z,100351.91
2019-03-18T12:06:54.735Z,100348.38
2019-03-18T12:09:22.254Z,100349.53
2019-03-18T12:11:49.892Z,100355.97
2019-03-18T12:14:17.452Z,100333.33
2019-03-18T12:16:45.052Z,100334.12
2019-03-18T12:19:12.672Z,100331.73
2019-03-18T12:21:40.292Z,100330.66
2019-03-18T12:24:09.452Z,100328.02
2019-03-18T12:26:37.170Z,100315.36
2019-03-18T12:29:08.053Z,100317.21
2019-03-18T12:31:35.812Z,100311.05
2019-03-18T12:34:03.435Z,100315.14
2019-03-18T12:36:31.039Z,100316.20
2019-03-18T12:38:58.589Z,100333.08
2019-03-18T12:41:26.195Z,100336.51
2019-03-18T12:44:14.792Z,100331.16
2019-03-18T12:46:42.355Z,100324.33
2019-03-18T12:49:09.993Z,100322.32
2019-03-18T12:52:32.131Z,100319.60
2019-03-18T12:58:56.713Z,100307.41
2019-03-18T13:01:29.783Z,100316.28
2019-03-18T13:03:56.313Z,100311.95
2019-03-18T13:06:23.894Z,100314.67
2019-03-18T13:09:01.972Z,100305.03
2019-03-18T13:11:30.632Z,100304.58
2019-03-18T13:13:58.092Z,100299.30
2019-03-18T13:16:25.753Z,100290.25
2019-03-18T13:18:53.353Z,100289.77
2019-03-18T13:21:20.912Z,100298.84
2019-03-18T13:23:48.632Z,100292.48
2019-03-18T13:26:16.504Z,100282.48
2019-03-18T13:28:44.073Z,100279.03
2019-03-18T13:31:13.511Z,100310.52
2019-03-18T13:33:45.012Z,100321.28
2019-03-18T13:36:12.853Z,100352.23
2019-03-18T13:38:40.831Z,100364.80
2019-03-18T13:41:08.292Z,100368.94
2019-03-18T13:43:35.824Z,100353.85
2019-03-18T13:46:03.730Z,100374.30
2019-03-18T13:48:31.293Z,100353.38
2019-03-18T13:50:58.872Z,100358.81
2019-03-18T13:53:27.414Z,100355.30
2019-03-18T13:55:55.137Z,100355.94
2019-03-18T13:58:23.014Z,100372.19
2019-03-18T14:00:50.631Z,100379.23
2019-03-18T14:03:18.800Z,100380.48
2019-03-18T14:05:46.373Z,100375.72
2019-03-18T14:08:14.112Z,100363.83
2019-03-18T14:10:42.411Z,100379.00
2019-03-18T14:13:10.179Z,100373.44
2019-03-18T14:15:37.715Z,100369.61
2019-03-18T14:18:05.413Z,100376.59
2019-03-18T14:20:34.932Z,100393.44
2019-03-18T14:23:05.473Z,100393.18
2019-03-18T14:25:33.015Z,100381.97
2019-03-18T14:28:00.618Z,100381.09
2019-03-18T14:30:28.531Z,100369.16
2019-03-18T14:32:56.174Z,100357.62
2019-03-18T14:35:23.813Z,100364.28
2019-03-18T14:37:51.493Z,100356.45
2019-03-18T14:40:19.157Z,100360.84
2019-03-18T14:42:46.793Z,100371.73
2019-03-18T14:45:18.813Z,100364.02
2019-03-18T14:47:54.863Z,100363.26
2019-03-18T14:50:22.895Z,100361.79
2019-03-18T14:52:59.593Z,100370.51
2019-03-18T14:55:27.213Z,100376.56
2019-03-18T14:57:56.073Z,100372.53
2019-03-18T15:00:26.684Z,100375.33
2019-03-18T15:02:54.553Z,100385.34
2019-03-18T15:05:22.514Z,100403.58
2019-03-18T15:07:57.774Z,100398.77
2019-03-18T15:11:34.811Z,100392.28
2019-03-18T15:14:02.694Z,100399.44
2019-03-18T15:16:34.274Z,100407.78
2019-03-18T15:19:01.993Z,100390.88
2019-03-18T15:21:29.533Z,100409.67
2019-03-18T15:23:57.153Z,100410.87
2019-03-18T15:26:25.013Z,100412.12
2019-03-18T15:28:52.993Z,100431.26
2019-03-18T15:31:20.802Z,100453.26
2019-03-18T15:33:48.514Z,100459.14
2019-03-18T15:36:16.185Z,100458.69
2019-03-18T15:38:43.793Z,100450.67
2019-03-18T15:41:11.422Z,100439.97
2019-03-18T15:43:39.212Z,100451.09
2019-03-18T15:46:06.932Z,100439.36
2019-03-18T15:48:34.636Z,100426.48
2019-03-18T15:51:02.825Z,100424.48
2019-03-18T15:53:30.562Z,100420.62
2019-03-18T15:55:58.287Z,100417.02
2019-03-18T15:58:26.095Z,100428.25
2019-03-18T16:00:54.041Z,100437.86
2019-03-18T16:03:21.834Z,100436.27
2019-03-18T16:05:50.093Z,100440.94
2019-03-18T16:08:21.867Z,100445.93
2019-03-18T16:11:07.763Z,100446.21
2019-03-18T16:13:35.571Z,100458.30
2019-03-18T16:16:03.477Z,100465.97
2019-03-18T16:18:31.382Z,100466.04
2019-03-18T16:21:38.347Z,100472.95
2019-03-18T16:24:06.062Z,100472.31
2019-03-18T16:26:34.007Z,100484.71
2019-03-18T16:29:03.316Z,100486.15
2019-03-18T16:31:31.162Z,100492.86
2019-03-18T16:33:59.137Z,100485.06
2019-03-18T16:36:27.110Z,100502.33
2019-03-18T16:38:55.237Z,100514.69
2019-03-18T16:41:23.055Z,100516.00
2019-03-18T16:43:51.036Z,100521.02
2019-03-18T16:46:18.772Z,100531.98
2019-03-18T16:48:46.706Z,100543.94
2019-03-18T16:51:14.737Z,100541.66
2019-03-18T16:53:42.421Z,100522.14
2019-03-18T16:56:10.149Z,100527.17
2019-03-18T16:58:37.837Z,100537.20
2019-03-18T17:01:05.771Z,100530.75
2019-03-18T17:03:33.461Z,100511.39
2019-03-18T17:06:01.235Z,100515.27
2019-03-18T17:08:29.022Z,100539.10
2019-03-18T17:10:56.848Z,100542.80
2019-03-18T17:13:24.562Z,100542.39
2019-03-18T17:15:52.852Z,100543.67
2019-03-18T17:18:20.667Z,100553.88
2019-03-18T17:20:48.512Z,100554.80
2019-03-18T17:23:16.277Z,100568.64
2019-03-18T17:25:44.130Z,100561.28
2019-03-18T17:28:12.107Z,100566.31
2019-03-18T17:30:39.797Z,100575.90
2019-03-18T17:33:07.592Z,100578.36
2019-03-18T17:35:35.532Z,100589.66
2019-03-18T17:38:03.431Z,100597.41
2019-03-18T17:40:31.287Z,100594.13
2019-03-18T17:42:59.481Z,100602.80
2019-03-18T17:45:28.243Z,100618.90
2019-03-18T17:47:56.497Z,100610.86
2019-03-18T17:50:24.692Z,100613.31
2019-03-18T17:53:02.297Z,100611.73
2019-03-18T17:55:23.279Z,100627.62
2019-03-18T17:57:51.137Z,100636.50
2019-03-18T18:00:22.532Z,100643.03
2019-03-18T18:02:52.569Z,100653.68
2019-03-18T18:05:20.166Z,100653.05
2019-03-18T18:07:48.071Z,100663.50
2019-03-18T18:10:16.427Z,100665.47
2019-03-18T18:12:44.111Z,100675.91
2019-03-18T18:15:12.059Z,100678.27
2019-03-18T18:17:39.856Z,100676.09
2019-03-18T18:20:07.901Z,100688.14
2019-03-18T18:22:36.016Z,100679.38
2019-03-18T18:25:09.653Z,100686.08
2019-03-18T18:27:37.541Z,100702.05
2019-03-18T18:30:06.207Z,100707.75
2019-03-18T18:32:34.020Z,100699.81
2019-03-18T18:35:03.206Z,100713.90
2019-03-18T18:37:30.932Z,100712.31
2019-03-18T18:39:58.662Z,100716.23
2019-03-18T18:42:26.496Z,100728.16
2019-03-18T18:44:54.526Z,100734.40
2019-03-18T18:47:22.406Z,100730.56
2019-03-18T18:49:50.296Z,100732.41
2019-03-18T18:52:18.186Z,100741.63
2019-03-18T18:54:45.967Z,100742.82
2019-03-18T18:57:13.827Z,100746.77
2019-03-18T18:59:42.136Z,100747.81
2019-03-18T19:02:09.931Z,100760.30
2019-03-18T19:04:37.637Z,100755.25
2019-03-18T19:07:05.626Z,100761.88
2019-03-18T19:09:33.444Z,100761.27
2019-03-18T19:12:01.431Z,100754.16
2019-03-18T19:14:29.351Z,100763.47
2019-03-18T19:16:57.208Z,100764.08
2019-03-18T19:19:25.357Z,100766.33
2019-03-18T19:21:53.515Z,100773.39
2019-03-18T19:24:21.409Z,100775.04
2019-03-18T19:26:49.426Z,100792.23
2019-03-18T19:29:17.311Z,100793.97
2019-03-18T19:31:45.107Z,100794.66
2019-03-18T19:34:21.217Z,100794.26
2019-03-18T19:36:51.972Z,100790.31
2019-03-18T19:39:19.934Z,100794.88
2019-03-18T19:41:49.309Z,100799.92
2019-03-18T19:44:17.219Z,100814.63
2019-03-18T19:46:45.183Z,100820.72
2019-03-18T19:49:15.172Z,100826.71
2019-03-18T19:51:45.882Z,100830.52
2019-03-18T19:54:13.697Z,100831.92
2019-03-18T19:56:41.603Z,100838.28
2019-03-18T19:59:09.616Z,100835.00
2019-03-18T20:01:37.611Z,100837.91
2019-03-18T20:04:06.115Z,100847.64
2019-03-18T20:06:38.991Z,100853.70
2019-03-18T20:09:08.370Z,100854.87
2019-03-18T20:11:38.891Z,100858.05
2019-03-18T20:14:43.039Z,100857.04
2019-03-18T20:17:13.327Z,100867.63
2019-03-18T20:19:41.400Z,100870.38
2019-03-18T20:22:10.586Z,100879.23
2019-03-18T20:25:16.138Z,100881.46
2019-03-18T20:27:44.612Z,100885.44
2019-03-18T20:30:16.374Z,100883.63
2019-03-18T20:32:44.243Z,100890.83
2019-03-18T20:35:12.911Z,100891.15
2019-03-18T20:37:40.747Z,100893.98
2019-03-18T20:40:10.458Z,100890.55
2019-03-18T20:42:38.292Z,100891.13
2019-03-18T20:46:30.211Z,100894.98
2019-03-18T20:48:29.795Z,100899.05
2019-03-18T20:51:05.221Z,100905.38
2019-03-18T20:53:40.456Z,100906.24
2019-03-18T20:56:08.227Z,100912.75
2019-03-18T20:58:36.039Z,100915.94
2019-03-18T21:01:04.291Z,100920.47
2019-03-18T21:03:31.947Z,100922.23
2019-03-18T21:05:59.816Z,100925.88
2019-03-18T21:08:28.001Z,100921.52
2019-03-18T21:10:55.779Z,100923.22
2019-03-18T21:13:23.696Z,100927.59
2019-03-18T21:15:51.514Z,100922.13
2019-03-18T21:18:19.391Z,100933.53
2019-03-18T21:20:47.336Z,100940.05
2019-03-18T21:23:18.511Z,100940.73
2019-03-18T21:25:46.187Z,100950.23
2019-03-18T21:28:16.640Z,100952.44
2019-03-18T21:30:44.339Z,100964.88
2019-03-18T21:33:12.433Z,100958.73
2019-03-18T21:35:46.011Z,100962.33
2019-03-18T21:38:20.607Z,100957.27
2019-03-18T21:40:53.514Z,100959.03
2019-03-18T21:43:21.191Z,100963.09
2019-03-18T21:45:48.884Z,100963.66
2019-03-18T21:48:17.032Z,100974.25
2019-03-18T21:50:44.694Z,100975.98
2019-03-18T21:53:12.463Z,100979.75
2019-03-18T21:55:40.159Z,100978.45
2019-03-18T21:58:07.736Z,100984.32
2019-03-18T22:00:35.251Z,100986.14
2019-03-18T22:03:02.718Z,100984.09
2019-03-18T22:05:30.145Z,100986.37
2019-03-18T22:07:57.571Z,100985.39
2019-03-18T22:10:24.968Z,100981.22
2019-03-18T22:12:52.376Z,100983.83
2019-03-18T22:15:19.732Z,100993.14
2019-03-18T22:17:47.134Z,100994.33
2019-03-18T22:20:14.635Z,100990.34
2019-03-18T22:22:42.151Z,100988.80
2019-03-18T22:25:09.871Z,100991.00
2019-03-18T22:27:37.301Z,100992.24
2019-03-18T22:30:04.946Z,100983.73
2019-03-18T22:32:32.351Z,100989.60
2019-03-18T22:34:59.737Z,100994.34
2019-03-18T22:37:27.170Z,100994.34
2019-03-18T22:39:54.576Z,100998.11
2019-03-18T22:42:21.991Z,100996.43
2019-03-18T22:44:49.371Z,101007.73
2019-03-18T22:47:16.803Z,101004.72
2019-03-18T22:49:44.205Z,101002.82
2019-03-18T22:52:11.573Z,101007.38
2019-03-18T22:54:38.987Z,101009.78
2019-03-18T22:57:06.476Z,101005.09
2019-03-18T22:59:33.881Z,101007.23
2019-03-18T23:02:01.236Z,101005.88
2019-03-18T23:04:28.656Z,101006.27
2019-03-18T23:06:56.112Z,101000.69
2019-03-18T23:09:23.567Z,101002.13
2019-03-18T23:11:50.949Z,101011.50
2019-03-18T23:14:18.346Z,101012.67
2019-03-18T23:16:45.906Z,101020.66
2019-03-18T23:19:13.382Z,101026.05
2019-03-18T23:21:40.739Z,101028.59
2019-03-18T23:24:08.667Z,101028.59
2019-03-18T23:26:36.058Z,101026.52
2019-03-18T23:29:04.674Z,101028.03
2019-03-18T23:31:32.032Z,101024.05
2019-03-18T23:33:59.475Z,101025.54
2019-03-18T23:36:27.451Z,101031.28
2019-03-18T23:38:57.231Z,101029.06
2019-03-18T23:41:30.302Z,101036.35
2019-03-18T23:43:58.177Z,101035.42
2019-03-18T23:46:29.912Z,101038.95
2019-03-18T23:48:58.556Z,101046.94
2019-03-18T23:51:25.951Z,101041.88
2019-03-18T23:53:53.817Z,101047.02
2019-03-18T23:56:28.001Z,101049.34
2019-03-18T23:58:55.457Z,101049.34
