createdAt,value
2022-12-11T00:01:45.736Z,100735.50
2022-12-11T00:04:18.165Z,100727.88
2022-12-11T00:06:53.586Z,100734.59
2022-12-11T00:09:24.977Z,100734.66
2022-12-11T00:11:54.004Z,100737.94
2022-12-11T00:14:23.022Z,100744.69
2022-12-11T00:16:52.030Z,100744.69
2022-12-11T00:19:28.723Z,100748.78
2022-12-11T00:22:07.424Z,100745.31
2022-12-11T00:24:36.643Z,100749.84
2022-12-11T00:27:05.422Z,100742.19
2022-12-11T00:29:36.124Z,100752.41
2022-12-11T00:32:07.301Z,100748.16
2022-12-11T00:34:37.578Z,100748.34
2022-12-11T00:37:06.800Z,100740.66
2022-12-11T00:39:37.704Z,100745.78
2022-12-11T00:42:11.165Z,100755.09
2022-12-11T00:44:42.145Z,100748.16
2022-12-11T00:50:47.621Z,100750.47
2022-12-11T00:53:16.544Z,100738.84
2022-12-11T00:55:48.465Z,100745.22
2022-12-11T00:58:20.810Z,100756.91
2022-12-11T01:01:18.543Z,100753.25
2022-12-11T01:04:08.981Z,100744.69
2022-12-11T01:07:03.863Z,100742.59
2022-12-11T01:09:57.462Z,100746.03
2022-12-11T01:12:46.355Z,100737.19
2022-12-11T01:15:42.191Z,100742.59
2022-12-11T01:18:13.888Z,100747.66
2022-12-11T01:20:44.118Z,100740.59
2022-12-11T01:23:19.302Z,100742.34
2022-12-11T01:25:56.754Z,100743.41
2022-12-11T01:28:25.484Z,100747.44
2022-12-11T01:31:23.403Z,100745.75
2022-12-11T01:34:05.163Z,100740.22
2022-12-11T01:36:41.863Z,100736.75
2022-12-11T01:39:31.298Z,100750.66
2022-12-11T01:42:00.865Z,100756.22
2022-12-11T01:45:06.724Z,100754.63
2022-12-11T01:47:42.643Z,100752.94
2022-12-11T01:50:11.925Z,100744.75
2022-12-11T01:52:47.385Z,100746.22
2022-12-11T01:55:26.162Z,100745.53
2022-12-11T01:58:04.634Z,100738.47
2022-12-11T02:00:34.841Z,100733.97
2022-12-11T02:06:37.977Z,100728.78
2022-12-11T02:09:09.439Z,100740.16
2022-12-11T02:11:58.665Z,100737.69
2022-12-11T02:15:00.326Z,100744.75
2022-12-11T02:17:57.696Z,100749.06
2022-12-11T02:21:00.682Z,100744.56
2022-12-11T02:24:27.963Z,100738.69
2022-12-11T02:27:19.988Z,100746.66
2022-12-11T02:30:07.523Z,100743.13
2022-12-11T02:33:19.422Z,100746.53
2022-12-11T02:39:27.548Z,100752.50
2022-12-11T02:41:57.891Z,100759.34
2022-12-11T02:44:29.726Z,100768.16
2022-12-11T02:47:01.126Z,100753.38
2022-12-11T02:49:30.639Z,100748.16
2022-12-11T02:52:02.411Z,100752.53
2022-12-11T02:55:01.246Z,100743.97
2022-12-11T02:57:35.480Z,100750.78
2022-12-11T03:00:12.846Z,100756.78
2022-12-11T03:02:59.199Z,100748.88
2022-12-11T03:05:28.841Z,100760.16
2022-12-11T03:07:57.721Z,100758.34
2022-12-11T03:10:26.754Z,100755.31
2022-12-11T03:13:21.938Z,100757.56
2022-12-11T03:16:21.586Z,100756.13
2022-12-11T03:19:07.465Z,100748.78
2022-12-11T03:21:55.735Z,100746.88
2022-12-11T03:24:57.316Z,100748.09
2022-12-11T03:27:31.857Z,100736.84
2022-12-11T03:30:28.805Z,100744.41
2022-12-11T03:33:01.863Z,100741.06
2022-12-11T03:35:40.448Z,100745.09
2022-12-11T03:38:23.660Z,100740.81
2022-12-11T03:41:17.334Z,100745.34
2022-12-11T03:44:15.138Z,100738.38
2022-12-11T03:47:18.942Z,100730.63
2022-12-11T03:49:49.496Z,100734.19
2022-12-11T03:52:21.614Z,100726.13
2022-12-11T03:55:13.674Z,100735.41
2022-12-11T03:57:42.813Z,100730.06
2022-12-11T04:00:37.212Z,100730.97
2022-12-11T04:03:18.352Z,100735.56
2022-12-11T04:05:51.197Z,100729.41
2022-12-11T04:09:04.480Z,100732.13
2022-12-11T04:15:05.957Z,100738.19
2022-12-11T04:18:19.965Z,100740.66
2022-12-11T04:21:24.079Z,100734.75
2022-12-11T04:24:32.159Z,100743.50
2022-12-11T04:30:13.176Z,100738.88
2022-12-11T04:32:42.465Z,100742.34
2022-12-11T04:35:12.528Z,100731.78
2022-12-11T04:43:14.290Z,100743.34
2022-12-11T04:45:48.761Z,100752.94
2022-12-11T04:48:17.451Z,100742.41
2022-12-11T04:50:48.673Z,100736.09
2022-12-11T04:53:17.332Z,100743.28
2022-12-11T04:59:18.851Z,100742.97
2022-12-11T05:01:50.950Z,100746.28
2022-12-11T05:04:19.869Z,100748.09
2022-12-11T05:07:03.588Z,100754.88
2022-12-11T05:09:32.379Z,100757.13
2022-12-11T05:12:10.615Z,100750.00
2022-12-11T05:14:40.878Z,100740.78
2022-12-11T05:17:09.701Z,100735.41
2022-12-11T05:19:42.748Z,100744.09
2022-12-11T05:22:25.340Z,100750.19
2022-12-11T05:24:58.557Z,100758.81
2022-12-11T05:27:33.041Z,100757.94
2022-12-11T05:30:03.428Z,100749.19
2022-12-11T05:32:32.244Z,100760.66
2022-12-11T05:35:00.942Z,100758.88
2022-12-11T05:37:29.901Z,100750.13
2022-12-11T05:39:59.102Z,100753.53
2022-12-11T05:45:33.439Z,100755.34
2022-12-11T05:48:04.625Z,100761.72
2022-12-11T05:50:33.320Z,100755.72
2022-12-11T05:53:01.950Z,100748.88
2022-12-11T05:55:31.649Z,100753.13
2022-12-11T05:58:00.339Z,100750.63
2022-12-11T06:00:35.837Z,100747.34
2022-12-11T06:03:05.163Z,100743.28
2022-12-11T06:08:18.221Z,100741.56
2022-12-11T06:10:48.244Z,100747.66
2022-12-11T06:13:17.960Z,100742.28
2022-12-11T06:15:52.260Z,100739.75
2022-12-11T06:18:37.568Z,100757.06
2022-12-11T06:21:33.563Z,100751.91
2022-12-11T06:24:18.972Z,100757.19
2022-12-11T06:26:50.921Z,100759.91
2022-12-11T06:29:51.421Z,100766.69
2022-12-11T06:32:22.073Z,100770.81
2022-12-11T06:34:50.811Z,100767.81
2022-12-11T06:37:19.512Z,100760.13
2022-12-11T06:39:48.447Z,100757.66
2022-12-11T06:42:21.369Z,100757.66
2022-12-11T06:44:52.200Z,100754.22
2022-12-11T06:47:36.021Z,100751.50
2022-12-11T06:50:05.342Z,100760.22
2022-12-11T06:52:35.352Z,100763.91
2022-12-11T06:55:11.394Z,100763.00
2022-12-11T06:58:18.180Z,100768.22
2022-12-11T07:00:50.204Z,100758.38
2022-12-11T07:03:26.774Z,100761.81
2022-12-11T07:06:10.880Z,100761.50
2022-12-11T07:08:43.879Z,100763.63
2022-12-11T07:11:14.527Z,100756.66
2022-12-11T07:13:43.922Z,100757.19
2022-12-11T07:19:22.060Z,100761.75
2022-12-11T07:21:53.116Z,100766.03
2022-12-11T07:27:45.044Z,100759.63
2022-12-11T07:30:52.782Z,100762.00
2022-12-11T07:37:08.802Z,100751.69
2022-12-11T07:40:01.372Z,100751.50
2022-12-11T07:43:12.844Z,100754.97
2022-12-11T07:45:41.658Z,100745.25
2022-12-11T07:48:10.241Z,100741.34
2022-12-11T07:54:19.642Z,100738.25
2022-12-11T08:00:05.001Z,100751.78
2022-12-11T08:02:55.924Z,100743.09
2022-12-11T08:05:25.165Z,100750.13
2022-12-11T08:07:58.389Z,100747.34
2022-12-11T08:10:57.426Z,100751.91
2022-12-11T08:13:26.117Z,100753.44
2022-12-11T08:16:33.359Z,100753.88
2022-12-11T08:19:02.731Z,100755.81
2022-12-11T08:21:31.479Z,100756.38
2022-12-11T08:24:00.090Z,100757.84
2022-12-11T08:27:31.393Z,100757.06
2022-12-11T08:30:01.841Z,100755.56
2022-12-11T08:32:33.304Z,100756.50
2022-12-11T08:35:10.494Z,100745.28
2022-12-11T08:41:34.235Z,100750.19
2022-12-11T08:52:14.108Z,100737.91
2022-12-11T09:04:59.862Z,100727.09
2022-12-11T09:08:16.126Z,100728.53
2022-12-11T09:11:07.465Z,100725.13
2022-12-11T09:19:48.925Z,100715.91
2022-12-11T09:26:03.870Z,100699.22
2022-12-11T09:28:51.842Z,100697.50
2022-12-11T09:35:54.102Z,100694.06
2022-12-11T09:38:29.443Z,100687.94
2022-12-11T09:41:33.443Z,100681.03
2022-12-11T09:44:20.425Z,100673.69
2022-12-11T09:46:56.411Z,100691.19
2022-12-11T09:49:45.381Z,100689.44
2022-12-11T09:52:25.506Z,100684.25
2022-12-11T09:55:10.692Z,100683.50
2022-12-11T09:58:12.262Z,100687.03
2022-12-11T10:05:09.621Z,100686.06
2022-12-11T10:16:07.088Z,100685.97
2022-12-11T10:23:18.328Z,100676.19
2022-12-11T10:26:14.607Z,100671.91
2022-12-11T10:29:07.944Z,100659.34
2022-12-11T10:36:21.145Z,100659.25
2022-12-11T10:39:47.063Z,100649.75
2022-12-11T10:46:21.970Z,100652.38
2022-12-11T10:49:10.865Z,100662.72
2022-12-11T10:52:14.305Z,100650.31
2022-12-11T10:55:48.984Z,100646.88
2022-12-11T10:59:24.322Z,100637.50
2022-12-11T11:02:11.085Z,100642.31
2022-12-11T11:04:49.882Z,100647.56
2022-12-11T11:07:22.765Z,100642.41
2022-12-11T11:10:16.483Z,100654.41
2022-12-11T11:13:06.606Z,100643.03
2022-12-11T11:15:45.733Z,100650.59
2022-12-11T11:18:46.786Z,100643.81
2022-12-11T11:21:22.982Z,100635.16
2022-12-11T11:23:59.142Z,100636.66
2022-12-11T11:27:18.813Z,100632.94
2022-12-11T11:29:53.227Z,100627.84
2022-12-11T11:36:04.202Z,100626.84
2022-12-11T11:38:37.722Z,100630.28
2022-12-11T11:41:21.544Z,100625.66
2022-12-11T11:44:08.686Z,100624.19
2022-12-11T11:47:31.046Z,100615.66
2022-12-11T11:53:15.444Z,100613.91
2022-12-11T11:59:27.641Z,100596.16
2022-12-11T12:02:01.825Z,100594.66
2022-12-11T12:04:35.286Z,100597.34
2022-12-11T12:07:34.744Z,100597.44
2022-12-11T12:10:29.243Z,100589.47
2022-12-11T12:16:43.790Z,100585.69
2022-12-11T12:19:07.642Z,100596.09
2022-12-11T12:24:59.042Z,100590.94
2022-12-11T12:27:54.516Z,100580.75
2022-12-11T12:30:46.317Z,100582.72
2022-12-11T12:33:50.339Z,100568.75
2022-12-11T12:36:28.432Z,100577.66
2022-12-11T12:39:48.619Z,100577.69
2022-12-11T12:42:28.982Z,100575.06
2022-12-11T12:45:02.977Z,100576.84
2022-12-11T12:47:37.739Z,100578.72
2022-12-11T12:50:15.672Z,100584.06
2022-12-11T12:52:50.641Z,100580.31
2022-12-11T12:55:25.060Z,100576.03
2022-12-11T12:57:57.848Z,100574.63
2022-12-11T13:00:32.202Z,100591.13
2022-12-11T13:03:14.917Z,100591.09
2022-12-11T13:05:46.240Z,100587.53
2022-12-11T13:08:26.117Z,100581.59
2022-12-11T13:11:03.852Z,100575.50
2022-12-11T13:13:38.482Z,100572.13
2022-12-11T13:16:42.209Z,100574.03
2022-12-11T13:19:42.752Z,100565.25
2022-12-11T13:22:27.067Z,100573.22
2022-12-11T13:25:27.466Z,100565.41
2022-12-11T13:28:23.717Z,100561.88
2022-12-11T13:31:07.672Z,100557.59
2022-12-11T13:34:01.419Z,100561.16
2022-12-11T13:36:35.481Z,100556.13
2022-12-11T13:39:42.580Z,100566.41
2022-12-11T13:45:34.520Z,100558.09
2022-12-11T13:48:03.382Z,100552.78
2022-12-11T13:50:42.361Z,100547.50
2022-12-11T13:53:23.001Z,100551.09
2022-12-11T13:56:39.597Z,100548.47
2022-12-11T13:59:28.361Z,100540.88
2022-12-11T14:02:08.869Z,100531.16
2022-12-11T14:04:39.961Z,100535.75
2022-12-11T14:07:16.039Z,100521.19
2022-12-11T14:10:01.567Z,100514.28
2022-12-11T14:13:13.138Z,100525.41
2022-12-11T14:15:47.111Z,100519.31
2022-12-11T14:18:31.764Z,100509.91
2022-12-11T14:21:02.504Z,100503.88
2022-12-11T14:23:33.082Z,100497.66
2022-12-11T14:26:34.671Z,100483.81
2022-12-11T14:32:42.554Z,100488.06
2022-12-11T14:35:38.936Z,100487.28
2022-12-11T14:38:38.472Z,100490.94
2022-12-11T14:41:40.172Z,100482.59
2022-12-11T14:44:46.396Z,100471.63
2022-12-11T14:47:37.913Z,100467.00
2022-12-11T14:50:51.153Z,100463.84
2022-12-11T14:53:37.277Z,100451.63
2022-12-11T14:56:24.200Z,100452.59
2022-12-11T14:59:03.030Z,100447.34
2022-12-11T15:01:38.077Z,100440.41
2022-12-11T15:04:09.403Z,100441.16
2022-12-11T15:07:12.056Z,100430.75
2022-12-11T15:09:45.015Z,100431.38
2022-12-11T15:12:36.638Z,100427.19
2022-12-11T15:15:39.892Z,100421.78
2022-12-11T15:18:34.029Z,100412.31
2022-12-11T15:21:28.530Z,100408.84
2022-12-11T15:24:02.316Z,100405.25
2022-12-11T15:26:46.700Z,100402.69
2022-12-11T15:30:13.941Z,100402.75
2022-12-11T15:32:43.638Z,100395.88
2022-12-11T15:35:52.616Z,100389.88
2022-12-11T15:38:42.317Z,100391.50
2022-12-11T15:41:36.777Z,100390.53
2022-12-11T15:44:06.438Z,100381.97
2022-12-11T15:46:47.960Z,100384.63
2022-12-11T15:49:18.259Z,100378.47
2022-12-11T15:52:03.618Z,100375.16
2022-12-11T15:54:47.799Z,100386.31
2022-12-11T15:57:19.090Z,100383.69
2022-12-11T16:00:00.028Z,100380.25
2022-12-11T16:02:42.601Z,100375.00
2022-12-11T16:05:12.524Z,100361.94
2022-12-11T16:07:42.922Z,100369.78
2022-12-11T16:10:25.358Z,100367.03
2022-12-11T16:16:05.913Z,100343.25
2022-12-11T16:18:48.255Z,100347.69
2022-12-11T16:21:34.938Z,100342.50
2022-12-11T16:27:12.100Z,100328.69
2022-12-11T16:29:42.530Z,100329.47
2022-12-11T16:32:12.102Z,100326.91
2022-12-11T16:34:45.162Z,100332.91
2022-12-11T16:37:21.125Z,100326.81
2022-12-11T16:39:49.853Z,100306.59
2022-12-11T16:42:27.497Z,100299.56
2022-12-11T16:44:56.179Z,100284.88
2022-12-11T16:47:24.882Z,100283.91
2022-12-11T16:49:54.093Z,100279.56
2022-12-11T16:52:30.887Z,100270.94
2022-12-11T16:59:37.379Z,100246.47
2022-12-11T17:02:11.620Z,100243.00
2022-12-11T17:04:43.076Z,100248.00
2022-12-11T17:07:31.742Z,100249.88
2022-12-11T17:10:17.136Z,100243.41
2022-12-11T17:12:49.075Z,100245.28
2022-12-11T17:15:18.143Z,100239.16
2022-12-11T17:18:00.855Z,100239.16
2022-12-11T17:20:50.965Z,100233.06
2022-12-11T17:23:39.943Z,100210.31
2022-12-11T17:28:59.015Z,100206.78
2022-12-11T17:31:31.186Z,100192.72
2022-12-11T17:34:02.178Z,100191.00
2022-12-11T17:36:43.134Z,100178.75
2022-12-11T17:39:21.468Z,100171.63
2022-12-11T17:41:50.265Z,100164.78
2022-12-11T17:44:31.561Z,100160.28
2022-12-11T17:49:43.746Z,100149.81
2022-12-11T17:52:12.551Z,100156.69
2022-12-11T17:54:59.107Z,100140.19
2022-12-11T17:57:42.901Z,100140.03
2022-12-11T18:00:22.762Z,100135.53
2022-12-11T18:02:52.307Z,100132.84
2022-12-11T18:05:23.163Z,100130.69
2022-12-11T18:08:06.016Z,100134.63
2022-12-11T18:10:37.723Z,100120.63
2022-12-11T18:13:25.521Z,100117.00
2022-12-11T18:16:05.449Z,100111.81
2022-12-11T18:18:34.506Z,100115.38
2022-12-11T18:21:14.159Z,100102.28
2022-12-11T18:23:53.048Z,100106.53
2022-12-11T18:26:24.973Z,100107.38
2022-12-11T18:28:54.766Z,100105.59
2022-12-11T18:31:42.925Z,100106.41
2022-12-11T18:34:24.126Z,100098.41
2022-12-11T18:37:22.252Z,100095.88
2022-12-11T18:40:19.696Z,100079.09
2022-12-11T18:43:03.535Z,100061.69
2022-12-11T18:45:33.534Z,100054.91
2022-12-11T18:48:14.506Z,100053.88
2022-12-11T18:50:56.812Z,100046.81
2022-12-11T18:54:01.717Z,100051.91
2022-12-11T18:56:52.630Z,100032.81
2022-12-11T18:59:23.189Z,100038.88
2022-12-11T19:04:56.811Z,100022.06
2022-12-11T19:07:33.825Z,100017.94
2022-12-11T19:10:35.097Z,100019.38
2022-12-11T19:13:04.083Z,100009.69
2022-12-11T19:15:36.583Z,100010.59
2022-12-11T19:18:08.680Z,100009.75
2022-12-11T19:20:59.315Z,100003.53
2022-12-11T19:23:36.780Z,99996.56
2022-12-11T19:26:25.926Z,99987.00
2022-12-11T19:28:57.181Z,99992.00
2022-12-11T19:31:49.334Z,99988.50
2022-12-11T19:37:34.625Z,99979.72
2022-12-11T19:40:16.993Z,99979.72
2022-12-11T19:46:09.735Z,99962.03
2022-12-11T19:48:54.200Z,99960.47
2022-12-11T19:51:48.601Z,99961.16
2022-12-11T19:54:42.921Z,99955.09
2022-12-11T20:00:34.144Z,99938.41
2022-12-11T20:06:17.486Z,99936.50
2022-12-11T20:08:49.238Z,99926.69
2022-12-11T20:11:19.282Z,99917.91
2022-12-11T20:22:39.148Z,99896.63
2022-12-11T20:27:56.741Z,99877.78
2022-12-11T20:30:46.048Z,99883.94
2022-12-11T20:36:36.666Z,99875.66
2022-12-11T20:39:10.421Z,99865.88
2022-12-11T20:41:39.513Z,99864.84
2022-12-11T20:44:11.963Z,99853.03
2022-12-11T20:46:41.147Z,99848.25
2022-12-11T20:49:13.316Z,99848.31
2022-12-11T20:51:53.219Z,99843.06
2022-12-11T20:54:23.597Z,99847.41
2022-12-11T20:56:54.440Z,99852.66
2022-12-11T20:59:23.299Z,99844.72
2022-12-11T21:02:00.721Z,99842.94
2022-12-11T21:04:41.461Z,99841.13
2022-12-11T21:07:12.236Z,99844.66
2022-12-11T21:09:46.263Z,99840.22
2022-12-11T21:12:16.478Z,99842.75
2022-12-11T21:14:50.140Z,99830.75
2022-12-11T21:17:24.099Z,99831.53
2022-12-11T21:19:55.024Z,99824.47
2022-12-11T21:22:38.456Z,99826.16
2022-12-11T21:25:11.983Z,99819.22
2022-12-11T21:27:49.742Z,99817.50
2022-12-11T21:30:29.923Z,99819.22
2022-12-11T21:32:59.124Z,99807.94
2022-12-11T21:35:32.751Z,99809.44
2022-12-11T21:38:03.804Z,99799.00
2022-12-11T21:40:37.545Z,99795.41
2022-12-11T21:46:00.971Z,99790.22
2022-12-11T21:48:30.725Z,99785.84
2022-12-11T21:51:08.741Z,99755.38
2022-12-11T21:53:38.508Z,99766.63
2022-12-11T21:56:24.324Z,99758.75
2022-12-11T21:58:56.789Z,99762.97
2022-12-11T22:01:29.257Z,99757.56
2022-12-11T22:03:58.346Z,99755.09
2022-12-11T22:06:36.510Z,99750.69
2022-12-11T22:12:07.477Z,99741.97
2022-12-11T22:14:37.425Z,99729.88
2022-12-11T22:17:06.625Z,99717.56
2022-12-11T22:19:48.804Z,99719.19
2022-12-11T22:22:17.724Z,99711.38
2022-12-11T22:24:51.225Z,99710.34
2022-12-11T22:27:23.926Z,99696.44
2022-12-11T22:29:53.023Z,99688.41
2022-12-11T22:32:22.647Z,99690.19
2022-12-11T22:34:53.802Z,99672.75
2022-12-11T22:37:27.920Z,99673.59
2022-12-11T22:40:17.001Z,99670.19
2022-12-11T22:42:47.418Z,99652.75
2022-12-11T22:45:16.524Z,99650.97
2022-12-11T22:50:33.380Z,99640.53
2022-12-11T22:53:13.999Z,99646.53
2022-12-11T22:55:49.344Z,99633.59
2022-12-11T22:58:23.567Z,99626.63
2022-12-11T23:00:56.997Z,99633.59
2022-12-11T23:03:26.048Z,99631.81
2022-12-11T23:05:55.130Z,99616.13
2022-12-11T23:08:26.484Z,99627.41
2022-12-11T23:10:55.582Z,99614.34
2022-12-11T23:13:31.029Z,99613.44
2022-12-11T23:16:01.175Z,99604.84
2022-12-11T23:18:29.947Z,99591.88
2022-12-11T23:21:05.108Z,99604.09
2022-12-11T23:23:34.233Z,99566.78
2022-12-11T23:26:03.565Z,99591.19
2022-12-11T23:28:37.881Z,99572.59
2022-12-11T23:31:08.708Z,99574.25
2022-12-11T23:33:40.898Z,99562.13
2022-12-11T23:36:10.694Z,99565.78
2022-12-11T23:38:54.928Z,99548.06
2022-12-11T23:41:24.896Z,99549.69
2022-12-11T23:47:16.499Z,99535.59
2022-12-11T23:49:45.632Z,99530.69
2022-12-11T23:52:14.368Z,99537.44
2022-12-11T23:54:43.510Z,99534.88
2022-12-11T23:57:12.948Z,99510.41
2022-12-11T23:59:45.158Z,99520.00
