createdAt,value
2018-01-31T01:53:13.824Z,11.40
2018-01-31T01:55:45.066Z,11.60
2018-01-31T01:58:16.538Z,11.63
2018-01-31T02:00:47.266Z,12.20
2018-01-31T02:03:18.422Z,10.70
2018-01-31T02:05:48.934Z,11.50
2018-01-31T02:08:21.033Z,12.00
2018-01-31T02:10:51.532Z,12.00
2018-01-31T02:13:22.300Z,10.30
2018-01-31T02:15:54.140Z,9.93
2018-01-31T02:18:28.107Z,10.37
2018-01-31T02:20:58.501Z,10.43
2018-01-31T02:23:29.006Z,11.33
2018-01-31T02:25:59.401Z,10.07
2018-01-31T02:28:30.624Z,10.30
2018-01-31T02:31:02.137Z,10.70
2018-01-31T02:33:32.669Z,10.40
2018-01-31T02:36:03.080Z,12.50
2018-01-31T02:38:44.034Z,11.30
2018-01-31T02:41:15.305Z,11.50
2018-01-31T02:43:46.574Z,10.47
2018-01-31T02:46:17.083Z,12.07
2018-01-31T02:48:48.584Z,10.70
2018-01-31T02:51:19.070Z,10.63
2018-01-31T02:53:50.079Z,10.77
2018-01-31T02:56:21.224Z,10.27
2018-01-31T02:58:52.844Z,11.07
2018-01-31T03:01:27.244Z,11.47
2018-01-31T03:04:00.995Z,11.70
2018-01-31T03:06:32.158Z,11.07
2018-01-31T03:09:02.660Z,11.47
2018-01-31T03:11:33.873Z,11.27
2018-01-31T03:14:05.320Z,10.80
2018-01-31T03:16:36.034Z,11.90
2018-01-31T03:19:06.545Z,12.40
2018-01-31T03:21:38.837Z,12.27
2018-01-31T03:24:09.304Z,11.37
2018-01-31T03:26:39.672Z,12.67
2018-01-31T03:29:10.067Z,11.27
2018-01-31T03:31:44.277Z,12.60
2018-01-31T03:34:14.979Z,12.50
2018-01-31T03:36:45.502Z,12.03
2018-01-31T03:39:15.954Z,11.80
2018-01-31T03:41:46.306Z,11.77
2018-01-31T03:44:16.806Z,12.10
2018-01-31T03:46:47.258Z,10.77
2018-01-31T03:49:18.853Z,10.70
2018-01-31T03:51:49.345Z,11.30
2018-01-31T03:54:19.807Z,14.37
2018-01-31T03:56:50.769Z,12.70
2018-01-31T03:59:21.198Z,9.80
2018-01-31T04:01:54.014Z,10.67
2018-01-31T04:04:25.716Z,11.47
2018-01-31T04:06:56.970Z,10.73
2018-01-31T04:09:27.362Z,9.80
2018-01-31T04:11:57.794Z,9.60
2018-01-31T04:14:28.194Z,10.30
2018-01-31T04:16:59.433Z,9.80
2018-01-31T04:19:30.953Z,9.27
2018-01-31T04:22:01.425Z,10.30
2018-01-31T04:24:32.934Z,10.00
2018-01-31T04:27:03.326Z,9.77
2018-01-31T04:29:34.330Z,10.37
2018-01-31T04:32:05.550Z,9.50
2018-01-31T04:34:35.984Z,9.30
2018-01-31T04:37:07.574Z,8.90
2018-01-31T04:39:39.057Z,9.00
2018-01-31T04:42:09.480Z,9.93
2018-01-31T04:44:40.245Z,9.73
2018-01-31T04:47:11.131Z,9.80
2018-01-31T04:49:44.053Z,9.00
2018-01-31T04:52:14.548Z,10.03
2018-01-31T04:54:46.411Z,8.67
2018-01-31T04:57:16.922Z,9.60
2018-01-31T04:59:47.291Z,10.37
2018-01-31T05:02:18.288Z,9.30
2018-01-31T05:04:48.827Z,10.70
2018-01-31T05:07:19.820Z,9.70
2018-01-31T05:09:50.367Z,10.73
2018-01-31T05:12:22.397Z,10.87
2018-01-31T05:14:52.842Z,10.80
2018-01-31T05:17:25.163Z,11.23
2018-01-31T05:19:56.393Z,12.20
2018-01-31T05:22:27.614Z,12.73
2018-01-31T05:25:02.551Z,12.20
2018-01-31T05:27:34.783Z,12.00
2018-01-31T05:30:07.106Z,12.50
2018-01-31T05:32:42.357Z,12.13
2018-01-31T05:35:13.852Z,11.97
2018-01-31T05:37:45.814Z,10.87
2018-01-31T05:40:16.282Z,11.23
2018-01-31T05:42:46.752Z,11.70
2018-01-31T05:45:17.285Z,11.57
2018-01-31T05:47:48.047Z,11.10
2018-01-31T05:50:20.774Z,11.17
2018-01-31T05:52:51.257Z,11.97
2018-01-31T05:55:21.745Z,10.90
2018-01-31T05:57:52.220Z,11.80
2018-01-31T06:00:23.503Z,11.37
2018-01-31T06:02:53.982Z,10.07
2018-01-31T06:05:24.462Z,10.73
2018-01-31T06:07:55.403Z,10.53
2018-01-31T06:10:25.926Z,10.03
2018-01-31T06:12:56.368Z,11.67
2018-01-31T06:15:27.125Z,9.70
2018-01-31T06:17:57.628Z,10.13
2018-01-31T06:20:29.786Z,11.07
2018-01-31T06:23:00.263Z,11.50
2018-01-31T06:25:31.445Z,12.97
2018-01-31T06:28:01.958Z,14.50
2018-01-31T06:30:33.218Z,14.90
2018-01-31T06:33:03.733Z,15.53
2018-01-31T06:35:35.006Z,14.57
2018-01-31T06:38:06.465Z,12.57
2018-01-31T06:40:37.230Z,13.60
2018-01-31T06:43:07.957Z,12.53
2018-01-31T06:45:38.443Z,12.80
2018-01-31T06:48:08.944Z,13.67
2018-01-31T06:50:40.457Z,12.17
2018-01-31T06:53:11.010Z,11.07
2018-01-31T06:55:41.729Z,10.30
2018-01-31T06:58:12.250Z,10.20
2018-01-31T07:00:42.883Z,10.70
2018-01-31T07:03:16.738Z,9.93
2018-01-31T07:05:47.982Z,10.23
2018-01-31T07:08:19.637Z,10.20
2018-01-31T07:10:50.858Z,10.50
2018-01-31T07:13:21.768Z,10.50
2018-01-31T07:15:52.222Z,9.53
2018-01-31T07:18:22.845Z,11.90
2018-01-31T07:20:53.785Z,10.60
2018-01-31T07:23:24.462Z,9.30
2018-01-31T07:25:55.449Z,9.50
2018-01-31T07:28:25.977Z,10.00
2018-01-31T07:30:56.578Z,9.07
2018-01-31T07:33:27.009Z,10.70
2018-01-31T07:35:57.479Z,10.20
2018-01-31T07:38:28.386Z,9.10
2018-01-31T07:40:58.883Z,9.77
2018-01-31T07:43:29.352Z,9.00
2018-01-31T07:45:59.812Z,9.37
2018-01-31T07:48:31.005Z,10.30
2018-01-31T07:51:01.550Z,9.67
2018-01-31T07:53:32.061Z,9.00
2018-01-31T07:56:02.786Z,9.60
2018-01-31T07:58:33.308Z,8.80
2018-01-31T08:01:03.924Z,9.73
2018-01-31T08:03:34.409Z,8.13
2018-01-31T08:06:04.900Z,9.10
2018-01-31T08:08:35.853Z,9.90
2018-01-31T08:11:06.583Z,10.43
2018-01-31T08:13:37.506Z,10.30
2018-01-31T08:16:07.985Z,10.47
2018-01-31T08:18:38.538Z,10.17
2018-01-31T08:21:09.984Z,9.47
2018-01-31T08:23:41.233Z,10.40
2018-01-31T08:26:13.611Z,9.80
2018-01-31T08:28:44.884Z,8.30
2018-01-31T08:31:15.445Z,11.20
2018-01-31T08:33:45.920Z,10.00
2018-01-31T08:36:16.606Z,10.27
2018-01-31T08:38:47.289Z,10.07
2018-01-31T08:41:17.764Z,9.47
2018-01-31T08:43:49.622Z,10.00
2018-01-31T08:46:20.059Z,9.60
2018-01-31T08:48:50.504Z,9.37
2018-01-31T08:51:20.909Z,9.90
2018-01-31T08:53:52.208Z,9.63
2018-01-31T08:56:23.274Z,10.23
2018-01-31T08:58:54.753Z,9.80
2018-01-31T09:01:25.282Z,10.03
2018-01-31T09:03:55.795Z,11.20
2018-01-31T09:06:26.629Z,9.67
2018-01-31T09:08:57.929Z,11.50
2018-01-31T09:11:29.292Z,10.63
2018-01-31T09:14:00.169Z,11.23
2018-01-31T09:16:32.023Z,11.40
2018-01-31T09:19:02.494Z,10.10
2018-01-31T09:21:34.158Z,11.30
2018-01-31T09:24:04.650Z,10.53
2018-01-31T09:26:35.311Z,10.37
2018-01-31T09:29:06.563Z,10.13
2018-01-31T09:31:38.726Z,9.80
2018-01-31T09:34:09.916Z,9.43
2018-01-31T09:36:40.416Z,9.40
2018-01-31T09:39:10.899Z,9.57
2018-01-31T09:41:41.380Z,9.57
2018-01-31T09:44:12.290Z,10.80
2018-01-31T09:46:43.600Z,10.13
2018-01-31T09:49:14.047Z,9.40
2018-01-31T09:51:44.584Z,10.17
2018-01-31T09:54:15.858Z,11.33
2018-01-31T09:56:47.360Z,9.60
2018-01-31T09:59:21.727Z,9.00
2018-01-31T10:02:02.441Z,10.37
2018-01-31T10:04:37.275Z,9.60
2018-01-31T10:07:10.846Z,9.57
2018-01-31T10:09:41.458Z,9.77
2018-01-31T10:12:12.159Z,10.13
2018-01-31T10:14:43.582Z,10.90
2018-01-31T10:17:14.126Z,9.93
2018-01-31T10:19:44.654Z,10.97
2018-01-31T10:22:15.113Z,10.03
2018-01-31T10:24:45.588Z,9.90
2018-01-31T10:27:16.519Z,10.93
2018-01-31T10:29:47.274Z,10.03
2018-01-31T10:32:17.742Z,9.30
2018-01-31T10:34:48.233Z,11.90
2018-01-31T10:37:21.641Z,10.43
2018-01-31T10:40:01.607Z,12.57
2018-01-31T10:42:32.179Z,13.77
2018-01-31T10:45:02.933Z,12.87
2018-01-31T10:47:33.439Z,11.77
2018-01-31T10:50:03.988Z,10.90
2018-01-31T10:52:34.966Z,11.43
2018-01-31T10:57:42.337Z,11.27
2018-01-31T11:00:13.753Z,9.07
2018-01-31T11:02:44.194Z,10.57
2018-01-31T11:05:14.667Z,10.23
2018-01-31T11:07:46.608Z,10.40
2018-01-31T11:10:20.279Z,10.77
2018-01-31T11:12:57.310Z,9.40
2018-01-31T11:15:29.007Z,9.17
2018-01-31T11:17:59.422Z,9.70
2018-01-31T11:20:29.937Z,8.47
2018-01-31T11:23:00.504Z,9.97
2018-01-31T11:25:30.991Z,10.53
2018-01-31T11:28:02.477Z,9.30
2018-01-31T11:30:33.241Z,10.77
2018-01-31T11:33:04.247Z,9.87
2018-01-31T11:35:34.689Z,9.70
2018-01-31T11:38:05.252Z,10.00
2018-01-31T11:40:36.307Z,10.67
2018-01-31T11:43:10.707Z,10.47
2018-01-31T11:45:41.193Z,11.70
2018-01-31T11:48:11.695Z,10.80
2018-01-31T11:50:42.826Z,10.87
2018-01-31T11:53:14.060Z,11.80
2018-01-31T11:55:44.501Z,10.57
2018-01-31T11:58:15.759Z,13.07
2018-01-31T12:00:51.845Z,11.90
2018-01-31T12:03:22.334Z,13.50
2018-01-31T12:05:53.510Z,14.13
2018-01-31T12:08:23.933Z,14.73
2018-01-31T12:10:54.857Z,14.33
2018-01-31T12:13:35.662Z,15.43
2018-01-31T12:16:16.706Z,14.17
2018-01-31T12:18:57.709Z,13.80
2018-01-31T12:21:39.515Z,13.50
2018-01-31T12:24:20.661Z,12.70
2018-01-31T12:27:02.146Z,13.37
2018-01-31T12:29:57.262Z,12.93
2018-01-31T12:32:39.337Z,12.90
2018-01-31T12:35:20.289Z,14.70
2018-01-31T12:38:01.285Z,13.57
2018-01-31T12:40:31.509Z,13.07
2018-01-31T12:43:00.693Z,13.13
2018-01-31T12:45:31.048Z,14.57
2018-01-31T12:48:08.293Z,15.30
2018-01-31T12:50:49.510Z,15.23
2018-01-31T12:53:31.474Z,13.23
2018-01-31T12:56:13.209Z,13.70
2018-01-31T12:59:07.500Z,12.80
2018-01-31T13:01:51.816Z,12.10
2018-01-31T13:04:33.666Z,11.97
2018-01-31T13:07:24.010Z,11.90
2018-01-31T13:10:05.010Z,13.13
2018-01-31T13:12:46.143Z,12.27
2018-01-31T13:15:27.876Z,11.90
2018-01-31T13:18:18.837Z,12.77
2018-01-31T13:21:00.594Z,14.87
2018-01-31T13:23:31.145Z,15.33
2018-01-31T13:26:12.346Z,14.07
2018-01-31T13:28:54.473Z,15.10
2018-01-31T13:31:35.620Z,15.93
2018-01-31T13:34:17.434Z,16.20
2018-01-31T13:36:58.390Z,15.80
2018-01-31T13:39:40.165Z,17.00
2018-01-31T13:42:26.463Z,17.43
2018-01-31T13:45:07.530Z,19.90
2018-01-31T13:48:00.766Z,19.23
2018-01-31T13:50:55.149Z,19.03
2018-01-31T13:53:36.282Z,20.70
2018-01-31T13:56:18.187Z,17.60
2018-01-31T13:59:00.454Z,15.33
2018-01-31T14:01:41.601Z,13.10
2018-01-31T14:04:22.748Z,12.67
2018-01-31T14:07:04.594Z,14.80
2018-01-31T14:09:45.617Z,13.63
2018-01-31T14:12:27.626Z,14.10
2018-01-31T14:15:09.069Z,15.10
2018-01-31T14:17:50.407Z,19.40
2018-01-31T14:20:31.567Z,14.37
2018-01-31T14:23:12.741Z,14.50
2018-01-31T14:25:54.526Z,14.17
2018-01-31T14:28:36.617Z,13.50
2018-01-31T14:31:18.580Z,13.03
2018-01-31T14:33:59.726Z,11.90
2018-01-31T14:36:29.927Z,12.37
2018-01-31T14:39:00.966Z,12.77
2018-01-31T14:41:30.298Z,11.53
2018-01-31T14:43:59.653Z,11.23
2018-01-31T14:46:30.537Z,10.40
2018-01-31T14:49:00.341Z,12.33
2018-01-31T14:51:30.465Z,23.33
2018-01-31T14:53:59.745Z,11.53
2018-01-31T14:56:29.164Z,12.17
2018-01-31T14:58:58.415Z,10.07
2018-01-31T15:01:27.644Z,10.60
2018-01-31T15:03:56.852Z,9.67
2018-01-31T15:06:26.066Z,9.23
2018-01-31T15:08:55.386Z,9.47
2018-01-31T15:11:24.757Z,10.77
2018-01-31T15:13:54.875Z,9.87
2018-01-31T15:16:24.350Z,11.00
2018-01-31T15:18:54.312Z,8.73
2018-01-31T15:21:24.439Z,10.40
2018-01-31T15:23:53.845Z,11.07
2018-01-31T15:26:23.126Z,9.70
2018-01-31T15:28:52.454Z,9.60
2018-01-31T15:31:21.665Z,9.33
2018-01-31T15:33:51.131Z,10.30
2018-01-31T15:36:20.589Z,9.67
2018-01-31T15:38:50.754Z,8.40
2018-01-31T15:41:20.025Z,9.17
2018-01-31T15:43:49.491Z,9.63
2018-01-31T15:46:18.925Z,9.30
2018-01-31T15:48:48.910Z,8.93
2018-01-31T15:51:18.438Z,8.07
2018-01-31T15:53:48.470Z,7.93
2018-01-31T15:56:17.885Z,8.60
2018-01-31T15:58:49.433Z,8.20
2018-01-31T16:01:19.845Z,8.63
2018-01-31T16:03:49.790Z,7.80
2018-01-31T16:06:19.001Z,8.60
2018-01-31T16:08:48.393Z,8.37
2018-01-31T16:11:18.266Z,8.17
2018-01-31T16:13:48.398Z,9.37
2018-01-31T16:16:19.946Z,8.27
2018-01-31T16:19:01.966Z,8.57
2018-01-31T16:21:33.183Z,8.10
2018-01-31T16:24:04.475Z,8.20
2018-01-31T16:26:35.252Z,8.60
2018-01-31T16:29:15.300Z,8.43
2018-01-31T16:31:57.230Z,7.37
2018-01-31T16:34:28.018Z,8.40
2018-01-31T16:36:59.562Z,7.27
2018-01-31T16:39:30.237Z,6.80
2018-01-31T16:42:01.858Z,6.17
2018-01-31T16:44:33.057Z,6.60
2018-01-31T16:47:03.789Z,6.60
2018-01-31T16:49:34.602Z,6.23
2018-01-31T16:52:06.569Z,6.70
2018-01-31T16:54:37.829Z,5.90
2018-01-31T16:57:08.588Z,6.23
2018-01-31T16:59:39.273Z,5.80
2018-01-31T17:02:11.565Z,5.67
2018-01-31T17:04:42.461Z,5.27
2018-01-31T17:07:12.998Z,4.53
2018-01-31T17:09:43.860Z,4.30
2018-01-31T17:12:15.194Z,4.53
2018-01-31T17:14:46.443Z,5.27
2018-01-31T17:17:17.694Z,5.87
2018-01-31T17:19:48.913Z,4.80
2018-01-31T17:22:19.745Z,5.63
2018-01-31T17:24:50.161Z,4.83
2018-01-31T17:27:20.634Z,5.73
2018-01-31T17:29:51.874Z,5.63
2018-01-31T17:32:22.406Z,5.13
2018-01-31T17:34:53.858Z,5.27
2018-01-31T17:37:25.095Z,5.30
2018-01-31T17:39:56.579Z,5.50
2018-01-31T17:42:27.063Z,5.37
2018-01-31T17:44:58.501Z,5.70
2018-01-31T17:47:28.994Z,5.83
2018-01-31T17:49:59.394Z,5.30
2018-01-31T17:52:29.942Z,5.33
2018-01-31T17:55:00.334Z,6.93
2018-01-31T17:57:31.133Z,8.30
2018-01-31T18:00:01.602Z,8.23
2018-01-31T18:02:32.847Z,7.53
2018-01-31T18:05:03.980Z,8.60
2018-01-31T18:07:35.185Z,8.20
2018-01-31T18:10:05.880Z,7.57
2018-01-31T18:12:36.429Z,7.70
2018-01-31T18:15:06.852Z,7.90
2018-01-31T18:17:37.245Z,8.10
2018-01-31T18:20:08.482Z,7.63
2018-01-31T18:22:40.193Z,8.23
2018-01-31T18:25:10.611Z,8.10
2018-01-31T18:27:41.235Z,7.90
2018-01-31T18:30:11.749Z,7.83
2018-01-31T18:32:43.069Z,8.60
2018-01-31T18:35:14.239Z,7.30
2018-01-31T18:37:44.647Z,7.10
2018-01-31T18:40:16.229Z,8.27
2018-01-31T18:42:46.759Z,9.40
2018-01-31T18:45:17.559Z,8.50
2018-01-31T18:47:48.774Z,8.37
2018-01-31T18:50:19.222Z,8.40
2018-01-31T18:52:50.069Z,6.87
2018-01-31T18:55:21.310Z,6.90
2018-01-31T18:57:53.063Z,8.10
2018-01-31T19:00:24.329Z,7.73
2018-01-31T19:02:54.834Z,7.20
2018-01-31T19:05:25.304Z,7.77
2018-01-31T19:07:55.765Z,8.07
2018-01-31T19:10:26.736Z,7.10
2018-01-31T19:12:57.939Z,8.17
2018-01-31T19:15:28.453Z,8.63
2018-01-31T19:17:58.977Z,8.30
2018-01-31T19:20:29.443Z,7.80
2018-01-31T19:22:59.867Z,7.90
2018-01-31T19:25:30.346Z,7.63
2018-01-31T19:28:01.054Z,7.93
2018-01-31T19:30:32.299Z,7.63
2018-01-31T19:33:03.445Z,6.47
2018-01-31T19:35:34.636Z,7.13
2018-01-31T19:38:05.112Z,7.27
2018-01-31T19:40:36.562Z,6.83
2018-01-31T19:43:07.929Z,6.87
2018-01-31T19:45:38.942Z,7.10
2018-01-31T19:48:09.418Z,6.40
2018-01-31T19:50:39.910Z,7.23
2018-01-31T19:53:11.147Z,7.80
2018-01-31T19:55:42.427Z,6.80
2018-01-31T19:58:13.341Z,6.70
2018-01-31T20:00:44.618Z,6.87
2018-01-31T20:03:15.038Z,6.27
2018-01-31T20:05:45.489Z,6.07
2018-01-31T20:08:16.002Z,6.20
2018-01-31T20:10:46.883Z,6.97
2018-01-31T20:13:17.310Z,6.37
2018-01-31T20:15:47.897Z,7.40
2018-01-31T20:18:18.978Z,5.87
2018-01-31T20:20:49.437Z,6.27
2018-01-31T20:23:20.667Z,6.23
2018-01-31T20:25:51.853Z,6.60
2018-01-31T20:28:22.513Z,6.97
2018-01-31T20:30:53.009Z,7.07
2018-01-31T20:33:23.446Z,7.10
2018-01-31T20:35:53.928Z,6.20
2018-01-31T20:38:25.118Z,6.77
2018-01-31T20:40:55.644Z,6.57
2018-01-31T20:43:26.097Z,6.57
2018-01-31T20:45:57.037Z,7.40
2018-01-31T20:48:27.513Z,7.47
2018-01-31T20:50:57.955Z,6.20
2018-01-31T20:53:28.457Z,6.30
2018-01-31T20:55:59.685Z,6.80
2018-01-31T20:58:30.508Z,6.57
2018-01-31T21:01:01.189Z,6.40
2018-01-31T21:03:31.768Z,6.20
2018-01-31T21:06:02.549Z,6.60
2018-01-31T21:08:33.034Z,6.50
2018-01-31T21:11:03.482Z,6.40
2018-01-31T21:13:35.001Z,6.80
2018-01-31T21:16:05.745Z,7.13
2018-01-31T21:18:37.167Z,6.57
2018-01-31T21:21:07.633Z,6.77
2018-01-31T21:23:38.106Z,6.53
2018-01-31T21:26:08.599Z,6.67
2018-01-31T21:28:40.086Z,6.30
2018-01-31T21:31:10.493Z,5.97
2018-01-31T21:33:41.165Z,6.80
2018-01-31T21:36:11.854Z,7.20
2018-01-31T21:38:43.124Z,7.17
2018-01-31T21:41:14.398Z,6.50
2018-01-31T21:43:44.824Z,7.07
2018-01-31T21:46:15.573Z,6.07
2018-01-31T21:48:46.093Z,6.80
2018-01-31T21:51:16.556Z,6.90
2018-01-31T21:53:47.825Z,6.93
2018-01-31T21:56:18.270Z,6.33
2018-01-31T21:58:49.262Z,6.73
2018-01-31T22:01:20.437Z,6.90
2018-01-31T22:03:51.296Z,6.50
2018-01-31T22:06:21.738Z,5.93
2018-01-31T22:08:52.158Z,6.87
2018-01-31T22:11:22.685Z,6.70
2018-01-31T22:13:53.185Z,6.10
2018-01-31T22:16:24.218Z,6.50
2018-01-31T22:18:54.926Z,6.70
2018-01-31T22:21:26.187Z,6.43
2018-01-31T22:23:57.367Z,6.83
2018-01-31T22:26:27.812Z,6.53
2018-01-31T22:28:58.254Z,6.70
2018-01-31T22:31:28.789Z,6.50
2018-01-31T22:33:59.445Z,7.33
2018-01-31T22:36:30.710Z,5.50
2018-01-31T22:39:01.255Z,6.17
2018-01-31T22:41:31.694Z,6.37
2018-01-31T22:44:02.135Z,6.20
2018-01-31T22:46:32.868Z,6.67
2018-01-31T22:49:03.357Z,5.67
2018-01-31T22:51:34.014Z,6.30
2018-01-31T22:54:04.517Z,6.70
2018-01-31T22:56:34.968Z,5.70
2018-01-31T22:59:05.398Z,5.77
2018-01-31T23:01:37.433Z,6.13
2018-01-31T23:04:08.074Z,6.50
2018-01-31T23:06:38.522Z,5.87
2018-01-31T23:09:09.041Z,6.07
2018-01-31T23:11:44.555Z,6.60
2018-01-31T23:14:20.021Z,5.67
2018-01-31T23:16:50.768Z,6.10
2018-01-31T23:19:21.198Z,6.90
2018-01-31T23:21:51.874Z,6.63
2018-01-31T23:24:23.745Z,6.17
2018-01-31T23:26:54.275Z,6.27
2018-01-31T23:29:24.718Z,6.17
2018-01-31T23:31:55.195Z,7.47
2018-01-31T23:34:26.022Z,6.67
2018-01-31T23:36:56.478Z,7.07
2018-01-31T23:39:27.649Z,6.33
2018-01-31T23:41:58.145Z,7.23
2018-01-31T23:44:29.374Z,6.40
2018-01-31T23:46:59.984Z,5.67
2018-01-31T23:49:30.425Z,7.70
2018-01-31T23:52:00.939Z,6.33
2018-01-31T23:54:31.403Z,7.00
2018-01-31T23:57:02.609Z,7.00
2018-01-31T23:59:33.150Z,6.70
