createdAt,value
2022-09-26T00:01:43.797Z,8.73
2022-09-26T00:04:19.237Z,10.43
2022-09-26T00:06:51.849Z,9.63
2022-09-26T00:09:21.500Z,8.60
2022-09-26T00:11:52.290Z,9.73
2022-09-26T00:14:23.056Z,8.70
2022-09-26T00:16:51.510Z,8.80
2022-09-26T00:19:21.862Z,8.03
2022-09-26T00:21:50.540Z,8.13
2022-09-26T00:24:19.061Z,8.30
2022-09-26T00:26:47.754Z,8.63
2022-09-26T00:29:17.319Z,7.57
2022-09-26T00:31:47.661Z,8.50
2022-09-26T00:34:17.884Z,8.17
2022-09-26T00:36:46.413Z,7.97
2022-09-26T00:39:16.697Z,7.93
2022-09-26T00:41:45.886Z,7.77
2022-09-26T00:44:40.902Z,7.87
2022-09-26T00:47:22.101Z,9.03
2022-09-26T00:49:53.477Z,7.40
2022-09-26T00:52:26.304Z,7.30
2022-09-26T00:54:57.520Z,7.47
2022-09-26T00:57:30.307Z,8.33
2022-09-26T01:00:02.764Z,7.97
2022-09-26T01:02:31.470Z,7.50
2022-09-26T01:05:01.578Z,8.93
2022-09-26T01:07:31.550Z,7.50
2022-09-26T01:10:00.286Z,7.13
2022-09-26T01:12:28.680Z,7.87
2022-09-26T01:15:00.210Z,7.97
2022-09-26T01:17:30.249Z,7.53
2022-09-26T01:20:10.475Z,7.60
2022-09-26T01:23:17.396Z,8.53
2022-09-26T01:26:29.850Z,8.20
2022-09-26T01:29:22.061Z,6.90
2022-09-26T01:32:19.313Z,7.40
2022-09-26T01:34:56.129Z,7.70
2022-09-26T01:37:35.396Z,7.17
2022-09-26T01:40:11.237Z,8.07
2022-09-26T01:42:52.763Z,7.47
2022-09-26T01:45:24.486Z,7.33
2022-09-26T01:48:00.187Z,8.03
2022-09-26T01:50:35.126Z,7.77
2022-09-26T01:53:07.398Z,8.83
2022-09-26T01:55:40.876Z,8.07
2022-09-26T01:58:15.576Z,7.03
2022-09-26T02:00:47.763Z,7.30
2022-09-26T02:03:22.182Z,7.43
2022-09-26T02:05:54.782Z,7.37
2022-09-26T02:08:29.075Z,7.27
2022-09-26T02:11:02.363Z,7.90
2022-09-26T02:13:36.298Z,7.17
2022-09-26T02:16:09.420Z,7.20
2022-09-26T02:18:44.388Z,7.07
2022-09-26T02:21:16.585Z,7.20
2022-09-26T02:23:44.924Z,7.07
2022-09-26T02:26:13.391Z,6.80
2022-09-26T02:28:41.933Z,6.60
2022-09-26T02:31:10.902Z,7.37
2022-09-26T02:33:40.463Z,7.87
2022-09-26T02:36:11.161Z,7.57
2022-09-26T02:38:39.434Z,7.50
2022-09-26T02:41:17.767Z,6.53
2022-09-26T02:44:03.973Z,6.20
2022-09-26T02:46:53.608Z,7.63
2022-09-26T02:49:45.106Z,7.17
2022-09-26T02:52:37.070Z,6.73
2022-09-26T02:55:16.108Z,6.87
2022-09-26T02:57:53.234Z,5.90
2022-09-26T03:00:25.366Z,7.00
2022-09-26T03:03:03.099Z,6.97
2022-09-26T03:05:35.994Z,6.80
2022-09-26T03:08:08.432Z,6.67
2022-09-26T03:10:39.223Z,6.03
2022-09-26T03:13:09.746Z,8.40
2022-09-26T03:15:40.821Z,6.47
2022-09-26T03:18:12.919Z,5.90
2022-09-26T03:20:42.683Z,5.80
2022-09-26T03:23:10.828Z,6.27
2022-09-26T03:25:39.638Z,6.37
2022-09-26T03:28:08.317Z,7.17
2022-09-26T03:30:36.558Z,6.90
2022-09-26T03:33:05.201Z,6.63
2022-09-26T03:35:33.784Z,8.97
2022-09-26T03:38:03.696Z,7.33
2022-09-26T03:40:31.935Z,8.37
2022-09-26T03:43:00.713Z,7.80
2022-09-26T03:45:29.556Z,6.93
2022-09-26T03:47:58.474Z,8.00
2022-09-26T03:50:26.741Z,8.33
2022-09-26T03:52:55.068Z,7.70
2022-09-26T03:55:25.336Z,7.53
2022-09-26T03:57:53.792Z,7.33
2022-09-26T04:00:22.242Z,7.23
2022-09-26T04:02:51.291Z,7.17
2022-09-26T04:05:19.817Z,7.20
2022-09-26T04:07:48.613Z,6.80
2022-09-26T04:10:17.117Z,6.37
2022-09-26T04:12:50.724Z,6.57
2022-09-26T04:15:19.185Z,6.63
2022-09-26T04:17:47.549Z,7.77
2022-09-26T04:20:15.853Z,6.53
2022-09-26T04:22:44.715Z,6.07
2022-09-26T04:25:13.301Z,6.87
2022-09-26T04:27:41.747Z,6.00
2022-09-26T04:30:12.916Z,7.07
2022-09-26T04:32:41.493Z,6.10
2022-09-26T04:35:10.331Z,6.20
2022-09-26T04:37:38.439Z,8.40
2022-09-26T04:40:07.440Z,8.43
2022-09-26T04:42:37.062Z,7.63
2022-09-26T04:45:06.215Z,6.80
2022-09-26T04:47:36.105Z,6.27
2022-09-26T04:50:04.618Z,8.03
2022-09-26T04:52:33.146Z,7.00
2022-09-26T04:55:01.249Z,6.90
2022-09-26T04:57:29.753Z,7.33
2022-09-26T04:59:59.186Z,6.57
2022-09-26T05:02:30.494Z,6.00
2022-09-26T05:05:02.098Z,5.40
2022-09-26T05:07:31.965Z,5.43
2022-09-26T05:10:00.327Z,6.50
2022-09-26T05:12:29.066Z,6.13
2022-09-26T05:14:57.418Z,5.37
2022-09-26T05:17:27.040Z,4.90
2022-09-26T05:19:57.113Z,5.13
2022-09-26T05:22:26.647Z,4.93
2022-09-26T05:25:12.581Z,4.80
2022-09-26T05:27:41.091Z,5.80
2022-09-26T05:30:10.609Z,5.27
2022-09-26T05:32:39.293Z,5.17
2022-09-26T05:35:08.257Z,5.50
2022-09-26T05:37:37.857Z,6.43
2022-09-26T05:40:24.834Z,6.80
2022-09-26T05:42:53.639Z,6.33
2022-09-26T05:45:21.910Z,6.93
2022-09-26T05:47:51.338Z,6.47
2022-09-26T05:50:22.376Z,6.13
2022-09-26T05:52:52.209Z,6.40
2022-09-26T05:55:20.537Z,6.23
2022-09-26T05:57:52.460Z,6.63
2022-09-26T06:00:20.948Z,7.80
2022-09-26T06:02:56.777Z,5.73
2022-09-26T06:05:25.400Z,7.57
2022-09-26T06:07:55.103Z,6.00
2022-09-26T06:10:23.858Z,7.77
2022-09-26T06:12:52.044Z,5.87
2022-09-26T06:15:20.379Z,5.20
2022-09-26T06:17:49.189Z,5.83
2022-09-26T06:20:17.633Z,6.10
2022-09-26T06:22:45.966Z,4.97
2022-09-26T06:25:15.723Z,5.00
2022-09-26T06:27:44.936Z,5.77
2022-09-26T06:30:13.613Z,6.47
2022-09-26T06:32:41.831Z,4.67
2022-09-26T06:35:10.780Z,5.17
2022-09-26T06:37:39.496Z,5.00
2022-09-26T06:40:11.592Z,5.30
2022-09-26T06:42:41.584Z,8.07
2022-09-26T06:45:11.947Z,6.20
2022-09-26T06:47:40.806Z,4.27
2022-09-26T06:50:11.130Z,4.70
2022-09-26T06:52:40.120Z,5.40
2022-09-26T06:55:10.263Z,4.57
2022-09-26T06:57:40.244Z,4.27
2022-09-26T07:00:16.113Z,4.73
2022-09-26T07:02:52.024Z,3.93
2022-09-26T07:05:21.251Z,4.40
2022-09-26T07:07:49.821Z,3.73
2022-09-26T07:10:19.988Z,5.07
2022-09-26T07:12:49.324Z,3.67
2022-09-26T07:15:20.457Z,3.80
2022-09-26T07:17:49.504Z,4.57
2022-09-26T07:20:20.682Z,3.83
2022-09-26T07:22:48.916Z,5.53
2022-09-26T07:25:17.172Z,3.83
2022-09-26T07:27:51.173Z,3.00
2022-09-26T07:30:22.692Z,5.03
2022-09-26T07:32:51.328Z,5.60
2022-09-26T07:35:19.497Z,3.50
2022-09-26T07:37:52.903Z,4.90
2022-09-26T07:40:22.856Z,4.77
2022-09-26T07:43:15.211Z,4.50
2022-09-26T07:45:59.978Z,8.77
2022-09-26T07:48:46.096Z,5.07
2022-09-26T07:51:15.003Z,3.77
2022-09-26T07:53:43.294Z,4.63
2022-09-26T07:56:12.181Z,3.23
2022-09-26T07:58:42.235Z,5.63
2022-09-26T08:01:14.277Z,3.67
2022-09-26T08:03:44.540Z,4.00
2022-09-26T08:06:14.859Z,6.40
2022-09-26T08:08:43.137Z,5.43
2022-09-26T08:11:17.104Z,4.30
2022-09-26T08:13:46.228Z,4.70
2022-09-26T08:16:19.577Z,4.17
2022-09-26T08:18:48.416Z,4.30
2022-09-26T08:21:17.974Z,3.53
2022-09-26T08:23:46.934Z,2.90
2022-09-26T08:26:16.132Z,2.93
2022-09-26T08:28:45.928Z,5.07
2022-09-26T08:31:16.451Z,4.03
2022-09-26T08:33:44.735Z,4.47
2022-09-26T08:36:15.352Z,2.57
2022-09-26T08:38:43.729Z,3.97
2022-09-26T08:41:32.809Z,3.17
2022-09-26T08:44:09.915Z,2.83
2022-09-26T08:46:57.014Z,4.37
2022-09-26T08:49:49.168Z,5.00
2022-09-26T08:52:29.199Z,2.47
2022-09-26T08:55:00.492Z,4.03
2022-09-26T08:57:37.840Z,2.83
2022-09-26T09:00:17.807Z,3.93
2022-09-26T09:02:56.487Z,2.10
2022-09-26T09:05:27.981Z,2.33
2022-09-26T09:07:59.075Z,3.47
2022-09-26T09:10:40.897Z,2.90
2022-09-26T09:13:21.452Z,4.37
2022-09-26T09:16:08.360Z,2.20
2022-09-26T09:18:45.975Z,2.23
2022-09-26T09:21:24.193Z,2.13
2022-09-26T09:24:04.019Z,2.93
2022-09-26T09:30:15.786Z,3.70
2022-09-26T09:32:50.184Z,4.77
2022-09-26T09:35:26.569Z,7.17
2022-09-26T09:37:55.595Z,6.40
2022-09-26T09:40:29.311Z,3.40
2022-09-26T09:43:03.819Z,3.97
2022-09-26T09:45:39.391Z,4.33
2022-09-26T09:48:11.906Z,7.53
2022-09-26T09:50:51.334Z,12.87
2022-09-26T09:53:36.385Z,7.47
2022-09-26T09:56:19.055Z,6.43
2022-09-26T09:59:03.559Z,5.97
2022-09-26T10:01:36.580Z,4.27
2022-09-26T10:04:13.886Z,3.90
2022-09-26T10:06:47.352Z,2.97
2022-09-26T10:09:38.646Z,3.20
2022-09-26T10:12:17.172Z,3.40
2022-09-26T10:14:54.979Z,3.07
2022-09-26T10:17:24.463Z,3.03
2022-09-26T10:19:53.062Z,2.57
2022-09-26T10:22:33.174Z,1.63
2022-09-26T10:25:03.950Z,2.50
2022-09-26T10:27:37.105Z,3.07
2022-09-26T10:30:21.738Z,2.53
2022-09-26T10:32:56.487Z,2.67
2022-09-26T10:35:29.636Z,2.50
2022-09-26T10:38:04.901Z,2.10
2022-09-26T10:40:47.068Z,1.90
2022-09-26T10:43:23.083Z,2.03
2022-09-26T10:45:54.896Z,2.43
2022-09-26T10:48:29.098Z,4.70
2022-09-26T10:51:00.468Z,3.47
2022-09-26T10:53:36.127Z,5.00
2022-09-26T10:56:09.758Z,3.10
2022-09-26T10:58:43.265Z,2.23
2022-09-26T11:01:21.080Z,2.37
2022-09-26T11:03:50.874Z,3.73
2022-09-26T11:06:27.315Z,2.23
2022-09-26T11:09:03.127Z,2.30
2022-09-26T11:11:37.285Z,2.47
2022-09-26T11:14:07.675Z,3.97
2022-09-26T11:16:50.342Z,2.37
2022-09-26T11:19:34.252Z,3.97
2022-09-26T11:22:14.498Z,3.03
2022-09-26T11:24:53.041Z,2.57
2022-09-26T11:27:44.025Z,2.67
2022-09-26T11:30:15.000Z,2.50
2022-09-26T11:32:45.839Z,2.30
2022-09-26T11:35:17.879Z,2.70
2022-09-26T11:38:05.436Z,2.83
2022-09-26T11:40:54.511Z,3.07
2022-09-26T11:43:37.162Z,3.27
2022-09-26T11:46:23.578Z,2.23
2022-09-26T11:49:10.552Z,1.80
2022-09-26T11:51:54.252Z,3.33
2022-09-26T11:54:45.642Z,3.60
2022-09-26T11:57:33.011Z,2.27
2022-09-26T12:00:12.037Z,2.10
2022-09-26T12:03:17.173Z,3.20
2022-09-26T12:05:53.104Z,2.87
2022-09-26T12:08:36.855Z,1.80
2022-09-26T12:11:17.745Z,2.87
2022-09-26T12:13:54.414Z,1.80
2022-09-26T12:16:28.798Z,1.70
2022-09-26T12:19:05.643Z,3.57
2022-09-26T12:22:08.015Z,1.87
2022-09-26T12:24:45.055Z,1.40
2022-09-26T12:27:21.823Z,2.03
2022-09-26T12:30:03.452Z,2.40
2022-09-26T12:32:55.636Z,1.50
2022-09-26T12:35:42.435Z,1.73
2022-09-26T12:38:33.628Z,4.13
2022-09-26T12:41:25.025Z,3.73
2022-09-26T12:44:19.019Z,3.33
2022-09-26T12:47:13.630Z,3.40
2022-09-26T12:50:17.256Z,3.73
2022-09-26T12:53:12.537Z,3.87
2022-09-26T12:55:49.136Z,2.17
2022-09-26T12:58:31.248Z,3.17
2022-09-26T13:01:09.601Z,4.70
2022-09-26T13:04:05.910Z,3.80
2022-09-26T13:07:18.186Z,5.07
2022-09-26T13:10:06.100Z,3.33
2022-09-26T13:13:02.539Z,2.73
2022-09-26T13:15:38.048Z,2.47
2022-09-26T13:18:14.020Z,6.00
2022-09-26T13:20:45.730Z,1.77
2022-09-26T13:23:27.460Z,1.90
2022-09-26T13:26:00.950Z,3.43
2022-09-26T13:28:37.691Z,1.67
2022-09-26T13:31:19.053Z,3.00
2022-09-26T13:33:53.455Z,3.70
2022-09-26T13:36:25.706Z,3.43
2022-09-26T13:39:03.440Z,3.93
2022-09-26T13:41:39.266Z,3.77
2022-09-26T13:44:22.856Z,3.00
2022-09-26T13:47:03.333Z,3.10
2022-09-26T13:49:39.418Z,8.00
2022-09-26T13:52:19.187Z,4.80
2022-09-26T13:54:59.110Z,4.27
2022-09-26T13:57:34.573Z,3.70
2022-09-26T14:00:08.216Z,3.87
2022-09-26T14:02:37.481Z,3.03
2022-09-26T14:05:28.313Z,4.30
2022-09-26T14:08:20.996Z,2.93
2022-09-26T14:10:54.512Z,2.40
2022-09-26T14:13:34.991Z,3.33
2022-09-26T14:16:04.964Z,3.50
2022-09-26T14:18:55.217Z,3.90
2022-09-26T14:21:35.775Z,3.67
2022-09-26T14:24:29.594Z,3.00
2022-09-26T14:27:26.647Z,3.07
2022-09-26T14:30:01.079Z,2.60
2022-09-26T14:32:35.894Z,1.70
2022-09-26T14:35:16.454Z,3.00
2022-09-26T14:37:49.159Z,3.13
2022-09-26T14:40:27.111Z,2.37
2022-09-26T14:43:00.320Z,1.67
2022-09-26T14:45:46.472Z,2.80
2022-09-26T14:48:27.218Z,1.90
2022-09-26T14:51:00.365Z,3.03
2022-09-26T14:53:34.799Z,2.33
2022-09-26T14:56:08.250Z,2.67
2022-09-26T14:58:52.847Z,2.33
2022-09-26T15:01:26.939Z,3.93
2022-09-26T15:03:58.583Z,2.10
2022-09-26T15:06:28.352Z,2.50
2022-09-26T15:08:59.248Z,2.63
2022-09-26T15:11:34.757Z,2.50
2022-09-26T15:14:17.666Z,2.73
2022-09-26T15:16:51.419Z,3.57
2022-09-26T15:19:24.735Z,2.87
2022-09-26T15:21:59.498Z,2.53
2022-09-26T15:24:29.778Z,3.43
2022-09-26T15:27:03.762Z,2.43
2022-09-26T15:29:32.049Z,3.30
2022-09-26T15:32:01.366Z,3.03
2022-09-26T15:34:34.901Z,3.97
2022-09-26T15:37:13.100Z,3.50
2022-09-26T15:39:43.351Z,3.30
2022-09-26T15:42:41.643Z,3.40
2022-09-26T15:45:25.686Z,3.33
2022-09-26T15:47:55.636Z,2.87
2022-09-26T15:50:28.348Z,2.20
2022-09-26T15:53:03.447Z,1.90
2022-09-26T15:55:35.339Z,2.33
2022-09-26T15:58:08.141Z,2.20
2022-09-26T16:00:38.949Z,2.60
2022-09-26T16:03:29.045Z,3.03
2022-09-26T16:05:57.749Z,3.00
2022-09-26T16:08:29.356Z,2.50
2022-09-26T16:11:00.455Z,2.90
2022-09-26T16:13:36.830Z,3.77
2022-09-26T16:16:09.087Z,2.83
2022-09-26T16:18:47.115Z,2.60
2022-09-26T16:21:20.203Z,5.53
2022-09-26T16:23:50.581Z,2.87
2022-09-26T16:26:41.339Z,3.33
2022-09-26T16:29:11.112Z,2.63
2022-09-26T16:31:47.039Z,3.30
2022-09-26T16:34:22.271Z,3.37
2022-09-26T16:36:51.452Z,2.43
2022-09-26T16:39:22.867Z,2.80
2022-09-26T16:42:02.695Z,2.40
2022-09-26T16:44:36.664Z,2.70
2022-09-26T16:47:09.148Z,2.50
2022-09-26T16:49:45.559Z,3.47
2022-09-26T16:52:33.020Z,4.77
2022-09-26T16:55:02.716Z,12.27
2022-09-26T16:57:33.380Z,6.93
2022-09-26T17:00:24.071Z,3.90
2022-09-26T17:02:52.328Z,5.27
2022-09-26T17:05:22.775Z,4.33
2022-09-26T17:07:51.766Z,4.87
2022-09-26T17:10:21.876Z,3.77
2022-09-26T17:12:51.685Z,2.20
2022-09-26T17:15:26.564Z,3.63
2022-09-26T17:17:55.238Z,4.23
2022-09-26T17:20:24.427Z,3.60
2022-09-26T17:22:54.814Z,4.23
2022-09-26T17:25:25.130Z,3.87
2022-09-26T17:27:57.775Z,5.23
2022-09-26T17:30:27.976Z,4.17
2022-09-26T17:32:59.160Z,3.83
2022-09-26T17:35:29.885Z,3.40
2022-09-26T17:37:58.206Z,3.83
2022-09-26T17:40:28.717Z,3.03
2022-09-26T17:43:00.058Z,3.40
2022-09-26T17:45:32.386Z,3.13
2022-09-26T17:48:03.420Z,2.60
2022-09-26T17:50:33.391Z,3.23
2022-09-26T17:53:03.528Z,4.13
2022-09-26T17:55:33.471Z,3.77
2022-09-26T17:58:02.233Z,2.43
2022-09-26T18:00:43.707Z,2.73
2022-09-26T18:03:19.213Z,2.70
2022-09-26T18:05:47.773Z,2.90
2022-09-26T18:08:23.376Z,3.63
2022-09-26T18:10:56.977Z,2.93
2022-09-26T18:13:28.617Z,4.33
2022-09-26T18:15:59.662Z,2.83
2022-09-26T18:18:30.082Z,2.73
2022-09-26T18:21:03.588Z,2.70
2022-09-26T18:23:40.949Z,3.80
2022-09-26T18:26:15.237Z,3.50
2022-09-26T18:28:43.525Z,4.80
2022-09-26T18:31:13.276Z,2.63
2022-09-26T18:33:43.109Z,2.90
2022-09-26T18:36:12.708Z,2.83
2022-09-26T18:38:41.311Z,4.23
2022-09-26T18:41:11.384Z,3.57
2022-09-26T18:43:42.342Z,4.90
2022-09-26T18:46:16.079Z,3.43
2022-09-26T18:48:45.292Z,5.03
2022-09-26T18:51:13.730Z,4.67
2022-09-26T18:53:42.115Z,4.40
2022-09-26T18:56:30.193Z,2.70
2022-09-26T18:58:58.423Z,4.10
2022-09-26T19:01:31.100Z,2.50
2022-09-26T19:04:01.517Z,2.57
2022-09-26T19:06:33.003Z,2.30
2022-09-26T19:09:03.454Z,2.50
2022-09-26T19:11:34.709Z,2.43
2022-09-26T19:14:12.247Z,2.13
2022-09-26T19:16:42.595Z,4.97
2022-09-26T19:19:11.228Z,2.80
2022-09-26T19:21:42.409Z,1.93
2022-09-26T19:24:20.343Z,2.73
2022-09-26T19:26:52.424Z,1.67
2022-09-26T19:29:28.174Z,2.07
2022-09-26T19:31:58.296Z,3.57
2022-09-26T19:34:31.868Z,2.10
2022-09-26T19:37:03.257Z,2.53
2022-09-26T19:39:32.321Z,1.77
2022-09-26T19:42:01.737Z,3.37
2022-09-26T19:44:30.070Z,2.47
2022-09-26T19:47:04.690Z,2.27
2022-09-26T19:49:33.476Z,1.77
2022-09-26T19:52:02.656Z,2.37
2022-09-26T19:54:31.598Z,1.70
2022-09-26T19:56:59.983Z,2.57
2022-09-26T19:59:28.152Z,2.73
2022-09-26T20:02:00.980Z,1.70
2022-09-26T20:04:31.172Z,3.27
2022-09-26T20:06:59.397Z,3.33
2022-09-26T20:09:28.780Z,2.37
2022-09-26T20:11:57.258Z,2.23
2022-09-26T20:14:25.626Z,1.80
2022-09-26T20:16:59.375Z,1.80
2022-09-26T20:19:40.982Z,1.80
2022-09-26T20:22:17.363Z,1.73
2022-09-26T20:24:48.118Z,2.50
2022-09-26T20:27:19.565Z,2.67
2022-09-26T20:30:07.886Z,1.70
2022-09-26T20:32:36.843Z,4.03
2022-09-26T20:35:07.112Z,1.93
2022-09-26T20:37:40.140Z,2.47
2022-09-26T20:40:17.489Z,2.00
2022-09-26T20:42:48.514Z,2.93
2022-09-26T20:45:18.833Z,2.77
2022-09-26T20:47:47.333Z,1.80
2022-09-26T20:50:19.468Z,2.10
2022-09-26T20:52:47.883Z,1.70
2022-09-26T20:55:18.062Z,2.73
2022-09-26T20:57:47.883Z,2.73
2022-09-26T21:00:17.940Z,2.37
2022-09-26T21:02:47.848Z,3.10
2022-09-26T21:05:19.915Z,2.40
2022-09-26T21:07:48.432Z,3.97
2022-09-26T21:10:25.634Z,1.90
2022-09-26T21:12:55.038Z,2.13
2022-09-26T21:15:24.850Z,2.47
2022-09-26T21:17:54.424Z,2.20
2022-09-26T21:20:26.338Z,2.50
2022-09-26T21:22:55.927Z,2.67
2022-09-26T21:25:26.551Z,2.33
2022-09-26T21:27:58.622Z,1.63
2022-09-26T21:30:27.233Z,1.57
2022-09-26T21:32:58.266Z,1.60
2022-09-26T21:35:32.065Z,1.90
2022-09-26T21:38:01.665Z,1.80
2022-09-26T21:40:33.643Z,2.27
2022-09-26T21:43:07.674Z,1.90
2022-09-26T21:45:36.436Z,1.97
2022-09-26T21:48:04.917Z,1.97
2022-09-26T21:50:34.743Z,2.07
2022-09-26T21:53:06.936Z,2.13
2022-09-26T21:55:39.520Z,3.03
2022-09-26T21:58:12.971Z,3.03
2022-09-26T22:00:41.710Z,3.30
2022-09-26T22:03:10.324Z,1.93
2022-09-26T22:05:40.466Z,2.63
2022-09-26T22:08:08.745Z,3.37
2022-09-26T22:10:38.496Z,2.63
2022-09-26T22:13:06.970Z,2.37
2022-09-26T22:15:35.412Z,2.47
2022-09-26T22:18:03.638Z,2.13
2022-09-26T22:20:31.975Z,1.80
2022-09-26T22:23:01.485Z,2.90
2022-09-26T22:25:30.910Z,1.73
2022-09-26T22:27:59.793Z,1.63
2022-09-26T22:30:28.002Z,1.60
2022-09-26T22:32:56.510Z,1.90
2022-09-26T22:35:24.760Z,2.67
2022-09-26T22:37:53.506Z,2.47
2022-09-26T22:40:23.135Z,2.33
2022-09-26T22:42:52.063Z,2.90
2022-09-26T22:45:20.491Z,3.27
2022-09-26T22:47:48.840Z,3.60
2022-09-26T22:50:17.328Z,3.23
2022-09-26T22:52:46.858Z,5.43
2022-09-26T22:55:16.628Z,3.10
2022-09-26T22:57:51.160Z,5.33
2022-09-26T23:00:21.016Z,2.97
2022-09-26T23:02:49.367Z,2.50
2022-09-26T23:05:17.752Z,3.03
2022-09-26T23:07:46.254Z,3.87
2022-09-26T23:10:14.421Z,3.43
2022-09-26T23:12:42.550Z,2.33
2022-09-26T23:15:12.602Z,2.63
2022-09-26T23:17:40.868Z,2.37
2022-09-26T23:20:09.869Z,2.07
2022-09-26T23:22:39.820Z,1.67
2022-09-26T23:25:09.313Z,3.03
2022-09-26T23:27:38.818Z,2.40
2022-09-26T23:30:08.384Z,2.10
2022-09-26T23:32:37.953Z,2.57
2022-09-26T23:35:06.905Z,2.63
2022-09-26T23:37:35.275Z,2.70
2022-09-26T23:40:03.649Z,3.33
2022-09-26T23:42:32.003Z,3.20
2022-09-26T23:45:00.238Z,1.90
2022-09-26T23:47:28.571Z,1.63
2022-09-26T23:49:58.045Z,2.40
2022-09-26T23:52:26.669Z,2.20
2022-09-26T23:54:55.046Z,3.90
2022-09-26T23:57:24.168Z,1.93
2022-09-26T23:59:52.400Z,1.40
