createdAt,value
2023-02-16T00:01:20.587Z,99.90
2023-02-16T00:03:49.227Z,99.90
2023-02-16T00:06:17.771Z,99.90
2023-02-16T00:08:48.004Z,99.90
2023-02-16T00:11:40.037Z,99.90
2023-02-16T00:14:11.461Z,99.90
2023-02-16T00:16:41.909Z,99.90
2023-02-16T00:19:21.844Z,99.90
2023-02-16T00:21:52.470Z,99.90
2023-02-16T00:24:21.289Z,99.90
2023-02-16T00:26:50.371Z,99.90
2023-02-16T00:29:26.798Z,99.90
2023-02-16T00:31:58.901Z,99.90
2023-02-16T00:34:32.852Z,99.90
2023-02-16T00:37:04.121Z,99.90
2023-02-16T00:39:33.434Z,99.90
2023-02-16T00:42:05.605Z,99.90
2023-02-16T00:44:38.150Z,99.90
2023-02-16T00:47:20.224Z,99.90
2023-02-16T00:49:50.128Z,99.90
2023-02-16T00:52:33.120Z,99.90
2023-02-16T00:55:03.873Z,99.90
2023-02-16T00:57:37.934Z,99.90
2023-02-16T01:00:14.005Z,99.90
2023-02-16T01:02:44.944Z,99.90
2023-02-16T01:05:14.793Z,99.90
2023-02-16T01:08:00.929Z,99.90
2023-02-16T01:10:48.231Z,99.90
2023-02-16T01:13:18.434Z,99.90
2023-02-16T01:15:47.223Z,99.90
2023-02-16T01:18:19.796Z,99.90
2023-02-16T01:20:48.526Z,99.90
2023-02-16T01:23:16.697Z,99.90
2023-02-16T01:25:45.055Z,99.90
2023-02-16T01:28:21.324Z,99.90
2023-02-16T01:30:49.996Z,99.90
2023-02-16T01:33:20.059Z,99.90
2023-02-16T01:35:48.576Z,99.90
2023-02-16T01:38:21.068Z,99.90
2023-02-16T01:41:01.538Z,99.90
2023-02-16T01:43:40.494Z,99.90
2023-02-16T01:46:17.838Z,99.90
2023-02-16T01:48:47.332Z,99.90
2023-02-16T01:51:23.985Z,99.90
2023-02-16T01:54:00.123Z,99.90
2023-02-16T01:56:38.010Z,99.90
2023-02-16T01:59:15.781Z,99.90
2023-02-16T02:01:55.139Z,99.90
2023-02-16T02:04:48.488Z,99.90
2023-02-16T02:07:26.439Z,99.90
2023-02-16T02:10:08.354Z,99.90
2023-02-16T02:12:49.312Z,99.90
2023-02-16T02:15:23.702Z,99.90
2023-02-16T02:17:51.898Z,99.90
2023-02-16T02:20:53.016Z,99.90
2023-02-16T02:23:44.516Z,99.90
2023-02-16T02:26:56.783Z,99.90
2023-02-16T02:30:12.444Z,99.90
2023-02-16T02:33:03.214Z,99.90
2023-02-16T02:35:50.768Z,99.90
2023-02-16T02:38:26.564Z,99.90
2023-02-16T02:41:05.261Z,99.90
2023-02-16T02:43:39.939Z,99.90
2023-02-16T02:46:17.409Z,99.90
2023-02-16T02:48:45.603Z,99.90
2023-02-16T02:51:30.855Z,99.90
2023-02-16T02:54:18.579Z,99.90
2023-02-16T02:57:11.620Z,99.90
2023-02-16T03:00:03.326Z,99.90
2023-02-16T03:02:36.466Z,99.90
2023-02-16T03:05:09.614Z,99.90
2023-02-16T03:07:48.864Z,99.90
2023-02-16T03:10:38.511Z,99.90
2023-02-16T03:13:14.425Z,99.90
2023-02-16T03:15:46.283Z,99.90
2023-02-16T03:18:35.528Z,99.90
2023-02-16T03:21:23.461Z,99.90
2023-02-16T03:24:10.995Z,99.90
2023-02-16T03:26:57.387Z,99.90
2023-02-16T03:29:28.387Z,99.90
2023-02-16T03:31:58.295Z,99.90
2023-02-16T03:34:31.202Z,99.90
2023-02-16T03:37:01.745Z,99.90
2023-02-16T03:39:52.918Z,99.90
2023-02-16T03:42:23.761Z,99.90
2023-02-16T03:44:53.213Z,99.90
2023-02-16T03:47:21.359Z,99.90
2023-02-16T03:49:51.106Z,99.90
2023-02-16T03:52:19.554Z,99.90
2023-02-16T03:54:47.796Z,99.90
2023-02-16T03:57:17.066Z,99.90
2023-02-16T03:59:45.108Z,99.90
2023-02-16T04:02:13.294Z,99.90
2023-02-16T04:04:41.463Z,99.90
2023-02-16T04:07:11.162Z,99.90
2023-02-16T04:09:39.397Z,99.90
2023-02-16T04:12:26.145Z,99.90
2023-02-16T04:14:54.242Z,99.90
2023-02-16T04:17:22.478Z,99.90
2023-02-16T04:19:50.652Z,99.90
2023-02-16T04:22:20.203Z,99.90
2023-02-16T04:24:48.525Z,99.90
2023-02-16T04:27:16.728Z,99.90
2023-02-16T04:29:44.912Z,99.90
2023-02-16T04:32:13.241Z,99.90
2023-02-16T04:34:41.353Z,99.90
2023-02-16T04:37:09.598Z,99.90
2023-02-16T04:39:39.313Z,99.90
2023-02-16T04:42:07.579Z,99.90
2023-02-16T04:44:35.869Z,99.90
2023-02-16T04:47:03.962Z,99.90
2023-02-16T04:49:32.211Z,99.90
2023-02-16T04:52:01.043Z,99.90
2023-02-16T04:54:29.278Z,99.90
2023-02-16T04:56:58.862Z,99.90
2023-02-16T04:59:27.726Z,99.90
2023-02-16T05:01:56.251Z,99.90
2023-02-16T05:04:25.123Z,99.90
2023-02-16T05:06:53.347Z,99.90
2023-02-16T05:09:21.985Z,99.90
2023-02-16T05:12:07.722Z,99.90
2023-02-16T05:14:45.028Z,99.90
2023-02-16T05:17:17.677Z,99.90
2023-02-16T05:19:47.925Z,99.90
2023-02-16T05:22:17.420Z,99.90
2023-02-16T05:24:46.554Z,99.90
2023-02-16T05:27:18.759Z,99.90
2023-02-16T05:29:48.322Z,99.90
2023-02-16T05:32:17.708Z,99.90
2023-02-16T05:34:46.124Z,99.90
2023-02-16T05:37:15.642Z,99.90
2023-02-16T05:39:44.291Z,99.90
2023-02-16T05:42:12.794Z,99.90
2023-02-16T05:44:41.246Z,99.90
2023-02-16T05:47:11.323Z,99.90
2023-02-16T05:49:39.494Z,99.90
2023-02-16T05:52:07.758Z,99.90
2023-02-16T05:54:35.953Z,99.90
2023-02-16T05:57:04.268Z,99.90
2023-02-16T05:59:32.988Z,99.90
2023-02-16T06:02:01.302Z,99.90
2023-02-16T06:04:32.573Z,99.90
2023-02-16T06:07:00.618Z,99.90
2023-02-16T06:09:29.183Z,99.90
2023-02-16T06:11:57.463Z,99.90
2023-02-16T06:14:25.819Z,99.90
2023-02-16T06:16:54.383Z,99.90
2023-02-16T06:19:22.639Z,99.90
2023-02-16T06:21:52.177Z,99.90
2023-02-16T06:24:20.358Z,99.90
2023-02-16T06:26:48.613Z,99.90
2023-02-16T06:29:16.964Z,99.90
2023-02-16T06:31:45.453Z,99.90
2023-02-16T06:34:13.736Z,99.90
2023-02-16T06:36:42.739Z,99.90
2023-02-16T06:39:12.658Z,99.90
2023-02-16T06:41:41.043Z,99.90
2023-02-16T06:44:13.586Z,99.90
2023-02-16T06:46:42.229Z,99.90
2023-02-16T06:49:14.170Z,99.90
2023-02-16T06:51:42.869Z,99.90
2023-02-16T06:54:13.186Z,99.90
2023-02-16T06:56:41.872Z,99.90
2023-02-16T06:59:10.047Z,99.90
2023-02-16T07:01:38.389Z,99.90
2023-02-16T07:04:06.798Z,99.90
2023-02-16T07:06:35.343Z,99.90
2023-02-16T07:09:04.231Z,99.90
2023-02-16T07:11:34.739Z,99.90
2023-02-16T07:14:02.979Z,99.90
2023-02-16T07:16:31.507Z,99.90
2023-02-16T07:18:59.805Z,99.90
2023-02-16T07:21:28.123Z,99.90
2023-02-16T07:23:56.592Z,99.90
2023-02-16T07:26:24.944Z,99.90
2023-02-16T07:28:54.547Z,99.90
2023-02-16T07:31:26.313Z,99.90
2023-02-16T07:33:54.811Z,99.90
2023-02-16T07:36:23.168Z,99.90
2023-02-16T07:38:51.948Z,99.90
2023-02-16T07:41:20.095Z,99.90
2023-02-16T07:43:48.715Z,99.90
2023-02-16T07:46:18.446Z,99.90
2023-02-16T07:48:48.826Z,99.90
2023-02-16T07:51:23.609Z,99.90
2023-02-16T07:53:52.349Z,99.90
2023-02-16T07:56:22.231Z,99.90
2023-02-16T07:58:52.998Z,99.90
2023-02-16T08:01:24.432Z,99.90
2023-02-16T08:03:53.486Z,99.90
2023-02-16T08:06:21.856Z,99.90
2023-02-16T08:08:50.742Z,99.90
2023-02-16T08:11:21.980Z,99.90
2023-02-16T08:13:51.828Z,99.90
2023-02-16T08:16:30.077Z,99.90
2023-02-16T08:19:01.560Z,99.90
2023-02-16T08:21:32.005Z,99.90
2023-02-16T08:24:02.905Z,99.90
2023-02-16T08:26:37.844Z,99.90
2023-02-16T08:29:09.965Z,99.90
2023-02-16T08:31:41.589Z,99.90
2023-02-16T08:34:11.027Z,99.90
2023-02-16T08:36:41.783Z,99.90
2023-02-16T08:39:14.866Z,99.90
2023-02-16T08:41:45.066Z,99.90
2023-02-16T08:44:15.525Z,99.90
2023-02-16T08:46:47.666Z,99.90
2023-02-16T08:49:18.676Z,99.90
2023-02-16T08:51:50.938Z,99.90
2023-02-16T08:54:22.966Z,99.90
2023-02-16T08:56:51.082Z,99.90
2023-02-16T08:59:21.893Z,99.90
2023-02-16T09:01:51.907Z,99.90
2023-02-16T09:04:20.852Z,99.90
2023-02-16T09:06:50.222Z,99.90
2023-02-16T09:09:19.560Z,99.90
2023-02-16T09:11:48.892Z,99.90
2023-02-16T09:14:19.830Z,99.90
2023-02-16T09:16:48.066Z,99.90
2023-02-16T09:19:20.697Z,99.90
2023-02-16T09:21:52.051Z,99.90
2023-02-16T09:24:21.961Z,99.90
2023-02-16T09:26:50.015Z,99.90
2023-02-16T09:29:18.356Z,99.90
2023-02-16T09:31:46.462Z,99.90
2023-02-16T09:34:20.289Z,99.90
2023-02-16T09:36:49.135Z,99.90
2023-02-16T09:39:18.716Z,99.90
2023-02-16T09:42:08.951Z,99.90
2023-02-16T09:44:53.087Z,99.90
2023-02-16T09:47:29.307Z,99.90
2023-02-16T09:50:01.305Z,99.90
2023-02-16T09:52:37.960Z,99.90
2023-02-16T09:55:12.472Z,99.90
2023-02-16T09:57:58.490Z,90.70
2023-02-16T10:00:45.571Z,99.90
2023-02-16T10:03:47.335Z,65.60
2023-02-16T10:06:58.409Z,88.40
2023-02-16T10:09:30.033Z,49.90
2023-02-16T10:12:07.644Z,45.80
2023-02-16T10:14:43.027Z,45.90
2023-02-16T10:17:24.201Z,44.30
2023-02-16T10:19:58.716Z,60.50
2023-02-16T10:22:34.228Z,58.00
2023-02-16T10:25:09.673Z,61.70
2023-02-16T10:27:42.066Z,55.30
2023-02-16T10:30:19.228Z,67.50
2023-02-16T10:32:57.996Z,66.80
2023-02-16T10:35:38.463Z,59.40
2023-02-16T10:38:18.288Z,95.10
2023-02-16T10:41:00.116Z,74.30
2023-02-16T10:43:44.915Z,46.10
2023-02-16T10:46:21.354Z,36.10
2023-02-16T10:48:54.337Z,27.40
2023-02-16T10:51:28.913Z,27.70
2023-02-16T10:54:02.982Z,24.00
2023-02-16T10:56:49.625Z,26.30
2023-02-16T10:59:22.768Z,23.50
2023-02-16T11:01:54.095Z,24.30
2023-02-16T11:04:39.837Z,25.60
2023-02-16T11:07:12.006Z,26.70
2023-02-16T11:09:44.211Z,28.70
2023-02-16T11:12:24.629Z,29.10
2023-02-16T11:14:56.472Z,26.90
2023-02-16T11:17:26.896Z,27.20
2023-02-16T11:20:01.957Z,27.80
2023-02-16T11:22:37.855Z,28.00
2023-02-16T11:25:24.450Z,28.60
2023-02-16T11:27:57.103Z,29.80
2023-02-16T11:30:34.250Z,30.90
2023-02-16T11:33:05.222Z,30.70
2023-02-16T11:35:44.265Z,29.80
2023-02-16T11:38:31.851Z,29.00
2023-02-16T11:41:04.432Z,28.80
2023-02-16T11:43:39.336Z,29.40
2023-02-16T11:46:17.808Z,31.70
2023-02-16T11:48:47.736Z,31.60
2023-02-16T11:51:31.966Z,32.50
2023-02-16T11:54:17.842Z,33.60
2023-02-16T11:57:04.941Z,33.90
2023-02-16T11:59:38.919Z,34.70
2023-02-16T12:03:07.984Z,33.90
2023-02-16T12:06:02.677Z,34.00
2023-02-16T12:08:59.340Z,31.30
2023-02-16T12:11:44.320Z,29.70
2023-02-16T12:14:36.660Z,30.40
2023-02-16T12:17:23.535Z,32.10
2023-02-16T12:20:05.159Z,32.80
2023-02-16T12:22:47.491Z,33.40
2023-02-16T12:25:32.831Z,34.80
2023-02-16T12:28:15.944Z,36.40
2023-02-16T12:31:02.544Z,38.10
2023-02-16T12:33:47.945Z,37.10
2023-02-16T12:36:44.016Z,38.30
2023-02-16T12:39:20.011Z,39.70
2023-02-16T12:42:05.534Z,37.00
2023-02-16T12:44:42.739Z,35.60
2023-02-16T12:47:20.867Z,32.50
2023-02-16T12:49:57.276Z,33.00
2023-02-16T12:52:39.330Z,34.30
2023-02-16T12:55:22.021Z,34.80
2023-02-16T12:58:02.849Z,37.10
2023-02-16T13:00:42.161Z,35.50
2023-02-16T13:03:28.099Z,35.50
2023-02-16T13:06:11.270Z,36.10
2023-02-16T13:08:47.649Z,35.80
2023-02-16T13:11:25.327Z,36.40
2023-02-16T13:14:01.074Z,40.40
2023-02-16T13:16:46.048Z,44.10
2023-02-16T13:19:17.029Z,50.90
2023-02-16T13:22:19.322Z,52.20
2023-02-16T13:25:05.450Z,53.80
2023-02-16T13:27:50.020Z,54.20
2023-02-16T13:30:58.668Z,54.00
2023-02-16T13:33:56.042Z,62.20
2023-02-16T13:36:50.202Z,69.50
2023-02-16T13:39:56.643Z,64.50
2023-02-16T13:43:14.545Z,73.30
2023-02-16T13:45:45.540Z,82.30
2023-02-16T13:48:22.063Z,90.40
2023-02-16T13:51:00.757Z,92.40
2023-02-16T13:53:37.717Z,99.10
2023-02-16T13:56:23.321Z,99.30
2023-02-16T13:58:53.821Z,96.20
2023-02-16T14:01:44.302Z,98.60
2023-02-16T14:04:50.435Z,96.40
2023-02-16T14:07:32.901Z,92.50
2023-02-16T14:10:02.617Z,91.40
2023-02-16T14:12:36.034Z,87.50
2023-02-16T14:15:07.517Z,89.30
2023-02-16T14:17:37.621Z,82.00
2023-02-16T14:20:28.886Z,79.00
2023-02-16T14:23:00.047Z,78.80
2023-02-16T14:25:40.984Z,77.10
2023-02-16T14:28:57.100Z,78.20
2023-02-16T14:31:27.773Z,76.60
2023-02-16T14:34:07.414Z,83.40
2023-02-16T14:36:36.013Z,87.30
2023-02-16T14:39:04.679Z,80.30
2023-02-16T14:41:38.907Z,72.80
2023-02-16T14:44:41.423Z,72.70
2023-02-16T14:47:32.678Z,71.60
2023-02-16T14:50:28.636Z,67.90
2023-02-16T14:53:58.565Z,66.50
2023-02-16T14:56:41.973Z,64.20
2023-02-16T14:59:29.223Z,62.70
2023-02-16T15:01:59.262Z,63.20
2023-02-16T15:04:35.131Z,64.20
2023-02-16T15:07:07.585Z,66.40
2023-02-16T15:09:36.821Z,67.30
2023-02-16T15:12:24.609Z,66.70
2023-02-16T15:14:56.813Z,65.20
2023-02-16T15:17:35.553Z,67.20
2023-02-16T15:20:11.667Z,66.20
2023-02-16T15:22:44.441Z,68.00
2023-02-16T15:25:26.842Z,70.50
2023-02-16T15:28:20.490Z,73.80
2023-02-16T15:30:52.395Z,73.90
2023-02-16T15:33:36.302Z,79.40
2023-02-16T15:36:08.956Z,85.10
2023-02-16T15:38:39.816Z,81.00
2023-02-16T15:41:10.639Z,78.80
2023-02-16T15:43:48.088Z,75.50
2023-02-16T15:46:31.252Z,71.40
2023-02-16T15:48:59.973Z,65.50
2023-02-16T15:51:34.095Z,59.60
2023-02-16T15:54:05.508Z,58.10
2023-02-16T15:56:44.468Z,56.70
2023-02-16T15:59:38.631Z,55.50
2023-02-16T16:02:16.835Z,54.20
2023-02-16T16:04:49.731Z,53.20
2023-02-16T16:07:25.695Z,55.20
2023-02-16T16:09:54.893Z,58.90
2023-02-16T16:12:24.070Z,59.50
2023-02-16T16:14:58.321Z,60.10
2023-02-16T16:17:30.681Z,63.30
2023-02-16T16:19:59.875Z,64.50
2023-02-16T16:22:39.297Z,68.70
2023-02-16T16:25:47.346Z,71.30
2023-02-16T16:28:35.681Z,74.80
2023-02-16T16:31:14.836Z,75.60
2023-02-16T16:34:05.486Z,75.40
2023-02-16T16:36:36.828Z,74.50
2023-02-16T16:39:29.119Z,75.80
2023-02-16T16:42:18.655Z,76.00
2023-02-16T16:45:01.104Z,76.50
2023-02-16T16:47:52.002Z,78.00
2023-02-16T16:50:33.401Z,83.80
2023-02-16T16:53:02.420Z,87.60
2023-02-16T16:55:35.541Z,91.80
2023-02-16T16:58:07.976Z,94.20
2023-02-16T17:00:39.755Z,98.40
2023-02-16T17:03:14.202Z,95.30
2023-02-16T17:05:42.364Z,91.60
2023-02-16T17:08:10.867Z,87.90
2023-02-16T17:10:42.185Z,85.30
2023-02-16T17:13:16.454Z,86.20
2023-02-16T17:15:51.939Z,87.50
2023-02-16T17:18:23.040Z,88.50
2023-02-16T17:20:52.235Z,92.00
2023-02-16T17:23:22.904Z,97.70
2023-02-16T17:25:52.565Z,99.90
2023-02-16T17:28:21.815Z,99.90
2023-02-16T17:30:50.369Z,99.90
2023-02-16T17:33:18.584Z,99.90
2023-02-16T17:35:48.078Z,99.90
2023-02-16T17:38:21.818Z,99.90
2023-02-16T17:40:51.346Z,99.90
2023-02-16T17:43:21.140Z,99.90
2023-02-16T17:45:50.874Z,99.90
2023-02-16T17:48:23.273Z,99.90
2023-02-16T17:50:53.130Z,99.90
2023-02-16T17:53:26.348Z,99.90
2023-02-16T17:55:57.951Z,99.90
2023-02-16T17:58:26.811Z,99.90
2023-02-16T18:00:55.191Z,99.90
2023-02-16T18:03:28.120Z,99.90
2023-02-16T18:05:57.834Z,99.90
2023-02-16T18:08:26.080Z,99.90
2023-02-16T18:11:01.854Z,99.90
2023-02-16T18:13:30.810Z,99.90
2023-02-16T18:16:04.139Z,99.90
2023-02-16T18:18:34.769Z,99.90
2023-02-16T18:21:04.930Z,99.90
2023-02-16T18:23:33.539Z,99.90
2023-02-16T18:26:01.844Z,99.90
2023-02-16T18:28:33.939Z,99.90
2023-02-16T18:31:02.840Z,99.90
2023-02-16T18:33:30.917Z,99.90
2023-02-16T18:35:59.225Z,99.90
2023-02-16T18:38:28.754Z,99.90
2023-02-16T18:40:57.193Z,99.90
2023-02-16T18:43:26.190Z,99.90
2023-02-16T18:45:54.238Z,99.90
2023-02-16T18:48:22.693Z,99.90
2023-02-16T18:50:51.135Z,99.90
2023-02-16T18:53:19.534Z,99.90
2023-02-16T18:55:48.926Z,99.90
2023-02-16T18:58:17.205Z,99.90
2023-02-16T19:00:45.595Z,99.90
2023-02-16T19:03:13.639Z,99.90
2023-02-16T19:05:41.813Z,99.90
2023-02-16T19:08:09.877Z,99.90
2023-02-16T19:10:38.021Z,99.90
2023-02-16T19:13:07.681Z,99.90
2023-02-16T19:15:37.198Z,99.90
2023-02-16T19:18:05.865Z,99.90
2023-02-16T19:20:34.626Z,99.90
2023-02-16T19:23:02.723Z,99.90
2023-02-16T19:25:30.791Z,99.90
2023-02-16T19:27:58.901Z,99.90
2023-02-16T19:30:28.703Z,99.90
2023-02-16T19:32:57.337Z,99.90
2023-02-16T19:35:25.496Z,99.90
2023-02-16T19:37:53.812Z,99.90
2023-02-16T19:40:22.012Z,99.90
2023-02-16T19:42:50.109Z,99.90
2023-02-16T19:45:18.310Z,99.90
2023-02-16T19:47:47.844Z,99.90
2023-02-16T19:50:15.873Z,99.90
2023-02-16T19:52:43.894Z,99.90
2023-02-16T19:55:11.904Z,94.20
2023-02-16T19:57:39.946Z,93.00
2023-02-16T20:00:13.335Z,90.60
2023-02-16T20:02:41.463Z,87.00
2023-02-16T20:05:11.905Z,85.20
2023-02-16T20:07:40.210Z,82.90
2023-02-16T20:10:09.677Z,79.80
2023-02-16T20:12:37.910Z,80.40
2023-02-16T20:15:07.409Z,82.50
2023-02-16T20:17:35.749Z,85.30
2023-02-16T20:20:05.237Z,89.70
2023-02-16T20:22:34.647Z,91.10
2023-02-16T20:25:02.745Z,90.30
2023-02-16T20:27:31.002Z,88.00
2023-02-16T20:29:59.534Z,86.00
2023-02-16T20:32:29.014Z,82.40
2023-02-16T20:34:57.119Z,82.50
2023-02-16T20:37:25.690Z,82.10
2023-02-16T20:39:55.073Z,80.40
2023-02-16T20:42:24.248Z,79.00
2023-02-16T20:44:52.300Z,78.60
2023-02-16T20:47:20.389Z,77.30
2023-02-16T20:49:48.488Z,77.50
2023-02-16T20:52:16.547Z,77.80
2023-02-16T20:54:44.758Z,77.20
2023-02-16T20:57:26.106Z,76.50
2023-02-16T20:59:55.693Z,77.10
2023-02-16T21:02:24.203Z,76.00
2023-02-16T21:04:52.652Z,70.60
2023-02-16T21:07:20.721Z,69.60
2023-02-16T21:09:48.947Z,73.20
2023-02-16T21:12:18.646Z,71.50
2023-02-16T21:14:47.024Z,74.70
2023-02-16T21:17:15.337Z,72.70
2023-02-16T21:19:45.324Z,74.30
2023-02-16T21:22:13.397Z,72.40
2023-02-16T21:24:43.328Z,71.30
2023-02-16T21:27:12.400Z,70.40
2023-02-16T21:29:41.960Z,70.40
2023-02-16T21:32:10.724Z,69.90
2023-02-16T21:34:39.323Z,71.50
2023-02-16T21:37:07.770Z,71.00
2023-02-16T21:39:53.503Z,73.00
2023-02-16T21:42:21.967Z,72.10
2023-02-16T21:45:11.522Z,70.80
2023-02-16T21:47:57.694Z,71.40
2023-02-16T21:50:26.424Z,72.10
2023-02-16T21:52:55.480Z,75.30
2023-02-16T21:55:41.518Z,75.40
2023-02-16T21:58:10.854Z,74.70
2023-02-16T22:00:41.083Z,77.70
2023-02-16T22:03:12.340Z,81.40
2023-02-16T22:05:40.504Z,83.80
2023-02-16T22:08:09.873Z,87.00
2023-02-16T22:10:38.065Z,83.50
2023-02-16T22:13:06.390Z,87.50
2023-02-16T22:15:37.185Z,93.80
2023-02-16T22:18:08.711Z,97.00
2023-02-16T22:20:37.035Z,99.90
2023-02-16T22:23:05.340Z,99.90
2023-02-16T22:25:33.505Z,99.90
2023-02-16T22:28:01.680Z,99.90
2023-02-16T22:30:29.867Z,99.90
2023-02-16T22:32:58.030Z,99.90
2023-02-16T22:35:27.589Z,99.90
2023-02-16T22:37:55.739Z,99.90
2023-02-16T22:40:23.919Z,99.90
2023-02-16T22:42:52.036Z,99.90
2023-02-16T22:45:20.251Z,99.90
2023-02-16T22:47:48.419Z,99.90
2023-02-16T22:50:16.633Z,99.90
2023-02-16T22:52:46.285Z,99.90
2023-02-16T22:55:14.654Z,99.90
2023-02-16T22:57:42.988Z,99.90
2023-02-16T23:00:16.132Z,99.90
2023-02-16T23:02:44.496Z,99.90
2023-02-16T23:05:12.828Z,99.90
2023-02-16T23:07:40.996Z,99.90
2023-02-16T23:10:11.635Z,99.90
2023-02-16T23:12:39.981Z,99.90
2023-02-16T23:15:09.325Z,99.90
2023-02-16T23:17:37.584Z,99.90
2023-02-16T23:20:09.565Z,99.90
2023-02-16T23:22:39.906Z,99.90
2023-02-16T23:25:27.744Z,99.90
2023-02-16T23:27:56.313Z,99.90
2023-02-16T23:30:25.873Z,99.90
2023-02-16T23:32:54.375Z,99.90
2023-02-16T23:35:22.773Z,99.90
2023-02-16T23:37:50.999Z,99.90
2023-02-16T23:40:20.911Z,99.90
2023-02-16T23:42:49.068Z,99.90
2023-02-16T23:45:17.429Z,99.90
2023-02-16T23:47:45.560Z,99.90
2023-02-16T23:50:13.734Z,99.90
2023-02-16T23:52:41.933Z,99.90
2023-02-16T23:55:10.482Z,99.90
2023-02-16T23:57:40.019Z,99.90
