createdAt,value
2022-11-28T00:01:01.319Z,4.93
2022-11-28T00:03:28.895Z,4.95
2022-11-28T00:05:56.545Z,4.15
2022-11-28T00:08:24.265Z,4.97
2022-11-28T00:10:51.708Z,4.65
2022-11-28T00:13:19.164Z,4.72
2022-11-28T00:15:46.696Z,4.10
2022-11-28T00:18:15.513Z,5.25
2022-11-28T00:20:42.978Z,4.65
2022-11-28T00:23:10.434Z,4.90
2022-11-28T00:25:37.889Z,5.03
2022-11-28T00:28:05.366Z,5.00
2022-11-28T00:30:36.609Z,4.47
2022-11-28T00:33:04.327Z,5.10
2022-11-28T00:35:33.170Z,5.38
2022-11-28T00:38:00.656Z,5.35
2022-11-28T00:40:28.150Z,5.03
2022-11-28T00:42:55.608Z,5.65
2022-11-28T00:45:23.083Z,4.60
2022-11-28T00:47:50.836Z,4.90
2022-11-28T00:50:18.483Z,5.55
2022-11-28T00:52:47.280Z,4.55
2022-11-28T00:55:14.744Z,4.50
2022-11-28T00:57:42.224Z,4.63
2022-11-28T01:00:10.487Z,4.80
2022-11-28T01:02:38.035Z,4.75
2022-11-28T01:05:06.284Z,5.47
2022-11-28T01:07:33.887Z,5.32
2022-11-28T01:10:02.743Z,5.15
2022-11-28T01:12:30.207Z,5.00
2022-11-28T01:14:58.344Z,5.13
2022-11-28T01:17:25.836Z,4.93
2022-11-28T01:19:53.310Z,5.45
2022-11-28T01:22:20.776Z,5.07
2022-11-28T01:24:48.209Z,4.75
2022-11-28T01:27:17.171Z,5.05
2022-11-28T01:29:44.630Z,5.53
2022-11-28T01:32:12.090Z,6.32
2022-11-28T01:34:39.744Z,5.25
2022-11-28T01:37:10.588Z,5.55
2022-11-28T01:39:38.696Z,5.68
2022-11-28T01:42:06.283Z,4.95
2022-11-28T01:45:13.717Z,4.72
2022-11-28T01:47:41.978Z,5.35
2022-11-28T01:50:10.388Z,5.43
2022-11-28T01:52:39.296Z,4.75
2022-11-28T01:55:08.314Z,5.25
2022-11-28T01:57:35.975Z,5.32
2022-11-28T02:00:08.982Z,5.47
2022-11-28T02:02:41.243Z,5.18
2022-11-28T02:05:09.705Z,5.57
2022-11-28T02:07:38.060Z,5.15
2022-11-28T02:10:08.887Z,5.43
2022-11-28T02:12:52.251Z,5.95
2022-11-28T02:15:39.550Z,5.95
2022-11-28T02:18:21.908Z,5.93
2022-11-28T02:21:13.623Z,5.38
2022-11-28T02:24:23.540Z,5.53
2022-11-28T02:27:08.846Z,5.40
2022-11-28T02:30:07.549Z,5.00
2022-11-28T02:32:48.764Z,5.55
2022-11-28T02:35:21.363Z,5.80
2022-11-28T02:37:57.682Z,5.88
2022-11-28T02:40:29.123Z,5.50
2022-11-28T02:43:05.857Z,5.10
2022-11-28T02:45:42.599Z,5.53
2022-11-28T02:48:19.169Z,5.18
2022-11-28T02:50:54.268Z,5.55
2022-11-28T02:53:25.431Z,4.82
2022-11-28T02:55:53.537Z,5.40
2022-11-28T02:58:21.083Z,5.78
2022-11-28T03:00:53.810Z,5.60
2022-11-28T03:03:39.309Z,5.53
2022-11-28T03:06:14.166Z,5.50
2022-11-28T03:08:56.199Z,5.93
2022-11-28T03:11:33.120Z,5.25
2022-11-28T03:14:10.090Z,4.90
2022-11-28T03:16:46.972Z,5.40
2022-11-28T03:19:21.927Z,5.55
2022-11-28T03:21:58.137Z,5.13
2022-11-28T03:24:33.880Z,5.22
2022-11-28T03:27:07.552Z,5.53
2022-11-28T03:29:41.097Z,5.45
2022-11-28T03:32:12.812Z,5.40
2022-11-28T03:34:45.254Z,5.38
2022-11-28T03:37:18.151Z,5.10
2022-11-28T03:39:49.980Z,5.18
2022-11-28T03:42:22.654Z,5.45
2022-11-28T03:44:55.668Z,5.50
2022-11-28T03:47:25.506Z,5.15
2022-11-28T03:49:58.377Z,5.40
2022-11-28T03:52:29.883Z,4.45
2022-11-28T03:55:02.936Z,5.10
2022-11-28T03:57:35.412Z,5.28
2022-11-28T04:00:07.226Z,4.70
2022-11-28T04:02:39.834Z,5.05
2022-11-28T04:05:19.200Z,5.45
2022-11-28T04:07:52.282Z,5.15
2022-11-28T04:10:22.868Z,5.10
2022-11-28T04:12:55.925Z,5.30
2022-11-28T04:15:32.081Z,5.32
2022-11-28T04:18:07.062Z,4.85
2022-11-28T04:20:39.828Z,4.97
2022-11-28T04:23:11.534Z,4.80
2022-11-28T04:25:43.491Z,5.70
2022-11-28T04:28:15.207Z,5.10
2022-11-28T04:30:44.624Z,5.20
2022-11-28T04:33:15.368Z,5.22
2022-11-28T04:35:49.417Z,4.90
2022-11-28T04:38:18.170Z,4.88
2022-11-28T04:40:52.818Z,5.35
2022-11-28T04:43:25.099Z,4.88
2022-11-28T04:45:57.193Z,4.68
2022-11-28T04:48:27.620Z,4.60
2022-11-28T04:51:07.568Z,4.93
2022-11-28T04:53:40.550Z,4.95
2022-11-28T04:56:12.764Z,4.70
2022-11-28T04:58:44.225Z,4.75
2022-11-28T05:01:18.101Z,4.82
2022-11-28T05:03:45.874Z,4.93
2022-11-28T05:06:25.132Z,4.57
2022-11-28T05:08:52.594Z,4.97
2022-11-28T05:11:20.778Z,4.95
2022-11-28T05:13:48.511Z,4.78
2022-11-28T05:16:17.316Z,5.03
2022-11-28T05:18:45.211Z,4.63
2022-11-28T05:21:14.447Z,4.70
2022-11-28T05:23:43.807Z,4.85
2022-11-28T05:26:13.576Z,4.75
2022-11-28T05:28:44.338Z,4.68
2022-11-28T05:31:12.112Z,5.03
2022-11-28T05:33:39.710Z,4.78
2022-11-28T05:36:12.914Z,4.97
2022-11-28T05:38:43.000Z,5.07
2022-11-28T05:41:11.608Z,4.82
2022-11-28T05:43:39.078Z,5.03
2022-11-28T05:46:07.133Z,5.05
2022-11-28T05:48:34.881Z,5.07
2022-11-28T05:51:04.788Z,5.35
2022-11-28T05:53:32.300Z,5.20
2022-11-28T05:56:01.370Z,5.38
2022-11-28T05:58:28.842Z,5.10
2022-11-28T06:00:56.292Z,5.55
2022-11-28T06:03:23.740Z,5.68
2022-11-28T06:05:51.171Z,5.10
2022-11-28T06:08:18.632Z,5.70
2022-11-28T06:10:46.072Z,5.07
2022-11-28T06:13:14.885Z,4.95
2022-11-28T06:15:44.286Z,5.40
2022-11-28T06:18:11.762Z,5.55
2022-11-28T06:20:39.206Z,5.25
2022-11-28T06:23:06.681Z,5.32
2022-11-28T06:25:34.148Z,5.35
2022-11-28T06:28:01.591Z,5.00
2022-11-28T06:30:30.363Z,4.88
2022-11-28T06:32:58.189Z,5.68
2022-11-28T06:35:25.652Z,5.20
2022-11-28T06:37:53.071Z,5.00
2022-11-28T06:40:20.539Z,5.43
2022-11-28T06:42:50.290Z,5.75
2022-11-28T06:45:17.836Z,5.15
2022-11-28T06:47:46.645Z,5.70
2022-11-28T06:50:14.131Z,5.10
2022-11-28T06:52:42.036Z,5.10
2022-11-28T06:55:10.200Z,5.78
2022-11-28T06:57:38.004Z,5.53
2022-11-28T07:00:06.744Z,5.65
2022-11-28T07:02:34.284Z,6.20
2022-11-28T07:05:03.220Z,5.90
2022-11-28T07:07:31.762Z,6.13
2022-11-28T07:09:59.272Z,5.28
2022-11-28T07:12:26.716Z,5.97
2022-11-28T07:14:54.219Z,5.82
2022-11-28T07:17:21.642Z,5.75
2022-11-28T07:19:54.684Z,5.45
2022-11-28T07:22:23.840Z,5.93
2022-11-28T07:24:52.028Z,5.22
2022-11-28T07:27:19.540Z,5.38
2022-11-28T07:29:46.989Z,5.25
2022-11-28T07:32:14.481Z,5.88
2022-11-28T07:34:44.580Z,6.13
2022-11-28T07:37:16.026Z,6.20
2022-11-28T07:39:45.294Z,5.38
2022-11-28T07:42:13.134Z,5.53
2022-11-28T07:44:40.598Z,6.30
2022-11-28T07:47:08.077Z,5.90
2022-11-28T07:49:35.557Z,5.70
2022-11-28T07:52:03.040Z,6.15
2022-11-28T07:54:30.564Z,6.50
2022-11-28T07:57:14.642Z,6.15
2022-11-28T07:59:42.412Z,6.10
2022-11-28T08:02:10.834Z,5.95
2022-11-28T08:04:42.633Z,5.80
2022-11-28T08:07:13.884Z,5.45
2022-11-28T08:09:41.776Z,5.60
2022-11-28T08:12:10.975Z,5.90
2022-11-28T08:14:38.547Z,6.05
2022-11-28T08:17:06.051Z,5.30
2022-11-28T08:19:35.502Z,5.95
2022-11-28T08:22:03.178Z,5.90
2022-11-28T08:24:30.636Z,5.43
2022-11-28T08:26:58.087Z,5.63
2022-11-28T08:29:27.103Z,6.05
2022-11-28T08:31:54.569Z,5.88
2022-11-28T08:34:22.498Z,6.18
2022-11-28T08:36:50.155Z,5.22
2022-11-28T08:39:25.481Z,5.57
2022-11-28T08:41:53.388Z,4.72
2022-11-28T08:44:20.891Z,5.18
2022-11-28T08:46:49.755Z,5.63
2022-11-28T08:49:17.319Z,4.72
2022-11-28T08:51:44.910Z,5.22
2022-11-28T08:54:12.493Z,5.60
2022-11-28T08:56:39.935Z,5.40
2022-11-28T08:59:07.688Z,5.22
2022-11-28T09:01:35.304Z,5.30
2022-11-28T09:04:05.272Z,5.63
2022-11-28T09:06:32.792Z,5.55
2022-11-28T09:09:01.888Z,5.28
2022-11-28T09:11:29.348Z,5.82
2022-11-28T09:13:56.817Z,5.45
2022-11-28T09:16:24.337Z,5.32
2022-11-28T09:18:52.308Z,5.90
2022-11-28T09:21:21.618Z,6.07
2022-11-28T09:23:49.178Z,5.18
2022-11-28T09:26:18.719Z,5.13
2022-11-28T09:28:46.815Z,5.13
2022-11-28T09:31:16.148Z,5.65
2022-11-28T09:33:44.056Z,5.40
2022-11-28T09:36:14.466Z,5.80
2022-11-28T09:38:43.526Z,6.00
2022-11-28T09:41:32.578Z,5.50
2022-11-28T09:44:04.095Z,5.82
2022-11-28T09:46:36.296Z,5.80
2022-11-28T09:49:11.695Z,5.90
2022-11-28T09:54:18.511Z,6.28
2022-11-28T09:56:48.982Z,5.57
2022-11-28T09:59:24.212Z,5.50
2022-11-28T10:01:59.885Z,5.70
2022-11-28T10:04:38.145Z,5.25
2022-11-28T10:07:12.527Z,6.60
2022-11-28T10:09:54.056Z,6.13
2022-11-28T10:12:37.229Z,5.68
2022-11-28T10:15:16.406Z,5.90
2022-11-28T10:17:52.032Z,5.30
2022-11-28T10:20:23.751Z,5.95
2022-11-28T10:22:56.023Z,5.60
2022-11-28T10:25:29.924Z,5.95
2022-11-28T10:27:58.466Z,6.40
2022-11-28T10:30:27.926Z,6.07
2022-11-28T10:33:15.367Z,6.10
2022-11-28T10:35:47.527Z,6.13
2022-11-28T10:38:17.287Z,5.93
2022-11-28T10:40:55.083Z,5.72
2022-11-28T10:43:32.537Z,5.65
2022-11-28T10:46:14.773Z,6.32
2022-11-28T10:48:52.437Z,5.97
2022-11-28T10:51:31.919Z,5.85
2022-11-28T10:54:14.975Z,5.70
2022-11-28T10:56:53.299Z,6.28
2022-11-28T10:59:29.156Z,5.90
2022-11-28T11:01:58.015Z,6.00
2022-11-28T11:04:28.122Z,5.88
2022-11-28T11:07:11.482Z,6.25
2022-11-28T11:09:43.548Z,5.90
2022-11-28T11:12:21.217Z,5.88
2022-11-28T11:14:48.762Z,5.90
2022-11-28T11:17:30.044Z,6.20
2022-11-28T11:20:00.763Z,5.57
2022-11-28T11:22:31.822Z,6.35
2022-11-28T11:25:08.098Z,6.30
2022-11-28T11:27:38.048Z,5.80
2022-11-28T11:30:18.435Z,5.70
2022-11-28T11:32:51.429Z,6.15
2022-11-28T11:35:23.058Z,5.90
2022-11-28T11:37:51.684Z,5.90
2022-11-28T11:40:23.702Z,6.03
2022-11-28T11:42:56.218Z,6.07
2022-11-28T11:45:30.130Z,6.20
2022-11-28T11:47:58.887Z,5.90
2022-11-28T11:50:28.867Z,5.97
2022-11-28T11:53:05.565Z,6.45
2022-11-28T11:55:39.312Z,6.45
2022-11-28T11:58:12.157Z,6.10
2022-11-28T12:00:41.554Z,5.95
2022-11-28T12:03:17.325Z,6.97
2022-11-28T12:06:13.272Z,6.10
2022-11-28T12:08:44.275Z,6.88
2022-11-28T12:11:18.546Z,5.75
2022-11-28T12:13:47.716Z,6.15
2022-11-28T12:16:42.359Z,6.32
2022-11-28T12:19:22.403Z,6.13
2022-11-28T12:22:05.198Z,5.88
2022-11-28T12:24:38.365Z,5.82
2022-11-28T12:27:13.009Z,6.18
2022-11-28T12:29:55.197Z,6.43
2022-11-28T12:32:38.946Z,6.07
2022-11-28T12:35:19.171Z,6.10
2022-11-28T12:38:10.206Z,6.53
2022-11-28T12:40:52.239Z,7.00
2022-11-28T12:43:36.303Z,6.25
2022-11-28T12:46:11.448Z,6.00
2022-11-28T12:48:53.648Z,5.78
2022-11-28T12:51:33.114Z,6.13
2022-11-28T12:54:13.076Z,6.40
2022-11-28T12:56:52.340Z,6.82
2022-11-28T12:59:26.784Z,6.85
2022-11-28T13:02:09.428Z,5.83
2022-11-28T13:05:10.117Z,6.43
2022-11-28T13:07:47.096Z,6.18
2022-11-28T13:10:23.445Z,6.05
2022-11-28T13:12:59.138Z,6.45
2022-11-28T13:15:41.752Z,6.25
2022-11-28T13:18:24.469Z,6.93
2022-11-28T13:20:56.704Z,5.80
2022-11-28T13:23:30.346Z,6.05
2022-11-28T13:26:08.221Z,6.35
2022-11-28T13:28:42.025Z,6.00
2022-11-28T13:31:18.339Z,5.93
2022-11-28T13:33:51.939Z,5.57
2022-11-28T13:39:22.509Z,5.88
2022-11-28T13:44:54.408Z,5.80
2022-11-28T13:47:31.382Z,5.38
2022-11-28T13:50:36.345Z,5.55
2022-11-28T13:53:21.406Z,5.00
2022-11-28T13:55:50.554Z,4.80
2022-11-28T13:58:22.325Z,5.32
2022-11-28T14:01:15.306Z,5.22
2022-11-28T14:03:49.432Z,4.50
2022-11-28T14:06:21.437Z,5.45
2022-11-28T14:08:57.026Z,4.57
2022-11-28T14:11:41.472Z,4.78
2022-11-28T14:14:38.619Z,5.13
2022-11-28T14:17:27.846Z,5.22
2022-11-28T14:20:06.682Z,5.47
2022-11-28T14:22:49.259Z,5.25
2022-11-28T14:25:21.107Z,5.10
2022-11-28T14:27:54.421Z,5.45
2022-11-28T14:30:31.603Z,5.13
2022-11-28T14:33:02.067Z,5.57
2022-11-28T14:36:05.434Z,4.85
2022-11-28T14:38:47.721Z,5.10
2022-11-28T14:41:15.684Z,4.60
2022-11-28T14:43:46.084Z,4.53
2022-11-28T14:46:29.567Z,4.70
2022-11-28T14:49:18.271Z,7.40
2022-11-28T14:54:58.376Z,5.03
2022-11-28T14:57:30.324Z,5.35
2022-11-28T14:59:59.777Z,5.45
2022-11-28T15:02:38.278Z,4.95
2022-11-28T15:05:20.399Z,4.82
2022-11-28T15:08:00.869Z,4.85
2022-11-28T15:10:39.581Z,5.03
2022-11-28T15:13:22.012Z,7.38
2022-11-28T15:15:50.372Z,6.45
2022-11-28T15:18:19.371Z,4.78
2022-11-28T15:20:53.679Z,7.10
2022-11-28T15:23:25.636Z,6.38
2022-11-28T15:25:56.416Z,5.05
2022-11-28T15:28:27.272Z,4.70
2022-11-28T15:30:56.648Z,5.18
2022-11-28T15:33:25.859Z,4.80
2022-11-28T15:35:57.741Z,4.57
2022-11-28T15:38:26.313Z,5.07
2022-11-28T15:40:56.628Z,5.07
2022-11-28T15:43:24.759Z,4.60
2022-11-28T15:45:54.996Z,4.95
2022-11-28T15:48:39.018Z,5.45
2022-11-28T15:51:08.467Z,4.40
2022-11-28T15:53:42.065Z,4.78
2022-11-28T15:56:12.558Z,4.63
2022-11-28T15:58:40.827Z,4.35
2022-11-28T16:01:17.793Z,4.28
2022-11-28T16:03:51.783Z,4.40
2022-11-28T16:06:21.108Z,4.10
2022-11-28T16:08:51.968Z,4.30
2022-11-28T16:11:23.023Z,4.55
2022-11-28T16:13:51.695Z,4.95
2022-11-28T16:16:22.395Z,4.53
2022-11-28T16:18:58.684Z,5.03
2022-11-28T16:21:30.064Z,4.50
2022-11-28T16:23:57.508Z,4.55
2022-11-28T16:26:32.732Z,6.28
2022-11-28T16:29:03.384Z,5.35
2022-11-28T16:31:31.196Z,5.13
2022-11-28T16:33:59.624Z,4.60
2022-11-28T16:36:33.762Z,4.38
2022-11-28T16:39:08.829Z,5.10
2022-11-28T16:41:39.796Z,4.85
2022-11-28T16:44:12.302Z,4.40
2022-11-28T16:46:41.775Z,4.38
2022-11-28T16:49:33.189Z,4.80
2022-11-28T16:52:46.082Z,5.05
2022-11-28T16:55:39.647Z,4.85
2022-11-28T16:58:14.149Z,4.60
2022-11-28T17:00:44.888Z,4.68
2022-11-28T17:03:57.191Z,5.40
2022-11-28T17:06:28.434Z,5.50
2022-11-28T17:08:56.087Z,5.20
2022-11-28T17:11:27.395Z,5.82
2022-11-28T17:13:57.878Z,5.78
2022-11-28T17:16:29.463Z,6.88
2022-11-28T17:18:57.157Z,5.43
2022-11-28T17:21:32.132Z,5.60
2022-11-28T17:24:00.048Z,5.43
2022-11-28T17:26:27.648Z,5.28
2022-11-28T17:28:56.507Z,5.20
2022-11-28T17:31:24.526Z,6.05
2022-11-28T17:33:52.017Z,5.45
2022-11-28T17:36:19.519Z,6.00
2022-11-28T17:38:46.993Z,5.93
2022-11-28T17:41:15.301Z,5.97
2022-11-28T17:43:43.067Z,6.70
2022-11-28T17:46:11.947Z,6.85
2022-11-28T17:48:39.479Z,7.40
2022-11-28T17:51:07.067Z,6.88
2022-11-28T17:53:34.521Z,6.47
2022-11-28T17:56:02.091Z,6.57
2022-11-28T17:58:29.654Z,6.53
2022-11-28T18:01:00.532Z,6.45
2022-11-28T18:03:29.975Z,6.22
2022-11-28T18:05:57.449Z,7.85
2022-11-28T18:08:24.919Z,6.82
2022-11-28T18:11:03.187Z,7.25
2022-11-28T18:13:30.656Z,7.00
2022-11-28T18:15:58.130Z,6.85
2022-11-28T18:18:25.702Z,7.55
2022-11-28T18:20:54.563Z,7.88
2022-11-28T18:23:22.150Z,8.30
2022-11-28T18:25:49.777Z,7.60
2022-11-28T18:28:19.018Z,7.95
2022-11-28T18:30:48.090Z,7.68
2022-11-28T18:33:15.979Z,8.48
2022-11-28T18:35:43.632Z,8.52
2022-11-28T18:38:12.563Z,8.73
2022-11-28T18:40:40.048Z,7.97
2022-11-28T18:43:07.650Z,8.48
2022-11-28T18:45:35.479Z,8.85
2022-11-28T18:48:03.161Z,8.77
2022-11-28T18:50:32.271Z,8.55
2022-11-28T18:52:59.760Z,8.90
2022-11-28T18:55:28.545Z,9.80
2022-11-28T18:57:56.050Z,7.85
2022-11-28T19:00:24.025Z,8.27
2022-11-28T19:02:52.024Z,7.82
2022-11-28T19:05:19.589Z,7.90
2022-11-28T19:07:47.093Z,7.75
2022-11-28T19:10:14.621Z,7.70
2022-11-28T19:12:43.562Z,8.80
2022-11-28T19:15:11.793Z,8.88
2022-11-28T19:17:39.281Z,8.32
2022-11-28T19:20:08.174Z,9.52
2022-11-28T19:22:36.421Z,10.20
2022-11-28T19:25:03.904Z,9.18
2022-11-28T19:27:31.447Z,9.43
2022-11-28T19:30:00.256Z,8.85
2022-11-28T19:32:27.717Z,8.88
2022-11-28T19:34:55.436Z,8.98
2022-11-28T19:37:22.940Z,10.45
2022-11-28T19:39:50.388Z,8.88
2022-11-28T19:42:17.832Z,9.73
2022-11-28T19:44:45.292Z,11.48
2022-11-28T19:47:14.143Z,11.35
2022-11-28T19:49:42.040Z,11.63
2022-11-28T19:52:09.794Z,10.88
2022-11-28T19:54:37.307Z,11.45
2022-11-28T19:57:07.599Z,9.80
2022-11-28T19:59:35.108Z,10.02
2022-11-28T20:02:04.566Z,10.65
2022-11-28T20:04:33.391Z,9.43
2022-11-28T20:07:00.890Z,10.25
2022-11-28T20:09:28.353Z,10.20
2022-11-28T20:11:56.870Z,9.95
2022-11-28T20:14:24.352Z,10.02
2022-11-28T20:16:51.832Z,11.23
2022-11-28T20:19:19.327Z,10.23
2022-11-28T20:21:48.164Z,10.43
2022-11-28T20:24:15.648Z,9.32
2022-11-28T20:26:44.869Z,10.10
2022-11-28T20:29:15.253Z,11.65
2022-11-28T20:31:45.360Z,10.10
2022-11-28T20:34:14.311Z,12.32
2022-11-28T20:36:41.890Z,10.45
2022-11-28T20:39:11.703Z,10.23
2022-11-28T20:41:39.757Z,9.80
2022-11-28T20:44:08.130Z,9.80
2022-11-28T20:46:36.259Z,10.18
2022-11-28T20:49:05.833Z,10.73
2022-11-28T20:51:35.085Z,10.15
2022-11-28T20:54:04.588Z,9.95
2022-11-28T20:56:58.026Z,10.32
2022-11-28T20:59:23.935Z,10.70
2022-11-28T21:01:51.461Z,11.30
2022-11-28T21:04:19.708Z,10.43
2022-11-28T21:06:49.069Z,10.65
2022-11-28T21:09:19.910Z,10.35
2022-11-28T21:11:58.468Z,10.18
2022-11-28T21:14:27.623Z,12.57
2022-11-28T21:16:55.240Z,11.85
2022-11-28T21:19:22.893Z,10.95
2022-11-28T21:21:50.486Z,11.43
2022-11-28T21:24:18.014Z,12.18
2022-11-28T21:26:52.625Z,11.13
2022-11-28T21:29:23.414Z,11.63
2022-11-28T21:31:51.144Z,10.65
2022-11-28T21:34:19.154Z,11.70
2022-11-28T21:36:46.951Z,13.18
2022-11-28T21:39:16.866Z,11.10
2022-11-28T21:41:44.416Z,12.30
2022-11-28T21:44:11.905Z,11.85
2022-11-28T21:46:40.717Z,12.18
2022-11-28T21:49:08.276Z,11.30
2022-11-28T21:51:35.754Z,11.27
2022-11-28T21:54:03.257Z,10.82
2022-11-28T21:56:30.729Z,10.88
2022-11-28T21:58:58.173Z,11.07
2022-11-28T22:01:25.688Z,10.85
2022-11-28T22:03:59.143Z,10.30
2022-11-28T22:06:29.610Z,10.60
2022-11-28T22:08:57.683Z,10.90
2022-11-28T22:11:26.020Z,9.50
2022-11-28T22:13:53.678Z,9.40
2022-11-28T22:16:23.582Z,9.48
2022-11-28T22:18:52.957Z,9.40
2022-11-28T22:21:50.554Z,9.20
2022-11-28T22:24:10.268Z,9.35
2022-11-28T22:26:38.145Z,8.73
2022-11-28T22:29:05.970Z,8.48
2022-11-28T22:31:33.691Z,8.23
2022-11-28T22:34:01.236Z,8.07
2022-11-28T22:36:31.217Z,7.70
2022-11-28T22:38:59.406Z,8.00
2022-11-28T22:41:29.568Z,7.65
2022-11-28T22:43:59.361Z,7.25
2022-11-28T22:46:27.165Z,7.57
2022-11-28T22:48:54.668Z,7.80
2022-11-28T22:51:24.288Z,8.05
2022-11-28T22:53:55.533Z,8.02
2022-11-28T22:56:23.072Z,7.93
2022-11-28T22:58:50.695Z,7.63
2022-11-28T23:01:20.204Z,8.02
2022-11-28T23:03:49.032Z,8.73
2022-11-28T23:06:18.276Z,8.50
2022-11-28T23:08:46.453Z,7.90
2022-11-28T23:11:17.658Z,7.68
2022-11-28T23:13:47.783Z,8.75
2022-11-28T23:16:19.310Z,8.38
2022-11-28T23:18:49.110Z,8.88
2022-11-28T23:21:17.509Z,8.15
2022-11-28T23:23:45.850Z,8.77
2022-11-28T23:26:17.819Z,8.13
2022-11-28T23:28:46.421Z,8.73
2022-11-28T23:31:15.852Z,8.63
2022-11-28T23:33:44.295Z,8.10
2022-11-28T23:36:17.154Z,8.60
2022-11-28T23:38:45.499Z,8.45
2022-11-28T23:41:14.403Z,8.50
2022-11-28T23:43:43.586Z,8.02
2022-11-28T23:46:12.384Z,8.27
2022-11-28T23:48:40.260Z,8.93
2022-11-28T23:51:08.405Z,8.57
2022-11-28T23:53:36.246Z,9.20
2022-11-28T23:56:05.020Z,8.43
2022-11-28T23:58:32.606Z,8.98
