createdAt,value
2017-08-21T00:01:04.801Z,6.17
2017-08-21T00:03:33.119Z,6.30
2017-08-21T00:06:01.443Z,4.77
2017-08-21T00:08:29.767Z,4.80
2017-08-21T00:10:58.092Z,5.50
2017-08-21T00:13:26.376Z,5.60
2017-08-21T00:15:54.696Z,4.70
2017-08-21T00:18:23.007Z,5.00
2017-08-21T00:20:52.086Z,5.07
2017-08-21T00:23:20.385Z,5.20
2017-08-21T00:25:48.752Z,4.73
2017-08-21T00:28:17.039Z,5.17
2017-08-21T00:30:45.325Z,6.00
2017-08-21T00:33:13.649Z,5.10
2017-08-21T00:35:41.931Z,6.07
2017-08-21T00:38:10.290Z,4.90
2017-08-21T00:40:38.585Z,5.10
2017-08-21T00:43:06.905Z,5.07
2017-08-21T00:45:35.189Z,5.73
2017-08-21T00:48:03.523Z,7.10
2017-08-21T00:50:31.846Z,5.50
2017-08-21T00:53:00.135Z,6.10
2017-08-21T00:55:28.455Z,6.63
2017-08-21T00:57:56.749Z,7.20
2017-08-21T01:00:25.843Z,5.80
2017-08-21T01:02:54.945Z,6.43
2017-08-21T01:05:23.257Z,5.77
2017-08-21T01:07:51.596Z,5.63
2017-08-21T01:10:19.887Z,6.07
2017-08-21T01:12:48.181Z,5.73
2017-08-21T01:15:16.509Z,6.67
2017-08-21T01:17:45.589Z,7.20
2017-08-21T01:20:13.924Z,6.60
2017-08-21T01:22:42.321Z,7.23
2017-08-21T01:25:10.964Z,7.10
2017-08-21T01:27:39.296Z,6.10
2017-08-21T01:30:08.371Z,7.03
2017-08-21T01:32:36.708Z,5.60
2017-08-21T01:35:05.108Z,6.13
2017-08-21T01:37:33.521Z,5.20
2017-08-21T01:40:01.880Z,6.03
2017-08-21T01:42:30.168Z,7.20
2017-08-21T01:44:58.495Z,5.40
2017-08-21T01:47:26.796Z,6.37
2017-08-21T01:49:55.111Z,6.30
2017-08-21T01:52:24.212Z,5.93
2017-08-21T01:54:53.315Z,6.60
2017-08-21T01:57:21.640Z,6.33
2017-08-21T01:59:49.968Z,7.17
2017-08-21T02:02:18.267Z,7.07
2017-08-21T02:04:46.684Z,7.50
2017-08-21T02:07:15.004Z,6.57
2017-08-21T02:09:43.324Z,7.13
2017-08-21T02:12:11.648Z,6.53
2017-08-21T02:14:39.976Z,7.07
2017-08-21T02:17:08.291Z,6.97
2017-08-21T02:19:36.605Z,7.20
2017-08-21T02:22:04.920Z,6.90
2017-08-21T02:24:33.980Z,6.73
2017-08-21T02:27:02.304Z,7.27
2017-08-21T02:29:30.607Z,7.20
2017-08-21T02:31:58.936Z,7.67
2017-08-21T02:34:27.231Z,7.93
2017-08-21T02:36:55.890Z,7.40
2017-08-21T02:39:24.230Z,7.00
2017-08-21T02:41:52.544Z,8.17
2017-08-21T02:44:20.877Z,6.90
2017-08-21T02:46:49.173Z,8.60
2017-08-21T02:49:17.463Z,6.70
2017-08-21T02:51:45.787Z,7.10
2017-08-21T02:54:14.084Z,7.73
2017-08-21T02:56:42.401Z,6.63
2017-08-21T02:59:11.488Z,8.20
2017-08-21T03:01:40.559Z,7.33
2017-08-21T03:04:08.908Z,7.33
2017-08-21T03:06:37.209Z,7.80
2017-08-21T03:09:05.532Z,8.23
2017-08-21T03:11:34.050Z,8.37
2017-08-21T03:14:02.400Z,9.23
2017-08-21T03:16:30.692Z,8.50
2017-08-21T03:18:59.048Z,10.17
2017-08-21T03:21:27.393Z,8.67
2017-08-21T03:23:55.720Z,9.00
2017-08-21T03:26:24.039Z,9.80
2017-08-21T03:28:52.324Z,9.87
2017-08-21T03:31:20.657Z,11.10
2017-08-21T03:33:48.965Z,9.53
2017-08-21T03:36:17.251Z,8.83
2017-08-21T03:38:45.588Z,8.40
2017-08-21T03:41:13.896Z,9.57
2017-08-21T03:43:42.262Z,7.63
2017-08-21T03:46:10.565Z,7.30
2017-08-21T03:48:38.896Z,6.93
2017-08-21T03:51:07.221Z,6.87
2017-08-21T03:53:36.286Z,7.53
2017-08-21T03:56:04.613Z,7.50
2017-08-21T03:58:32.904Z,7.80
2017-08-21T04:01:02.284Z,6.77
2017-08-21T04:03:30.612Z,7.23
2017-08-21T04:05:58.976Z,8.30
2017-08-21T04:08:27.263Z,8.53
2017-08-21T04:10:55.593Z,7.93
2017-08-21T04:13:23.914Z,7.80
2017-08-21T04:15:52.244Z,7.23
2017-08-21T04:18:20.537Z,6.87
2017-08-21T04:20:49.635Z,6.07
2017-08-21T04:23:17.964Z,8.07
2017-08-21T04:25:46.284Z,8.10
2017-08-21T04:28:14.603Z,9.40
2017-08-21T04:30:42.918Z,8.40
2017-08-21T04:33:11.248Z,8.17
2017-08-21T04:35:39.572Z,7.63
2017-08-21T04:38:07.876Z,8.00
2017-08-21T04:40:36.991Z,9.13
2017-08-21T04:43:06.045Z,8.20
2017-08-21T04:45:34.364Z,9.83
2017-08-21T04:48:02.652Z,9.37
2017-08-21T04:50:30.999Z,8.97
2017-08-21T04:52:59.301Z,10.00
2017-08-21T04:55:27.596Z,8.23
2017-08-21T04:57:55.953Z,8.77
2017-08-21T05:00:24.246Z,8.70
2017-08-21T05:02:52.576Z,9.10
2017-08-21T05:05:20.875Z,7.93
2017-08-21T05:07:49.206Z,9.17
2017-08-21T05:10:17.528Z,7.23
2017-08-21T05:12:45.849Z,9.23
2017-08-21T05:15:14.975Z,7.47
2017-08-21T05:17:43.300Z,7.10
2017-08-21T05:20:11.635Z,7.37
2017-08-21T05:22:39.929Z,8.60
2017-08-21T05:25:09.040Z,9.40
2017-08-21T05:27:37.596Z,8.57
2017-08-21T05:30:05.921Z,11.33
2017-08-21T05:32:34.258Z,10.27
2017-08-21T05:35:03.427Z,9.47
2017-08-21T05:37:31.741Z,9.27
2017-08-21T05:40:00.036Z,8.67
2017-08-21T05:42:28.407Z,8.43
2017-08-21T05:44:56.707Z,8.03
2017-08-21T05:47:25.836Z,7.67
2017-08-21T05:49:54.160Z,7.13
2017-08-21T05:52:22.602Z,7.50
2017-08-21T05:54:50.916Z,7.80
2017-08-21T05:57:19.265Z,10.40
2017-08-21T05:59:48.340Z,10.80
2017-08-21T06:02:16.660Z,15.00
2017-08-21T06:04:45.764Z,11.53
2017-08-21T06:07:14.905Z,9.33
2017-08-21T06:09:43.241Z,10.40
2017-08-21T06:12:12.204Z,10.63
2017-08-21T06:14:40.598Z,9.30
2017-08-21T06:17:09.370Z,8.67
2017-08-21T06:19:38.004Z,7.93
2017-08-21T06:22:06.492Z,7.93
2017-08-21T06:24:35.253Z,7.23
2017-08-21T06:27:03.980Z,6.20
2017-08-21T06:29:33.254Z,8.97
2017-08-21T06:32:01.643Z,7.60
2017-08-21T06:34:30.722Z,6.43
2017-08-21T06:36:59.052Z,7.77
2017-08-21T06:39:27.343Z,8.00
2017-08-21T06:41:56.466Z,7.27
2017-08-21T06:44:25.529Z,5.90
2017-08-21T06:46:54.649Z,5.43
2017-08-21T06:49:22.991Z,6.13
2017-08-21T06:51:51.306Z,5.67
2017-08-21T06:54:19.637Z,3.50
2017-08-21T06:56:47.940Z,4.43
2017-08-21T06:59:16.278Z,5.00
2017-08-21T07:01:45.215Z,4.20
2017-08-21T07:04:14.308Z,5.37
2017-08-21T07:06:43.265Z,4.20
2017-08-21T07:09:12.403Z,4.13
2017-08-21T07:11:40.717Z,3.73
2017-08-21T07:14:09.059Z,3.57
2017-08-21T07:16:37.397Z,4.13
2017-08-21T07:19:05.773Z,3.27
2017-08-21T07:21:34.073Z,3.70
2017-08-21T07:24:02.427Z,3.90
2017-08-21T07:26:30.760Z,5.00
2017-08-21T07:28:59.073Z,4.33
2017-08-21T07:31:27.404Z,3.40
2017-08-21T07:33:56.233Z,4.43
2017-08-21T07:36:25.589Z,3.90
2017-08-21T07:38:55.013Z,3.97
2017-08-21T07:41:23.874Z,4.33
2017-08-21T07:43:52.590Z,4.00
2017-08-21T07:46:22.818Z,4.30
2017-08-21T07:48:51.244Z,4.20
2017-08-21T07:51:19.917Z,4.23
2017-08-21T07:53:48.706Z,5.20
2017-08-21T07:56:17.301Z,4.10
2017-08-21T07:58:46.232Z,3.97
2017-08-21T08:01:15.860Z,4.57
2017-08-21T08:03:44.569Z,4.00
2017-08-21T08:06:12.952Z,3.00
2017-08-21T08:08:41.267Z,3.70
2017-08-21T08:11:09.565Z,2.90
2017-08-21T08:13:37.885Z,3.40
2017-08-21T08:16:06.216Z,3.00
2017-08-21T08:18:34.515Z,3.10
2017-08-21T08:21:02.840Z,3.90
2017-08-21T08:23:31.177Z,2.77
2017-08-21T08:25:59.546Z,2.63
2017-08-21T08:28:28.642Z,2.87
2017-08-21T08:30:56.939Z,3.27
2017-08-21T08:33:26.024Z,2.43
2017-08-21T08:35:54.374Z,2.60
2017-08-21T08:38:22.732Z,3.10
2017-08-21T08:40:51.086Z,2.40
2017-08-21T08:43:19.402Z,1.90
2017-08-21T08:45:47.987Z,1.60
2017-08-21T08:48:16.295Z,2.00
2017-08-21T08:50:44.620Z,3.30
2017-08-21T08:53:12.953Z,2.23
2017-08-21T08:55:42.840Z,2.80
2017-08-21T08:58:11.209Z,2.33
2017-08-21T09:00:39.511Z,2.47
2017-08-21T09:03:07.812Z,2.20
2017-08-21T09:05:36.140Z,2.40
2017-08-21T09:08:04.435Z,1.77
2017-08-21T09:10:32.775Z,2.47
2017-08-21T09:13:01.079Z,2.03
2017-08-21T09:15:29.422Z,2.43
2017-08-21T09:17:58.572Z,2.30
2017-08-21T09:20:26.910Z,2.20
2017-08-21T09:22:55.224Z,2.10
2017-08-21T09:25:23.572Z,2.20
2017-08-21T09:27:51.864Z,2.20
2017-08-21T09:30:20.952Z,2.37
2017-08-21T09:32:49.284Z,1.90
2017-08-21T09:35:17.703Z,2.53
2017-08-21T09:37:46.037Z,2.27
2017-08-21T09:40:14.355Z,2.40
2017-08-21T09:42:43.443Z,1.77
2017-08-21T09:45:11.767Z,2.23
2017-08-21T09:47:40.075Z,2.30
2017-08-21T09:50:08.400Z,1.80
2017-08-21T09:52:36.700Z,2.30
2017-08-21T09:55:05.034Z,2.43
2017-08-21T09:57:33.371Z,2.20
2017-08-21T10:00:01.674Z,1.93
2017-08-21T10:02:30.005Z,2.10
2017-08-21T10:04:58.332Z,2.13
2017-08-21T10:07:26.639Z,2.10
2017-08-21T10:09:54.975Z,2.07
2017-08-21T10:12:23.290Z,2.33
2017-08-21T10:14:51.592Z,2.00
2017-08-21T10:17:20.263Z,1.70
2017-08-21T10:19:48.684Z,1.87
2017-08-21T10:22:17.055Z,2.07
2017-08-21T10:24:45.408Z,1.87
2017-08-21T10:27:13.753Z,2.10
2017-08-21T10:29:42.048Z,1.60
2017-08-21T10:32:10.381Z,2.00
2017-08-21T10:34:39.787Z,2.03
2017-08-21T10:37:08.091Z,1.70
2017-08-21T10:39:36.404Z,2.87
2017-08-21T10:42:04.749Z,2.20
2017-08-21T10:44:33.067Z,2.37
2017-08-21T10:47:01.360Z,2.00
2017-08-21T10:49:29.678Z,1.47
2017-08-21T10:51:58.309Z,2.03
2017-08-21T10:54:26.748Z,1.77
2017-08-21T10:56:55.443Z,1.97
2017-08-21T10:59:23.888Z,2.20
2017-08-21T11:01:52.203Z,1.70
2017-08-21T11:04:21.257Z,1.60
2017-08-21T11:06:49.579Z,1.70
2017-08-21T11:09:18.673Z,1.77
2017-08-21T11:11:47.064Z,2.93
2017-08-21T11:14:15.365Z,1.77
2017-08-21T11:16:43.689Z,1.83
2017-08-21T11:19:12.052Z,1.70
2017-08-21T11:21:40.373Z,1.87
2017-08-21T11:24:08.710Z,2.30
2017-08-21T11:26:37.016Z,1.60
2017-08-21T11:29:05.383Z,1.90
2017-08-21T11:31:33.812Z,2.27
2017-08-21T11:34:02.366Z,1.67
2017-08-21T11:36:30.771Z,1.70
2017-08-21T11:38:59.153Z,1.90
2017-08-21T11:41:27.460Z,2.23
2017-08-21T11:43:55.840Z,1.73
2017-08-21T11:46:24.168Z,2.20
2017-08-21T11:48:52.475Z,2.33
2017-08-21T11:51:20.793Z,2.00
2017-08-21T11:53:49.122Z,2.40
2017-08-21T11:56:18.224Z,1.80
2017-08-21T11:58:46.560Z,1.80
2017-08-21T12:01:21.696Z,2.13
2017-08-21T12:03:52.383Z,1.67
2017-08-21T12:06:21.209Z,2.03
2017-08-21T12:08:49.632Z,1.70
2017-08-21T12:11:17.969Z,3.10
2017-08-21T12:13:46.473Z,2.30
2017-08-21T12:18:52.691Z,1.60
2017-08-21T12:21:23.151Z,2.03
2017-08-21T12:23:54.489Z,1.93
2017-08-21T12:26:23.365Z,2.30
2017-08-21T12:28:51.720Z,1.80
2017-08-21T12:31:20.160Z,2.10
2017-08-21T12:33:48.485Z,1.70
2017-08-21T12:36:17.590Z,1.80
2017-08-21T12:38:46.661Z,1.70
2017-08-21T12:41:14.996Z,2.20
2017-08-21T12:43:43.340Z,2.13
2017-08-21T12:46:11.631Z,2.17
2017-08-21T12:48:39.993Z,1.60
2017-08-21T12:51:08.307Z,2.23
2017-08-21T12:53:36.645Z,1.50
2017-08-21T12:56:04.945Z,1.87
2017-08-21T12:58:33.253Z,1.83
2017-08-21T13:01:01.580Z,2.17
2017-08-21T13:03:29.887Z,2.40
2017-08-21T13:05:58.227Z,1.70
2017-08-21T13:08:26.537Z,2.00
2017-08-21T13:10:54.980Z,1.90
2017-08-21T13:13:23.276Z,2.60
2017-08-21T13:15:51.609Z,4.10
2017-08-21T13:18:19.911Z,3.80
2017-08-21T13:20:48.229Z,2.47
2017-08-21T13:23:16.570Z,2.10
2017-08-21T13:25:44.869Z,2.20
2017-08-21T13:28:13.195Z,2.10
2017-08-21T13:30:41.553Z,1.73
2017-08-21T13:33:09.899Z,2.10
2017-08-21T13:35:38.357Z,2.40
2017-08-21T13:38:06.784Z,2.50
2017-08-21T13:40:35.161Z,2.50
2017-08-21T13:43:03.596Z,2.37
2017-08-21T13:45:32.012Z,2.07
2017-08-21T13:48:00.379Z,2.07
2017-08-21T13:50:28.744Z,1.80
2017-08-21T13:52:57.117Z,1.97
2017-08-21T13:55:25.470Z,2.07
2017-08-21T13:57:54.890Z,2.10
2017-08-21T14:00:23.253Z,2.30
2017-08-21T14:02:51.572Z,2.10
2017-08-21T14:05:19.899Z,2.23
2017-08-21T14:07:48.480Z,1.90
2017-08-21T14:10:16.822Z,2.43
2017-08-21T14:12:45.211Z,2.13
2017-08-21T14:15:13.572Z,1.67
2017-08-21T14:17:41.984Z,2.03
2017-08-21T14:20:10.354Z,2.47
2017-08-21T14:22:38.697Z,2.63
2017-08-21T14:25:07.067Z,1.80
2017-08-21T14:27:35.456Z,1.70
2017-08-21T14:30:03.799Z,2.07
2017-08-21T14:32:32.124Z,1.80
2017-08-21T14:35:00.509Z,2.20
2017-08-21T14:37:28.842Z,2.07
2017-08-21T14:39:57.208Z,1.90
2017-08-21T14:42:25.523Z,1.97
2017-08-21T14:44:53.938Z,1.70
2017-08-21T14:47:23.021Z,2.20
2017-08-21T14:49:51.351Z,1.67
2017-08-21T14:52:19.644Z,2.13
2017-08-21T14:54:47.950Z,1.73
2017-08-21T14:57:16.296Z,2.47
2017-08-21T14:59:46.091Z,2.00
2017-08-21T15:02:14.410Z,1.90
2017-08-21T15:04:43.485Z,2.07
2017-08-21T15:07:11.827Z,1.83
2017-08-21T15:09:40.243Z,2.30
2017-08-21T15:12:08.593Z,2.30
2017-08-21T15:14:37.693Z,2.10
2017-08-21T15:17:07.346Z,2.20
2017-08-21T15:19:35.685Z,1.80
2017-08-21T15:22:04.096Z,2.47
2017-08-21T15:24:32.424Z,2.30
2017-08-21T15:27:00.813Z,2.03
2017-08-21T15:29:29.142Z,1.80
2017-08-21T15:31:58.358Z,2.10
2017-08-21T15:34:26.743Z,2.20
2017-08-21T15:36:55.056Z,1.87
2017-08-21T15:39:23.501Z,2.13
2017-08-21T15:41:51.800Z,2.53
2017-08-21T15:44:20.154Z,2.40
2017-08-21T15:46:48.447Z,2.20
2017-08-21T15:49:16.792Z,2.00
2017-08-21T15:51:45.106Z,1.80
2017-08-21T15:54:13.421Z,1.80
2017-08-21T15:56:41.773Z,1.70
2017-08-21T15:59:10.866Z,1.87
2017-08-21T16:01:39.261Z,2.00
2017-08-21T16:04:07.599Z,1.70
2017-08-21T16:06:35.933Z,1.67
2017-08-21T16:09:04.276Z,2.07
2017-08-21T16:11:32.797Z,1.87
2017-08-21T16:14:01.113Z,1.80
2017-08-21T16:16:29.448Z,2.40
2017-08-21T16:18:58.787Z,2.20
2017-08-21T16:21:27.101Z,2.00
2017-08-21T16:23:55.401Z,2.20
2017-08-21T16:26:24.552Z,2.30
2017-08-21T16:28:52.951Z,2.00
2017-08-21T16:31:21.271Z,1.80
2017-08-21T16:33:49.564Z,2.60
2017-08-21T16:36:17.971Z,2.17
2017-08-21T16:38:46.305Z,2.50
2017-08-21T16:41:14.622Z,3.17
2017-08-21T16:44:14.206Z,1.90
2017-08-21T16:46:42.583Z,2.20
2017-08-21T16:49:10.934Z,2.50
2017-08-21T16:51:39.637Z,2.50
2017-08-21T16:54:07.969Z,2.37
2017-08-21T16:56:36.528Z,2.30
2017-08-21T16:59:04.900Z,2.23
2017-08-21T17:01:33.188Z,2.37
2017-08-21T17:04:01.513Z,2.87
2017-08-21T17:06:29.807Z,2.77
2017-08-21T17:08:58.153Z,3.37
2017-08-21T17:11:26.451Z,4.13
2017-08-21T17:13:54.972Z,2.20
2017-08-21T17:16:23.493Z,3.20
2017-08-21T17:18:52.103Z,2.60
2017-08-21T17:21:21.028Z,3.57
2017-08-21T17:23:50.092Z,2.73
2017-08-21T17:26:18.691Z,2.50
2017-08-21T17:28:47.455Z,2.80
2017-08-21T17:31:16.524Z,2.93
2017-08-21T17:33:46.025Z,2.90
2017-08-21T17:36:14.579Z,3.10
2017-08-21T17:38:43.142Z,2.73
2017-08-21T17:41:11.445Z,3.80
2017-08-21T17:43:39.879Z,3.00
2017-08-21T17:46:08.358Z,2.90
2017-08-21T17:48:36.917Z,3.20
2017-08-21T17:51:05.356Z,2.77
2017-08-21T17:53:33.720Z,3.27
2017-08-21T17:56:02.121Z,2.80
2017-08-21T17:58:30.435Z,3.77
2017-08-21T18:00:58.856Z,3.77
2017-08-21T18:03:27.185Z,4.50
2017-08-21T18:05:55.496Z,3.60
2017-08-21T18:08:23.969Z,3.60
2017-08-21T18:10:52.436Z,3.60
2017-08-21T18:13:21.293Z,4.23
2017-08-21T18:15:50.414Z,3.90
2017-08-21T18:18:19.151Z,4.37
2017-08-21T18:20:48.481Z,4.57
2017-08-21T18:23:17.646Z,4.10
2017-08-21T18:25:46.947Z,5.23
2017-08-21T18:28:16.699Z,5.43
2017-08-21T18:30:46.010Z,6.00
2017-08-21T18:33:14.627Z,5.50
2017-08-21T18:35:43.114Z,5.83
2017-08-21T18:38:11.732Z,7.20
2017-08-21T18:40:40.283Z,6.57
2017-08-21T18:43:08.745Z,6.83
2017-08-21T18:45:37.800Z,6.70
2017-08-21T18:48:06.212Z,6.53
2017-08-21T18:50:34.596Z,6.30
2017-08-21T18:53:02.911Z,9.17
2017-08-21T18:55:31.285Z,8.40
2017-08-21T18:57:59.767Z,8.00
2017-08-21T19:00:28.222Z,8.77
2017-08-21T19:02:56.554Z,8.77
2017-08-21T19:05:24.856Z,8.50
2017-08-21T19:07:53.391Z,8.00
2017-08-21T19:10:21.996Z,8.63
2017-08-21T19:12:50.744Z,10.27
2017-08-21T19:15:20.509Z,9.20
2017-08-21T19:17:50.605Z,9.30
2017-08-21T19:20:20.134Z,9.20
2017-08-21T19:22:49.536Z,9.47
2017-08-21T19:25:19.501Z,9.90
2017-08-21T19:27:49.700Z,8.60
2017-08-21T19:30:19.019Z,9.10
2017-08-21T19:32:48.227Z,9.37
2017-08-21T19:35:17.196Z,10.60
2017-08-21T19:37:47.996Z,9.93
2017-08-21T19:40:17.657Z,11.33
2017-08-21T19:42:47.152Z,10.60
2017-08-21T19:45:15.847Z,12.43
2017-08-21T19:47:44.322Z,11.43
2017-08-21T19:50:12.747Z,11.57
2017-08-21T19:52:41.220Z,11.00
2017-08-21T19:55:09.616Z,13.30
2017-08-21T19:57:38.187Z,11.97
2017-08-21T20:00:06.593Z,12.60
2017-08-21T20:02:34.939Z,13.30
2017-08-21T20:05:03.356Z,14.70
2017-08-21T20:07:35.634Z,12.83
2017-08-21T20:10:04.007Z,13.07
2017-08-21T20:12:32.341Z,14.63
2017-08-21T20:15:00.697Z,12.40
2017-08-21T20:17:29.177Z,13.57
2017-08-21T20:19:57.599Z,15.15
2017-08-21T20:22:25.994Z,14.17
2017-08-21T20:24:54.343Z,13.60
2017-08-21T20:27:22.716Z,14.27
2017-08-21T20:29:51.067Z,13.63
2017-08-21T20:32:19.400Z,14.20
2017-08-21T20:34:47.744Z,16.00
2017-08-21T20:37:16.097Z,15.90
2017-08-21T20:39:44.398Z,16.53
2017-08-21T20:42:12.684Z,14.73
2017-08-21T20:44:41.176Z,15.57
2017-08-21T20:47:10.634Z,14.77
2017-08-21T20:49:39.230Z,16.30
2017-08-21T20:52:08.002Z,16.80
2017-08-21T20:54:37.276Z,18.50
2017-08-21T20:57:07.187Z,17.20
2017-08-21T20:59:36.262Z,15.63
2017-08-21T21:02:05.232Z,16.30
2017-08-21T21:04:33.749Z,17.90
2017-08-21T21:07:03.123Z,17.97
2017-08-21T21:09:31.780Z,18.80
2017-08-21T21:12:00.241Z,18.97
2017-08-21T21:14:28.597Z,16.83
2017-08-21T21:16:57.260Z,17.73
2017-08-21T21:19:25.582Z,17.13
2017-08-21T21:21:53.907Z,17.63
2017-08-21T21:24:22.206Z,15.63
2017-08-21T21:26:50.528Z,15.47
2017-08-21T21:29:18.856Z,18.43
2017-08-21T21:31:47.184Z,17.13
2017-08-21T21:34:15.538Z,18.73
2017-08-21T21:36:43.854Z,17.97
2017-08-21T21:39:12.330Z,20.07
2017-08-21T21:41:40.918Z,20.00
2017-08-21T21:44:09.469Z,17.77
2017-08-21T21:46:38.623Z,17.63
2017-08-21T21:49:09.070Z,17.17
2017-08-21T21:51:39.618Z,16.03
2017-08-21T21:54:09.602Z,17.17
2017-08-21T21:59:07.627Z,17.43
2017-08-21T22:01:37.878Z,19.30
2017-08-21T22:04:07.877Z,18.73
2017-08-21T22:06:37.992Z,19.70
2017-08-21T22:09:09.076Z,18.77
2017-08-21T22:11:40.010Z,21.07
2017-08-21T22:14:09.901Z,19.43
2017-08-21T22:16:39.944Z,20.83
2017-08-21T22:19:10.040Z,20.93
2017-08-21T22:21:40.156Z,20.37
2017-08-21T22:24:11.357Z,18.70
2017-08-21T22:26:40.656Z,18.63
2017-08-21T22:29:10.399Z,17.17
2017-08-21T22:31:41.381Z,18.30
2017-08-21T22:34:12.021Z,18.87
2017-08-21T22:36:41.490Z,18.70
2017-08-21T22:39:11.072Z,19.67
2017-08-21T22:41:41.040Z,20.83
2017-08-21T22:44:10.228Z,20.77
2017-08-21T22:46:40.833Z,19.20
2017-08-21T22:49:11.131Z,20.53
2017-08-21T22:51:40.656Z,18.53
2017-08-21T22:54:10.673Z,18.73
2017-08-21T22:56:40.800Z,16.90
2017-08-21T22:59:10.601Z,18.30
2017-08-21T23:01:46.615Z,18.03
2017-08-21T23:04:20.892Z,17.70
2017-08-21T23:06:49.212Z,17.40
2017-08-21T23:09:17.811Z,19.07
2017-08-21T23:11:47.342Z,20.37
2017-08-21T23:14:15.959Z,19.60
2017-08-21T23:16:44.884Z,17.20
2017-08-21T23:19:14.888Z,16.10
2017-08-21T23:21:44.204Z,16.03
2017-08-21T23:24:13.970Z,17.30
2017-08-21T23:26:43.698Z,16.70
2017-08-21T23:29:13.288Z,15.73
2017-08-21T23:31:42.367Z,16.13
2017-08-21T23:34:11.557Z,17.73
2017-08-21T23:36:40.540Z,16.33
2017-08-21T23:39:10.777Z,16.13
2017-08-21T23:41:40.552Z,14.47
2017-08-21T23:44:11.790Z,15.00
2017-08-21T23:46:40.904Z,14.93
2017-08-21T23:49:11.268Z,15.23
2017-08-21T23:51:40.975Z,12.50
2017-08-21T23:54:10.627Z,13.00
2017-08-21T23:56:41.058Z,15.00
2017-08-21T23:59:10.930Z,15.30
