createdAt,value
2022-11-25T00:01:13.695Z,1.50
2022-11-25T00:03:42.137Z,1.50
2022-11-25T00:06:22.095Z,1.50
2022-11-25T00:09:16.062Z,1.50
2022-11-25T00:11:44.136Z,1.50
2022-11-25T00:14:14.375Z,1.50
2022-11-25T00:16:46.653Z,1.40
2022-11-25T00:19:15.909Z,1.40
2022-11-25T00:21:43.696Z,1.40
2022-11-25T00:24:14.469Z,1.40
2022-11-25T00:26:42.179Z,1.40
2022-11-25T00:29:12.386Z,1.40
2022-11-25T00:31:40.704Z,1.30
2022-11-25T00:34:12.012Z,1.30
2022-11-25T00:36:40.054Z,1.30
2022-11-25T00:39:12.018Z,1.20
2022-11-25T00:41:58.554Z,1.10
2022-11-25T00:44:41.705Z,1.10
2022-11-25T00:47:18.222Z,1.10
2022-11-25T00:49:50.492Z,1.10
2022-11-25T00:52:23.374Z,1.20
2022-11-25T00:54:52.095Z,1.10
2022-11-25T00:57:21.623Z,1.10
2022-11-25T00:59:49.193Z,1.10
2022-11-25T01:02:17.829Z,1.10
2022-11-25T01:04:45.512Z,1.10
2022-11-25T01:07:16.683Z,1.00
2022-11-25T01:09:44.153Z,1.10
2022-11-25T01:12:11.779Z,1.10
2022-11-25T01:14:39.873Z,1.00
2022-11-25T01:17:07.519Z,1.00
2022-11-25T01:19:38.632Z,1.00
2022-11-25T01:22:09.374Z,0.90
2022-11-25T01:24:37.134Z,0.90
2022-11-25T01:27:04.971Z,0.90
2022-11-25T01:29:33.116Z,0.90
2022-11-25T01:32:00.370Z,0.80
2022-11-25T01:34:28.771Z,0.90
2022-11-25T01:36:57.783Z,0.80
2022-11-25T01:39:32.180Z,0.80
2022-11-25T01:42:01.134Z,0.80
2022-11-25T01:44:31.020Z,0.90
2022-11-25T01:47:13.411Z,0.90
2022-11-25T01:49:52.032Z,0.80
2022-11-25T01:52:27.434Z,0.80
2022-11-25T01:55:08.335Z,0.70
2022-11-25T01:57:41.307Z,0.70
2022-11-25T02:00:12.481Z,0.70
2022-11-25T02:02:53.709Z,0.70
2022-11-25T02:09:36.532Z,0.70
2022-11-25T02:12:05.706Z,0.70
2022-11-25T02:14:33.435Z,0.70
2022-11-25T02:17:03.105Z,0.60
2022-11-25T02:19:50.384Z,0.60
2022-11-25T02:22:27.623Z,0.60
2022-11-25T02:25:03.796Z,0.60
2022-11-25T02:27:31.294Z,0.60
2022-11-25T02:29:58.810Z,0.60
2022-11-25T02:32:26.256Z,0.60
2022-11-25T02:34:53.551Z,0.60
2022-11-25T02:37:23.752Z,0.50
2022-11-25T02:39:54.048Z,0.60
2022-11-25T02:42:23.332Z,0.60
2022-11-25T02:44:51.015Z,0.60
2022-11-25T02:47:18.321Z,0.50
2022-11-25T02:49:46.911Z,0.40
2022-11-25T02:52:14.338Z,0.40
2022-11-25T02:54:42.486Z,0.40
2022-11-25T02:57:09.825Z,0.40
2022-11-25T02:59:37.403Z,0.40
2022-11-25T03:02:05.023Z,0.40
2022-11-25T03:04:32.960Z,0.40
2022-11-25T03:07:00.448Z,0.40
2022-11-25T03:09:29.012Z,0.40
2022-11-25T03:12:15.116Z,0.40
2022-11-25T03:14:42.630Z,0.30
2022-11-25T03:17:10.280Z,0.30
2022-11-25T03:19:39.221Z,0.20
2022-11-25T03:22:07.292Z,0.20
2022-11-25T03:24:35.050Z,0.30
2022-11-25T03:27:02.867Z,0.30
2022-11-25T03:29:30.622Z,0.30
2022-11-25T03:31:58.216Z,0.30
2022-11-25T03:34:25.508Z,0.20
2022-11-25T03:36:52.765Z,0.20
2022-11-25T03:39:20.728Z,0.20
2022-11-25T03:41:48.082Z,0.20
2022-11-25T03:44:16.203Z,0.20
2022-11-25T03:46:46.360Z,0.20
2022-11-25T03:49:13.489Z,0.20
2022-11-25T03:51:40.609Z,0.20
2022-11-25T03:54:08.289Z,0.20
2022-11-25T03:56:55.658Z,0.20
2022-11-25T03:59:22.845Z,0.10
2022-11-25T04:01:51.258Z,0.10
2022-11-25T04:04:18.955Z,0.10
2022-11-25T04:06:46.688Z,0.00
2022-11-25T04:09:14.244Z,0.00
2022-11-25T04:12:00.149Z,0.10
2022-11-25T04:14:33.347Z,0.10
2022-11-25T04:17:00.562Z,0.10
2022-11-25T04:19:28.921Z,0.10
2022-11-25T04:21:59.627Z,0.10
2022-11-25T04:24:30.377Z,0.00
2022-11-25T04:26:58.409Z,0.10
2022-11-25T04:29:26.592Z,0.00
2022-11-25T04:31:53.907Z,0.10
2022-11-25T04:34:21.441Z,0.00
2022-11-25T04:36:51.221Z,-0.10
2022-11-25T04:39:18.702Z,-0.10
2022-11-25T04:41:46.501Z,-0.20
2022-11-25T04:44:14.789Z,-0.10
2022-11-25T04:46:44.213Z,-0.10
2022-11-25T04:49:12.033Z,-0.10
2022-11-25T04:51:40.408Z,-0.10
2022-11-25T04:54:07.665Z,-0.10
2022-11-25T04:56:36.768Z,-0.10
2022-11-25T04:59:22.641Z,-0.10
2022-11-25T05:01:52.763Z,-0.20
2022-11-25T05:04:35.759Z,-0.30
2022-11-25T05:07:03.412Z,-0.20
2022-11-25T05:09:30.983Z,-0.20
2022-11-25T05:12:21.904Z,-0.30
2022-11-25T05:14:50.036Z,-0.30
2022-11-25T05:17:22.142Z,-0.30
2022-11-25T05:19:52.762Z,-0.30
2022-11-25T05:22:24.152Z,-0.40
2022-11-25T05:24:51.981Z,-0.30
2022-11-25T05:27:20.265Z,-0.40
2022-11-25T05:29:54.289Z,-0.40
2022-11-25T05:32:24.372Z,-0.40
2022-11-25T05:35:06.655Z,-0.30
2022-11-25T05:37:44.431Z,-0.40
2022-11-25T05:40:16.858Z,-0.40
2022-11-25T05:42:45.319Z,-0.40
2022-11-25T05:45:22.086Z,-0.40
2022-11-25T05:48:05.576Z,-0.40
2022-11-25T05:50:49.460Z,-0.40
2022-11-25T05:53:29.938Z,-0.40
2022-11-25T05:56:16.002Z,-0.40
2022-11-25T05:59:22.557Z,-0.50
2022-11-25T06:02:05.690Z,-0.50
2022-11-25T06:04:33.244Z,-0.50
2022-11-25T06:07:00.736Z,-0.60
2022-11-25T06:09:29.467Z,-0.60
2022-11-25T06:12:00.183Z,-0.60
2022-11-25T06:14:28.299Z,-0.60
2022-11-25T06:16:55.772Z,-0.60
2022-11-25T06:19:29.206Z,-0.60
2022-11-25T06:21:56.553Z,-0.50
2022-11-25T06:24:25.101Z,-0.50
2022-11-25T06:26:58.066Z,-0.60
2022-11-25T06:29:25.930Z,-0.50
2022-11-25T06:31:53.534Z,-0.60
2022-11-25T06:34:43.873Z,-0.50
2022-11-25T06:37:34.123Z,-0.60
2022-11-25T06:40:01.500Z,-0.50
2022-11-25T06:42:28.742Z,-0.50
2022-11-25T06:44:55.863Z,-0.50
2022-11-25T06:47:23.590Z,-0.50
2022-11-25T06:49:51.172Z,-0.40
2022-11-25T06:52:18.380Z,0.00
2022-11-25T06:54:46.233Z,0.40
2022-11-25T06:57:20.327Z,0.80
2022-11-25T06:59:47.891Z,1.20
2022-11-25T07:02:15.499Z,1.50
2022-11-25T07:04:45.529Z,1.80
2022-11-25T07:07:12.935Z,2.20
2022-11-25T07:09:40.429Z,2.50
2022-11-25T07:12:07.889Z,2.80
2022-11-25T07:14:35.327Z,3.20
2022-11-25T07:17:07.429Z,3.50
2022-11-25T07:19:37.679Z,3.80
2022-11-25T07:22:04.788Z,4.10
2022-11-25T07:24:32.125Z,4.30
2022-11-25T07:26:59.705Z,4.50
2022-11-25T07:32:15.730Z,5.40
2022-11-25T07:34:43.036Z,6.00
2022-11-25T07:37:10.360Z,6.60
2022-11-25T07:39:37.695Z,7.00
2022-11-25T07:42:05.079Z,7.70
2022-11-25T07:44:32.336Z,8.20
2022-11-25T07:47:09.470Z,8.70
2022-11-25T07:49:37.494Z,9.20
2022-11-25T07:52:05.139Z,9.70
2022-11-25T07:54:33.421Z,9.90
2022-11-25T07:57:00.925Z,10.30
2022-11-25T07:59:28.291Z,10.60
2022-11-25T08:01:56.931Z,10.70
2022-11-25T08:04:24.508Z,10.80
2022-11-25T08:06:56.101Z,10.80
2022-11-25T08:09:27.794Z,11.00
2022-11-25T08:11:55.772Z,11.20
2022-11-25T08:14:23.200Z,11.20
2022-11-25T08:16:51.251Z,11.60
2022-11-25T08:19:19.500Z,11.80
2022-11-25T08:21:48.211Z,12.00
2022-11-25T08:24:22.274Z,12.00
2022-11-25T08:26:50.274Z,11.40
2022-11-25T08:29:21.941Z,11.40
2022-11-25T08:31:49.892Z,11.40
2022-11-25T08:34:27.324Z,11.40
2022-11-25T08:37:00.861Z,11.30
2022-11-25T08:42:20.784Z,11.00
2022-11-25T08:44:56.128Z,11.00
2022-11-25T08:47:24.515Z,10.90
2022-11-25T08:49:55.728Z,10.50
2022-11-25T08:52:24.319Z,10.50
2022-11-25T08:54:52.442Z,10.50
2022-11-25T08:57:20.529Z,10.40
2022-11-25T08:59:47.683Z,10.50
2022-11-25T09:02:19.345Z,10.60
2022-11-25T09:04:46.963Z,10.60
2022-11-25T09:07:15.277Z,10.70
2022-11-25T09:09:42.882Z,11.10
2022-11-25T09:12:10.632Z,11.30
2022-11-25T09:14:38.214Z,11.20
2022-11-25T09:17:10.060Z,11.20
2022-11-25T09:19:37.231Z,11.90
2022-11-25T09:22:05.127Z,12.60
2022-11-25T09:24:32.981Z,13.50
2022-11-25T09:27:03.432Z,14.20
2022-11-25T09:29:31.322Z,14.40
2022-11-25T09:31:58.658Z,14.20
2022-11-25T09:34:25.933Z,13.20
2022-11-25T09:36:53.673Z,12.80
2022-11-25T09:39:24.122Z,13.10
2022-11-25T09:42:18.685Z,12.90
2022-11-25T09:45:21.970Z,13.10
2022-11-25T09:47:58.358Z,13.20
2022-11-25T09:50:32.583Z,13.60
2022-11-25T09:53:06.749Z,14.30
2022-11-25T09:55:39.804Z,14.80
2022-11-25T09:58:19.003Z,16.40
2022-11-25T10:00:50.561Z,16.00
2022-11-25T10:03:40.730Z,15.00
2022-11-25T10:06:27.619Z,14.50
2022-11-25T10:09:01.444Z,15.00
2022-11-25T10:11:51.973Z,14.90
2022-11-25T10:14:26.707Z,15.40
2022-11-25T10:17:06.284Z,17.10
2022-11-25T10:19:45.675Z,18.00
2022-11-25T10:22:26.146Z,18.10
2022-11-25T10:25:00.417Z,18.60
2022-11-25T10:27:41.426Z,18.90
2022-11-25T10:30:24.471Z,19.30
2022-11-25T10:33:06.465Z,19.20
2022-11-25T10:35:40.230Z,19.30
2022-11-25T10:38:18.940Z,19.40
2022-11-25T10:40:50.237Z,19.60
2022-11-25T10:43:17.432Z,20.10
2022-11-25T10:45:58.835Z,19.80
2022-11-25T10:48:54.388Z,20.00
2022-11-25T10:51:32.439Z,20.20
2022-11-25T10:54:27.529Z,20.30
2022-11-25T10:57:01.125Z,21.00
2022-11-25T10:59:31.258Z,21.50
2022-11-25T11:02:16.912Z,21.80
2022-11-25T11:05:02.968Z,22.10
2022-11-25T11:07:33.449Z,21.60
2022-11-25T11:10:19.974Z,22.60
2022-11-25T11:13:10.953Z,21.90
2022-11-25T11:15:40.974Z,20.10
2022-11-25T11:18:31.476Z,19.60
2022-11-25T11:21:00.830Z,19.00
2022-11-25T11:23:29.911Z,17.60
2022-11-25T11:26:03.291Z,16.20
2022-11-25T11:28:37.406Z,15.50
2022-11-25T11:31:20.339Z,15.30
2022-11-25T11:33:47.468Z,15.00
2022-11-25T11:36:52.326Z,14.90
2022-11-25T11:39:40.812Z,14.80
2022-11-25T11:42:37.498Z,14.40
2022-11-25T11:45:35.820Z,14.00
2022-11-25T11:48:35.333Z,13.60
2022-11-25T11:51:09.290Z,13.40
2022-11-25T11:54:15.294Z,13.30
2022-11-25T11:56:54.988Z,13.10
2022-11-25T11:59:53.543Z,13.10
2022-11-25T12:02:30.267Z,12.90
2022-11-25T12:05:16.351Z,12.50
2022-11-25T12:08:04.625Z,12.60
2022-11-25T12:10:47.506Z,12.40
2022-11-25T12:13:17.805Z,12.40
2022-11-25T12:15:58.317Z,12.20
2022-11-25T12:18:46.682Z,12.20
2022-11-25T12:21:23.110Z,12.30
2022-11-25T12:24:17.222Z,12.30
2022-11-25T12:27:00.766Z,11.80
2022-11-25T12:29:56.055Z,11.70
2022-11-25T12:32:38.563Z,11.70
2022-11-25T12:35:11.995Z,11.70
2022-11-25T12:37:57.750Z,11.60
2022-11-25T12:40:29.934Z,11.60
2022-11-25T12:43:12.989Z,11.50
2022-11-25T12:45:44.220Z,11.40
2022-11-25T12:48:13.086Z,11.40
2022-11-25T12:51:06.524Z,11.50
2022-11-25T12:53:50.744Z,11.50
2022-11-25T12:56:28.006Z,11.50
2022-11-25T12:59:21.488Z,11.20
2022-11-25T13:02:24.390Z,11.20
2022-11-25T13:05:25.256Z,11.20
2022-11-25T13:08:22.264Z,11.20
2022-11-25T13:11:19.178Z,11.20
2022-11-25T13:13:51.564Z,11.10
2022-11-25T13:16:21.064Z,11.00
2022-11-25T13:18:48.761Z,11.00
2022-11-25T13:21:18.249Z,11.00
2022-11-25T13:23:57.337Z,11.00
2022-11-25T13:26:34.372Z,11.00
2022-11-25T13:29:14.683Z,10.90
2022-11-25T13:32:03.112Z,10.80
2022-11-25T13:34:35.090Z,10.80
2022-11-25T13:37:36.473Z,10.80
2022-11-25T13:40:31.471Z,10.70
2022-11-25T13:43:00.678Z,10.70
2022-11-25T13:45:41.869Z,10.80
2022-11-25T13:48:17.942Z,10.70
2022-11-25T13:51:10.156Z,10.60
2022-11-25T13:53:36.101Z,10.60
2022-11-25T13:56:29.218Z,10.60
2022-11-25T13:59:11.825Z,10.60
2022-11-25T14:01:52.143Z,10.40
2022-11-25T14:04:45.082Z,10.30
2022-11-25T14:07:40.346Z,10.30
2022-11-25T14:10:21.980Z,10.20
2022-11-25T14:13:15.743Z,10.10
2022-11-25T14:16:07.703Z,10.10
2022-11-25T14:22:14.559Z,9.80
2022-11-25T14:24:46.235Z,9.70
2022-11-25T14:27:35.993Z,9.60
2022-11-25T14:30:09.503Z,9.60
2022-11-25T14:32:59.765Z,9.50
2022-11-25T14:35:34.113Z,9.40
2022-11-25T14:38:13.629Z,9.30
2022-11-25T14:40:54.374Z,9.20
2022-11-25T14:43:25.024Z,9.10
2022-11-25T14:46:12.979Z,9.00
2022-11-25T14:48:40.725Z,8.90
2022-11-25T14:51:10.564Z,8.90
2022-11-25T14:53:48.076Z,8.70
2022-11-25T14:56:29.313Z,8.50
2022-11-25T14:58:59.173Z,8.40
2022-11-25T15:01:32.346Z,8.40
2022-11-25T15:04:25.073Z,8.30
2022-11-25T15:06:56.838Z,8.20
2022-11-25T15:09:28.633Z,8.10
2022-11-25T15:11:59.865Z,8.10
2022-11-25T15:14:33.195Z,7.90
2022-11-25T15:17:01.738Z,7.80
2022-11-25T15:19:35.075Z,7.70
2022-11-25T15:22:22.345Z,7.60
2022-11-25T15:24:56.319Z,7.60
2022-11-25T15:27:26.787Z,7.50
2022-11-25T15:29:56.872Z,7.40
2022-11-25T15:32:32.586Z,7.40
2022-11-25T15:35:01.803Z,7.20
2022-11-25T15:37:29.972Z,7.10
2022-11-25T15:40:48.805Z,7.00
2022-11-25T15:43:25.212Z,6.80
2022-11-25T15:45:57.852Z,6.80
2022-11-25T15:48:31.153Z,6.90
2022-11-25T15:51:34.579Z,6.80
2022-11-25T15:54:40.434Z,6.60
2022-11-25T15:57:19.711Z,6.50
2022-11-25T15:59:50.266Z,6.40
2022-11-25T16:02:43.951Z,6.40
2022-11-25T16:05:17.025Z,6.30
2022-11-25T16:07:50.593Z,6.30
2022-11-25T16:10:20.857Z,6.20
2022-11-25T16:13:21.204Z,6.00
2022-11-25T16:15:58.259Z,6.10
2022-11-25T16:18:42.064Z,6.10
2022-11-25T16:21:15.524Z,6.00
2022-11-25T16:23:49.086Z,6.00
2022-11-25T16:26:22.941Z,6.00
2022-11-25T16:28:54.174Z,6.00
2022-11-25T16:31:22.141Z,5.90
2022-11-25T16:33:50.560Z,5.90
2022-11-25T16:36:17.848Z,5.90
2022-11-25T16:38:45.468Z,5.80
2022-11-25T16:41:23.016Z,5.70
2022-11-25T16:43:50.845Z,5.80
2022-11-25T16:46:19.779Z,5.80
2022-11-25T16:48:47.980Z,5.80
2022-11-25T16:51:18.127Z,5.80
2022-11-25T16:53:46.646Z,5.80
2022-11-25T16:56:45.631Z,5.80
2022-11-25T16:59:40.097Z,5.70
2022-11-25T17:02:21.181Z,5.70
2022-11-25T17:04:50.229Z,5.70
2022-11-25T17:07:35.308Z,5.70
2022-11-25T17:10:04.574Z,5.70
2022-11-25T17:12:34.341Z,5.80
2022-11-25T17:15:04.920Z,5.80
2022-11-25T17:17:32.648Z,5.70
2022-11-25T17:20:00.537Z,5.70
2022-11-25T17:22:34.669Z,5.80
2022-11-25T17:25:06.424Z,5.70
2022-11-25T17:27:34.878Z,5.60
2022-11-25T17:30:07.541Z,5.60
2022-11-25T17:32:36.293Z,5.60
2022-11-25T17:35:04.457Z,5.60
2022-11-25T17:37:33.063Z,5.50
2022-11-25T17:40:00.879Z,5.50
2022-11-25T17:42:33.103Z,5.60
2022-11-25T17:45:01.955Z,5.60
2022-11-25T17:47:30.071Z,5.50
2022-11-25T17:49:58.211Z,5.50
2022-11-25T17:52:26.801Z,5.50
2022-11-25T17:54:54.783Z,5.50
2022-11-25T17:57:30.710Z,5.50
2022-11-25T17:59:59.604Z,5.40
2022-11-25T18:02:28.115Z,5.50
2022-11-25T18:04:56.046Z,5.30
2022-11-25T18:07:24.129Z,5.40
2022-11-25T18:09:52.176Z,5.40
2022-11-25T18:12:27.833Z,5.40
2022-11-25T18:14:56.583Z,5.40
2022-11-25T18:17:24.874Z,5.30
2022-11-25T18:19:55.197Z,5.30
2022-11-25T18:22:25.666Z,5.30
2022-11-25T18:24:55.312Z,5.30
2022-11-25T18:27:25.279Z,5.30
2022-11-25T18:29:56.750Z,5.30
2022-11-25T18:32:25.409Z,5.30
2022-11-25T18:34:54.339Z,5.20
2022-11-25T18:37:22.338Z,5.10
2022-11-25T18:39:50.500Z,5.10
2022-11-25T18:42:27.364Z,5.00
2022-11-25T18:44:58.644Z,5.00
2022-11-25T18:47:28.268Z,5.00
2022-11-25T18:49:57.136Z,5.00
2022-11-25T18:52:26.886Z,5.00
2022-11-25T18:54:55.086Z,5.00
2022-11-25T18:57:23.584Z,5.00
2022-11-25T19:00:24.421Z,5.00
2022-11-25T19:02:40.051Z,5.00
2022-11-25T19:05:26.614Z,5.00
2022-11-25T19:07:56.515Z,5.00
2022-11-25T19:10:29.004Z,5.00
2022-11-25T19:13:07.667Z,4.90
2022-11-25T19:15:38.241Z,4.80
2022-11-25T19:18:08.477Z,4.80
2022-11-25T19:20:40.148Z,4.80
2022-11-25T19:23:26.054Z,4.80
2022-11-25T19:26:08.189Z,4.80
2022-11-25T19:28:36.916Z,4.70
2022-11-25T19:31:07.100Z,4.80
2022-11-25T19:33:37.815Z,4.70
2022-11-25T19:36:08.318Z,4.70
2022-11-25T19:38:36.648Z,4.70
2022-11-25T19:41:06.355Z,4.70
2022-11-25T19:43:34.718Z,4.70
2022-11-25T19:46:03.722Z,4.70
2022-11-25T19:48:39.262Z,4.70
2022-11-25T19:51:07.855Z,4.60
2022-11-25T19:53:37.954Z,4.60
2022-11-25T19:56:12.134Z,4.60
2022-11-25T20:01:52.559Z,4.50
2022-11-25T20:04:26.178Z,4.50
2022-11-25T20:06:58.585Z,4.40
2022-11-25T20:09:42.136Z,4.50
2022-11-25T20:12:43.571Z,4.40
2022-11-25T20:15:18.565Z,4.40
2022-11-25T20:17:59.443Z,4.40
2022-11-25T20:20:50.638Z,4.40
2022-11-25T20:23:37.364Z,4.40
2022-11-25T20:26:19.212Z,4.30
2022-11-25T20:28:54.609Z,4.30
2022-11-25T20:31:37.423Z,4.30
2022-11-25T20:34:19.375Z,4.40
2022-11-25T20:36:51.382Z,4.30
2022-11-25T20:39:37.676Z,4.30
2022-11-25T20:42:14.746Z,4.20
2022-11-25T20:44:47.482Z,4.10
2022-11-25T20:47:24.526Z,4.10
2022-11-25T20:50:04.511Z,4.10
2022-11-25T20:52:39.519Z,4.00
2022-11-25T20:55:36.925Z,4.00
2022-11-25T20:58:36.849Z,4.00
2022-11-25T21:01:14.158Z,4.00
2022-11-25T21:06:47.369Z,3.80
2022-11-25T21:09:44.981Z,3.80
2022-11-25T21:12:19.837Z,3.80
2022-11-25T21:14:57.820Z,3.80
2022-11-25T21:17:36.392Z,3.80
2022-11-25T21:23:06.491Z,3.60
2022-11-25T21:25:44.926Z,3.50
2022-11-25T21:28:28.814Z,3.50
2022-11-25T21:31:01.192Z,3.50
2022-11-25T21:33:35.081Z,3.50
2022-11-25T21:36:06.427Z,3.50
2022-11-25T21:38:40.336Z,3.50
2022-11-25T21:41:21.713Z,3.40
2022-11-25T21:43:51.710Z,3.20
2022-11-25T21:46:39.314Z,3.20
2022-11-25T21:49:21.971Z,3.20
2022-11-25T21:52:03.977Z,3.20
2022-11-25T21:54:40.043Z,3.10
2022-11-25T21:57:27.145Z,3.10
2022-11-25T21:59:59.849Z,3.10
2022-11-25T22:02:30.912Z,3.10
2022-11-25T22:05:11.748Z,3.00
2022-11-25T22:07:42.224Z,3.00
2022-11-25T22:10:31.272Z,3.00
2022-11-25T22:13:01.696Z,3.00
2022-11-25T22:15:29.908Z,2.90
2022-11-25T22:17:59.018Z,2.90
2022-11-25T22:20:36.518Z,2.70
2022-11-25T22:23:15.417Z,2.70
2022-11-25T22:25:43.154Z,2.70
2022-11-25T22:28:16.548Z,2.70
2022-11-25T22:30:51.745Z,2.70
2022-11-25T22:33:20.634Z,2.70
2022-11-25T22:35:48.341Z,2.60
2022-11-25T22:38:18.296Z,2.70
2022-11-25T22:40:49.064Z,2.70
2022-11-25T22:43:23.415Z,2.60
2022-11-25T22:45:50.759Z,2.50
2022-11-25T22:48:21.031Z,2.50
2022-11-25T22:50:48.752Z,2.40
2022-11-25T22:53:19.254Z,2.40
2022-11-25T22:55:46.884Z,2.30
2022-11-25T22:58:14.803Z,2.30
2022-11-25T23:00:45.566Z,2.40
2022-11-25T23:03:37.132Z,2.30
2022-11-25T23:06:05.525Z,2.40
2022-11-25T23:08:33.004Z,2.40
2022-11-25T23:11:01.196Z,2.30
2022-11-25T23:13:32.130Z,2.30
2022-11-25T23:16:04.712Z,2.30
2022-11-25T23:18:40.233Z,2.20
2022-11-25T23:21:20.541Z,2.20
2022-11-25T23:23:48.419Z,2.20
2022-11-25T23:29:00.946Z,2.10
2022-11-25T23:31:28.709Z,2.00
2022-11-25T23:33:56.305Z,2.00
2022-11-25T23:36:45.410Z,2.00
2022-11-25T23:39:22.602Z,2.00
2022-11-25T23:41:50.742Z,2.00
2022-11-25T23:44:26.487Z,1.90
2022-11-25T23:47:06.537Z,1.90
2022-11-25T23:49:40.724Z,1.90
2022-11-25T23:52:12.209Z,1.90
2022-11-25T23:54:45.815Z,1.80
2022-11-25T23:57:29.918Z,1.80
2022-11-25T23:59:58.100Z,1.70
