createdAt,value
2018-07-20T00:00:44.463Z,97889.52
2018-07-20T00:03:12.097Z,97888.74
2018-07-20T00:05:39.720Z,97892.73
2018-07-20T00:08:07.462Z,97892.84
2018-07-20T00:10:35.104Z,97889.48
2018-07-20T00:13:02.697Z,97889.69
2018-07-20T00:15:30.311Z,97892.84
2018-07-20T00:17:57.933Z,97890.55
2018-07-20T00:20:25.597Z,97888.80
2018-07-20T00:22:53.215Z,97883.77
2018-07-20T00:25:20.901Z,97882.81
2018-07-20T00:27:48.463Z,97885.72
2018-07-20T00:30:16.092Z,97884.96
2018-07-20T00:32:43.692Z,97877.58
2018-07-20T00:35:11.403Z,97883.30
2018-07-20T00:37:39.020Z,97877.23
2018-07-20T00:40:06.615Z,97875.16
2018-07-20T00:42:34.215Z,97881.23
2018-07-20T00:45:01.857Z,97880.00
2018-07-20T00:47:29.451Z,97873.30
2018-07-20T00:49:57.043Z,97873.94
2018-07-20T00:52:24.648Z,97866.59
2018-07-20T00:54:52.234Z,97866.13
2018-07-20T00:57:19.819Z,97866.77
2018-07-20T00:59:47.454Z,97869.78
2018-07-20T01:02:15.094Z,97866.64
2018-07-20T01:04:42.675Z,97860.79
2018-07-20T01:07:10.375Z,97863.60
2018-07-20T01:09:37.985Z,97855.58
2018-07-20T01:12:05.820Z,97857.19
2018-07-20T01:14:33.461Z,97861.72
2018-07-20T01:17:01.119Z,97857.03
2018-07-20T01:19:28.712Z,97859.20
2018-07-20T01:21:56.319Z,97855.42
2018-07-20T01:24:23.880Z,97853.26
2018-07-20T01:26:51.488Z,97852.27
2018-07-20T01:29:19.319Z,97850.00
2018-07-20T01:31:46.912Z,97848.59
2018-07-20T01:34:14.483Z,97852.43
2018-07-20T01:36:42.099Z,97849.74
2018-07-20T01:39:09.973Z,97849.63
2018-07-20T01:41:37.684Z,97856.20
2018-07-20T01:44:05.367Z,97852.11
2018-07-20T01:46:33.029Z,97855.41
2018-07-20T01:49:00.632Z,97851.51
2018-07-20T01:51:28.222Z,97857.00
2018-07-20T01:53:55.783Z,97855.17
2018-07-20T01:56:23.371Z,97853.20
2018-07-20T01:58:50.995Z,97854.92
2018-07-20T02:01:18.697Z,97858.01
2018-07-20T02:03:46.286Z,97849.62
2018-07-20T02:06:13.912Z,97850.57
2018-07-20T02:08:41.504Z,97848.84
2018-07-20T02:11:09.063Z,97848.48
2018-07-20T02:13:36.696Z,97847.02
2018-07-20T02:16:04.288Z,97849.63
2018-07-20T02:18:31.864Z,97854.75
2018-07-20T02:20:59.515Z,97860.92
2018-07-20T02:23:27.095Z,97856.41
2018-07-20T02:25:54.669Z,97850.28
2018-07-20T02:28:22.403Z,97851.44
2018-07-20T02:30:49.974Z,97848.18
2018-07-20T02:33:17.551Z,97854.71
2018-07-20T02:35:45.188Z,97851.09
2018-07-20T02:38:12.756Z,97852.25
2018-07-20T02:40:40.348Z,97848.44
2018-07-20T02:43:08.058Z,97843.13
2018-07-20T02:45:35.664Z,97837.19
2018-07-20T02:48:03.274Z,97843.59
2018-07-20T02:50:30.983Z,97839.80
2018-07-20T02:52:58.559Z,97834.59
2018-07-20T02:55:26.140Z,97845.35
2018-07-20T02:57:53.800Z,97838.09
2018-07-20T03:00:21.472Z,97842.61
2018-07-20T03:02:49.047Z,97840.25
2018-07-20T03:05:16.677Z,97840.03
2018-07-20T03:07:44.264Z,97835.83
2018-07-20T03:10:11.833Z,97830.86
2018-07-20T03:12:39.419Z,97830.67
2018-07-20T03:15:07.046Z,97832.59
2018-07-20T03:17:34.606Z,97830.33
2018-07-20T03:20:02.267Z,97834.23
2018-07-20T03:22:29.906Z,97826.22
2018-07-20T03:24:57.539Z,97828.04
2018-07-20T03:27:25.161Z,97820.14
2018-07-20T03:29:52.747Z,97832.52
2018-07-20T03:32:20.332Z,97824.11
2018-07-20T03:34:47.948Z,97828.31
2018-07-20T03:37:15.575Z,97815.18
2018-07-20T03:39:43.861Z,97824.23
2018-07-20T03:42:11.575Z,97827.03
2018-07-20T03:44:39.188Z,97825.62
2018-07-20T03:47:06.840Z,97820.78
2018-07-20T03:49:34.455Z,97824.72
2018-07-20T03:52:02.051Z,97822.77
2018-07-20T03:54:29.621Z,97822.50
2018-07-20T03:56:57.211Z,97819.79
2018-07-20T03:59:24.788Z,97823.36
2018-07-20T04:01:52.364Z,97818.75
2018-07-20T04:04:19.970Z,97819.91
2018-07-20T04:06:47.541Z,97817.99
2018-07-20T04:09:15.112Z,97816.25
2018-07-20T04:11:42.731Z,97824.70
2018-07-20T04:14:10.338Z,97815.31
2018-07-20T04:16:38.063Z,97814.16
2018-07-20T04:19:05.780Z,97813.21
2018-07-20T04:21:33.372Z,97811.38
2018-07-20T04:24:01.108Z,97809.00
2018-07-20T04:26:28.712Z,97808.48
2018-07-20T04:28:56.281Z,97814.80
2018-07-20T04:31:23.880Z,97815.53
2018-07-20T04:33:51.539Z,97805.72
2018-07-20T04:36:19.103Z,97805.84
2018-07-20T04:38:46.703Z,97812.70
2018-07-20T04:41:14.331Z,97809.19
2018-07-20T04:43:41.912Z,97810.62
2018-07-20T04:46:09.549Z,97808.99
2018-07-20T04:48:37.148Z,97807.04
2018-07-20T04:51:04.704Z,97809.81
2018-07-20T04:53:32.284Z,97810.50
2018-07-20T04:55:59.895Z,97808.94
2018-07-20T04:58:27.503Z,97809.79
2018-07-20T05:00:55.073Z,97804.94
2018-07-20T05:03:22.811Z,97809.39
2018-07-20T05:05:50.442Z,97809.67
2018-07-20T05:08:18.048Z,97813.09
2018-07-20T05:10:45.672Z,97802.42
2018-07-20T05:13:13.251Z,97799.87
2018-07-20T05:15:40.815Z,97802.19
2018-07-20T05:18:08.443Z,97799.09
2018-07-20T05:20:36.010Z,97810.16
2018-07-20T05:23:03.596Z,97805.92
2018-07-20T05:25:31.321Z,97809.52
2018-07-20T05:27:58.877Z,97809.86
2018-07-20T05:30:26.476Z,97806.14
2018-07-20T05:32:54.166Z,97802.48
2018-07-20T05:35:21.804Z,97808.44
2018-07-20T05:37:49.397Z,97806.19
2018-07-20T05:40:16.999Z,97799.94
2018-07-20T05:42:44.559Z,97802.98
2018-07-20T05:45:12.160Z,97804.06
2018-07-20T05:47:39.779Z,97804.41
2018-07-20T05:50:07.908Z,97802.23
2018-07-20T05:52:35.521Z,97802.88
2018-07-20T05:55:03.988Z,97803.41
2018-07-20T05:57:31.597Z,97815.84
2018-07-20T05:59:59.147Z,97813.11
2018-07-20T06:02:26.787Z,97807.68
2018-07-20T06:04:54.368Z,97812.20
2018-07-20T06:07:21.942Z,97815.97
2018-07-20T06:09:49.559Z,97813.30
2018-07-20T06:12:17.148Z,97820.16
2018-07-20T06:14:44.921Z,97819.48
2018-07-20T06:17:13.712Z,97820.39
2018-07-20T06:19:41.277Z,97818.30
2018-07-20T06:22:08.896Z,97809.94
2018-07-20T06:24:36.590Z,97803.01
2018-07-20T06:27:04.247Z,97803.64
2018-07-20T06:29:31.916Z,97802.47
2018-07-20T06:31:59.571Z,97801.60
2018-07-20T06:34:27.225Z,97813.17
2018-07-20T06:36:54.804Z,97800.88
2018-07-20T06:39:22.408Z,97807.70
2018-07-20T06:41:50.007Z,97806.13
2018-07-20T06:44:17.604Z,97801.48
2018-07-20T06:46:45.203Z,97805.58
2018-07-20T06:49:12.793Z,97806.93
2018-07-20T06:51:40.452Z,97808.14
2018-07-20T06:54:08.101Z,97811.95
2018-07-20T06:56:35.677Z,97812.91
2018-07-20T06:59:03.292Z,97809.69
2018-07-20T07:01:31.221Z,97814.11
2018-07-20T07:03:58.792Z,97815.79
2018-07-20T07:06:26.425Z,97811.44
2018-07-20T07:08:54.024Z,97814.34
2018-07-20T07:11:21.683Z,97804.84
2018-07-20T07:13:49.253Z,97810.27
2018-07-20T07:16:17.341Z,97806.78
2018-07-20T07:18:44.953Z,97814.16
2018-07-20T07:21:12.512Z,97809.30
2018-07-20T07:23:40.217Z,97816.56
2018-07-20T07:26:07.788Z,97816.11
2018-07-20T07:28:36.366Z,97813.87
2018-07-20T07:31:03.973Z,97818.38
2018-07-20T07:33:31.540Z,97813.00
2018-07-20T07:35:59.128Z,97814.02
2018-07-20T07:38:26.757Z,97812.24
2018-07-20T07:40:54.356Z,97812.98
2018-07-20T07:43:21.927Z,97814.25
2018-07-20T07:45:49.527Z,97815.33
2018-07-20T07:48:17.121Z,97811.70
2018-07-20T07:50:44.757Z,97806.48
2018-07-20T07:53:12.353Z,97807.41
2018-07-20T07:55:39.981Z,97807.55
2018-07-20T07:58:07.564Z,97804.68
2018-07-20T08:00:35.181Z,97802.94
2018-07-20T08:03:02.811Z,97799.75
2018-07-20T08:05:30.376Z,97801.16
2018-07-20T08:07:58.012Z,97798.91
2018-07-20T08:10:25.664Z,97810.34
2018-07-20T08:12:53.887Z,97805.78
2018-07-20T08:15:21.509Z,97803.67
2018-07-20T08:17:49.140Z,97811.27
2018-07-20T08:20:16.844Z,97797.55
2018-07-20T08:22:44.560Z,97803.40
2018-07-20T08:25:12.196Z,97801.47
2018-07-20T08:27:39.767Z,97797.11
2018-07-20T08:30:07.427Z,97793.52
2018-07-20T08:32:35.036Z,97793.47
2018-07-20T08:35:03.206Z,97796.78
2018-07-20T08:37:30.817Z,97795.84
2018-07-20T08:39:58.407Z,97793.20
2018-07-20T08:42:26.007Z,97788.77
2018-07-20T08:44:53.632Z,97788.44
2018-07-20T08:47:21.312Z,97797.79
2018-07-20T08:49:48.945Z,97796.95
2018-07-20T08:52:16.776Z,97791.97
2018-07-20T08:54:44.443Z,97792.40
2018-07-20T08:57:12.039Z,97786.30
2018-07-20T08:59:39.644Z,97785.48
2018-07-20T09:02:07.380Z,97780.48
2018-07-20T09:04:35.125Z,97772.75
2018-07-20T09:07:02.796Z,97770.51
2018-07-20T09:09:30.363Z,97768.65
2018-07-20T09:11:57.934Z,97768.41
2018-07-20T09:14:25.560Z,97765.47
2018-07-20T09:16:53.121Z,97771.80
2018-07-20T09:19:20.715Z,97772.28
2018-07-20T09:21:48.327Z,97763.16
2018-07-20T09:24:15.892Z,97766.17
2018-07-20T09:26:43.473Z,97760.59
2018-07-20T09:29:11.052Z,97768.94
2018-07-20T09:31:38.620Z,97761.71
2018-07-20T09:34:06.415Z,97764.95
2018-07-20T09:36:34.012Z,97761.99
2018-07-20T09:39:01.610Z,97757.36
2018-07-20T09:41:29.204Z,97760.98
2018-07-20T09:43:56.840Z,97755.91
2018-07-20T09:46:24.436Z,97758.84
2018-07-20T09:48:52.068Z,97751.87
2018-07-20T09:51:19.661Z,97753.08
2018-07-20T09:53:47.248Z,97762.55
2018-07-20T09:56:14.900Z,97744.13
2018-07-20T09:58:42.528Z,97744.55
2018-07-20T10:01:10.119Z,97743.73
2018-07-20T10:03:37.752Z,97741.58
2018-07-20T10:06:05.451Z,97736.84
2018-07-20T10:08:33.017Z,97740.12
2018-07-20T10:11:00.595Z,97732.46
2018-07-20T10:13:28.174Z,97728.48
2018-07-20T10:15:55.760Z,97731.22
2018-07-20T10:18:23.336Z,97733.30
2018-07-20T10:20:50.978Z,97733.00
2018-07-20T10:23:18.572Z,97721.93
2018-07-20T10:25:46.332Z,97717.44
2018-07-20T10:28:14.157Z,97722.36
2018-07-20T10:30:41.740Z,97717.36
2018-07-20T10:33:09.566Z,97715.86
2018-07-20T10:35:37.251Z,97708.86
2018-07-20T10:38:05.264Z,97715.61
2018-07-20T10:40:32.897Z,97703.61
2018-07-20T10:43:00.540Z,97707.28
2018-07-20T10:45:28.130Z,97705.78
2018-07-20T10:47:55.819Z,97701.88
2018-07-20T10:50:23.484Z,97701.34
2018-07-20T10:52:51.063Z,97699.12
2018-07-20T10:55:19.326Z,97691.94
2018-07-20T10:57:47.228Z,97688.52
2018-07-20T11:00:14.848Z,97695.93
2018-07-20T11:02:42.445Z,97685.86
2018-07-20T11:05:10.073Z,97686.87
2018-07-20T11:07:37.652Z,97680.38
2018-07-20T11:10:05.746Z,97678.92
2018-07-20T11:12:33.363Z,97682.42
2018-07-20T11:15:00.928Z,97679.09
2018-07-20T11:17:28.567Z,97676.35
2018-07-20T11:19:56.192Z,97672.01
2018-07-20T11:22:23.797Z,97675.64
2018-07-20T11:24:51.420Z,97673.96
2018-07-20T11:27:19.043Z,97672.19
2018-07-20T11:29:46.627Z,97674.66
2018-07-20T11:32:14.191Z,97671.25
2018-07-20T11:34:41.813Z,97665.94
2018-07-20T11:37:09.380Z,97659.42
2018-07-20T11:39:36.936Z,97662.40
2018-07-20T11:42:04.580Z,97658.42
2018-07-20T11:44:32.184Z,97668.77
2018-07-20T11:46:59.748Z,97666.84
2018-07-20T11:49:27.345Z,97656.77
2018-07-20T11:51:54.928Z,97658.34
2018-07-20T11:54:22.507Z,97650.66
2018-07-20T11:56:50.147Z,97650.60
2018-07-20T11:59:18.005Z,97645.64
2018-07-20T12:01:45.628Z,97644.91
2018-07-20T12:04:13.288Z,97645.77
2018-07-20T12:06:40.869Z,97634.61
2018-07-20T12:09:10.097Z,97632.64
2018-07-20T12:11:37.770Z,97633.45
2018-07-20T12:14:05.335Z,97634.73
2018-07-20T12:16:32.899Z,97635.02
2018-07-20T12:19:00.789Z,97632.09
2018-07-20T12:21:28.395Z,97626.68
2018-07-20T12:23:55.985Z,97622.71
2018-07-20T12:26:23.611Z,97621.16
2018-07-20T12:28:51.204Z,97630.95
2018-07-20T12:31:18.777Z,97624.22
2018-07-20T12:33:46.595Z,97619.56
2018-07-20T12:36:14.213Z,97628.23
2018-07-20T12:38:41.777Z,97618.88
2018-07-20T12:41:09.807Z,97613.80
2018-07-20T12:43:37.396Z,97608.64
2018-07-20T12:46:05.205Z,97603.14
2018-07-20T12:48:33.072Z,97605.82
2018-07-20T12:51:00.692Z,97600.64
2018-07-20T12:53:28.309Z,97604.28
2018-07-20T12:55:56.225Z,97603.55
2018-07-20T12:58:23.878Z,97601.15
2018-07-20T13:00:51.540Z,97595.58
2018-07-20T13:03:19.136Z,97599.19
2018-07-20T13:05:46.720Z,97586.97
2018-07-20T13:08:14.340Z,97584.52
2018-07-20T13:10:42.287Z,97575.57
2018-07-20T13:13:10.016Z,97573.17
2018-07-20T13:15:37.620Z,97565.38
2018-07-20T13:18:05.478Z,97564.17
2018-07-20T13:20:33.359Z,97567.76
2018-07-20T13:23:00.949Z,97557.05
2018-07-20T13:25:28.837Z,97560.48
2018-07-20T13:27:56.530Z,97553.33
2018-07-20T13:30:24.247Z,97553.65
2018-07-20T13:32:52.224Z,97550.04
2018-07-20T13:35:20.211Z,97553.90
2018-07-20T13:37:47.851Z,97544.19
2018-07-20T13:40:15.793Z,97546.42
2018-07-20T13:42:43.412Z,97542.69
2018-07-20T13:45:11.011Z,97541.68
2018-07-20T13:47:38.798Z,97532.77
2018-07-20T13:50:06.623Z,97541.31
2018-07-20T13:52:34.386Z,97534.48
2018-07-20T13:55:02.026Z,97525.33
2018-07-20T13:57:31.615Z,97517.95
2018-07-20T13:59:59.355Z,97518.61
2018-07-20T14:02:27.057Z,97522.42
2018-07-20T14:04:54.660Z,97520.05
2018-07-20T14:07:22.441Z,97517.16
2018-07-20T14:09:50.115Z,97516.28
2018-07-20T14:12:17.776Z,97511.34
2018-07-20T14:14:45.384Z,97510.57
2018-07-20T14:17:13.033Z,97509.89
2018-07-20T14:19:40.635Z,97506.84
2018-07-20T14:22:08.705Z,97497.34
2018-07-20T14:24:36.542Z,97499.95
2018-07-20T14:27:04.409Z,97496.23
2018-07-20T14:29:34.035Z,97493.53
2018-07-20T14:32:01.838Z,97488.25
2018-07-20T14:34:29.582Z,97486.95
2018-07-20T14:36:57.206Z,97480.42
2018-07-20T14:39:24.835Z,97481.58
2018-07-20T14:41:52.424Z,97481.22
2018-07-20T14:44:20.035Z,97476.97
2018-07-20T14:46:47.659Z,97474.95
2018-07-20T14:49:15.275Z,97470.55
2018-07-20T14:51:42.897Z,97463.05
2018-07-20T14:54:10.604Z,97457.14
2018-07-20T14:56:38.194Z,97460.28
2018-07-20T14:59:05.820Z,97461.74
2018-07-20T15:01:33.488Z,97461.20
2018-07-20T15:04:01.097Z,97473.18
2018-07-20T15:06:28.804Z,97469.34
2018-07-20T15:08:56.446Z,97472.05
2018-07-20T15:11:24.076Z,97463.58
2018-07-20T15:13:51.661Z,97470.80
2018-07-20T15:16:19.332Z,97462.14
2018-07-20T15:18:46.925Z,97462.50
2018-07-20T15:21:14.518Z,97456.78
2018-07-20T15:23:42.111Z,97450.95
2018-07-20T15:26:09.736Z,97446.50
2018-07-20T15:28:37.360Z,97443.19
2018-07-20T15:31:05.368Z,97442.37
2018-07-20T15:33:32.936Z,97437.47
2018-07-20T15:36:00.496Z,97434.77
2018-07-20T15:38:28.136Z,97434.34
2018-07-20T15:40:55.706Z,97436.89
2018-07-20T15:43:23.322Z,97439.00
2018-07-20T15:45:52.144Z,97434.22
2018-07-20T15:48:18.638Z,97434.48
2018-07-20T15:50:46.300Z,97436.59
2018-07-20T15:55:41.575Z,97436.94
2018-07-20T15:58:09.512Z,97436.66
2018-07-20T16:00:37.150Z,97432.78
2018-07-20T16:03:04.747Z,97442.16
2018-07-20T16:05:32.332Z,97435.02
2018-07-20T16:07:59.976Z,97424.66
2018-07-20T16:10:27.524Z,97430.36
2018-07-20T16:12:55.135Z,97428.32
2018-07-20T16:15:22.777Z,97424.06
2018-07-20T16:17:50.365Z,97427.70
2018-07-20T16:20:17.954Z,97425.64
2018-07-20T16:22:45.614Z,97425.02
2018-07-20T16:25:13.169Z,97422.24
2018-07-20T16:27:40.762Z,97427.28
2018-07-20T16:30:08.533Z,97424.00
2018-07-20T16:32:36.151Z,97418.70
2018-07-20T16:35:04.009Z,97418.13
2018-07-20T16:37:31.613Z,97423.34
2018-07-20T16:39:59.205Z,97415.01
2018-07-20T16:42:26.821Z,97419.75
2018-07-20T16:44:54.463Z,97415.29
2018-07-20T16:47:22.133Z,97415.78
2018-07-20T16:49:49.732Z,97410.37
2018-07-20T16:52:17.347Z,97408.04
2018-07-20T16:54:44.973Z,97408.48
2018-07-20T16:57:12.565Z,97407.48
2018-07-20T16:59:40.204Z,97404.24
2018-07-20T17:02:07.856Z,97405.68
2018-07-20T17:04:35.483Z,97402.17
2018-07-20T17:07:03.096Z,97403.97
2018-07-20T17:09:30.722Z,97408.16
2018-07-20T17:11:58.382Z,97398.52
2018-07-20T17:14:26.064Z,97401.79
2018-07-20T17:16:53.655Z,97405.02
2018-07-20T17:19:21.249Z,97400.99
2018-07-20T17:21:48.883Z,97405.61
2018-07-20T17:24:16.485Z,97406.51
2018-07-20T17:26:44.087Z,97408.98
2018-07-20T17:29:11.674Z,97406.09
2018-07-20T17:31:39.319Z,97404.02
2018-07-20T17:34:06.888Z,97407.23
2018-07-20T17:36:35.328Z,97403.73
2018-07-20T17:39:03.112Z,97402.66
2018-07-20T17:41:30.704Z,97403.22
2018-07-20T17:43:58.376Z,97407.09
2018-07-20T17:46:25.979Z,97411.12
2018-07-20T17:48:53.608Z,97406.92
2018-07-20T17:51:21.329Z,97414.10
2018-07-20T17:53:49.034Z,97407.88
2018-07-20T17:56:16.758Z,97413.25
2018-07-20T17:58:44.415Z,97418.42
2018-07-20T18:01:12.007Z,97418.53
2018-07-20T18:03:39.578Z,97420.70
2018-07-20T18:06:07.248Z,97416.41
2018-07-20T18:08:35.492Z,97423.11
2018-07-20T18:11:03.168Z,97424.08
2018-07-20T18:13:31.209Z,97429.28
2018-07-20T18:15:59.815Z,97435.82
2018-07-20T18:18:27.424Z,97435.19
2018-07-20T18:20:55.023Z,97433.25
2018-07-20T18:23:22.611Z,97434.25
2018-07-20T18:25:50.212Z,97430.08
2018-07-20T18:28:18.109Z,97425.30
2018-07-20T18:30:45.695Z,97428.45
2018-07-20T18:33:13.276Z,97430.84
2018-07-20T18:35:40.913Z,97437.51
2018-07-20T18:38:08.524Z,97439.75
2018-07-20T18:40:36.128Z,97438.48
2018-07-20T18:43:03.747Z,97438.49
2018-07-20T18:45:31.315Z,97440.30
2018-07-20T18:47:59.238Z,97441.94
2018-07-20T18:50:26.864Z,97443.66
2018-07-20T18:52:54.527Z,97440.25
2018-07-20T18:55:22.083Z,97443.98
2018-07-20T18:57:49.683Z,97442.72
2018-07-20T19:00:17.259Z,97445.02
2018-07-20T19:02:44.831Z,97443.80
2018-07-20T19:05:12.447Z,97450.90
2018-07-20T19:07:40.014Z,97447.64
2018-07-20T19:10:07.610Z,97441.27
2018-07-20T19:12:35.207Z,97441.64
2018-07-20T19:15:02.853Z,97442.48
2018-07-20T19:17:30.456Z,97442.84
2018-07-20T19:19:58.074Z,97438.91
2018-07-20T19:22:25.688Z,97443.06
2018-07-20T19:24:53.267Z,97439.69
2018-07-20T19:27:20.935Z,97442.05
2018-07-20T19:29:48.532Z,97444.16
2018-07-20T19:32:16.122Z,97447.19
2018-07-20T19:34:43.741Z,97450.88
2018-07-20T19:37:11.314Z,97453.72
2018-07-20T19:39:38.978Z,97451.06
2018-07-20T19:42:06.607Z,97455.91
2018-07-20T19:44:34.219Z,97460.19
2018-07-20T19:47:01.827Z,97462.54
2018-07-20T19:49:29.445Z,97463.87
2018-07-20T19:51:57.088Z,97459.63
2018-07-20T19:54:24.689Z,97464.81
2018-07-20T19:56:52.307Z,97454.61
2018-07-20T19:59:20.124Z,97456.28
2018-07-20T20:01:47.701Z,97458.59
2018-07-20T20:04:15.359Z,97457.94
2018-07-20T20:06:42.997Z,97460.36
2018-07-20T20:09:11.356Z,97453.67
2018-07-20T20:11:38.984Z,97459.02
2018-07-20T20:14:06.577Z,97455.16
2018-07-20T20:16:36.427Z,97459.59
2018-07-20T20:19:04.207Z,97462.49
2018-07-20T20:21:31.787Z,97464.81
2018-07-20T20:23:59.508Z,97467.31
2018-07-20T20:26:27.139Z,97471.47
2018-07-20T20:28:54.811Z,97465.44
2018-07-20T20:31:22.430Z,97472.77
2018-07-20T20:33:50.053Z,97464.44
2018-07-20T20:36:17.656Z,97471.13
2018-07-20T20:38:46.404Z,97473.53
2018-07-20T20:41:14.020Z,97477.53
2018-07-20T20:43:41.692Z,97479.42
2018-07-20T20:46:09.312Z,97478.91
2018-07-20T20:48:37.014Z,97479.89
2018-07-20T20:51:04.647Z,97478.95
2018-07-20T20:53:32.246Z,97471.94
2018-07-20T20:55:59.888Z,97475.16
2018-07-20T20:58:27.478Z,97468.08
2018-07-20T21:00:55.053Z,97467.92
2018-07-20T21:03:22.676Z,97467.92
2018-07-20T21:05:50.280Z,97468.39
2018-07-20T21:08:17.873Z,97465.97
2018-07-20T21:10:45.512Z,97467.77
2018-07-20T21:13:13.115Z,97473.84
2018-07-20T21:15:40.777Z,97461.77
2018-07-20T21:18:08.404Z,97457.30
2018-07-20T21:20:35.964Z,97459.38
2018-07-20T21:23:03.779Z,97456.10
2018-07-20T21:25:31.574Z,97448.45
2018-07-20T21:27:59.248Z,97446.63
2018-07-20T21:30:26.847Z,97445.21
2018-07-20T21:32:54.467Z,97444.36
2018-07-20T21:35:23.225Z,97441.06
2018-07-20T21:37:50.828Z,97448.48
2018-07-20T21:40:18.476Z,97444.89
2018-07-20T21:42:46.093Z,97448.52
2018-07-20T21:45:14.113Z,97449.88
2018-07-20T21:47:41.732Z,97450.03
2018-07-20T21:50:09.559Z,97449.03
2018-07-20T21:52:37.787Z,97450.53
2018-07-20T21:55:05.433Z,97453.52
2018-07-20T21:57:33.017Z,97451.45
2018-07-20T22:00:00.677Z,97445.09
2018-07-20T22:02:28.325Z,97446.89
2018-07-20T22:04:55.900Z,97447.83
2018-07-20T22:07:23.488Z,97447.39
2018-07-20T22:09:51.191Z,97447.20
2018-07-20T22:12:18.925Z,97449.47
2018-07-20T22:14:46.544Z,97450.42
2018-07-20T22:17:14.167Z,97449.92
2018-07-20T22:19:41.764Z,97450.04
2018-07-20T22:22:09.343Z,97454.66
2018-07-20T22:24:36.979Z,97458.72
2018-07-20T22:27:04.568Z,97452.43
2018-07-20T22:29:32.203Z,97455.77
2018-07-20T22:31:59.812Z,97449.88
2018-07-20T22:34:27.400Z,97455.66
2018-07-20T22:36:56.462Z,97457.45
2018-07-20T22:39:24.275Z,97456.70
2018-07-20T22:41:52.081Z,97465.59
2018-07-20T22:44:19.852Z,97469.53
2018-07-20T22:46:47.464Z,97471.34
2018-07-20T22:49:15.110Z,97478.14
2018-07-20T22:51:42.883Z,97476.00
2018-07-20T22:54:10.499Z,97469.58
2018-07-20T22:56:38.169Z,97464.20
2018-07-20T22:59:05.911Z,97464.87
2018-07-20T23:01:33.635Z,97462.73
2018-07-20T23:04:01.308Z,97461.42
2018-07-20T23:06:28.915Z,97452.52
2018-07-20T23:08:56.523Z,97455.44
2018-07-20T23:11:24.168Z,97452.12
2018-07-20T23:13:51.729Z,97457.52
2018-07-20T23:16:19.341Z,97454.89
2018-07-20T23:18:46.908Z,97455.15
2018-07-20T23:21:14.512Z,97450.91
2018-07-20T23:23:42.133Z,97456.66
2018-07-20T23:26:09.692Z,97458.47
2018-07-20T23:28:37.257Z,97461.41
2018-07-20T23:31:04.981Z,97458.28
2018-07-20T23:33:32.553Z,97457.27
2018-07-20T23:36:00.180Z,97456.80
2018-07-20T23:38:27.810Z,97453.31
2018-07-20T23:40:55.453Z,97452.28
2018-07-20T23:43:24.040Z,97445.31
2018-07-20T23:45:51.684Z,97440.66
2018-07-20T23:48:19.275Z,97440.20
2018-07-20T23:50:46.827Z,97434.39
2018-07-20T23:53:14.473Z,97431.77
2018-07-20T23:55:42.060Z,97431.13
2018-07-20T23:58:09.633Z,97433.48
