createdAt,value
2018-11-22T12:17:44.756Z,20.77
2018-11-22T12:20:14.749Z,20.57
2018-11-22T12:22:48.179Z,21.37
2018-11-22T12:25:19.806Z,19.83
2018-11-22T12:27:50.607Z,19.67
2018-11-22T12:30:21.091Z,19.33
2018-11-22T12:32:55.400Z,19.20
2018-11-22T12:35:32.060Z,20.03
2018-11-22T12:38:06.645Z,20.50
2018-11-22T12:40:35.700Z,18.40
2018-11-22T12:43:05.186Z,19.37
2018-11-22T12:45:34.361Z,19.53
2018-11-22T12:48:03.738Z,19.70
2018-11-22T12:50:32.837Z,18.63
2018-11-22T12:53:01.987Z,19.93
2018-11-22T12:55:31.029Z,21.07
2018-11-22T12:58:00.066Z,19.77
2018-11-22T13:00:29.150Z,20.13
2018-11-22T13:02:58.373Z,21.17
2018-11-22T13:05:27.589Z,21.23
2018-11-22T13:07:56.609Z,21.80
2018-11-22T13:10:25.601Z,32.77
2018-11-22T13:12:54.679Z,24.80
2018-11-22T13:15:23.762Z,28.90
2018-11-22T13:17:52.872Z,24.60
2018-11-22T13:20:22.538Z,24.73
2018-11-22T13:22:52.245Z,22.93
2018-11-22T13:25:22.535Z,21.10
2018-11-22T13:27:51.609Z,22.90
2018-11-22T13:30:22.143Z,20.60
2018-11-22T13:32:51.717Z,20.43
2018-11-22T13:35:21.068Z,25.93
2018-11-22T13:37:51.706Z,20.93
2018-11-22T13:40:20.956Z,20.87
2018-11-22T13:42:51.010Z,20.30
2018-11-22T13:45:22.580Z,20.67
2018-11-22T13:47:53.056Z,21.27
2018-11-22T13:50:24.615Z,22.23
2018-11-22T13:52:55.395Z,21.87
2018-11-22T13:55:24.453Z,20.90
2018-11-22T13:57:53.514Z,23.30
2018-11-22T14:00:25.763Z,21.50
2018-11-22T14:03:01.384Z,20.93
2018-11-22T14:05:30.499Z,22.93
2018-11-22T14:07:59.601Z,20.47
2018-11-22T14:10:28.750Z,21.83
2018-11-22T14:12:57.839Z,22.07
2018-11-22T14:15:29.448Z,21.17
2018-11-22T14:18:02.004Z,23.40
2018-11-22T14:20:33.252Z,22.33
2018-11-22T14:23:02.324Z,23.90
2018-11-22T14:25:31.760Z,22.27
2018-11-22T14:28:00.840Z,21.60
2018-11-22T14:30:32.180Z,22.87
2018-11-22T14:33:01.303Z,22.70
2018-11-22T14:35:30.360Z,22.27
2018-11-22T14:37:59.751Z,23.07
2018-11-22T14:40:31.199Z,22.87
2018-11-22T14:43:00.372Z,22.30
2018-11-22T14:45:30.454Z,22.20
2018-11-22T14:48:01.020Z,22.97
2018-11-22T14:50:33.505Z,23.70
2018-11-22T14:53:08.155Z,23.30
2018-11-22T14:55:37.301Z,23.93
2018-11-22T14:58:07.299Z,22.50
2018-11-22T15:00:36.364Z,22.80
2018-11-22T15:03:05.566Z,24.03
2018-11-22T15:05:34.669Z,23.27
2018-11-22T15:08:04.081Z,22.87
2018-11-22T15:10:33.200Z,23.00
2018-11-22T15:13:02.745Z,24.50
2018-11-22T15:15:31.899Z,24.83
2018-11-22T15:18:01.033Z,22.03
2018-11-22T15:20:30.136Z,23.80
2018-11-22T15:22:59.143Z,23.53
2018-11-22T15:25:29.112Z,22.77
2018-11-22T15:27:58.202Z,23.27
2018-11-22T15:30:28.608Z,25.20
2018-11-22T15:32:58.097Z,24.13
2018-11-22T15:35:28.500Z,24.73
2018-11-22T15:37:57.759Z,22.57
2018-11-22T15:40:27.325Z,23.43
2018-11-22T15:42:58.155Z,25.73
2018-11-22T15:45:34.864Z,25.43
2018-11-22T15:47:57.131Z,25.20
2018-11-22T15:50:27.741Z,24.57
2018-11-22T15:52:56.840Z,24.33
2018-11-22T15:55:26.649Z,22.87
2018-11-22T15:57:57.432Z,23.57
2018-11-22T16:00:28.551Z,24.20
2018-11-22T16:02:58.776Z,25.03
2018-11-22T16:05:28.558Z,24.80
2018-11-22T16:07:57.699Z,24.97
2018-11-22T16:10:28.198Z,25.03
2018-11-22T16:12:58.859Z,23.70
2018-11-22T16:15:32.814Z,24.10
2018-11-22T16:18:01.950Z,24.77
2018-11-22T16:20:31.335Z,26.13
2018-11-22T16:23:01.660Z,26.00
2018-11-22T16:25:31.713Z,27.50
2018-11-22T16:28:01.027Z,26.83
2018-11-22T16:30:31.406Z,26.13
2018-11-22T16:33:01.271Z,26.67
2018-11-22T16:35:33.529Z,27.07
2018-11-22T16:38:01.016Z,27.30
2018-11-22T16:40:30.768Z,27.00
2018-11-22T16:43:01.351Z,31.80
2018-11-22T16:45:32.970Z,27.50
2018-11-22T16:48:03.609Z,28.13
2018-11-22T16:50:33.933Z,26.60
2018-11-22T16:53:03.088Z,27.80
2018-11-22T16:55:32.149Z,28.87
2018-11-22T16:58:02.223Z,27.90
2018-11-22T17:00:32.966Z,27.07
2018-11-22T17:03:03.787Z,27.80
2018-11-22T17:05:33.103Z,27.23
2018-11-22T17:08:02.900Z,26.10
2018-11-22T17:10:32.547Z,27.50
2018-11-22T17:13:02.600Z,26.93
2018-11-22T17:15:33.102Z,26.90
2018-11-22T17:18:02.730Z,26.77
2018-11-22T17:20:32.629Z,27.33
2018-11-22T17:23:02.283Z,26.97
2018-11-22T17:25:32.978Z,26.73
2018-11-22T17:28:03.469Z,25.30
2018-11-22T17:30:36.953Z,26.30
2018-11-22T17:33:06.914Z,26.63
2018-11-22T17:35:36.317Z,26.50
2018-11-22T17:38:06.933Z,24.73
2018-11-22T17:40:38.546Z,25.30
2018-11-22T17:43:07.728Z,25.90
2018-11-22T17:45:38.394Z,28.97
2018-11-22T17:48:07.767Z,30.77
2018-11-22T17:50:38.574Z,28.17
2018-11-22T17:53:08.668Z,26.77
2018-11-22T17:55:37.827Z,27.07
2018-11-22T17:58:07.663Z,27.87
2018-11-22T18:00:40.358Z,34.87
2018-11-22T18:03:09.564Z,28.23
2018-11-22T18:05:38.689Z,27.43
2018-11-22T18:08:08.163Z,29.17
2018-11-22T18:10:39.170Z,28.90
2018-11-22T18:13:08.388Z,28.50
2018-11-22T18:15:41.095Z,28.07
2018-11-22T18:18:10.462Z,29.40
2018-11-22T18:20:39.821Z,30.07
2018-11-22T18:23:11.483Z,28.73
2018-11-22T18:25:38.137Z,28.47
2018-11-22T18:28:07.523Z,29.80
2018-11-22T18:30:36.759Z,28.17
2018-11-22T18:33:08.048Z,27.97
2018-11-22T18:35:37.314Z,28.43
2018-11-22T18:38:06.609Z,29.67
2018-11-22T18:40:37.263Z,28.83
2018-11-22T18:43:06.354Z,29.80
2018-11-22T18:45:39.575Z,28.50
2018-11-22T18:48:11.674Z,27.87
2018-11-22T18:50:41.137Z,31.10
2018-11-22T18:53:11.320Z,32.30
2018-11-22T18:55:39.346Z,30.83
2018-11-22T18:58:08.413Z,37.10
2018-11-22T19:00:40.566Z,33.07
2018-11-22T19:03:11.230Z,31.00
2018-11-22T19:05:40.314Z,33.53
2018-11-22T19:08:09.384Z,34.67
2018-11-22T19:10:39.860Z,42.90
2018-11-22T19:13:09.766Z,33.90
2018-11-22T19:15:41.200Z,34.63
2018-11-22T19:18:11.029Z,34.30
2018-11-22T19:20:41.747Z,35.93
2018-11-22T19:23:11.678Z,33.90
2018-11-22T19:25:40.796Z,30.83
2018-11-22T19:28:10.385Z,31.63
2018-11-22T19:30:41.949Z,32.10
2018-11-22T19:33:12.451Z,33.70
2018-11-22T19:35:43.931Z,33.03
2018-11-22T19:38:13.084Z,33.47
2018-11-22T19:40:42.910Z,33.80
2018-11-22T19:43:12.425Z,33.17
2018-11-22T19:45:43.480Z,32.87
2018-11-22T19:48:12.517Z,34.87
2018-11-22T19:50:41.603Z,36.53
2018-11-22T19:53:12.167Z,36.67
2018-11-22T19:55:41.568Z,37.20
2018-11-22T19:58:12.471Z,31.17
2018-11-22T20:00:41.772Z,32.23
2018-11-22T20:03:11.042Z,31.17
2018-11-22T20:05:41.217Z,29.40
2018-11-22T20:08:12.145Z,30.73
2018-11-22T20:10:42.820Z,30.23
2018-11-22T20:13:11.899Z,30.10
2018-11-22T20:15:40.963Z,31.73
2018-11-22T20:18:11.128Z,33.27
2018-11-22T20:20:40.164Z,32.23
2018-11-22T20:23:09.328Z,31.80
2018-11-22T20:25:38.728Z,35.27
2018-11-22T20:28:07.878Z,47.23
2018-11-22T20:30:44.434Z,34.17
2018-11-22T20:33:13.529Z,30.73
2018-11-22T20:35:42.558Z,35.60
2018-11-22T20:38:11.730Z,32.40
2018-11-22T20:40:40.879Z,30.90
2018-11-22T20:43:10.073Z,32.80
2018-11-22T20:45:41.093Z,31.93
2018-11-22T20:48:08.974Z,31.53
2018-11-22T20:50:38.523Z,31.07
2018-11-22T20:53:07.845Z,33.17
2018-11-22T20:55:38.376Z,32.53
2018-11-22T20:58:07.822Z,31.57
2018-11-22T21:00:41.252Z,33.10
2018-11-22T21:07:59.566Z,31.73
2018-11-22T21:10:30.320Z,31.23
2018-11-22T21:12:59.345Z,33.80
2018-11-22T21:15:30.248Z,34.50
2018-11-22T21:18:01.169Z,31.50
2018-11-22T21:20:32.634Z,33.97
2018-11-22T21:23:01.872Z,31.73
2018-11-22T21:25:30.915Z,41.37
2018-11-22T21:27:59.947Z,33.47
2018-11-22T21:30:32.299Z,36.13
2018-11-22T21:36:07.395Z,50.33
2018-11-22T21:38:36.580Z,33.23
2018-11-22T21:41:05.689Z,32.90
2018-11-22T21:43:34.889Z,38.87
2018-11-22T21:46:04.560Z,31.70
2018-11-22T21:48:33.683Z,30.97
2018-11-22T21:51:02.773Z,31.30
2018-11-22T21:53:32.013Z,29.23
2018-11-22T21:56:01.095Z,29.60
2018-11-22T21:58:30.178Z,29.57
2018-11-22T22:00:59.283Z,31.37
2018-11-22T22:03:28.367Z,28.97
2018-11-22T22:05:57.495Z,29.17
2018-11-22T22:08:26.701Z,30.80
2018-11-22T22:10:55.933Z,32.23
2018-11-22T22:13:25.039Z,44.63
2018-11-22T22:15:54.156Z,68.27
2018-11-22T22:18:23.422Z,64.33
2018-11-22T22:20:52.720Z,49.60
2018-11-22T22:23:21.953Z,35.00
2018-11-22T22:25:51.048Z,29.47
2018-11-22T22:28:20.492Z,30.97
2018-11-22T22:30:49.537Z,30.67
2018-11-22T22:33:18.633Z,30.37
2018-11-22T22:35:47.825Z,30.07
2018-11-22T22:38:16.903Z,30.03
2018-11-22T22:40:46.019Z,30.40
2018-11-22T22:43:15.345Z,30.87
2018-11-22T22:45:44.432Z,28.70
2018-11-22T22:48:13.471Z,29.73
2018-11-22T22:50:42.595Z,28.47
2018-11-22T22:53:11.621Z,28.60
2018-11-22T22:55:40.722Z,29.40
2018-11-22T22:58:09.757Z,29.27
2018-11-22T23:00:40.732Z,29.17
2018-11-22T23:03:10.189Z,29.17
2018-11-22T23:05:39.253Z,28.60
2018-11-22T23:08:08.744Z,28.00
2018-11-22T23:10:37.824Z,29.03
2018-11-22T23:13:07.327Z,29.97
2018-11-22T23:15:36.609Z,28.97
2018-11-22T23:18:06.113Z,29.67
2018-11-22T23:20:36.664Z,27.83
2018-11-22T23:23:06.193Z,29.50
2018-11-22T23:25:35.362Z,29.67
2018-11-22T23:28:04.606Z,30.53
2018-11-22T23:30:34.704Z,29.90
2018-11-22T23:33:05.250Z,28.70
2018-11-22T23:35:34.321Z,27.30
2018-11-22T23:38:03.814Z,29.27
2018-11-22T23:40:33.514Z,27.93
2018-11-22T23:43:02.603Z,27.83
2018-11-22T23:45:32.616Z,27.00
2018-11-22T23:48:01.687Z,28.03
2018-11-22T23:50:31.996Z,27.90
2018-11-22T23:53:02.226Z,27.00
2018-11-22T23:55:31.502Z,27.73
2018-11-22T23:58:00.562Z,27.13
