createdAt,value
2022-11-15T00:01:11.245Z,9.60
2022-11-15T00:03:38.023Z,9.60
2022-11-15T00:06:05.853Z,9.50
2022-11-15T00:08:33.936Z,9.50
2022-11-15T00:11:02.515Z,9.70
2022-11-15T00:13:30.713Z,9.60
2022-11-15T00:16:00.142Z,9.70
2022-11-15T00:18:28.292Z,9.70
2022-11-15T00:20:56.718Z,9.50
2022-11-15T00:23:24.094Z,9.50
2022-11-15T00:25:59.161Z,9.50
2022-11-15T00:28:26.701Z,9.60
2022-11-15T00:30:54.303Z,9.60
2022-11-15T00:33:21.143Z,9.60
2022-11-15T00:35:48.009Z,9.60
2022-11-15T00:38:15.439Z,9.50
2022-11-15T00:40:42.778Z,9.60
2022-11-15T00:43:09.837Z,9.60
2022-11-15T00:45:37.103Z,9.70
2022-11-15T00:48:04.233Z,9.80
2022-11-15T00:50:31.456Z,9.90
2022-11-15T00:52:58.421Z,10.00
2022-11-15T00:55:26.588Z,10.00
2022-11-15T00:57:54.161Z,9.90
2022-11-15T01:00:21.920Z,9.90
2022-11-15T01:02:50.026Z,9.90
2022-11-15T01:05:17.553Z,9.90
2022-11-15T01:07:45.251Z,9.80
2022-11-15T01:10:12.780Z,10.70
2022-11-15T01:12:40.290Z,9.80
2022-11-15T01:15:08.789Z,9.80
2022-11-15T01:17:36.042Z,9.80
2022-11-15T01:20:07.425Z,9.70
2022-11-15T01:22:34.728Z,9.90
2022-11-15T01:25:02.073Z,9.90
2022-11-15T01:27:29.455Z,9.90
2022-11-15T01:29:57.553Z,9.90
2022-11-15T01:32:25.593Z,10.00
2022-11-15T01:34:53.314Z,10.10
2022-11-15T01:37:21.047Z,10.10
2022-11-15T01:39:48.560Z,10.20
2022-11-15T01:42:15.745Z,10.20
2022-11-15T01:44:56.122Z,10.30
2022-11-15T01:47:31.668Z,10.20
2022-11-15T01:49:59.411Z,10.30
2022-11-15T01:52:29.707Z,10.30
2022-11-15T01:55:10.499Z,10.20
2022-11-15T01:57:38.434Z,10.10
2022-11-15T02:00:06.889Z,10.10
2022-11-15T02:02:35.224Z,10.10
2022-11-15T02:05:02.118Z,10.10
2022-11-15T02:07:30.763Z,10.20
2022-11-15T02:10:02.688Z,10.20
2022-11-15T02:12:31.989Z,10.20
2022-11-15T02:14:59.438Z,10.20
2022-11-15T02:17:26.605Z,10.20
2022-11-15T02:20:02.065Z,10.20
2022-11-15T02:22:58.789Z,10.20
2022-11-15T02:25:39.489Z,10.20
2022-11-15T02:28:24.953Z,10.20
2022-11-15T02:31:00.707Z,10.30
2022-11-15T02:33:33.674Z,10.30
2022-11-15T02:36:10.756Z,10.30
2022-11-15T02:38:52.201Z,10.20
2022-11-15T02:41:27.894Z,10.20
2022-11-15T02:44:04.543Z,10.10
2022-11-15T02:47:04.150Z,10.10
2022-11-15T02:49:35.448Z,10.20
2022-11-15T02:52:02.543Z,10.10
2022-11-15T02:54:33.765Z,10.00
2022-11-15T02:57:06.501Z,10.20
2022-11-15T03:00:02.171Z,10.10
2022-11-15T03:02:47.578Z,10.20
2022-11-15T03:05:33.067Z,10.30
2022-11-15T03:08:29.389Z,10.20
2022-11-15T03:11:14.568Z,9.90
2022-11-15T03:14:10.717Z,9.70
2022-11-15T03:16:59.400Z,9.50
2022-11-15T03:19:44.909Z,9.40
2022-11-15T03:22:16.711Z,9.20
2022-11-15T03:24:46.390Z,9.20
2022-11-15T03:27:18.477Z,9.20
2022-11-15T03:29:51.257Z,9.30
2022-11-15T03:32:25.533Z,9.40
2022-11-15T03:35:10.129Z,9.40
2022-11-15T03:37:43.608Z,9.40
2022-11-15T03:40:11.625Z,9.30
2022-11-15T03:42:47.741Z,9.30
2022-11-15T03:45:17.464Z,9.30
2022-11-15T03:47:55.343Z,9.30
2022-11-15T03:50:23.896Z,9.40
2022-11-15T03:52:51.866Z,9.40
2022-11-15T03:55:21.232Z,9.50
2022-11-15T03:57:51.839Z,9.60
2022-11-15T04:00:18.807Z,9.70
2022-11-15T04:02:45.740Z,9.70
2022-11-15T04:05:12.828Z,9.60
2022-11-15T04:07:39.613Z,9.60
2022-11-15T04:10:07.524Z,9.70
2022-11-15T04:12:36.588Z,9.80
2022-11-15T04:15:09.054Z,9.80
2022-11-15T04:17:45.845Z,9.70
2022-11-15T04:20:39.221Z,9.70
2022-11-15T04:23:30.295Z,9.60
2022-11-15T04:26:01.956Z,9.50
2022-11-15T04:28:28.734Z,9.50
2022-11-15T04:30:55.645Z,9.50
2022-11-15T04:33:23.530Z,9.50
2022-11-15T04:36:09.452Z,9.50
2022-11-15T04:38:37.317Z,9.50
2022-11-15T04:41:04.570Z,9.60
2022-11-15T04:43:31.879Z,9.60
2022-11-15T04:45:59.472Z,9.60
2022-11-15T04:48:26.749Z,9.40
2022-11-15T04:50:53.945Z,9.40
2022-11-15T04:53:21.136Z,9.30
2022-11-15T04:55:48.158Z,9.40
2022-11-15T04:58:15.336Z,9.20
2022-11-15T05:00:42.263Z,9.30
2022-11-15T05:03:29.179Z,9.30
2022-11-15T05:05:56.649Z,9.30
2022-11-15T05:08:23.396Z,9.40
2022-11-15T05:10:50.602Z,9.50
2022-11-15T05:13:17.820Z,9.50
2022-11-15T05:15:44.798Z,9.50
2022-11-15T05:18:12.749Z,9.50
2022-11-15T05:20:39.994Z,9.60
2022-11-15T05:23:07.156Z,9.60
2022-11-15T05:25:34.380Z,9.70
2022-11-15T05:28:04.299Z,9.90
2022-11-15T05:30:31.272Z,9.80
2022-11-15T05:32:58.380Z,9.80
2022-11-15T05:35:38.108Z,9.70
2022-11-15T05:38:05.269Z,9.70
2022-11-15T05:40:32.991Z,9.70
2022-11-15T05:43:02.996Z,9.70
2022-11-15T05:45:30.443Z,9.70
2022-11-15T05:48:00.411Z,9.60
2022-11-15T05:50:28.462Z,9.50
2022-11-15T05:52:56.944Z,9.50
2022-11-15T05:55:26.980Z,9.50
2022-11-15T05:57:53.993Z,9.50
2022-11-15T06:00:20.929Z,9.50
2022-11-15T06:02:47.673Z,9.40
2022-11-15T06:05:14.496Z,9.40
2022-11-15T06:07:41.740Z,9.30
2022-11-15T06:10:09.212Z,9.30
2022-11-15T06:12:36.128Z,9.30
2022-11-15T06:15:02.932Z,9.30
2022-11-15T06:17:30.220Z,9.30
2022-11-15T06:19:57.490Z,9.50
2022-11-15T06:22:24.769Z,9.60
2022-11-15T06:24:51.533Z,9.60
2022-11-15T06:27:18.347Z,9.60
2022-11-15T06:29:45.192Z,9.80
2022-11-15T06:32:11.986Z,9.80
2022-11-15T06:34:38.772Z,9.70
2022-11-15T06:37:06.007Z,9.80
2022-11-15T06:39:33.140Z,10.00
2022-11-15T06:41:59.888Z,10.00
2022-11-15T06:44:26.711Z,10.00
2022-11-15T06:46:53.902Z,10.10
2022-11-15T06:49:20.715Z,10.00
2022-11-15T06:51:47.480Z,10.00
2022-11-15T06:54:14.295Z,10.10
2022-11-15T06:56:41.554Z,10.10
2022-11-15T06:59:08.394Z,10.20
2022-11-15T07:01:35.687Z,10.30
2022-11-15T07:04:02.527Z,10.30
2022-11-15T07:06:29.749Z,10.30
2022-11-15T07:08:56.557Z,10.40
2022-11-15T07:11:23.351Z,10.30
2022-11-15T07:13:50.133Z,10.30
2022-11-15T07:16:16.995Z,10.40
2022-11-15T07:18:44.910Z,10.40
2022-11-15T07:21:12.456Z,10.40
2022-11-15T07:23:40.249Z,10.40
2022-11-15T07:26:08.955Z,10.60
2022-11-15T07:28:36.447Z,10.50
2022-11-15T07:31:05.764Z,10.50
2022-11-15T07:33:33.249Z,10.70
2022-11-15T07:36:02.652Z,10.60
2022-11-15T07:38:29.956Z,10.60
2022-11-15T07:41:02.475Z,10.60
2022-11-15T07:43:31.025Z,10.60
2022-11-15T07:45:59.516Z,10.70
2022-11-15T07:48:32.162Z,10.70
2022-11-15T07:51:14.659Z,10.60
2022-11-15T07:53:43.418Z,9.50
2022-11-15T08:31:23.358Z,11.20
2022-11-15T08:33:52.754Z,10.10
2022-11-15T08:39:11.078Z,11.60
2022-11-15T08:41:39.572Z,11.40
2022-11-15T08:46:42.392Z,11.60
2022-11-15T08:56:56.703Z,11.70
2022-11-15T08:59:24.320Z,10.40
2022-11-15T09:01:51.645Z,10.30
2022-11-15T09:04:19.307Z,10.70
2022-11-15T09:06:46.571Z,10.90
2022-11-15T09:12:02.539Z,11.30
2022-11-15T09:17:46.439Z,11.60
2022-11-15T09:20:14.278Z,12.50
2022-11-15T09:22:50.668Z,10.40
2022-11-15T09:25:20.931Z,11.60
2022-11-15T09:49:32.520Z,12.30
2022-11-15T09:52:00.217Z,11.00
2022-11-15T09:54:56.414Z,11.80
2022-11-15T09:57:34.674Z,11.10
2022-11-15T10:08:38.806Z,12.80
2022-11-15T10:11:40.426Z,12.10
2022-11-15T10:14:25.054Z,12.90
2022-11-15T10:17:19.419Z,12.80
2022-11-15T10:20:16.020Z,12.00
2022-11-15T10:22:49.557Z,12.00
2022-11-15T10:25:29.387Z,13.70
2022-11-15T10:28:11.509Z,12.80
2022-11-15T10:30:42.375Z,13.50
2022-11-15T10:33:27.618Z,13.50
2022-11-15T10:36:22.773Z,12.60
2022-11-15T10:38:53.849Z,14.50
2022-11-15T10:41:27.523Z,14.40
2022-11-15T10:44:13.047Z,13.30
2022-11-15T10:46:47.729Z,13.90
2022-11-15T10:49:31.128Z,14.30
2022-11-15T10:51:59.923Z,14.20
2022-11-15T10:54:34.454Z,13.60
2022-11-15T10:57:08.529Z,14.10
2022-11-15T10:59:39.400Z,15.10
2022-11-15T11:02:30.719Z,13.80
2022-11-15T11:04:58.654Z,14.80
2022-11-15T11:07:32.444Z,13.60
2022-11-15T11:13:26.776Z,15.60
2022-11-15T11:15:56.370Z,16.90
2022-11-15T11:18:34.327Z,17.30
2022-11-15T11:21:20.255Z,20.40
2022-11-15T11:23:58.749Z,22.30
2022-11-15T11:26:39.536Z,22.70
2022-11-15T11:29:44.107Z,21.90
2022-11-15T11:32:35.497Z,21.00
2022-11-15T11:35:31.733Z,20.50
2022-11-15T11:38:01.953Z,20.10
2022-11-15T11:40:31.408Z,20.10
2022-11-15T11:43:21.623Z,19.80
2022-11-15T11:46:27.982Z,19.40
2022-11-15T11:49:09.119Z,19.10
2022-11-15T11:51:44.632Z,18.70
2022-11-15T11:54:18.616Z,18.20
2022-11-15T11:56:46.559Z,18.90
2022-11-15T11:59:42.409Z,20.00
2022-11-15T12:02:27.730Z,21.70
2022-11-15T12:05:04.074Z,23.90
2022-11-15T12:07:35.065Z,25.60
2022-11-15T12:10:17.365Z,27.10
2022-11-15T12:13:25.455Z,28.30
2022-11-15T12:16:10.647Z,29.30
2022-11-15T12:18:38.585Z,29.50
2022-11-15T12:21:23.987Z,30.40
2022-11-15T12:24:01.134Z,30.40
2022-11-15T12:26:34.170Z,30.90
2022-11-15T12:29:08.625Z,31.20
2022-11-15T12:31:36.258Z,31.20
2022-11-15T12:34:21.455Z,31.00
2022-11-15T12:36:50.050Z,31.00
2022-11-15T12:39:17.946Z,30.20
2022-11-15T12:41:56.570Z,28.60
2022-11-15T12:44:32.607Z,27.90
2022-11-15T12:46:59.403Z,28.60
2022-11-15T12:49:29.228Z,29.70
2022-11-15T12:51:58.709Z,31.10
2022-11-15T12:54:25.618Z,30.80
2022-11-15T12:57:04.466Z,29.10
2022-11-15T13:00:02.752Z,27.70
2022-11-15T13:02:37.072Z,26.50
2022-11-15T13:05:36.880Z,25.30
2022-11-15T13:08:04.116Z,23.90
2022-11-15T13:10:36.257Z,23.00
2022-11-15T13:13:10.602Z,22.30
2022-11-15T13:15:42.467Z,21.80
2022-11-15T13:18:25.017Z,21.50
2022-11-15T13:20:51.841Z,22.10
2022-11-15T13:23:18.664Z,22.10
2022-11-15T13:25:59.812Z,22.00
2022-11-15T13:28:35.022Z,23.10
2022-11-15T13:31:29.275Z,23.80
2022-11-15T13:34:00.836Z,23.60
2022-11-15T13:36:36.387Z,23.10
2022-11-15T13:39:24.120Z,22.40
2022-11-15T13:41:52.858Z,21.40
2022-11-15T13:44:28.237Z,20.60
2022-11-15T13:47:15.191Z,20.00
2022-11-15T13:49:42.652Z,19.40
2022-11-15T13:52:15.130Z,19.10
2022-11-15T13:55:12.226Z,19.00
2022-11-15T13:57:47.399Z,18.60
2022-11-15T14:00:44.348Z,18.20
2022-11-15T14:03:25.645Z,17.80
2022-11-15T14:06:13.215Z,17.60
2022-11-15T14:08:58.772Z,17.20
2022-11-15T14:11:25.717Z,16.90
2022-11-15T14:14:10.495Z,16.80
2022-11-15T14:16:38.972Z,16.50
2022-11-15T14:19:07.997Z,16.40
2022-11-15T14:21:34.915Z,16.30
2022-11-15T14:24:22.419Z,16.20
2022-11-15T14:26:49.591Z,16.10
2022-11-15T14:29:27.223Z,16.10
2022-11-15T14:34:33.596Z,15.90
2022-11-15T14:37:00.664Z,14.80
2022-11-15T14:39:27.918Z,14.30
2022-11-15T14:41:54.996Z,15.70
2022-11-15T14:44:22.866Z,15.70
2022-11-15T14:46:49.886Z,15.60
2022-11-15T14:49:17.380Z,15.50
2022-11-15T14:51:44.330Z,14.60
2022-11-15T14:54:12.274Z,14.50
2022-11-15T14:56:39.267Z,14.90
2022-11-15T14:59:06.749Z,15.40
2022-11-15T15:01:34.326Z,14.20
2022-11-15T15:04:01.742Z,15.10
2022-11-15T15:06:28.994Z,14.90
2022-11-15T15:08:56.053Z,15.90
2022-11-15T15:11:26.309Z,14.00
2022-11-15T15:16:29.350Z,14.70
2022-11-15T15:19:00.210Z,14.50
2022-11-15T15:42:07.759Z,13.70
2022-11-15T15:45:21.245Z,13.60
2022-11-15T15:47:53.282Z,13.60
2022-11-15T15:50:29.335Z,13.40
2022-11-15T15:52:58.578Z,13.30
2022-11-15T15:55:26.474Z,13.40
2022-11-15T15:57:53.425Z,13.30
2022-11-15T16:00:21.316Z,13.30
2022-11-15T16:02:48.716Z,13.10
2022-11-15T16:05:15.699Z,13.10
2022-11-15T16:07:44.334Z,13.10
2022-11-15T16:10:35.582Z,13.10
2022-11-15T16:13:05.499Z,12.90
2022-11-15T16:15:33.203Z,12.90
2022-11-15T16:18:01.731Z,12.90
2022-11-15T16:20:40.236Z,12.80
2022-11-15T16:23:09.961Z,12.70
2022-11-15T16:25:49.499Z,12.70
2022-11-15T16:28:29.607Z,12.70
2022-11-15T16:31:06.937Z,12.60
2022-11-15T16:33:34.269Z,12.60
2022-11-15T16:36:02.135Z,12.60
2022-11-15T16:38:28.926Z,12.50
2022-11-15T16:40:55.726Z,12.50
2022-11-15T16:43:48.969Z,12.40
2022-11-15T16:46:30.025Z,14.20
2022-11-15T16:49:04.680Z,10.30
2022-11-15T16:51:32.269Z,12.20
2022-11-15T16:54:08.961Z,10.50
2022-11-15T16:56:42.424Z,10.50
2022-11-15T16:59:16.474Z,12.20
2022-11-15T17:01:54.070Z,11.90
2022-11-15T17:04:22.820Z,10.50
2022-11-15T17:06:50.474Z,10.00
2022-11-15T17:09:19.963Z,11.10
2022-11-15T17:11:47.438Z,10.60
2022-11-15T17:22:01.168Z,11.60
2022-11-15T17:24:28.731Z,11.60
2022-11-15T17:26:56.099Z,11.60
2022-11-15T17:29:23.417Z,9.90
2022-11-15T17:34:26.520Z,11.40
2022-11-15T17:36:54.287Z,11.40
2022-11-15T17:39:23.764Z,10.70
2022-11-15T17:41:51.268Z,11.10
2022-11-15T17:44:18.589Z,12.40
2022-11-15T17:46:45.865Z,12.90
2022-11-15T17:49:13.100Z,11.20
2022-11-15T17:51:41.870Z,10.90
2022-11-15T17:54:15.056Z,11.20
2022-11-15T17:56:43.231Z,10.70
2022-11-15T17:59:14.856Z,11.20
2022-11-15T18:01:44.774Z,10.20
2022-11-15T18:04:15.060Z,11.00
2022-11-15T18:06:43.163Z,11.40
2022-11-15T18:09:10.776Z,11.50
2022-11-15T18:11:41.619Z,11.50
2022-11-15T18:14:14.413Z,11.10
2022-11-15T18:16:42.808Z,11.60
2022-11-15T18:19:13.457Z,10.00
2022-11-15T18:21:57.800Z,10.20
2022-11-15T18:24:30.362Z,11.30
2022-11-15T18:27:00.967Z,11.50
2022-11-15T18:29:28.693Z,10.20
2022-11-15T18:31:57.048Z,12.80
2022-11-15T18:34:26.274Z,9.70
2022-11-15T18:36:54.023Z,11.60
2022-11-15T18:39:21.473Z,11.60
2022-11-15T18:41:49.599Z,11.60
2022-11-15T19:05:09.298Z,11.60
2022-11-15T22:03:02.863Z,10.70
2022-11-15T22:05:30.191Z,9.40
2022-11-15T22:07:56.974Z,10.80
2022-11-15T22:10:23.831Z,10.80
2022-11-15T22:12:50.541Z,10.80
2022-11-15T22:15:17.712Z,10.80
2022-11-15T22:17:59.751Z,10.80
2022-11-15T22:20:44.182Z,10.80
2022-11-15T22:23:12.214Z,10.90
2022-11-15T22:25:39.156Z,11.00
2022-11-15T22:28:06.002Z,11.00
2022-11-15T22:30:33.174Z,11.00
2022-11-15T22:32:59.943Z,11.10
2022-11-15T22:35:26.746Z,11.10
2022-11-15T22:37:53.569Z,11.00
2022-11-15T22:40:20.303Z,11.00
2022-11-15T22:42:47.058Z,11.00
2022-11-15T22:45:13.839Z,11.00
2022-11-15T22:47:40.731Z,11.00
2022-11-15T22:50:10.298Z,11.00
2022-11-15T22:52:37.143Z,11.10
2022-11-15T22:55:04.415Z,11.10
2022-11-15T22:57:34.280Z,11.10
2022-11-15T23:00:01.052Z,11.10
2022-11-15T23:02:27.824Z,11.10
2022-11-15T23:04:54.712Z,11.10
2022-11-15T23:07:21.905Z,11.10
2022-11-15T23:09:52.186Z,11.10
2022-11-15T23:12:37.894Z,11.10
2022-11-15T23:15:05.129Z,11.10
2022-11-15T23:17:32.484Z,11.10
2022-11-15T23:20:07.497Z,11.10
2022-11-15T23:22:49.457Z,11.20
2022-11-15T23:25:16.253Z,11.10
2022-11-15T23:27:47.450Z,11.20
2022-11-15T23:30:32.935Z,11.10
2022-11-15T23:33:18.281Z,11.10
2022-11-15T23:35:54.508Z,11.00
2022-11-15T23:38:21.365Z,11.00
2022-11-15T23:40:52.760Z,11.00
2022-11-15T23:43:20.039Z,10.90
2022-11-15T23:45:46.831Z,10.90
2022-11-15T23:48:13.659Z,10.80
2022-11-15T23:50:40.494Z,10.80
2022-11-15T23:53:07.262Z,10.90
2022-11-15T23:55:34.420Z,10.90
2022-11-15T23:58:01.188Z,10.90
