createdAt,value
2018-11-04T00:00:41.108Z,12.03
2018-11-04T00:03:09.601Z,12.10
2018-11-04T00:05:38.083Z,12.30
2018-11-04T00:08:06.589Z,12.60
2018-11-04T00:10:35.062Z,12.73
2018-11-04T00:13:03.627Z,13.30
2018-11-04T00:15:32.108Z,12.67
2018-11-04T00:18:00.599Z,12.43
2018-11-04T00:20:29.078Z,12.57
2018-11-04T00:22:57.568Z,12.57
2018-11-04T00:25:26.080Z,12.90
2018-11-04T00:27:54.558Z,12.47
2018-11-04T00:30:23.030Z,12.53
2018-11-04T00:32:51.506Z,12.83
2018-11-04T00:35:20.013Z,12.53
2018-11-04T00:37:48.479Z,11.17
2018-11-04T00:40:16.954Z,11.80
2018-11-04T00:42:45.439Z,12.23
2018-11-04T00:45:13.956Z,12.00
2018-11-04T00:47:42.466Z,11.60
2018-11-04T00:50:13.515Z,11.63
2018-11-04T00:52:42.363Z,12.37
2018-11-04T00:55:11.551Z,11.60
2018-11-04T00:57:40.048Z,11.83
2018-11-04T01:00:12.175Z,11.87
2018-11-04T01:02:40.657Z,11.37
2018-11-04T01:05:09.687Z,11.87
2018-11-04T01:07:38.543Z,10.77
2018-11-04T01:10:07.872Z,11.63
2018-11-04T01:12:36.356Z,11.40
2018-11-04T01:15:05.551Z,11.87
2018-11-04T01:17:34.043Z,11.03
2018-11-04T01:20:02.555Z,11.00
2018-11-04T01:22:31.302Z,11.23
2018-11-04T01:24:59.815Z,10.37
2018-11-04T01:27:28.374Z,10.77
2018-11-04T01:29:56.883Z,10.60
2018-11-04T01:32:25.355Z,10.90
2018-11-04T01:34:53.836Z,10.67
2018-11-04T01:37:22.315Z,10.33
2018-11-04T01:39:50.785Z,11.10
2018-11-04T01:42:19.338Z,10.40
2018-11-04T01:44:47.801Z,9.90
2018-11-04T01:47:16.294Z,9.53
2018-11-04T01:49:44.776Z,10.40
2018-11-04T01:52:13.262Z,9.90
2018-11-04T01:54:41.755Z,9.80
2018-11-04T01:57:10.255Z,10.27
2018-11-04T01:59:38.943Z,9.70
2018-11-04T02:02:07.422Z,9.50
2018-11-04T02:04:35.930Z,8.97
2018-11-04T02:07:04.402Z,9.50
2018-11-04T02:09:32.880Z,9.40
2018-11-04T02:12:01.351Z,9.73
2018-11-04T02:14:29.840Z,9.50
2018-11-04T02:16:58.323Z,9.20
2018-11-04T02:19:26.790Z,9.20
2018-11-04T02:21:55.288Z,9.40
2018-11-04T02:24:23.778Z,9.47
2018-11-04T02:26:52.402Z,8.77
2018-11-04T02:29:21.011Z,9.13
2018-11-04T02:31:49.508Z,9.10
2018-11-04T02:34:18.012Z,7.97
2018-11-04T02:36:46.499Z,8.37
2018-11-04T02:39:15.019Z,9.17
2018-11-04T02:41:43.497Z,8.40
2018-11-04T02:44:11.979Z,8.77
2018-11-04T02:46:40.526Z,8.67
2018-11-04T02:49:09.028Z,9.00
2018-11-04T02:51:37.540Z,8.60
2018-11-04T02:54:06.022Z,8.20
2018-11-04T02:56:34.487Z,8.30
2018-11-04T02:59:02.963Z,8.27
2018-11-04T03:01:31.439Z,8.27
2018-11-04T03:03:59.929Z,8.03
2018-11-04T03:06:28.402Z,8.03
2018-11-04T03:08:56.899Z,8.27
2018-11-04T03:11:25.380Z,7.40
2018-11-04T03:13:53.842Z,7.70
2018-11-04T03:16:22.317Z,7.10
2018-11-04T03:18:50.796Z,7.13
2018-11-04T03:21:19.275Z,7.50
2018-11-04T03:23:47.742Z,6.77
2018-11-04T03:26:16.226Z,7.90
2018-11-04T03:28:44.699Z,7.10
2018-11-04T03:31:13.170Z,6.83
2018-11-04T03:33:41.679Z,6.80
2018-11-04T03:36:10.186Z,7.60
2018-11-04T03:38:38.654Z,7.10
2018-11-04T03:41:07.191Z,6.80
2018-11-04T03:43:35.663Z,6.60
2018-11-04T03:46:04.136Z,6.30
2018-11-04T03:48:32.585Z,6.53
2018-11-04T03:51:01.084Z,6.63
2018-11-04T03:53:29.556Z,6.33
2018-11-04T03:55:58.039Z,6.37
2018-11-04T03:58:26.511Z,6.23
2018-11-04T04:00:54.965Z,6.20
2018-11-04T04:03:23.445Z,6.63
2018-11-04T04:05:51.919Z,6.67
2018-11-04T04:08:20.444Z,6.00
2018-11-04T04:10:48.946Z,6.27
2018-11-04T04:13:17.427Z,6.07
2018-11-04T04:15:45.901Z,6.23
2018-11-04T04:18:14.365Z,5.73
2018-11-04T04:20:42.823Z,5.80
2018-11-04T04:23:11.303Z,5.87
2018-11-04T04:25:39.794Z,6.23
2018-11-04T04:28:08.254Z,5.70
2018-11-04T04:30:36.693Z,5.77
2018-11-04T04:33:05.166Z,5.93
2018-11-04T04:35:33.645Z,5.80
2018-11-04T04:38:02.106Z,5.80
2018-11-04T04:40:30.632Z,5.50
2018-11-04T04:42:59.078Z,5.70
2018-11-04T04:45:27.543Z,6.00
2018-11-04T04:47:56.019Z,6.07
2018-11-04T04:50:24.486Z,5.47
2018-11-04T04:52:52.979Z,6.10
2018-11-04T04:55:21.471Z,5.63
2018-11-04T04:57:49.939Z,6.00
2018-11-04T05:00:18.408Z,5.33
2018-11-04T05:02:46.878Z,5.67
2018-11-04T05:05:15.342Z,5.83
2018-11-04T05:07:43.798Z,6.00
2018-11-04T05:10:12.291Z,6.20
2018-11-04T05:12:40.763Z,5.00
2018-11-04T05:15:09.558Z,5.70
2018-11-04T05:17:38.136Z,5.63
2018-11-04T05:20:06.655Z,5.43
2018-11-04T05:22:35.159Z,5.57
2018-11-04T05:25:03.661Z,5.60
2018-11-04T05:27:32.123Z,5.50
2018-11-04T05:30:00.630Z,5.57
2018-11-04T05:32:29.188Z,5.03
2018-11-04T05:34:57.791Z,5.53
2018-11-04T05:37:26.309Z,5.63
2018-11-04T05:39:54.772Z,5.20
2018-11-04T05:42:23.257Z,5.10
2018-11-04T05:44:51.731Z,5.77
2018-11-04T05:47:20.201Z,5.23
2018-11-04T05:49:48.667Z,5.20
2018-11-04T05:52:17.140Z,5.27
2018-11-04T05:54:45.629Z,5.20
2018-11-04T05:57:14.112Z,5.43
2018-11-04T05:59:42.586Z,5.00
2018-11-04T06:02:11.041Z,5.20
2018-11-04T06:04:39.493Z,5.27
2018-11-04T06:07:07.987Z,5.60
2018-11-04T06:09:36.450Z,5.40
2018-11-04T06:12:04.951Z,5.47
2018-11-04T06:14:33.433Z,5.30
2018-11-04T06:17:01.908Z,5.30
2018-11-04T06:19:30.427Z,5.77
2018-11-04T06:21:58.883Z,5.50
2018-11-04T06:24:27.360Z,5.37
2018-11-04T06:26:55.836Z,5.70
2018-11-04T06:29:24.305Z,5.57
2018-11-04T06:31:52.788Z,4.90
2018-11-04T06:34:21.543Z,5.00
2018-11-04T06:36:50.037Z,4.60
2018-11-04T06:39:18.518Z,4.70
2018-11-04T06:41:46.990Z,4.77
2018-11-04T06:44:15.483Z,5.00
2018-11-04T06:46:43.972Z,5.07
2018-11-04T06:49:12.443Z,4.93
2018-11-04T06:51:40.911Z,4.50
2018-11-04T06:54:09.377Z,4.93
2018-11-04T06:56:37.853Z,5.10
2018-11-04T06:59:06.356Z,4.83
2018-11-04T07:01:34.817Z,5.00
2018-11-04T07:04:14.588Z,4.70
2018-11-04T07:06:43.064Z,4.50
2018-11-04T07:09:11.804Z,4.90
2018-11-04T07:11:40.213Z,4.97
2018-11-04T07:14:08.681Z,4.70
2018-11-04T07:16:37.161Z,4.53
2018-11-04T07:19:05.645Z,4.73
2018-11-04T07:21:34.438Z,4.63
2018-11-04T07:24:03.113Z,4.73
2018-11-04T07:26:31.601Z,4.50
2018-11-04T07:29:00.084Z,4.07
2018-11-04T07:31:28.537Z,4.80
2018-11-04T07:33:57.008Z,4.53
2018-11-04T07:36:25.457Z,4.40
2018-11-04T07:38:53.948Z,4.93
2018-11-04T07:41:22.419Z,4.60
2018-11-04T07:43:50.885Z,4.47
2018-11-04T07:46:19.984Z,4.50
2018-11-04T07:48:49.050Z,4.40
2018-11-04T07:51:17.871Z,4.47
2018-11-04T07:53:46.738Z,4.47
2018-11-04T07:56:15.972Z,4.27
2018-11-04T07:58:44.602Z,4.77
2018-11-04T08:01:13.063Z,4.17
2018-11-04T08:03:41.527Z,4.33
2018-11-04T08:06:10.003Z,4.00
2018-11-04T08:08:38.491Z,4.13
2018-11-04T08:11:06.946Z,4.07
2018-11-04T08:13:35.475Z,4.47
2018-11-04T08:16:03.952Z,4.70
2018-11-04T08:18:32.415Z,4.40
2018-11-04T08:21:00.875Z,4.10
2018-11-04T08:23:29.351Z,4.70
2018-11-04T08:25:57.808Z,3.90
2018-11-04T08:28:26.284Z,4.23
2018-11-04T08:30:54.801Z,3.67
2018-11-04T08:33:23.266Z,3.80
2018-11-04T08:35:51.733Z,3.67
2018-11-04T08:38:20.193Z,4.50
2018-11-04T08:40:48.659Z,4.10
2018-11-04T08:43:17.114Z,4.00
2018-11-04T08:45:45.664Z,3.80
2018-11-04T08:48:14.109Z,3.80
2018-11-04T08:50:42.562Z,3.70
2018-11-04T08:53:11.035Z,3.67
2018-11-04T08:55:39.504Z,3.40
2018-11-04T08:58:07.991Z,3.70
2018-11-04T09:00:36.477Z,3.67
2018-11-04T09:03:05.046Z,3.60
2018-11-04T09:05:33.519Z,3.73
2018-11-04T09:08:02.000Z,3.30
2018-11-04T09:10:30.467Z,4.10
2018-11-04T09:12:58.935Z,3.80
2018-11-04T09:15:27.417Z,3.70
2018-11-04T09:17:55.906Z,3.43
2018-11-04T09:20:24.405Z,3.37
2018-11-04T09:22:52.889Z,3.27
2018-11-04T09:25:21.343Z,3.37
2018-11-04T09:27:49.799Z,3.60
2018-11-04T09:30:18.259Z,3.20
2018-11-04T09:32:46.759Z,3.33
2018-11-04T09:35:15.300Z,3.57
2018-11-04T09:37:43.726Z,3.60
2018-11-04T09:40:13.268Z,3.40
2018-11-04T09:42:41.806Z,3.37
2018-11-04T09:45:10.803Z,3.70
2018-11-04T09:47:39.752Z,3.60
2018-11-04T09:50:09.748Z,3.10
2018-11-04T09:52:38.315Z,3.87
2018-11-04T09:55:07.360Z,3.50
2018-11-04T09:57:35.830Z,3.27
2018-11-04T10:00:04.313Z,3.50
2018-11-04T10:02:32.788Z,2.87
2018-11-04T10:05:01.264Z,2.93
2018-11-04T10:07:29.750Z,3.20
2018-11-04T10:09:58.215Z,3.47
2018-11-04T10:12:26.867Z,3.43
2018-11-04T10:14:55.362Z,3.10
2018-11-04T10:17:23.822Z,3.23
2018-11-04T10:19:52.545Z,2.90
2018-11-04T10:22:20.803Z,3.17
2018-11-04T10:24:49.277Z,3.17
2018-11-04T10:27:17.745Z,3.13
2018-11-04T10:29:46.216Z,3.47
2018-11-04T10:32:14.670Z,3.07
2018-11-04T10:34:43.139Z,3.13
2018-11-04T10:37:11.659Z,2.90
2018-11-04T10:39:40.126Z,2.87
2018-11-04T10:42:08.610Z,2.70
2018-11-04T10:44:37.084Z,3.40
2018-11-04T10:47:05.922Z,3.00
2018-11-04T10:49:34.436Z,3.20
2018-11-04T10:52:02.870Z,2.90
2018-11-04T10:54:31.365Z,3.30
2018-11-04T10:56:59.832Z,3.10
2018-11-04T10:59:28.299Z,2.80
2018-11-04T11:01:56.762Z,2.80
2018-11-04T11:04:25.290Z,2.97
2018-11-04T11:06:53.755Z,2.97
2018-11-04T11:09:22.227Z,3.40
2018-11-04T11:11:50.722Z,3.00
2018-11-04T11:14:19.183Z,3.13
2018-11-04T11:16:47.642Z,2.80
2018-11-04T11:19:16.119Z,3.43
2018-11-04T11:21:44.585Z,3.00
2018-11-04T11:24:13.064Z,3.00
2018-11-04T11:26:41.520Z,3.00
2018-11-04T11:29:09.995Z,2.97
2018-11-04T11:31:38.445Z,3.17
2018-11-04T11:34:06.918Z,3.03
2018-11-04T11:36:35.376Z,2.87
2018-11-04T11:39:04.451Z,3.00
2018-11-04T11:41:32.946Z,3.13
2018-11-04T11:44:01.403Z,3.20
2018-11-04T11:46:29.888Z,2.70
2018-11-04T11:48:58.363Z,2.90
2018-11-04T11:51:26.905Z,3.27
2018-11-04T11:53:55.362Z,2.63
2018-11-04T11:56:23.864Z,2.77
2018-11-04T11:58:52.348Z,2.60
2018-11-04T12:01:20.840Z,2.73
2018-11-04T12:03:49.315Z,2.97
2018-11-04T12:06:17.784Z,2.80
2018-11-04T12:08:46.257Z,2.87
2018-11-04T12:11:14.752Z,2.80
2018-11-04T12:13:43.218Z,2.83
2018-11-04T12:16:11.678Z,2.93
2018-11-04T12:18:40.351Z,3.00
2018-11-04T12:21:08.815Z,3.17
2018-11-04T12:23:37.317Z,2.97
2018-11-04T12:26:06.408Z,2.87
2018-11-04T12:28:34.893Z,3.00
2018-11-04T12:31:03.377Z,3.00
2018-11-04T12:33:31.844Z,2.60
2018-11-04T12:36:00.344Z,2.83
2018-11-04T12:38:28.809Z,2.80
2018-11-04T12:40:57.268Z,3.03
2018-11-04T12:43:25.741Z,3.10
2018-11-04T12:45:54.339Z,3.00
2018-11-04T12:48:22.724Z,3.20
2018-11-04T12:50:51.198Z,2.80
2018-11-04T12:53:19.994Z,3.00
2018-11-04T12:55:48.479Z,3.17
2018-11-04T12:58:16.978Z,2.87
2018-11-04T13:00:45.438Z,2.80
2018-11-04T13:03:13.903Z,2.90
2018-11-04T13:05:42.384Z,2.90
2018-11-04T13:08:10.910Z,2.60
2018-11-04T13:10:39.379Z,2.60
2018-11-04T13:13:07.848Z,2.90
2018-11-04T13:15:36.320Z,3.00
2018-11-04T13:18:04.788Z,2.60
2018-11-04T13:20:33.285Z,2.60
2018-11-04T13:23:01.770Z,2.53
2018-11-04T13:25:30.258Z,2.87
2018-11-04T13:27:58.763Z,2.97
2018-11-04T13:30:27.222Z,2.70
2018-11-04T13:32:55.700Z,2.63
2018-11-04T13:35:24.161Z,2.70
2018-11-04T13:37:52.656Z,2.97
2018-11-04T13:40:21.148Z,2.30
2018-11-04T13:42:49.618Z,2.73
2018-11-04T13:45:18.088Z,2.90
2018-11-04T13:47:46.546Z,2.60
2018-11-04T13:50:15.283Z,2.70
2018-11-04T13:52:44.577Z,2.70
2018-11-04T13:55:13.143Z,2.70
2018-11-04T13:57:41.620Z,2.90
2018-11-04T14:00:13.060Z,2.50
2018-11-04T14:02:41.797Z,2.77
2018-11-04T14:05:10.906Z,2.60
2018-11-04T14:07:39.984Z,2.30
2018-11-04T14:10:09.166Z,2.80
2018-11-04T14:12:37.732Z,3.07
2018-11-04T14:15:06.223Z,2.80
2018-11-04T14:17:34.693Z,2.90
2018-11-04T14:20:03.184Z,2.73
2018-11-04T14:22:31.692Z,2.87
2018-11-04T14:25:00.175Z,2.87
2018-11-04T14:27:28.686Z,2.87
2018-11-04T14:29:57.144Z,2.77
2018-11-04T14:32:25.609Z,2.70
2018-11-04T14:34:54.082Z,3.33
2018-11-04T14:37:22.544Z,2.90
2018-11-04T14:39:51.040Z,2.70
2018-11-04T14:42:19.515Z,3.10
2018-11-04T14:44:47.977Z,3.10
2018-11-04T14:47:16.442Z,2.57
2018-11-04T14:49:44.894Z,2.70
2018-11-04T14:52:13.369Z,2.90
2018-11-04T14:54:41.835Z,3.00
2018-11-04T14:57:10.419Z,2.77
2018-11-04T14:59:38.892Z,3.00
2018-11-04T15:02:07.380Z,2.70
2018-11-04T15:04:35.852Z,2.80
2018-11-04T15:07:04.315Z,2.80
2018-11-04T15:09:32.770Z,2.87
2018-11-04T15:12:01.247Z,3.00
2018-11-04T15:14:29.725Z,3.13
2018-11-04T15:16:58.215Z,2.80
2018-11-04T15:19:26.687Z,3.10
2018-11-04T15:21:55.159Z,3.03
2018-11-04T15:24:23.623Z,3.10
2018-11-04T15:26:52.120Z,3.10
2018-11-04T15:29:21.407Z,3.27
2018-11-04T15:31:49.881Z,2.40
2018-11-04T15:34:18.476Z,3.00
2018-11-04T15:36:46.917Z,2.80
2018-11-04T15:39:15.641Z,2.90
2018-11-04T15:41:44.125Z,2.93
2018-11-04T15:44:12.591Z,3.50
2018-11-04T15:46:41.061Z,2.80
2018-11-04T15:49:10.263Z,3.10
2018-11-04T15:51:38.845Z,3.00
2018-11-04T15:54:07.367Z,3.03
2018-11-04T15:56:35.843Z,3.00
2018-11-04T15:59:04.603Z,3.27
2018-11-04T16:01:33.062Z,3.00
2018-11-04T16:04:01.547Z,2.90
2018-11-04T16:06:30.023Z,3.20
2018-11-04T16:08:58.496Z,3.10
2018-11-04T16:11:26.979Z,3.23
2018-11-04T16:13:55.451Z,3.00
2018-11-04T16:16:23.937Z,3.70
2018-11-04T16:18:52.524Z,3.03
2018-11-04T16:21:20.915Z,3.00
2018-11-04T16:23:49.385Z,3.57
2018-11-04T16:26:17.870Z,2.90
2018-11-04T16:28:46.375Z,3.30
2018-11-04T16:31:14.879Z,3.17
2018-11-04T16:33:43.371Z,3.23
2018-11-04T16:36:11.851Z,3.10
2018-11-04T16:38:40.337Z,3.40
2018-11-04T16:41:08.803Z,3.40
2018-11-04T16:43:37.530Z,3.63
2018-11-04T16:46:06.249Z,3.40
2018-11-04T16:48:34.722Z,3.50
2018-11-04T16:51:03.188Z,3.70
2018-11-04T16:53:31.655Z,3.60
2018-11-04T16:56:00.171Z,3.87
2018-11-04T16:58:28.627Z,3.60
2018-11-04T17:00:57.203Z,3.80
2018-11-04T17:03:25.678Z,3.70
2018-11-04T17:05:54.134Z,3.90
2018-11-04T17:08:22.605Z,3.50
2018-11-04T17:10:51.068Z,4.50
2018-11-04T17:13:19.539Z,4.47
2018-11-04T17:15:48.036Z,4.13
2018-11-04T17:18:16.593Z,4.40
2018-11-04T17:20:44.989Z,4.13
2018-11-04T17:23:13.450Z,4.10
2018-11-04T17:25:41.909Z,4.30
2018-11-04T17:28:10.386Z,4.23
2018-11-04T17:30:38.860Z,4.70
2018-11-04T17:33:07.390Z,4.13
2018-11-04T17:35:35.832Z,4.50
2018-11-04T17:38:04.288Z,4.50
2018-11-04T17:40:32.759Z,4.43
2018-11-04T17:43:01.233Z,4.83
2018-11-04T17:45:29.764Z,4.67
2018-11-04T17:47:58.208Z,4.60
2018-11-04T17:50:26.696Z,5.17
2018-11-04T17:52:55.181Z,4.73
2018-11-04T17:55:23.648Z,4.70
2018-11-04T17:57:52.123Z,4.90
2018-11-04T18:00:20.681Z,5.30
2018-11-04T18:02:49.077Z,5.40
2018-11-04T18:05:17.533Z,5.13
2018-11-04T18:07:46.036Z,5.70
2018-11-04T18:10:15.429Z,5.00
2018-11-04T18:12:43.983Z,5.13
2018-11-04T18:15:13.419Z,5.53
2018-11-04T18:17:41.908Z,5.63
2018-11-04T18:20:11.188Z,5.90
2018-11-04T18:22:39.824Z,5.60
2018-11-04T18:25:09.486Z,5.37
2018-11-04T18:27:37.956Z,6.03
2018-11-04T18:30:09.321Z,5.57
2018-11-04T18:32:37.861Z,5.50
2018-11-04T18:35:07.793Z,6.13
2018-11-04T18:37:36.343Z,6.13
2018-11-04T18:40:05.494Z,6.73
2018-11-04T18:42:34.359Z,6.37
2018-11-04T18:45:02.826Z,6.27
2018-11-04T18:47:31.890Z,6.10
2018-11-04T18:50:00.375Z,6.23
2018-11-04T18:52:29.425Z,6.33
2018-11-04T18:54:57.932Z,7.47
2018-11-04T18:57:26.399Z,6.47
2018-11-04T18:59:54.871Z,6.67
2018-11-04T19:02:24.132Z,7.20
2018-11-04T19:04:52.607Z,7.10
2018-11-04T19:07:21.751Z,7.27
2018-11-04T19:09:50.258Z,7.17
2018-11-04T19:12:19.210Z,7.50
2018-11-04T19:14:48.314Z,7.57
2018-11-04T19:17:16.827Z,7.30
2018-11-04T19:19:45.289Z,7.10
2018-11-04T19:22:13.822Z,6.87
2018-11-04T19:24:42.293Z,7.73
2018-11-04T19:27:10.776Z,7.50
2018-11-04T19:29:39.243Z,7.13
2018-11-04T19:32:08.012Z,6.70
2018-11-04T19:34:36.469Z,8.60
2018-11-04T19:37:05.199Z,7.90
2018-11-04T19:39:33.670Z,7.97
2018-11-04T19:42:02.134Z,8.33
2018-11-04T19:44:30.634Z,8.00
2018-11-04T19:46:59.121Z,7.80
2018-11-04T19:49:27.591Z,7.57
2018-11-04T19:51:56.052Z,8.10
2018-11-04T19:54:24.534Z,8.10
2018-11-04T19:56:53.005Z,8.07
2018-11-04T19:59:21.616Z,9.00
2018-11-04T20:01:50.016Z,7.67
2018-11-04T20:04:18.490Z,7.50
2018-11-04T20:06:46.956Z,7.97
2018-11-04T20:09:16.691Z,8.50
2018-11-04T20:11:45.976Z,8.07
2018-11-04T20:14:18.341Z,8.10
2018-11-04T20:16:48.027Z,8.17
2018-11-04T20:19:21.844Z,7.57
2018-11-04T20:21:50.513Z,8.83
2018-11-04T20:24:24.250Z,8.37
2018-11-04T20:26:52.768Z,8.30
2018-11-04T20:29:21.231Z,8.00
2018-11-04T20:31:54.787Z,8.93
2018-11-04T20:34:23.399Z,8.57
2018-11-04T20:36:51.889Z,8.60
2018-11-04T20:39:25.738Z,9.30
2018-11-04T20:41:54.248Z,8.67
2018-11-04T20:44:22.741Z,9.10
2018-11-04T20:46:51.312Z,9.17
2018-11-04T20:49:24.840Z,9.23
2018-11-04T20:51:53.359Z,8.37
2018-11-04T20:54:21.840Z,9.43
2018-11-04T20:56:55.508Z,9.00
2018-11-04T20:59:24.005Z,9.37
2018-11-04T21:01:52.531Z,9.17
2018-11-04T21:04:21.031Z,9.10
2018-11-04T21:06:49.523Z,10.30
2018-11-04T21:09:17.978Z,9.40
2018-11-04T21:11:46.455Z,9.47
2018-11-04T21:14:14.937Z,10.33
2018-11-04T21:16:43.557Z,10.17
2018-11-04T21:19:11.984Z,10.93
2018-11-04T21:21:40.502Z,10.90
2018-11-04T21:24:08.999Z,10.83
2018-11-04T21:26:37.466Z,10.40
2018-11-04T21:29:06.272Z,10.13
2018-11-04T21:31:34.711Z,10.97
2018-11-04T21:34:03.191Z,10.97
2018-11-04T21:36:31.816Z,10.40
2018-11-04T21:39:00.431Z,10.50
2018-11-04T21:41:28.921Z,10.27
2018-11-04T21:43:57.634Z,11.33
2018-11-04T21:46:26.255Z,11.10
2018-11-04T21:48:54.731Z,11.70
2018-11-04T21:51:23.501Z,11.47
2018-11-04T21:53:51.999Z,11.60
2018-11-04T21:56:21.821Z,11.03
2018-11-04T21:58:50.377Z,12.07
2018-11-04T22:01:18.882Z,11.50
2018-11-04T22:03:47.896Z,11.40
2018-11-04T22:06:16.233Z,11.37
2018-11-04T22:08:44.765Z,11.80
2018-11-04T22:11:13.252Z,12.30
2018-11-04T22:13:41.741Z,11.70
2018-11-04T22:16:10.975Z,11.67
2018-11-04T22:18:39.444Z,12.73
2018-11-04T22:21:09.154Z,12.00
2018-11-04T22:23:37.679Z,13.30
2018-11-04T22:26:06.619Z,11.97
2018-11-04T22:28:35.111Z,13.03
2018-11-04T22:31:03.610Z,11.63
2018-11-04T22:33:32.108Z,12.83
2018-11-04T22:36:00.574Z,13.27
2018-11-04T22:38:29.052Z,12.90
2018-11-04T22:40:57.532Z,14.60
2018-11-04T22:43:26.016Z,16.03
2018-11-04T22:45:54.489Z,14.57
2018-11-04T22:48:22.995Z,14.33
2018-11-04T22:50:51.461Z,14.37
2018-11-04T22:53:20.038Z,14.70
2018-11-04T22:55:48.515Z,15.53
2018-11-04T22:58:17.046Z,15.50
2018-11-04T23:00:46.672Z,14.13
2018-11-04T23:03:15.183Z,13.87
2018-11-04T23:05:43.713Z,15.43
2018-11-04T23:08:12.179Z,15.13
2018-11-04T23:10:40.666Z,14.40
2018-11-04T23:13:09.148Z,15.17
2018-11-04T23:15:37.609Z,14.43
2018-11-04T23:18:06.243Z,14.40
2018-11-04T23:20:34.728Z,14.93
2018-11-04T23:23:03.204Z,15.40
2018-11-04T23:25:31.685Z,14.80
2018-11-04T23:28:00.188Z,14.77
2018-11-04T23:30:28.698Z,15.03
2018-11-04T23:32:57.175Z,15.80
2018-11-04T23:35:25.649Z,15.30
2018-11-04T23:37:54.118Z,15.57
2018-11-04T23:40:22.659Z,15.63
2018-11-04T23:42:51.190Z,15.07
2018-11-04T23:45:19.679Z,15.97
2018-11-04T23:47:48.151Z,15.40
2018-11-04T23:50:17.538Z,14.40
2018-11-04T23:52:46.173Z,15.23
2018-11-04T23:55:15.423Z,15.47
2018-11-04T23:57:43.926Z,15.73
