createdAt,value
2023-03-23T16:18:14.392Z,57.90
2023-03-23T16:20:42.224Z,56.60
2023-03-23T16:23:10.187Z,57.30
2023-03-23T16:25:41.448Z,58.30
2023-03-23T16:28:12.996Z,58.90
2023-03-23T16:30:41.697Z,59.30
2023-03-23T16:33:11.562Z,59.20
2023-03-23T16:35:40.428Z,59.80
2023-03-23T16:38:11.637Z,59.60
2023-03-23T16:40:39.549Z,59.40
2023-03-23T16:43:08.254Z,59.40
2023-03-23T16:45:36.740Z,59.10
2023-03-23T16:48:05.434Z,58.90
2023-03-23T17:31:05.909Z,63.60
2023-03-23T17:33:34.654Z,64.70
2023-03-23T17:36:02.527Z,65.10
2023-03-23T17:38:32.159Z,65.20
2023-03-23T17:41:01.539Z,65.40
2023-03-23T17:43:29.378Z,65.70
2023-03-23T17:45:57.255Z,65.90
2023-03-23T17:48:28.674Z,66.00
2023-03-23T17:51:00.251Z,66.60
2023-03-23T17:53:28.348Z,66.80
2023-03-23T17:55:56.908Z,67.50
2023-03-23T17:58:26.432Z,67.50
2023-03-23T18:00:57.495Z,67.70
2023-03-23T18:03:27.106Z,67.90
2023-03-23T18:05:59.904Z,68.80
2023-03-23T18:08:28.007Z,69.10
2023-03-23T18:10:56.817Z,69.40
2023-03-23T18:13:26.158Z,69.70
2023-03-23T18:15:57.710Z,69.40
2023-03-23T18:18:27.409Z,69.70
2023-03-23T18:20:56.801Z,70.10
2023-03-23T18:23:27.714Z,70.40
2023-03-23T18:25:56.062Z,70.20
2023-03-23T18:28:25.226Z,70.60
2023-03-23T18:30:53.332Z,70.70
2023-03-23T18:33:25.204Z,70.90
2023-03-23T18:35:59.765Z,71.40
2023-03-23T18:38:28.683Z,71.80
2023-03-23T18:41:00.316Z,71.80
2023-03-23T18:43:28.349Z,72.10
2023-03-23T18:45:58.195Z,72.80
2023-03-23T18:48:26.687Z,73.30
