createdAt,value
2018-05-29T00:00:31.041Z,100946.73
2018-05-29T00:02:59.317Z,100949.83
2018-05-29T00:05:28.384Z,100951.33
2018-05-29T00:07:56.668Z,100951.75
2018-05-29T00:10:25.099Z,100949.95
2018-05-29T00:12:53.355Z,100950.31
2018-05-29T00:15:21.677Z,100953.91
2018-05-29T00:17:49.992Z,100947.99
2018-05-29T00:20:18.385Z,100953.03
2018-05-29T00:22:47.433Z,100953.05
2018-05-29T00:25:15.717Z,100954.04
2018-05-29T00:27:44.081Z,100948.36
2018-05-29T00:30:12.474Z,100948.41
2018-05-29T00:32:40.727Z,100943.95
2018-05-29T00:35:09.775Z,100951.47
2018-05-29T00:37:38.162Z,100953.09
2018-05-29T00:40:06.450Z,100947.54
2018-05-29T00:42:34.729Z,100943.78
2018-05-29T00:45:03.843Z,100944.56
2018-05-29T00:47:32.132Z,100945.61
2018-05-29T00:50:01.241Z,100942.83
2018-05-29T00:52:29.525Z,100940.84
2018-05-29T00:55:16.310Z,100936.19
2018-05-29T00:57:44.666Z,100935.80
2018-05-29T01:00:14.733Z,100937.47
2018-05-29T01:02:43.182Z,100932.89
2018-05-29T01:05:11.478Z,100926.18
2018-05-29T01:07:39.753Z,100921.44
2018-05-29T01:10:08.887Z,100928.66
2018-05-29T01:12:37.217Z,100931.92
2018-05-29T01:15:05.463Z,100934.95
2018-05-29T01:17:33.741Z,100930.04
2018-05-29T01:20:02.039Z,100928.20
2018-05-29T01:22:30.427Z,100931.91
2018-05-29T01:24:59.536Z,100923.70
2018-05-29T01:27:28.633Z,100925.89
2018-05-29T01:29:56.901Z,100923.78
2018-05-29T01:32:25.226Z,100917.08
2018-05-29T01:34:53.501Z,100913.53
2018-05-29T01:37:22.553Z,100912.59
2018-05-29T01:39:50.900Z,100918.70
2018-05-29T01:42:20.130Z,100918.27
2018-05-29T01:44:48.407Z,100921.30
2018-05-29T01:47:18.427Z,100917.20
2018-05-29T01:49:47.485Z,100912.24
2018-05-29T01:52:15.833Z,100909.81
2018-05-29T01:54:44.899Z,100905.83
2018-05-29T01:57:13.193Z,100903.99
2018-05-29T01:59:41.482Z,100902.20
2018-05-29T02:02:09.770Z,100906.43
2018-05-29T02:04:38.179Z,100895.65
2018-05-29T02:07:06.372Z,100909.84
2018-05-29T02:09:34.663Z,100898.55
2018-05-29T02:12:02.942Z,100900.44
2018-05-29T02:14:31.499Z,100896.08
2018-05-29T02:16:59.785Z,100896.49
2018-05-29T02:19:28.124Z,100888.33
2018-05-29T02:21:56.465Z,100891.78
2018-05-29T02:24:24.745Z,100888.88
2018-05-29T02:26:53.028Z,100892.71
2018-05-29T02:29:22.147Z,100893.30
2018-05-29T02:31:51.263Z,100891.04
2018-05-29T02:34:19.519Z,100890.52
2018-05-29T02:36:47.817Z,100892.05
2018-05-29T02:39:16.130Z,100890.51
2018-05-29T02:41:44.473Z,100893.45
2018-05-29T02:44:13.630Z,100891.94
2018-05-29T02:46:41.922Z,100892.02
2018-05-29T02:49:10.945Z,100887.20
2018-05-29T02:51:39.425Z,100884.10
2018-05-29T02:54:07.828Z,100881.73
2018-05-29T02:56:36.085Z,100885.70
2018-05-29T02:59:04.343Z,100885.01
2018-05-29T03:01:32.691Z,100881.50
2018-05-29T03:04:01.803Z,100874.83
2018-05-29T03:06:30.064Z,100871.19
2018-05-29T03:08:59.152Z,100868.97
2018-05-29T03:11:27.482Z,100873.64
2018-05-29T03:13:56.588Z,100868.92
2018-05-29T03:16:25.717Z,100873.09
2018-05-29T03:18:53.968Z,100877.61
2018-05-29T03:21:22.291Z,100877.87
2018-05-29T03:23:51.362Z,100876.02
2018-05-29T03:26:19.897Z,100873.63
2018-05-29T03:28:48.931Z,100870.67
2018-05-29T03:31:17.297Z,100867.86
2018-05-29T03:33:45.692Z,100870.91
2018-05-29T03:36:14.748Z,100869.51
2018-05-29T03:38:43.069Z,100867.29
2018-05-29T03:41:13.658Z,100867.92
2018-05-29T03:43:43.031Z,100866.98
2018-05-29T03:46:12.071Z,100869.31
2018-05-29T03:48:40.347Z,100868.14
2018-05-29T03:51:08.651Z,100862.70
2018-05-29T03:53:37.024Z,100865.27
2018-05-29T03:56:05.318Z,100865.49
2018-05-29T03:58:34.429Z,100865.33
2018-05-29T04:01:02.773Z,100864.70
2018-05-29T04:03:31.112Z,100867.66
2018-05-29T04:06:00.269Z,100872.58
2018-05-29T04:08:28.615Z,100870.44
2018-05-29T04:10:57.666Z,100867.44
2018-05-29T04:13:26.018Z,100872.83
2018-05-29T04:15:54.351Z,100868.53
2018-05-29T04:18:23.414Z,100876.53
2018-05-29T04:20:51.664Z,100880.44
2018-05-29T04:23:19.997Z,100890.28
2018-05-29T04:25:49.117Z,100884.08
2018-05-29T04:28:17.602Z,100881.84
2018-05-29T04:30:45.897Z,100882.23
2018-05-29T04:33:14.198Z,100876.88
2018-05-29T04:35:42.585Z,100882.90
2018-05-29T04:38:11.073Z,100885.03
2018-05-29T04:40:39.325Z,100883.28
2018-05-29T04:43:07.603Z,100881.37
2018-05-29T04:45:35.939Z,100882.00
2018-05-29T04:48:04.976Z,100880.93
2018-05-29T04:50:33.344Z,100886.88
2018-05-29T04:53:01.632Z,100894.11
2018-05-29T04:55:29.905Z,100894.81
2018-05-29T04:57:58.942Z,100899.34
2018-05-29T05:00:27.219Z,100892.64
2018-05-29T05:02:55.538Z,100885.43
2018-05-29T05:05:23.783Z,100885.72
2018-05-29T05:07:52.927Z,100880.44
2018-05-29T05:10:24.462Z,100879.59
2018-05-29T05:12:53.648Z,100875.03
2018-05-29T05:15:21.976Z,100873.19
2018-05-29T05:17:52.058Z,100874.88
2018-05-29T05:20:21.472Z,100884.14
2018-05-29T05:22:51.803Z,100881.08
2018-05-29T05:25:21.508Z,100886.89
2018-05-29T05:27:49.880Z,100879.73
2018-05-29T05:30:20.079Z,100882.20
2018-05-29T05:32:49.483Z,100880.38
2018-05-29T05:35:19.681Z,100877.84
2018-05-29T05:37:50.108Z,100871.39
2018-05-29T05:40:18.429Z,100868.48
2018-05-29T05:42:47.510Z,100855.81
2018-05-29T05:45:15.920Z,100857.13
2018-05-29T05:47:44.217Z,100860.89
2018-05-29T05:50:12.483Z,100862.59
2018-05-29T05:52:40.917Z,100861.97
2018-05-29T05:55:09.171Z,100869.86
2018-05-29T05:57:37.439Z,100862.19
2018-05-29T06:00:06.467Z,100863.62
2018-05-29T06:02:34.750Z,100862.49
2018-05-29T06:05:03.042Z,100867.23
2018-05-29T06:07:32.155Z,100872.94
2018-05-29T06:10:01.334Z,100869.42
2018-05-29T06:12:29.601Z,100870.91
2018-05-29T06:14:58.663Z,100858.22
2018-05-29T06:17:27.757Z,100859.00
2018-05-29T06:19:56.797Z,100858.23
2018-05-29T06:22:25.088Z,100861.48
2018-05-29T06:24:53.362Z,100864.45
2018-05-29T06:27:21.651Z,100856.31
2018-05-29T06:29:50.713Z,100857.48
2018-05-29T06:32:18.996Z,100861.41
2018-05-29T06:34:47.275Z,100862.94
2018-05-29T06:37:15.599Z,100857.23
2018-05-29T06:39:43.855Z,100860.41
2018-05-29T06:42:12.163Z,100861.07
2018-05-29T06:44:40.432Z,100863.72
2018-05-29T06:47:08.710Z,100867.37
2018-05-29T06:49:37.001Z,100861.86
2018-05-29T06:52:05.376Z,100856.47
2018-05-29T06:54:33.653Z,100853.33
2018-05-29T06:57:02.744Z,100855.14
2018-05-29T06:59:31.885Z,100850.80
2018-05-29T07:02:00.937Z,100847.61
2018-05-29T07:04:29.281Z,100849.02
2018-05-29T07:06:58.314Z,100852.55
2018-05-29T07:09:33.511Z,100841.16
2018-05-29T07:12:01.837Z,100842.04
2018-05-29T07:14:30.151Z,100835.00
2018-05-29T07:16:58.450Z,100837.68
2018-05-29T07:19:26.730Z,100833.87
2018-05-29T07:21:54.991Z,100831.42
2018-05-29T07:24:23.258Z,100829.55
2018-05-29T07:26:51.644Z,100830.73
2018-05-29T07:29:19.901Z,100826.28
2018-05-29T07:31:48.259Z,100823.15
2018-05-29T07:34:17.373Z,100826.06
2018-05-29T07:36:45.765Z,100824.58
2018-05-29T07:39:14.098Z,100827.81
2018-05-29T07:41:43.143Z,100826.13
2018-05-29T07:44:12.186Z,100820.26
2018-05-29T07:46:40.455Z,100820.03
2018-05-29T07:49:08.744Z,100812.87
2018-05-29T07:51:37.033Z,100816.37
2018-05-29T07:54:06.083Z,100813.02
2018-05-29T07:56:34.380Z,100815.76
2018-05-29T07:59:02.733Z,100812.94
2018-05-29T08:01:31.029Z,100808.66
2018-05-29T08:03:59.296Z,100807.14
2018-05-29T08:06:28.368Z,100803.87
2018-05-29T08:08:56.618Z,100815.84
2018-05-29T08:11:25.681Z,100803.00
2018-05-29T08:13:53.937Z,100796.42
2018-05-29T08:16:22.234Z,100799.13
2018-05-29T08:18:51.563Z,100801.98
2018-05-29T08:21:19.901Z,100806.03
2018-05-29T08:23:48.950Z,100798.21
2018-05-29T08:26:17.310Z,100791.18
2018-05-29T08:28:45.594Z,100790.06
2018-05-29T08:31:14.696Z,100786.74
2018-05-29T08:33:43.762Z,100790.22
2018-05-29T08:36:12.118Z,100793.06
2018-05-29T08:38:40.394Z,100781.51
2018-05-29T08:41:08.673Z,100783.23
2018-05-29T08:43:37.702Z,100780.13
2018-05-29T08:46:06.013Z,100773.91
2018-05-29T08:48:34.279Z,100772.41
2018-05-29T08:51:02.566Z,100769.77
2018-05-29T08:53:30.843Z,100763.86
2018-05-29T08:55:59.131Z,100761.50
2018-05-29T08:58:28.152Z,100761.98
2018-05-29T09:00:56.471Z,100761.79
2018-05-29T09:03:24.838Z,100761.77
2018-05-29T09:05:53.877Z,100762.34
2018-05-29T09:08:22.134Z,100755.36
2018-05-29T09:10:52.095Z,100750.30
2018-05-29T09:13:20.371Z,100753.35
2018-05-29T09:15:48.627Z,100755.72
2018-05-29T09:18:17.706Z,100753.53
2018-05-29T09:20:46.151Z,100748.70
2018-05-29T09:23:14.396Z,100750.73
2018-05-29T09:25:42.726Z,100740.75
2018-05-29T09:28:11.777Z,100746.84
2018-05-29T09:30:44.116Z,100745.53
2018-05-29T09:33:13.863Z,100750.22
2018-05-29T09:35:42.155Z,100747.41
2018-05-29T09:38:10.443Z,100742.27
2018-05-29T09:40:38.709Z,100750.99
2018-05-29T09:43:07.757Z,100740.73
2018-05-29T09:45:36.053Z,100741.03
2018-05-29T09:48:04.308Z,100736.89
2018-05-29T09:50:32.580Z,100741.16
2018-05-29T09:53:01.620Z,100736.77
2018-05-29T09:55:29.911Z,100737.58
2018-05-29T09:57:58.187Z,100735.84
2018-05-29T10:00:32.627Z,100727.12
2018-05-29T10:03:01.666Z,100722.27
2018-05-29T10:05:29.935Z,100717.17
2018-05-29T10:07:58.250Z,100713.53
2018-05-29T10:10:26.522Z,100710.43
2018-05-29T10:12:54.787Z,100704.68
2018-05-29T10:15:23.823Z,100702.63
2018-05-29T10:17:52.085Z,100703.70
2018-05-29T10:20:21.141Z,100701.87
2018-05-29T10:22:49.419Z,100704.01
2018-05-29T10:25:17.703Z,100699.26
2018-05-29T10:27:45.967Z,100691.98
2018-05-29T10:30:14.278Z,100690.98
2018-05-29T10:32:42.579Z,100687.44
2018-05-29T10:35:10.850Z,100695.33
2018-05-29T10:37:39.149Z,100695.66
2018-05-29T10:40:07.426Z,100694.21
2018-05-29T10:42:35.740Z,100686.60
2018-05-29T10:45:07.039Z,100690.50
2018-05-29T10:47:35.316Z,100688.48
2018-05-29T10:50:03.594Z,100694.25
2018-05-29T10:52:31.967Z,100695.22
2018-05-29T10:55:00.263Z,100690.83
2018-05-29T10:57:28.519Z,100686.42
2018-05-29T10:59:57.589Z,100686.47
2018-05-29T11:02:25.868Z,100680.31
2018-05-29T11:04:54.139Z,100679.64
2018-05-29T11:07:22.432Z,100672.72
2018-05-29T11:09:50.701Z,100670.67
2018-05-29T11:12:18.981Z,100666.95
2018-05-29T11:14:48.042Z,100663.72
2018-05-29T11:17:16.379Z,100663.70
2018-05-29T11:19:45.473Z,100662.83
2018-05-29T11:22:13.801Z,100670.52
2018-05-29T11:24:42.063Z,100664.19
2018-05-29T11:27:11.099Z,100659.25
2018-05-29T11:29:40.499Z,100656.42
2018-05-29T11:32:08.772Z,100657.72
2018-05-29T11:34:37.822Z,100651.25
2018-05-29T11:37:06.204Z,100651.65
2018-05-29T11:39:34.473Z,100647.98
2018-05-29T11:42:03.509Z,100641.66
2018-05-29T11:44:31.825Z,100632.38
2018-05-29T11:47:00.107Z,100629.55
2018-05-29T11:49:28.389Z,100628.69
2018-05-29T11:51:56.663Z,100624.17
2018-05-29T11:54:24.919Z,100623.02
2018-05-29T11:56:53.196Z,100621.85
2018-05-29T11:59:21.537Z,100608.38
2018-05-29T12:01:49.879Z,100605.83
2018-05-29T12:04:18.111Z,100600.63
2018-05-29T12:06:47.178Z,100592.03
2018-05-29T12:09:15.443Z,100587.14
2018-05-29T12:11:43.743Z,100583.55
2018-05-29T12:14:12.049Z,100569.05
2018-05-29T12:16:40.389Z,100568.38
2018-05-29T12:19:09.426Z,100567.97
2018-05-29T12:21:37.709Z,100561.09
2018-05-29T12:24:05.975Z,100562.13
2018-05-29T12:26:34.266Z,100566.97
2018-05-29T12:29:03.322Z,100572.52
2018-05-29T12:31:31.589Z,100570.75
2018-05-29T12:33:59.881Z,100569.03
2018-05-29T12:36:28.210Z,100571.43
2018-05-29T12:38:56.476Z,100580.96
2018-05-29T12:41:25.525Z,100586.34
2018-05-29T12:43:54.656Z,100604.25
2018-05-29T12:46:23.677Z,100594.34
2018-05-29T12:48:51.954Z,100594.20
2018-05-29T12:51:20.227Z,100590.49
2018-05-29T12:53:49.351Z,100587.41
2018-05-29T12:56:17.617Z,100582.71
2018-05-29T12:58:46.686Z,100583.33
2018-05-29T13:01:14.964Z,100575.70
2018-05-29T13:03:43.232Z,100570.89
2018-05-29T13:06:11.516Z,100570.80
2018-05-29T13:08:40.533Z,100571.98
2018-05-29T13:11:08.805Z,100573.13
2018-05-29T13:13:37.848Z,100564.73
2018-05-29T13:16:06.145Z,100562.91
2018-05-29T13:18:34.510Z,100567.41
2018-05-29T13:21:02.784Z,100559.91
2018-05-29T13:23:31.818Z,100552.80
2018-05-29T13:26:00.108Z,100541.63
2018-05-29T13:28:29.389Z,100526.58
2018-05-29T13:30:57.701Z,100525.36
2018-05-29T13:33:25.991Z,100528.73
2018-05-29T13:35:55.051Z,100531.34
2018-05-29T13:38:23.314Z,100537.88
2018-05-29T13:40:51.597Z,100547.03
2018-05-29T13:43:19.975Z,100538.59
2018-05-29T13:45:48.241Z,100535.52
2018-05-29T13:48:17.378Z,100536.22
2018-05-29T13:50:45.703Z,100554.28
2018-05-29T13:53:13.973Z,100557.52
2018-05-29T13:55:42.348Z,100564.23
2018-05-29T13:58:10.637Z,100570.25
2018-05-29T14:00:38.915Z,100575.33
2018-05-29T14:03:07.954Z,100572.78
2018-05-29T14:05:36.249Z,100570.03
2018-05-29T14:08:04.590Z,100577.70
2018-05-29T14:10:33.611Z,100584.15
2018-05-29T14:13:02.661Z,100579.23
2018-05-29T14:15:30.940Z,100585.00
2018-05-29T14:17:59.205Z,100597.30
2018-05-29T14:20:28.247Z,100608.86
2018-05-29T14:22:56.573Z,100607.20
2018-05-29T14:25:24.855Z,100579.86
2018-05-29T14:27:53.132Z,100570.87
2018-05-29T14:30:21.483Z,100582.86
2018-05-29T14:32:50.504Z,100588.55
2018-05-29T14:35:18.782Z,100600.13
2018-05-29T14:37:47.082Z,100606.14
2018-05-29T14:40:15.377Z,100616.63
2018-05-29T14:42:43.669Z,100633.18
2018-05-29T14:45:11.947Z,100649.14
2018-05-29T14:47:40.232Z,100671.61
2018-05-29T14:50:08.522Z,100689.34
2018-05-29T14:52:36.813Z,100694.81
2018-05-29T14:55:05.835Z,100695.47
2018-05-29T14:57:34.113Z,100683.43
2018-05-29T15:00:02.406Z,100679.77
2018-05-29T15:02:30.672Z,100665.56
2018-05-29T15:04:58.959Z,100685.11
2018-05-29T15:07:27.197Z,100713.30
2018-05-29T15:09:55.518Z,100750.66
2018-05-29T15:12:23.792Z,100788.95
2018-05-29T15:14:52.047Z,100819.55
2018-05-29T15:17:20.328Z,100841.16
2018-05-29T15:19:48.614Z,100848.23
2018-05-29T15:22:17.647Z,100853.59
2018-05-29T15:24:46.016Z,100855.77
2018-05-29T15:27:14.317Z,100849.96
2018-05-29T15:29:42.820Z,100842.64
2018-05-29T15:32:11.092Z,100843.02
2018-05-29T15:34:41.136Z,100850.17
2018-05-29T15:37:09.936Z,100867.09
2018-05-29T15:39:40.958Z,100867.80
2018-05-29T15:42:10.879Z,100877.61
2018-05-29T15:44:39.147Z,100863.89
2018-05-29T15:47:07.415Z,100839.02
2018-05-29T15:49:38.033Z,100811.06
2018-05-29T15:52:07.358Z,100818.63
2018-05-29T15:54:36.494Z,100798.38
2018-05-29T15:57:04.761Z,100786.04
2018-05-29T15:59:33.783Z,100762.42
2018-05-29T16:02:02.086Z,100739.72
2018-05-29T16:04:30.469Z,100725.44
2018-05-29T16:06:59.583Z,100716.88
2018-05-29T16:09:27.898Z,100717.05
2018-05-29T16:11:56.169Z,100714.88
2018-05-29T16:14:24.457Z,100703.34
2018-05-29T16:16:52.719Z,100697.14
2018-05-29T16:19:21.895Z,100685.84
2018-05-29T16:21:50.736Z,100684.66
2018-05-29T16:24:19.052Z,100689.45
2018-05-29T16:26:47.352Z,100693.89
2018-05-29T16:29:15.635Z,100696.53
2018-05-29T16:31:43.944Z,100704.37
2018-05-29T16:34:12.258Z,100711.91
2018-05-29T16:36:40.561Z,100723.03
2018-05-29T16:39:08.853Z,100708.98
2018-05-29T16:41:37.116Z,100704.63
2018-05-29T16:44:05.471Z,100700.67
2018-05-29T16:46:33.763Z,100685.05
2018-05-29T16:49:02.075Z,100682.44
2018-05-29T16:51:30.343Z,100686.20
2018-05-29T16:53:59.557Z,100687.02
2018-05-29T16:56:27.836Z,100684.70
2018-05-29T16:58:57.057Z,100677.75
2018-05-29T17:01:25.459Z,100682.80
2018-05-29T17:03:53.733Z,100685.41
2018-05-29T17:06:22.791Z,100690.22
2018-05-29T17:08:51.087Z,100682.05
2018-05-29T17:11:19.368Z,100679.67
2018-05-29T17:13:47.617Z,100681.66
2018-05-29T17:16:15.931Z,100668.25
2018-05-29T17:18:44.233Z,100669.52
2018-05-29T17:21:13.015Z,100662.17
2018-05-29T17:23:41.301Z,100657.95
2018-05-29T17:26:09.586Z,100651.06
2018-05-29T17:28:37.869Z,100641.91
2018-05-29T17:31:06.980Z,100632.63
2018-05-29T17:33:35.247Z,100629.04
2018-05-29T17:36:04.283Z,100632.80
2018-05-29T17:38:32.594Z,100627.30
2018-05-29T17:41:00.865Z,100628.25
2018-05-29T17:43:29.137Z,100620.88
2018-05-29T17:45:58.218Z,100625.30
2018-05-29T17:48:26.762Z,100630.63
2018-05-29T17:50:55.163Z,100634.52
2018-05-29T17:53:23.460Z,100642.52
2018-05-29T17:55:51.795Z,100646.87
2018-05-29T17:58:20.070Z,100652.42
2018-05-29T18:00:49.122Z,100652.47
2018-05-29T18:03:18.169Z,100649.31
2018-05-29T18:05:46.439Z,100645.00
2018-05-29T18:08:16.066Z,100645.59
2018-05-29T18:10:44.556Z,100655.94
2018-05-29T18:13:12.954Z,100654.61
2018-05-29T18:15:41.261Z,100659.42
2018-05-29T18:18:10.645Z,100665.49
2018-05-29T18:20:39.672Z,100670.44
2018-05-29T18:23:07.947Z,100669.63
2018-05-29T18:25:36.220Z,100678.64
2018-05-29T18:28:05.253Z,100680.73
2018-05-29T18:30:33.564Z,100685.71
2018-05-29T18:33:02.240Z,100688.41
2018-05-29T18:35:30.523Z,100700.54
2018-05-29T18:37:58.805Z,100709.36
2018-05-29T18:40:27.103Z,100710.56
2018-05-29T18:42:55.365Z,100711.61
2018-05-29T18:45:24.509Z,100711.97
2018-05-29T18:47:53.828Z,100715.20
2018-05-29T18:50:22.101Z,100714.94
2018-05-29T18:52:50.426Z,100721.72
2018-05-29T18:55:18.709Z,100722.71
2018-05-29T18:57:47.189Z,100726.02
2018-05-29T19:00:16.403Z,100723.52
2018-05-29T19:02:44.690Z,100722.97
2018-05-29T19:05:12.965Z,100721.39
2018-05-29T19:07:42.025Z,100731.14
2018-05-29T19:10:11.261Z,100734.77
2018-05-29T19:12:39.532Z,100744.35
2018-05-29T19:15:09.572Z,100754.86
2018-05-29T19:17:37.942Z,100759.16
2018-05-29T19:20:06.246Z,100765.23
2018-05-29T19:22:35.287Z,100773.00
2018-05-29T19:25:04.334Z,100775.30
2018-05-29T19:27:32.618Z,100777.23
2018-05-29T19:30:01.035Z,100782.22
2018-05-29T19:32:29.302Z,100785.23
2018-05-29T19:34:58.589Z,100788.47
2018-05-29T19:37:27.716Z,100798.31
2018-05-29T19:39:56.754Z,100796.13
2018-05-29T19:42:25.772Z,100795.34
2018-05-29T19:44:57.416Z,100796.14
2018-05-29T19:47:25.753Z,100799.44
2018-05-29T19:49:56.585Z,100806.68
2018-05-29T19:52:25.434Z,100808.84
2018-05-29T19:54:54.072Z,100811.55
2018-05-29T19:57:23.550Z,100809.32
2018-05-29T19:59:52.030Z,100816.48
2018-05-29T20:02:22.357Z,100817.47
2018-05-29T20:04:50.829Z,100818.95
2018-05-29T20:07:19.654Z,100819.85
2018-05-29T20:09:47.987Z,100822.59
2018-05-29T20:12:16.407Z,100816.34
2018-05-29T20:14:44.680Z,100816.66
2018-05-29T20:17:13.162Z,100822.75
2018-05-29T20:19:41.449Z,100818.72
2018-05-29T20:22:11.462Z,100815.63
2018-05-29T20:24:41.031Z,100806.64
2018-05-29T20:27:09.602Z,100802.09
2018-05-29T20:29:39.198Z,100797.75
2018-05-29T20:32:07.748Z,100799.19
2018-05-29T20:34:36.318Z,100802.30
2018-05-29T20:37:05.156Z,100791.42
2018-05-29T20:39:33.570Z,100784.24
2018-05-29T20:42:02.437Z,100780.31
2018-05-29T20:44:30.963Z,100775.30
2018-05-29T20:46:59.608Z,100771.16
2018-05-29T20:49:28.241Z,100772.05
2018-05-29T20:51:56.670Z,100765.09
2018-05-29T20:54:25.671Z,100769.91
2018-05-29T20:56:54.480Z,100758.52
2018-05-29T20:59:23.675Z,100757.67
2018-05-29T21:01:52.109Z,100758.26
2018-05-29T21:04:21.436Z,100761.95
2018-05-29T21:06:49.935Z,100765.49
2018-05-29T21:09:18.879Z,100767.82
2018-05-29T21:11:47.645Z,100766.47
2018-05-29T21:14:18.324Z,100765.30
2018-05-29T21:16:47.556Z,100764.44
2018-05-29T21:19:16.482Z,100768.95
2018-05-29T21:21:44.872Z,100762.58
2018-05-29T21:24:13.925Z,100760.28
2018-05-29T21:26:42.176Z,100760.91
2018-05-29T21:29:11.394Z,100776.30
2018-05-29T21:31:40.452Z,100770.89
2018-05-29T21:34:08.696Z,100776.48
2018-05-29T21:36:36.977Z,100776.27
2018-05-29T21:39:06.033Z,100779.02
2018-05-29T21:41:36.230Z,100783.68
2018-05-29T21:44:05.289Z,100787.95
2018-05-29T21:46:33.574Z,100783.83
2018-05-29T21:49:01.850Z,100784.23
2018-05-29T21:51:30.105Z,100785.94
2018-05-29T21:54:00.370Z,100790.59
2018-05-29T21:56:28.619Z,100798.41
2018-05-29T21:58:57.747Z,100790.17
2018-05-29T22:01:26.104Z,100793.24
2018-05-29T22:04:08.903Z,100801.48
2018-05-29T22:06:37.265Z,100801.20
2018-05-29T22:09:06.375Z,100792.69
2018-05-29T22:11:34.691Z,100797.20
2018-05-29T22:14:03.058Z,100804.05
2018-05-29T22:16:32.072Z,100797.34
2018-05-29T22:19:00.503Z,100795.49
2018-05-29T22:21:28.748Z,100802.36
2018-05-29T22:23:57.029Z,100802.17
2018-05-29T22:26:26.360Z,100800.95
2018-05-29T22:28:54.624Z,100797.69
2018-05-29T22:31:23.652Z,100790.97
2018-05-29T22:33:52.761Z,100789.09
2018-05-29T22:36:21.790Z,100785.59
2018-05-29T22:38:50.062Z,100787.81
2018-05-29T22:41:18.354Z,100790.48
2018-05-29T22:43:46.612Z,100790.63
2018-05-29T22:46:14.868Z,100791.14
2018-05-29T22:48:43.147Z,100796.16
2018-05-29T22:51:11.496Z,100797.28
2018-05-29T22:53:40.588Z,100800.52
2018-05-29T22:56:08.904Z,100800.52
2018-05-29T22:58:38.121Z,100805.77
2018-05-29T23:01:07.336Z,100805.11
2018-05-29T23:03:35.607Z,100804.30
2018-05-29T23:06:04.624Z,100810.33
2018-05-29T23:08:32.879Z,100815.03
2018-05-29T23:11:01.174Z,100817.25
2018-05-29T23:13:29.420Z,100818.49
2018-05-29T23:15:57.800Z,100816.33
2018-05-29T23:18:26.145Z,100816.55
2018-05-29T23:20:54.368Z,100822.73
2018-05-29T23:23:23.375Z,100823.47
2018-05-29T23:25:52.501Z,100819.70
2018-05-29T23:28:20.774Z,100831.86
2018-05-29T23:30:49.832Z,100839.17
2018-05-29T23:33:18.079Z,100839.72
2018-05-29T23:35:47.093Z,100837.96
2018-05-29T23:38:15.450Z,100836.33
2018-05-29T23:40:43.782Z,100843.98
2018-05-29T23:43:12.053Z,100842.16
2018-05-29T23:45:41.096Z,100843.25
2018-05-29T23:48:09.369Z,100849.90
2018-05-29T23:50:37.651Z,100843.98
2018-05-29T23:53:05.930Z,100838.46
2018-05-29T23:55:35.045Z,100842.42
2018-05-29T23:58:04.061Z,100843.20
