createdAt,value
2019-05-28T00:01:09.926Z,90.93
2019-05-28T00:06:05.779Z,90.48
2019-05-28T00:11:01.920Z,91.50
2019-05-28T00:15:57.861Z,92.34
2019-05-28T00:20:53.664Z,91.63
2019-05-28T00:25:49.533Z,90.88
2019-05-28T00:30:45.373Z,93.16
2019-05-28T00:35:41.271Z,90.94
2019-05-28T00:40:37.198Z,93.30
2019-05-28T00:45:35.570Z,91.66
2019-05-28T00:50:33.914Z,92.21
2019-05-28T00:55:36.337Z,93.74
2019-05-28T01:00:52.640Z,94.08
2019-05-28T01:05:48.801Z,91.64
2019-05-28T01:10:46.451Z,92.54
2019-05-28T01:15:42.447Z,92.20
2019-05-28T01:20:38.502Z,92.71
2019-05-28T01:25:37.416Z,92.68
2019-05-28T01:30:33.444Z,92.83
2019-05-28T01:35:29.248Z,92.87
2019-05-28T01:45:28.035Z,95.81
2019-05-28T01:50:23.913Z,96.35
2019-05-28T01:55:19.822Z,97.71
2019-05-28T02:00:16.731Z,98.17
2019-05-28T02:05:13.981Z,99.30
2019-05-28T02:10:10.909Z,99.44
2019-05-28T02:15:08.783Z,99.18
2019-05-28T02:20:05.716Z,98.93
2019-05-28T02:25:01.648Z,98.43
2019-05-28T02:29:58.155Z,99.38
2019-05-28T02:34:54.458Z,98.83
2019-05-28T02:40:01.578Z,98.37
2019-05-28T02:44:57.703Z,100.00
2019-05-28T02:49:53.818Z,100.00
2019-05-28T02:54:49.982Z,100.00
2019-05-28T02:59:49.072Z,100.00
2019-05-28T03:04:47.549Z,100.00
2019-05-28T03:09:46.685Z,100.00
2019-05-28T03:14:42.633Z,100.00
2019-05-28T03:19:40.424Z,100.00
2019-05-28T03:24:40.936Z,100.00
2019-05-28T03:29:37.137Z,100.00
2019-05-28T03:34:34.309Z,100.00
2019-05-28T03:39:32.440Z,100.00
2019-05-28T03:44:28.558Z,100.00
2019-05-28T03:49:24.662Z,100.00
2019-05-28T03:54:21.766Z,100.00
2019-05-28T03:59:18.247Z,100.00
2019-05-28T04:04:16.870Z,100.00
2019-05-28T04:09:14.667Z,99.73
2019-05-28T04:14:10.566Z,100.00
2019-05-28T04:19:07.163Z,99.27
2019-05-28T04:24:03.183Z,99.76
2019-05-28T04:28:59.145Z,100.00
2019-05-28T04:33:58.093Z,100.00
2019-05-28T04:39:35.285Z,100.00
2019-05-28T04:44:31.397Z,99.84
2019-05-28T04:49:34.197Z,100.00
2019-05-28T05:06:57.203Z,100.00
2019-05-28T05:12:54.776Z,100.00
2019-05-28T05:17:50.900Z,100.00
2019-05-28T05:22:46.827Z,99.95
2019-05-28T05:28:16.665Z,100.00
2019-05-28T05:33:45.576Z,100.00
2019-05-28T05:38:41.707Z,100.00
2019-05-28T05:43:37.990Z,100.00
2019-05-28T05:48:33.979Z,100.00
2019-05-28T05:53:29.992Z,100.00
2019-05-28T05:58:25.968Z,100.00
2019-05-28T06:03:39.045Z,100.00
2019-05-28T06:08:22.824Z,100.00
2019-05-28T06:13:19.128Z,100.00
2019-05-28T06:18:19.665Z,100.00
2019-05-28T06:23:15.895Z,100.00
2019-05-28T06:28:12.077Z,100.00
2019-05-28T06:33:08.435Z,100.00
2019-05-28T06:38:04.843Z,100.00
2019-05-28T06:43:02.801Z,100.00
2019-05-28T06:47:59.419Z,98.29
2019-05-28T06:52:56.062Z,100.00
2019-05-28T06:57:55.228Z,99.05
2019-05-28T07:02:51.712Z,100.00
2019-05-28T07:07:47.823Z,99.31
2019-05-28T07:12:44.065Z,98.49
2019-05-28T07:17:42.735Z,89.20
2019-05-28T07:22:40.854Z,94.42
2019-05-28T07:27:46.360Z,94.85
2019-05-28T07:32:42.840Z,93.48
2019-05-28T07:37:47.213Z,94.13
2019-05-28T07:43:06.082Z,91.24
2019-05-28T07:48:03.748Z,91.48
2019-05-28T07:53:02.175Z,93.72
2019-05-28T07:57:58.550Z,88.83
2019-05-28T08:02:55.317Z,86.53
2019-05-28T08:07:54.637Z,88.79
2019-05-28T08:12:51.020Z,88.44
2019-05-28T08:17:47.204Z,81.87
2019-05-28T08:22:43.783Z,88.04
2019-05-28T08:27:40.422Z,84.45
2019-05-28T08:32:36.484Z,82.00
2019-05-28T08:37:32.579Z,81.18
2019-05-28T08:42:30.499Z,83.60
2019-05-28T08:47:27.124Z,83.03
2019-05-28T08:52:23.559Z,83.90
2019-05-28T08:57:19.746Z,81.75
2019-05-28T09:02:28.008Z,86.77
2019-05-28T09:07:17.369Z,85.72
2019-05-28T09:12:13.663Z,84.46
2019-05-28T09:17:09.544Z,80.57
2019-05-28T09:22:07.900Z,82.48
2019-05-28T09:27:03.945Z,77.46
2019-05-28T09:32:00.198Z,82.01
2019-05-28T09:36:56.327Z,78.01
2019-05-28T09:41:53.904Z,76.26
2019-05-28T09:46:50.276Z,75.83
2019-05-28T09:51:46.530Z,77.94
2019-05-28T09:56:43.405Z,75.08
2019-05-28T10:01:40.294Z,78.22
2019-05-28T10:06:41.550Z,78.54
2019-05-28T10:11:36.211Z,83.78
2019-05-28T10:16:32.568Z,85.70
2019-05-28T10:21:29.024Z,86.04
2019-05-28T10:26:25.299Z,84.65
2019-05-28T10:31:21.481Z,79.09
2019-05-28T10:36:34.468Z,79.99
2019-05-28T10:41:16.418Z,82.60
2019-05-28T10:46:13.210Z,83.61
2019-05-28T10:51:09.969Z,78.74
2019-05-28T10:56:06.706Z,75.36
2019-05-28T11:01:03.638Z,71.83
2019-05-28T11:06:00.259Z,73.54
2019-05-28T11:11:02.566Z,75.49
2019-05-28T11:16:01.846Z,75.07
2019-05-28T11:21:02.580Z,76.44
2019-05-28T11:25:58.977Z,77.82
2019-05-28T11:30:56.651Z,78.43
2019-05-28T11:35:52.951Z,78.07
2019-05-28T11:40:51.766Z,78.60
2019-05-28T11:45:48.287Z,74.52
2019-05-28T11:50:44.815Z,71.25
2019-05-28T11:55:40.993Z,72.53
2019-05-28T12:00:37.590Z,74.62
2019-05-28T12:05:33.820Z,71.14
2019-05-28T12:10:30.847Z,73.03
2019-05-28T12:15:27.322Z,71.40
2019-05-28T12:20:24.423Z,74.08
2019-05-28T12:25:21.390Z,74.84
2019-05-28T12:30:19.779Z,71.13
2019-05-28T12:35:29.589Z,71.62
2019-05-28T12:40:55.781Z,68.80
2019-05-28T12:46:39.058Z,67.28
2019-05-28T12:51:36.307Z,69.73
2019-05-28T12:56:34.246Z,67.03
2019-05-28T13:01:30.822Z,70.79
2019-05-28T13:06:26.947Z,69.67
2019-05-28T13:11:23.214Z,67.77
2019-05-28T13:16:19.197Z,67.56
2019-05-28T13:21:15.546Z,65.27
2019-05-28T13:26:14.597Z,66.44
2019-05-28T13:31:10.360Z,67.24
2019-05-28T13:36:06.550Z,66.33
2019-05-28T13:41:02.813Z,69.93
2019-05-28T13:45:59.349Z,67.23
2019-05-28T13:50:59.094Z,71.21
2019-05-28T13:55:58.177Z,66.56
2019-05-28T14:00:55.312Z,70.52
2019-05-28T14:05:54.526Z,69.02
2019-05-28T14:10:53.102Z,71.50
2019-05-28T14:15:54.049Z,69.24
2019-05-28T14:20:51.275Z,67.64
2019-05-28T14:26:02.881Z,71.59
2019-05-28T14:31:13.691Z,69.45
2019-05-28T14:36:34.589Z,69.69
2019-05-28T14:47:44.225Z,68.58
2019-05-28T15:04:42.381Z,69.38
2019-05-28T15:09:46.479Z,73.00
2019-05-28T15:20:53.106Z,72.77
2019-05-28T15:25:49.250Z,70.75
2019-05-28T15:30:45.417Z,71.96
2019-05-28T15:35:41.528Z,72.72
2019-05-28T15:40:37.405Z,70.19
2019-05-28T15:45:33.375Z,69.42
2019-05-28T15:50:32.377Z,70.76
2019-05-28T15:55:28.413Z,70.93
2019-05-28T16:00:25.537Z,74.21
2019-05-28T16:05:21.735Z,77.42
2019-05-28T16:10:18.154Z,79.99
2019-05-28T16:15:23.055Z,81.39
2019-05-28T16:20:19.501Z,82.21
2019-05-28T16:25:16.972Z,82.56
2019-05-28T16:30:15.001Z,80.76
2019-05-28T16:35:12.925Z,83.92
2019-05-28T16:40:15.802Z,84.84
2019-05-28T16:45:11.646Z,85.87
2019-05-28T16:50:08.433Z,86.71
2019-05-28T16:55:04.407Z,87.01
2019-05-28T17:00:00.282Z,83.94
2019-05-28T17:04:56.656Z,88.46
2019-05-28T17:09:52.741Z,86.08
2019-05-28T17:15:20.341Z,87.69
2019-05-28T17:20:19.141Z,85.25
2019-05-28T17:25:30.556Z,88.49
2019-05-28T17:30:50.102Z,87.43
2019-05-28T17:35:46.287Z,88.91
2019-05-28T17:40:48.586Z,85.99
2019-05-28T17:45:43.116Z,83.64
2019-05-28T17:50:39.337Z,84.88
2019-05-28T17:55:37.125Z,86.02
2019-05-28T18:32:25.090Z,88.62
2019-05-28T18:37:52.193Z,89.09
2019-05-28T18:43:53.011Z,89.04
2019-05-28T18:48:49.261Z,89.81
2019-05-28T18:53:47.958Z,88.11
2019-05-28T18:58:44.270Z,87.00
2019-05-28T19:03:40.263Z,86.98
2019-05-28T19:08:36.553Z,86.32
2019-05-28T19:13:35.631Z,86.98
2019-05-28T19:18:32.136Z,88.54
2019-05-28T19:23:28.327Z,87.19
2019-05-28T19:28:24.536Z,87.89
2019-05-28T19:33:20.872Z,85.88
2019-05-28T19:38:17.610Z,87.78
2019-05-28T19:43:24.448Z,87.10
2019-05-28T19:48:52.363Z,87.83
2019-05-28T19:53:50.771Z,86.75
2019-05-28T20:00:18.387Z,86.43
2019-05-28T20:05:08.287Z,83.84
2019-05-28T20:12:50.111Z,86.20
2019-05-28T20:16:28.042Z,85.83
2019-05-28T20:21:24.278Z,83.73
2019-05-28T20:26:29.866Z,81.94
2019-05-28T20:31:37.659Z,80.86
2019-05-28T20:36:43.488Z,83.03
2019-05-28T20:41:50.622Z,87.17
2019-05-28T20:46:47.005Z,79.94
2019-05-28T20:51:52.114Z,81.92
2019-05-28T20:56:49.807Z,83.47
2019-05-28T21:02:01.365Z,81.81
2019-05-28T21:06:58.679Z,89.12
2019-05-28T21:12:20.419Z,95.04
2019-05-28T21:17:20.765Z,100.00
2019-05-28T21:22:26.608Z,100.00
2019-05-28T21:27:17.521Z,100.00
2019-05-28T21:32:13.388Z,100.00
2019-05-28T21:37:09.224Z,100.00
2019-05-28T21:42:05.128Z,100.00
2019-05-28T21:47:02.507Z,100.00
2019-05-28T21:51:58.847Z,100.00
2019-05-28T21:56:55.231Z,100.00
2019-05-28T22:01:51.340Z,100.00
2019-05-28T22:06:47.272Z,100.00
2019-05-28T22:11:43.130Z,100.00
2019-05-28T22:16:45.162Z,100.00
2019-05-28T22:21:41.056Z,100.00
2019-05-28T22:26:37.007Z,100.00
2019-05-28T22:31:33.080Z,100.00
2019-05-28T22:36:28.899Z,100.00
2019-05-28T22:41:24.765Z,100.00
2019-05-28T22:46:20.576Z,100.00
2019-05-28T22:51:16.606Z,100.00
2019-05-28T22:56:12.531Z,100.00
2019-05-28T23:01:08.760Z,100.00
2019-05-28T23:06:05.438Z,100.00
2019-05-28T23:11:04.758Z,100.00
2019-05-28T23:15:59.876Z,100.00
2019-05-28T23:20:55.918Z,100.00
2019-05-28T23:25:51.714Z,100.00
2019-05-28T23:30:47.562Z,100.00
2019-05-28T23:35:43.573Z,100.00
2019-05-28T23:40:39.460Z,100.00
2019-05-28T23:45:35.259Z,100.00
2019-05-28T23:50:31.094Z,100.00
2019-05-28T23:55:27.104Z,100.00
