createdAt,value
2023-05-12T00:00:59.818Z,63.93
2023-05-12T00:03:34.399Z,62.94
2023-05-12T00:05:58.358Z,63.79
2023-05-12T00:08:41.573Z,64.51
2023-05-12T00:11:14.771Z,64.83
2023-05-12T00:13:53.174Z,64.47
2023-05-12T00:16:30.700Z,63.80
2023-05-12T00:18:58.474Z,63.91
2023-05-12T00:21:33.548Z,63.81
2023-05-12T00:24:11.357Z,64.24
2023-05-12T00:26:38.434Z,64.16
2023-05-12T00:29:13.075Z,63.61
2023-05-12T00:31:47.040Z,63.06
2023-05-12T00:34:20.678Z,64.09
2023-05-12T00:36:56.300Z,64.61
2023-05-12T00:39:30.306Z,64.89
2023-05-12T00:42:06.723Z,64.97
2023-05-12T00:44:30.336Z,65.15
2023-05-12T00:47:04.877Z,65.69
2023-05-12T00:49:29.578Z,65.80
2023-05-12T00:52:06.062Z,65.58
2023-05-12T00:54:32.158Z,65.59
2023-05-12T00:57:00.761Z,66.37
2023-05-12T00:59:24.722Z,66.63
2023-05-12T01:01:57.831Z,67.08
2023-05-12T01:07:24.398Z,67.57
2023-05-12T01:09:46.961Z,67.62
2023-05-12T01:12:14.291Z,67.70
2023-05-12T01:14:59.687Z,68.00
2023-05-12T01:17:30.759Z,68.16
2023-05-12T01:20:07.650Z,68.16
2023-05-12T01:22:42.575Z,68.71
2023-05-12T01:25:18.952Z,68.70
2023-05-12T01:27:46.562Z,68.90
2023-05-12T01:30:15.432Z,69.62
2023-05-12T01:32:43.240Z,69.80
2023-05-12T01:35:06.462Z,70.11
2023-05-12T01:37:36.361Z,70.18
2023-05-12T01:40:02.300Z,70.42
2023-05-12T01:42:36.386Z,70.62
2023-05-12T01:45:10.573Z,70.42
2023-05-12T01:47:45.443Z,70.58
2023-05-12T01:50:08.599Z,70.59
2023-05-12T01:52:29.978Z,70.75
2023-05-12T01:54:57.785Z,70.48
2023-05-12T01:57:31.566Z,70.83
2023-05-12T02:00:06.261Z,70.68
2023-05-12T02:02:28.211Z,70.61
2023-05-12T02:05:02.463Z,70.44
2023-05-12T02:07:36.607Z,70.34
2023-05-12T02:10:14.115Z,70.10
2023-05-12T02:12:47.713Z,69.91
2023-05-12T02:15:13.405Z,69.69
2023-05-12T02:17:45.297Z,69.81
2023-05-12T02:20:16.500Z,69.93
2023-05-12T02:22:43.520Z,69.81
2023-05-12T02:25:22.460Z,69.96
2023-05-12T02:27:46.090Z,69.81
2023-05-12T02:30:14.735Z,69.78
2023-05-12T02:32:49.076Z,69.82
2023-05-12T02:35:04.218Z,69.85
2023-05-12T02:37:17.866Z,69.78
2023-05-12T02:39:34.196Z,69.67
2023-05-12T02:42:08.072Z,69.81
2023-05-12T02:44:27.689Z,69.44
2023-05-12T02:47:01.065Z,68.84
2023-05-12T02:49:33.638Z,68.18
2023-05-12T02:52:07.581Z,67.76
2023-05-12T02:54:47.582Z,67.78
2023-05-12T02:57:14.176Z,66.96
2023-05-12T02:59:38.403Z,67.12
2023-05-12T03:02:08.855Z,67.50
2023-05-12T03:04:28.850Z,67.66
2023-05-12T03:07:05.770Z,67.80
2023-05-12T03:09:42.448Z,67.96
2023-05-12T03:12:09.084Z,68.18
2023-05-12T03:14:43.932Z,68.41
2023-05-12T03:19:50.972Z,68.55
2023-05-12T03:22:26.743Z,68.53
2023-05-12T03:24:50.641Z,68.61
2023-05-12T03:27:18.168Z,68.63
2023-05-12T03:29:38.549Z,68.79
2023-05-12T03:32:13.029Z,68.89
2023-05-12T03:34:47.781Z,69.05
2023-05-12T03:37:22.374Z,69.18
2023-05-12T03:39:57.902Z,69.04
2023-05-12T03:42:18.288Z,69.15
2023-05-12T03:44:41.027Z,69.08
2023-05-12T03:47:01.638Z,68.94
2023-05-12T03:49:27.576Z,68.68
2023-05-12T03:51:53.955Z,68.47
2023-05-12T03:54:23.187Z,68.59
2023-05-12T03:56:51.578Z,68.59
2023-05-12T03:59:10.566Z,68.62
2023-05-12T04:01:30.509Z,68.46
2023-05-12T04:04:07.415Z,68.30
2023-05-12T04:06:41.192Z,68.29
2023-05-12T04:09:14.999Z,68.33
2023-05-12T04:11:49.848Z,68.43
2023-05-12T04:14:31.825Z,68.35
2023-05-12T04:17:14.728Z,68.57
2023-05-12T04:19:46.421Z,68.69
2023-05-12T04:22:24.196Z,68.67
2023-05-12T04:24:50.720Z,68.80
2023-05-12T04:27:24.449Z,68.82
2023-05-12T04:29:57.837Z,68.95
2023-05-12T04:32:36.765Z,69.04
2023-05-12T04:34:56.657Z,69.10
2023-05-12T04:37:21.158Z,69.06
2023-05-12T04:39:56.790Z,69.09
2023-05-12T04:42:14.980Z,69.14
2023-05-12T04:44:48.534Z,69.42
2023-05-12T04:47:10.534Z,69.55
2023-05-12T04:49:27.889Z,69.61
2023-05-12T04:51:57.379Z,69.73
2023-05-12T04:54:33.592Z,69.94
2023-05-12T04:57:00.715Z,69.90
2023-05-12T04:59:23.531Z,69.87
2023-05-12T05:01:50.101Z,69.91
2023-05-12T05:04:11.300Z,70.01
2023-05-12T05:06:52.182Z,70.19
2023-05-12T05:09:25.381Z,70.38
2023-05-12T05:11:59.601Z,70.57
2023-05-12T05:14:31.120Z,70.50
2023-05-12T05:16:51.613Z,70.64
2023-05-12T05:19:24.396Z,70.75
2023-05-12T05:21:53.187Z,70.88
2023-05-12T05:24:32.763Z,70.92
2023-05-12T05:28:59.918Z,71.06
2023-05-12T05:29:46.505Z,71.11
2023-05-12T05:32:04.619Z,71.26
2023-05-12T05:34:39.733Z,71.38
2023-05-12T05:36:57.632Z,71.53
2023-05-12T05:39:24.577Z,71.54
2023-05-12T05:41:47.271Z,71.39
2023-05-12T05:44:20.539Z,71.37
2023-05-12T05:46:45.357Z,71.47
2023-05-12T05:49:16.749Z,71.59
2023-05-12T05:51:43.359Z,71.67
2023-05-12T05:54:16.795Z,71.79
2023-05-12T05:56:50.109Z,71.81
2023-05-12T05:59:25.597Z,71.92
2023-05-12T06:01:59.696Z,72.14
2023-05-12T06:04:33.672Z,72.26
2023-05-12T06:07:08.068Z,72.26
2023-05-12T06:09:40.676Z,72.32
2023-05-12T06:12:16.064Z,72.32
2023-05-12T06:14:40.627Z,72.34
2023-05-12T06:17:15.019Z,72.49
2023-05-12T06:19:49.334Z,72.57
2023-05-12T06:22:15.444Z,72.68
2023-05-12T06:24:48.828Z,72.64
2023-05-12T06:27:21.886Z,72.62
2023-05-12T06:29:56.929Z,72.92
2023-05-12T06:32:23.370Z,73.03
2023-05-12T06:34:57.406Z,73.12
2023-05-12T06:37:31.064Z,73.18
2023-05-12T06:39:50.393Z,73.15
2023-05-12T06:42:24.080Z,73.19
2023-05-12T06:44:46.860Z,73.30
2023-05-12T06:47:10.102Z,73.38
2023-05-12T06:49:51.415Z,73.51
2023-05-12T06:52:15.502Z,73.62
2023-05-12T06:54:49.036Z,73.67
2023-05-12T06:57:17.735Z,73.61
2023-05-12T06:59:45.134Z,73.47
2023-05-12T07:02:13.620Z,73.52
2023-05-12T07:04:47.392Z,73.56
2023-05-12T07:10:08.810Z,73.52
2023-05-12T07:12:42.605Z,73.61
2023-05-12T07:15:12.207Z,73.56
2023-05-12T07:17:45.184Z,73.56
2023-05-12T07:20:13.968Z,73.60
2023-05-12T07:22:40.923Z,73.68
2023-05-12T07:25:17.922Z,73.87
2023-05-12T07:27:52.169Z,73.85
2023-05-12T07:30:19.428Z,73.97
2023-05-12T07:32:46.492Z,74.04
2023-05-12T07:35:22.263Z,74.13
2023-05-12T07:37:55.672Z,74.19
2023-05-12T07:40:30.572Z,74.27
2023-05-12T07:43:04.459Z,74.34
2023-05-12T07:45:39.154Z,74.42
2023-05-12T07:48:06.772Z,74.45
2023-05-12T07:50:32.910Z,74.56
2023-05-12T07:53:06.996Z,74.52
2023-05-12T07:55:40.739Z,74.60
2023-05-12T07:58:16.160Z,74.69
2023-05-12T08:00:49.330Z,74.73
2023-05-12T08:03:17.468Z,74.93
2023-05-12T08:05:50.559Z,75.05
2023-05-12T08:08:25.002Z,75.06
2023-05-12T08:10:59.007Z,74.99
2023-05-12T08:13:23.530Z,75.10
2023-05-12T08:15:58.279Z,75.12
2023-05-12T08:18:32.316Z,75.14
2023-05-12T08:21:09.232Z,75.10
2023-05-12T08:26:18.970Z,75.33
2023-05-12T08:28:53.623Z,75.36
2023-05-12T08:31:28.027Z,75.35
2023-05-12T08:34:10.516Z,75.50
2023-05-12T08:36:36.988Z,75.48
2023-05-12T08:39:11.278Z,75.63
2023-05-12T08:41:46.829Z,75.65
2023-05-12T08:44:14.756Z,75.63
2023-05-12T08:46:42.133Z,75.63
2023-05-12T08:49:18.522Z,75.56
2023-05-12T08:51:57.904Z,75.60
2023-05-12T08:54:28.525Z,75.65
2023-05-12T08:59:33.884Z,75.85
2023-05-12T09:02:08.946Z,75.84
2023-05-12T09:04:37.895Z,76.04
2023-05-12T09:07:04.355Z,75.94
2023-05-12T09:09:40.600Z,76.03
2023-05-12T09:12:20.138Z,76.09
2023-05-12T09:14:44.004Z,76.23
2023-05-12T09:17:18.382Z,76.26
2023-05-12T09:19:51.961Z,76.29
2023-05-12T09:22:20.888Z,76.36
2023-05-12T09:24:55.202Z,76.44
2023-05-12T09:27:34.423Z,76.53
2023-05-12T09:30:11.400Z,76.63
2023-05-12T09:32:47.075Z,76.71
2023-05-12T09:35:22.762Z,76.59
2023-05-12T09:37:50.000Z,76.75
2023-05-12T09:40:23.752Z,76.85
2023-05-12T09:43:00.696Z,76.79
2023-05-12T09:45:37.151Z,77.04
2023-05-12T09:48:18.659Z,77.14
2023-05-12T09:50:52.919Z,77.19
2023-05-12T09:53:28.055Z,77.29
2023-05-12T09:56:02.341Z,77.22
2023-05-12T09:58:37.899Z,77.53
2023-05-12T10:01:21.680Z,77.56
2023-05-12T10:03:48.697Z,77.64
2023-05-12T10:06:29.961Z,77.69
2023-05-12T10:09:09.928Z,77.69
2023-05-12T10:11:44.100Z,78.00
2023-05-12T10:14:10.771Z,78.06
2023-05-12T10:16:37.649Z,78.16
2023-05-12T10:19:05.469Z,78.26
2023-05-12T10:21:40.083Z,78.27
2023-05-12T10:24:04.949Z,78.47
2023-05-12T10:26:38.185Z,78.41
2023-05-12T10:29:12.963Z,78.62
2023-05-12T10:31:48.295Z,78.58
2023-05-12T10:34:25.176Z,78.75
2023-05-12T10:36:57.977Z,78.86
2023-05-12T10:39:31.093Z,78.77
2023-05-12T10:42:03.949Z,78.84
2023-05-12T10:44:37.377Z,78.87
2023-05-12T10:47:16.336Z,78.87
2023-05-12T10:49:50.490Z,78.82
2023-05-12T10:52:28.548Z,78.86
2023-05-12T10:55:03.384Z,78.95
2023-05-12T10:57:37.090Z,78.90
2023-05-12T11:00:16.358Z,78.89
2023-05-12T11:03:01.262Z,78.85
2023-05-12T11:05:40.438Z,79.02
2023-05-12T11:08:09.477Z,79.08
2023-05-12T11:10:44.293Z,79.15
2023-05-12T11:13:18.447Z,79.08
2023-05-12T11:15:41.257Z,79.28
2023-05-12T11:18:15.415Z,79.30
2023-05-12T11:20:42.054Z,79.52
2023-05-12T11:23:16.172Z,79.50
2023-05-12T11:25:54.111Z,79.58
2023-05-12T11:28:28.106Z,79.51
2023-05-12T11:31:02.034Z,79.72
2023-05-12T11:33:36.199Z,79.64
2023-05-12T11:36:13.270Z,79.68
2023-05-12T11:38:55.074Z,79.60
2023-05-12T11:41:29.480Z,79.59
2023-05-12T11:44:03.698Z,79.62
2023-05-12T11:46:39.151Z,79.50
2023-05-12T11:49:17.279Z,79.57
2023-05-12T11:51:51.078Z,79.44
2023-05-12T11:54:26.106Z,79.56
2023-05-12T11:56:59.871Z,79.77
2023-05-12T11:59:37.739Z,79.71
2023-05-12T12:02:22.831Z,79.58
2023-05-12T12:04:58.901Z,79.76
2023-05-12T12:07:40.457Z,79.85
2023-05-12T12:10:17.688Z,79.80
2023-05-12T12:12:51.739Z,80.00
2023-05-12T12:15:26.620Z,79.93
2023-05-12T12:17:47.296Z,79.90
2023-05-12T12:20:19.020Z,79.87
2023-05-12T12:22:52.913Z,79.87
2023-05-12T12:25:27.417Z,79.95
2023-05-12T12:28:00.744Z,79.88
2023-05-12T12:33:24.265Z,79.74
2023-05-12T12:35:49.527Z,79.92
2023-05-12T12:38:24.472Z,79.87
2023-05-12T12:40:53.043Z,79.81
2023-05-12T12:43:18.092Z,79.85
2023-05-12T12:45:45.458Z,79.96
2023-05-12T12:48:19.370Z,80.15
2023-05-12T12:50:53.608Z,80.68
2023-05-12T12:53:27.381Z,82.23
2023-05-12T12:55:51.893Z,83.09
2023-05-12T12:58:22.082Z,83.43
2023-05-12T13:00:48.061Z,83.32
2023-05-12T13:03:07.941Z,83.11
2023-05-12T13:08:28.879Z,82.53
2023-05-12T13:10:59.395Z,82.11
2023-05-12T13:13:33.701Z,81.79
2023-05-12T13:16:00.946Z,81.65
2023-05-12T13:18:36.811Z,81.64
2023-05-12T13:21:10.670Z,81.33
2023-05-12T13:24:06.427Z,81.41
2023-05-12T13:26:40.920Z,81.25
2023-05-12T13:29:08.220Z,81.04
2023-05-12T13:31:42.535Z,81.05
2023-05-12T13:34:17.050Z,81.37
2023-05-12T13:36:51.776Z,81.73
2023-05-12T13:39:26.625Z,81.93
2023-05-12T13:42:00.152Z,82.07
2023-05-12T13:44:33.719Z,82.06
2023-05-12T13:47:12.524Z,82.52
2023-05-12T13:49:40.531Z,82.68
2023-05-12T13:52:14.676Z,82.73
2023-05-12T13:54:49.378Z,82.76
2023-05-12T13:57:16.153Z,82.88
2023-05-12T13:59:52.497Z,82.85
2023-05-12T14:02:19.248Z,82.87
2023-05-12T14:04:57.285Z,83.14
2023-05-12T14:07:31.751Z,83.11
2023-05-12T14:10:06.510Z,83.40
2023-05-12T14:12:32.830Z,83.45
2023-05-12T14:15:16.924Z,83.47
2023-05-12T14:17:56.321Z,83.40
2023-05-12T14:20:30.174Z,83.81
2023-05-12T14:23:04.027Z,83.99
2023-05-12T14:25:31.876Z,84.10
2023-05-12T14:28:07.890Z,84.50
2023-05-12T14:30:41.850Z,85.06
2023-05-12T14:33:15.719Z,85.32
2023-05-12T14:35:59.231Z,85.55
2023-05-12T14:38:40.169Z,85.67
2023-05-12T14:41:04.279Z,85.49
2023-05-12T14:43:26.741Z,85.06
2023-05-12T14:46:01.674Z,84.69
2023-05-12T14:48:28.334Z,84.02
2023-05-12T14:51:04.313Z,83.37
2023-05-12T14:53:38.392Z,82.81
2023-05-12T14:56:13.151Z,82.50
2023-05-12T14:58:38.487Z,82.28
2023-05-12T15:01:09.713Z,82.49
2023-05-12T15:03:44.901Z,82.59
2023-05-12T15:06:16.529Z,82.76
2023-05-12T15:08:54.165Z,83.04
2023-05-12T15:11:26.875Z,82.97
2023-05-12T15:13:53.772Z,82.75
2023-05-12T15:16:28.025Z,82.93
2023-05-12T15:19:02.548Z,82.91
2023-05-12T15:24:02.581Z,81.49
2023-05-12T15:26:33.623Z,81.50
2023-05-12T15:29:09.638Z,80.81
2023-05-12T15:31:37.333Z,80.85
2023-05-12T15:34:11.880Z,80.74
2023-05-12T15:36:46.786Z,81.02
2023-05-12T15:39:21.089Z,81.07
2023-05-12T15:41:58.673Z,80.12
2023-05-12T15:44:25.899Z,80.08
2023-05-12T15:46:50.753Z,79.99
2023-05-12T15:49:24.565Z,79.58
2023-05-12T15:51:51.809Z,79.48
2023-05-12T15:54:27.570Z,78.88
2023-05-12T15:57:01.830Z,79.18
2023-05-12T15:59:35.857Z,79.14
2023-05-12T16:04:52.061Z,79.00
2023-05-12T16:07:32.265Z,79.02
2023-05-12T16:10:06.498Z,78.94
2023-05-12T16:12:40.200Z,78.96
2023-05-12T16:15:18.440Z,78.71
2023-05-12T16:17:53.213Z,78.58
2023-05-12T16:20:28.159Z,78.61
2023-05-12T16:22:50.194Z,78.83
2023-05-12T16:25:23.947Z,78.30
2023-05-12T16:27:59.267Z,78.05
2023-05-12T16:30:34.577Z,78.07
2023-05-12T16:33:09.932Z,78.20
2023-05-12T16:35:43.458Z,78.03
2023-05-12T16:38:05.689Z,77.97
2023-05-12T16:40:39.412Z,77.53
2023-05-12T16:43:14.364Z,77.22
2023-05-12T16:45:41.568Z,77.15
2023-05-12T16:48:16.416Z,77.24
2023-05-12T16:50:50.830Z,76.63
2023-05-12T16:53:14.504Z,77.12
2023-05-12T16:55:37.077Z,76.08
2023-05-12T16:58:11.764Z,76.78
2023-05-12T17:00:46.406Z,76.04
2023-05-12T17:03:12.280Z,75.91
2023-05-12T17:05:48.275Z,75.85
2023-05-12T17:08:15.437Z,75.52
2023-05-12T17:10:44.439Z,75.85
2023-05-12T17:13:18.338Z,75.43
2023-05-12T17:15:55.046Z,75.51
2023-05-12T17:18:28.706Z,75.07
2023-05-12T17:21:02.993Z,74.80
2023-05-12T17:23:36.965Z,74.43
2023-05-12T17:26:11.499Z,74.43
2023-05-12T17:28:37.432Z,74.09
2023-05-12T17:31:04.709Z,74.09
2023-05-12T17:33:38.796Z,73.79
2023-05-12T17:36:12.802Z,73.55
2023-05-12T17:38:50.559Z,73.84
2023-05-12T17:41:17.734Z,73.86
2023-05-12T17:43:52.419Z,74.72
2023-05-12T17:46:25.833Z,74.62
2023-05-12T17:49:00.300Z,74.05
2023-05-12T17:51:34.131Z,73.71
2023-05-12T17:54:08.351Z,74.07
2023-05-12T17:56:35.495Z,74.48
2023-05-12T17:58:57.908Z,74.52
2023-05-12T18:01:32.614Z,74.68
2023-05-12T18:04:06.040Z,74.49
2023-05-12T18:06:33.800Z,74.02
2023-05-12T18:09:07.315Z,74.42
2023-05-12T18:11:42.290Z,74.51
2023-05-12T18:14:15.032Z,74.50
2023-05-12T18:16:40.026Z,73.59
2023-05-12T18:19:07.107Z,73.29
2023-05-12T18:21:40.819Z,73.21
2023-05-12T18:24:06.732Z,73.11
2023-05-12T18:26:34.782Z,72.77
2023-05-12T18:29:07.260Z,73.51
2023-05-12T18:31:45.172Z,74.04
2023-05-12T18:34:18.989Z,74.09
2023-05-12T18:36:47.130Z,74.12
2023-05-12T18:39:22.188Z,74.10
2023-05-12T18:41:56.660Z,73.52
2023-05-12T18:44:30.275Z,74.18
2023-05-12T18:47:04.791Z,73.22
2023-05-12T18:49:32.197Z,73.65
2023-05-12T18:52:06.191Z,74.87
2023-05-12T18:54:34.099Z,75.33
2023-05-12T18:56:57.565Z,75.12
2023-05-12T18:59:31.658Z,74.81
2023-05-12T19:02:05.620Z,74.50
2023-05-12T19:04:40.441Z,74.13
2023-05-12T19:07:16.527Z,73.38
2023-05-12T19:09:45.177Z,73.61
2023-05-12T19:12:17.996Z,73.02
2023-05-12T19:14:52.785Z,73.36
2023-05-12T19:17:27.764Z,72.86
2023-05-12T19:20:02.220Z,71.39
2023-05-12T19:22:35.348Z,71.68
2023-05-12T19:25:05.519Z,71.96
2023-05-12T19:27:32.484Z,72.43
2023-05-12T19:30:06.925Z,72.81
2023-05-12T19:32:29.347Z,72.47
2023-05-12T19:35:03.981Z,72.26
2023-05-12T19:37:37.938Z,71.68
2023-05-12T19:40:13.645Z,72.03
2023-05-12T19:42:45.040Z,72.53
2023-05-12T19:45:21.439Z,72.68
2023-05-12T19:47:55.564Z,72.97
2023-05-12T19:50:26.833Z,73.52
2023-05-12T19:53:00.803Z,73.69
2023-05-12T19:55:35.656Z,73.75
2023-05-12T19:57:58.486Z,74.00
2023-05-12T20:00:33.286Z,73.57
2023-05-12T20:03:06.161Z,73.47
2023-05-12T20:05:42.257Z,73.65
2023-05-12T20:08:16.444Z,73.80
2023-05-12T20:10:48.810Z,74.75
2023-05-12T20:13:24.722Z,74.71
2023-05-12T20:15:52.936Z,75.17
2023-05-12T20:18:22.673Z,75.77
2023-05-12T20:20:56.880Z,76.09
2023-05-12T20:23:30.484Z,75.89
2023-05-12T20:25:53.122Z,75.83
2023-05-12T20:28:29.474Z,75.26
2023-05-12T20:30:58.936Z,76.01
2023-05-12T20:33:35.023Z,76.43
2023-05-12T20:36:09.304Z,77.06
2023-05-12T20:38:44.992Z,76.20
2023-05-12T20:41:19.180Z,76.61
2023-05-12T20:43:53.917Z,76.21
2023-05-12T20:46:29.243Z,76.34
2023-05-12T20:49:04.391Z,76.59
2023-05-12T20:51:31.590Z,77.21
2023-05-12T20:53:56.300Z,75.70
2023-05-12T20:56:30.225Z,74.64
2023-05-12T20:58:58.410Z,75.21
2023-05-12T21:01:25.439Z,75.01
2023-05-12T21:03:52.718Z,73.85
2023-05-12T21:06:21.025Z,73.63
2023-05-12T21:08:54.933Z,73.79
2023-05-12T21:11:25.510Z,73.81
2023-05-12T21:13:49.317Z,72.57
2023-05-12T21:16:24.195Z,72.57
2023-05-12T21:18:46.300Z,71.62
2023-05-12T21:21:15.228Z,72.83
2023-05-12T21:23:49.962Z,72.57
2023-05-12T21:29:12.618Z,73.06
2023-05-12T21:31:48.649Z,74.13
2023-05-12T21:34:15.577Z,73.03
2023-05-12T21:36:40.654Z,73.12
2023-05-12T21:39:04.397Z,73.63
2023-05-12T21:41:39.593Z,73.13
2023-05-12T21:44:10.467Z,72.26
2023-05-12T21:46:47.198Z,72.42
2023-05-12T21:49:21.101Z,73.26
2023-05-12T21:51:48.523Z,72.57
2023-05-12T21:54:23.125Z,72.37
2023-05-12T21:56:59.287Z,73.21
2023-05-12T21:59:33.570Z,72.97
2023-05-12T22:02:07.713Z,73.88
2023-05-12T22:04:41.625Z,73.65
2023-05-12T22:07:15.046Z,74.54
2023-05-12T22:09:48.871Z,73.33
2023-05-12T22:12:23.261Z,74.03
2023-05-12T22:14:57.320Z,74.05
2023-05-12T22:17:21.819Z,73.81
2023-05-12T22:19:55.988Z,73.01
2023-05-12T22:22:29.478Z,72.01
2023-05-12T22:25:03.289Z,71.27
2023-05-12T22:30:14.631Z,72.14
2023-05-12T22:32:41.921Z,71.81
2023-05-12T22:35:16.692Z,70.13
2023-05-12T22:37:53.480Z,69.45
2023-05-12T22:40:17.139Z,68.85
2023-05-12T22:42:40.212Z,68.64
2023-05-12T22:45:03.611Z,67.96
2023-05-12T22:47:36.688Z,68.47
2023-05-12T22:50:03.613Z,69.23
2023-05-12T22:52:38.643Z,69.23
2023-05-12T22:55:06.212Z,68.45
2023-05-12T22:57:41.931Z,67.83
2023-05-12T23:00:18.996Z,68.20
2023-05-12T23:02:43.394Z,68.57
2023-05-12T23:05:17.940Z,68.78
2023-05-12T23:07:44.660Z,68.66
2023-05-12T23:10:05.783Z,68.31
2023-05-12T23:12:26.691Z,68.21
2023-05-12T23:15:00.515Z,67.69
2023-05-12T23:17:23.760Z,67.48
2023-05-12T23:19:59.283Z,68.31
2023-05-12T23:22:33.519Z,68.80
2023-05-12T23:25:07.818Z,69.20
2023-05-12T23:27:42.030Z,69.45
2023-05-12T23:30:17.909Z,69.26
2023-05-12T23:32:52.240Z,70.18
2023-05-12T23:35:26.260Z,70.55
2023-05-12T23:38:01.272Z,70.28
2023-05-12T23:40:37.780Z,70.20
2023-05-12T23:43:12.722Z,70.12
2023-05-12T23:45:41.381Z,70.02
2023-05-12T23:48:09.688Z,69.52
2023-05-12T23:50:43.779Z,69.81
2023-05-12T23:53:24.021Z,69.70
2023-05-12T23:55:51.461Z,69.33
2023-05-12T23:58:18.707Z,69.19
