createdAt,value
2023-05-05T00:01:35.835Z,99.90
2023-05-05T00:04:03.360Z,99.90
2023-05-05T00:06:31.381Z,99.90
2023-05-05T00:08:58.664Z,99.90
2023-05-05T00:11:26.152Z,99.90
2023-05-05T00:13:53.438Z,99.90
2023-05-05T00:16:20.851Z,99.90
2023-05-05T00:18:48.122Z,99.90
2023-05-05T00:21:15.748Z,99.90
2023-05-05T00:23:42.947Z,99.90
2023-05-05T00:26:09.961Z,99.90
2023-05-05T00:28:38.396Z,99.90
2023-05-05T00:31:05.615Z,99.90
2023-05-05T00:33:32.851Z,99.90
2023-05-05T00:35:59.957Z,99.90
2023-05-05T00:38:27.463Z,99.90
2023-05-05T00:40:54.520Z,99.90
2023-05-05T00:43:21.751Z,99.90
2023-05-05T00:45:57.405Z,99.90
2023-05-05T00:48:25.888Z,99.90
2023-05-05T00:50:53.236Z,99.90
2023-05-05T00:53:20.407Z,99.90
2023-05-05T00:55:47.499Z,99.90
2023-05-05T00:58:15.046Z,99.90
2023-05-05T01:00:42.152Z,99.90
2023-05-05T01:03:09.981Z,99.90
2023-05-05T01:05:55.848Z,99.90
2023-05-05T01:09:14.676Z,99.90
2023-05-05T01:12:24.841Z,99.90
2023-05-05T01:15:38.061Z,99.90
2023-05-05T01:19:03.451Z,99.90
2023-05-05T01:21:46.860Z,99.90
2023-05-05T01:24:58.775Z,99.90
2023-05-05T01:27:49.920Z,99.90
2023-05-05T01:30:52.848Z,99.90
2023-05-05T01:33:26.173Z,99.90
2023-05-05T01:36:00.621Z,99.90
2023-05-05T01:38:36.542Z,99.90
2023-05-05T01:41:14.571Z,99.90
2023-05-05T01:43:45.863Z,99.90
2023-05-05T01:46:15.317Z,99.90
2023-05-05T01:48:44.051Z,99.90
2023-05-05T01:51:12.946Z,99.90
2023-05-05T01:53:41.593Z,99.90
2023-05-05T01:56:10.779Z,99.90
2023-05-05T01:58:38.257Z,99.90
2023-05-05T02:01:06.122Z,99.90
2023-05-05T02:03:36.399Z,99.90
2023-05-05T02:06:05.537Z,99.90
2023-05-05T02:08:34.891Z,99.90
2023-05-05T02:11:03.070Z,99.90
2023-05-05T02:13:32.701Z,99.90
2023-05-05T02:16:00.564Z,99.90
2023-05-05T02:18:28.671Z,99.90
2023-05-05T02:20:55.856Z,99.90
2023-05-05T02:23:23.270Z,99.90
2023-05-05T02:25:55.219Z,99.90
2023-05-05T02:28:29.807Z,99.90
2023-05-05T02:30:59.525Z,99.90
2023-05-05T02:33:33.094Z,99.90
2023-05-05T02:36:08.439Z,99.90
2023-05-05T02:38:40.332Z,99.90
2023-05-05T02:41:12.321Z,99.90
2023-05-05T02:43:42.676Z,99.90
2023-05-05T02:46:11.261Z,99.90
2023-05-05T02:48:41.156Z,99.90
2023-05-05T02:51:08.301Z,99.90
2023-05-05T02:53:37.652Z,99.90
2023-05-05T02:56:41.352Z,99.90
2023-05-05T03:00:19.248Z,99.90
2023-05-05T03:03:14.286Z,99.90
2023-05-05T03:05:55.836Z,99.90
2023-05-05T03:09:01.195Z,99.90
2023-05-05T03:11:34.249Z,99.90
2023-05-05T03:14:10.830Z,99.90
2023-05-05T03:16:41.923Z,99.90
2023-05-05T03:19:14.551Z,99.90
2023-05-05T03:21:42.913Z,99.90
2023-05-05T03:24:17.738Z,99.90
2023-05-05T03:26:51.377Z,99.90
2023-05-05T03:29:21.624Z,99.90
2023-05-05T03:31:49.592Z,99.90
2023-05-05T03:34:17.579Z,99.90
2023-05-05T03:36:47.277Z,99.90
2023-05-05T03:39:16.073Z,99.90
2023-05-05T03:41:43.304Z,99.90
2023-05-05T03:44:11.577Z,99.90
2023-05-05T03:46:39.167Z,99.90
2023-05-05T03:49:09.961Z,99.90
2023-05-05T03:51:39.199Z,99.90
2023-05-05T03:54:06.306Z,99.90
2023-05-05T03:56:33.614Z,99.90
2023-05-05T03:59:00.796Z,99.90
2023-05-05T04:01:30.074Z,99.90
2023-05-05T04:03:57.997Z,99.90
2023-05-05T04:06:26.041Z,99.90
2023-05-05T04:08:53.876Z,99.90
2023-05-05T04:11:21.496Z,99.90
2023-05-05T04:13:50.124Z,99.90
2023-05-05T04:16:18.752Z,99.90
2023-05-05T04:18:46.412Z,99.90
2023-05-05T04:21:13.555Z,99.90
2023-05-05T04:23:41.340Z,99.90
2023-05-05T04:26:08.801Z,99.90
2023-05-05T04:28:36.499Z,99.90
2023-05-05T04:31:05.188Z,99.90
2023-05-05T04:33:35.865Z,99.90
2023-05-05T04:36:03.337Z,99.90
2023-05-05T04:38:30.563Z,99.90
2023-05-05T04:40:57.629Z,99.90
2023-05-05T04:43:24.721Z,99.90
2023-05-05T04:45:57.960Z,99.90
2023-05-05T04:48:29.077Z,99.90
2023-05-05T04:50:56.218Z,99.90
2023-05-05T04:53:23.600Z,99.90
2023-05-05T04:55:50.733Z,99.90
2023-05-05T04:58:18.275Z,99.90
2023-05-05T05:00:45.873Z,99.90
2023-05-05T05:03:13.047Z,99.90
2023-05-05T05:05:40.243Z,99.90
2023-05-05T05:08:08.481Z,99.90
2023-05-05T05:10:36.171Z,99.90
2023-05-05T05:13:03.354Z,99.90
2023-05-05T05:15:30.424Z,99.90
2023-05-05T05:17:57.655Z,99.90
2023-05-05T05:20:25.034Z,99.90
2023-05-05T05:22:52.526Z,99.90
2023-05-05T05:25:21.538Z,99.90
2023-05-05T05:27:58.529Z,99.90
2023-05-05T05:30:34.707Z,99.90
2023-05-05T05:33:04.803Z,99.90
2023-05-05T05:35:32.389Z,99.90
2023-05-05T05:37:59.708Z,99.90
2023-05-05T05:40:26.814Z,99.90
2023-05-05T05:42:53.982Z,99.90
2023-05-05T05:45:21.821Z,99.90
2023-05-05T05:47:49.495Z,99.90
2023-05-05T05:50:16.793Z,99.90
2023-05-05T05:52:44.220Z,99.90
2023-05-05T05:55:11.346Z,99.90
2023-05-05T05:57:39.428Z,99.90
2023-05-05T06:00:09.396Z,99.90
2023-05-05T06:02:42.121Z,99.90
2023-05-05T06:05:13.182Z,99.90
2023-05-05T06:07:42.312Z,99.90
2023-05-05T06:10:25.713Z,99.90
2023-05-05T06:12:59.800Z,99.90
2023-05-05T06:15:27.290Z,99.90
2023-05-05T06:17:54.659Z,99.90
2023-05-05T06:20:22.787Z,99.90
2023-05-05T06:22:50.045Z,99.90
2023-05-05T06:25:17.941Z,99.90
2023-05-05T06:27:46.102Z,99.90
2023-05-05T06:30:14.844Z,99.90
2023-05-05T06:32:42.055Z,99.90
2023-05-05T06:35:10.062Z,99.90
2023-05-05T06:37:37.098Z,99.90
2023-05-05T06:40:04.878Z,99.90
2023-05-05T06:42:32.322Z,99.90
2023-05-05T06:45:00.356Z,99.90
2023-05-05T06:47:27.514Z,99.90
2023-05-05T06:49:54.684Z,99.90
2023-05-05T06:52:23.144Z,99.90
2023-05-05T06:54:50.314Z,99.90
2023-05-05T06:57:17.444Z,99.90
2023-05-05T06:59:44.520Z,99.90
2023-05-05T07:02:11.572Z,99.90
2023-05-05T07:04:39.004Z,99.90
2023-05-05T07:07:06.104Z,99.90
2023-05-05T07:09:33.201Z,99.90
2023-05-05T07:12:00.295Z,99.90
2023-05-05T07:14:27.430Z,99.90
2023-05-05T07:16:54.518Z,99.90
2023-05-05T07:19:22.349Z,99.90
2023-05-05T07:21:49.366Z,99.90
2023-05-05T07:24:16.463Z,99.90
2023-05-05T07:26:43.723Z,99.90
2023-05-05T07:29:10.846Z,99.90
2023-05-05T07:31:37.878Z,99.90
2023-05-05T07:34:04.986Z,99.90
2023-05-05T07:36:32.309Z,99.90
2023-05-05T07:39:00.503Z,99.90
2023-05-05T07:41:27.638Z,99.90
2023-05-05T07:43:54.757Z,99.90
2023-05-05T07:46:21.910Z,99.90
2023-05-05T07:48:49.195Z,99.90
2023-05-05T07:51:16.258Z,99.90
2023-05-05T07:53:43.338Z,99.90
2023-05-05T07:56:10.642Z,99.90
2023-05-05T07:58:37.883Z,99.90
2023-05-05T08:01:06.611Z,99.90
2023-05-05T08:03:33.972Z,99.90
2023-05-05T08:06:09.070Z,99.90
2023-05-05T08:08:36.697Z,99.90
2023-05-05T08:11:04.533Z,99.90
2023-05-05T08:13:31.702Z,99.40
2023-05-05T08:15:58.897Z,99.90
2023-05-05T08:18:26.675Z,99.60
2023-05-05T08:20:54.788Z,98.00
2023-05-05T08:23:22.115Z,99.20
2023-05-05T08:25:50.164Z,97.80
2023-05-05T08:28:17.295Z,97.80
2023-05-05T08:30:44.362Z,98.30
2023-05-05T08:33:11.469Z,96.50
2023-05-05T08:35:38.586Z,95.00
2023-05-05T08:38:05.791Z,95.20
2023-05-05T08:40:36.592Z,96.40
2023-05-05T08:43:04.366Z,97.00
2023-05-05T08:45:31.811Z,95.80
2023-05-05T08:48:02.119Z,94.00
2023-05-05T08:50:30.521Z,94.50
2023-05-05T08:53:17.229Z,93.60
2023-05-05T08:55:56.795Z,91.30
2023-05-05T08:58:26.377Z,91.40
2023-05-05T09:00:55.764Z,93.40
2023-05-05T09:03:23.520Z,94.70
2023-05-05T09:05:51.757Z,92.60
2023-05-05T09:08:19.597Z,92.70
2023-05-05T09:10:49.114Z,90.60
2023-05-05T09:13:28.775Z,88.30
2023-05-05T09:15:55.978Z,87.10
2023-05-05T09:18:24.675Z,85.30
2023-05-05T09:20:51.755Z,86.60
2023-05-05T09:23:20.649Z,84.00
2023-05-05T09:26:05.771Z,86.20
2023-05-05T09:28:32.921Z,82.80
2023-05-05T09:31:14.094Z,84.60
2023-05-05T09:33:41.687Z,81.90
2023-05-05T09:36:08.991Z,82.40
2023-05-05T09:38:36.923Z,81.90
2023-05-05T09:41:05.546Z,78.90
2023-05-05T09:43:52.065Z,76.90
2023-05-05T09:46:19.421Z,77.70
2023-05-05T09:48:46.591Z,76.40
2023-05-05T09:51:13.845Z,78.40
2023-05-05T09:53:41.921Z,74.90
2023-05-05T09:56:09.274Z,76.90
2023-05-05T09:58:36.573Z,75.20
2023-05-05T10:01:03.842Z,74.80
2023-05-05T10:03:31.231Z,72.80
2023-05-05T10:06:01.068Z,76.00
2023-05-05T10:08:34.354Z,77.70
2023-05-05T10:11:06.733Z,74.40
2023-05-05T10:13:38.312Z,75.00
2023-05-05T10:16:09.469Z,72.90
2023-05-05T10:18:38.793Z,76.70
2023-05-05T10:21:06.594Z,72.90
2023-05-05T10:23:41.778Z,66.70
2023-05-05T10:26:13.420Z,69.30
2023-05-05T10:29:01.662Z,69.30
2023-05-05T10:31:46.769Z,71.30
2023-05-05T10:34:23.824Z,71.50
2023-05-05T10:36:52.095Z,67.00
2023-05-05T10:39:20.303Z,65.30
2023-05-05T10:41:48.263Z,70.40
2023-05-05T10:44:16.316Z,69.10
2023-05-05T10:46:44.870Z,65.80
2023-05-05T10:50:01.736Z,62.60
2023-05-05T10:53:07.520Z,62.40
2023-05-05T10:56:14.064Z,65.30
2023-05-05T10:58:58.273Z,63.30
2023-05-05T11:01:34.498Z,58.40
2023-05-05T11:04:21.607Z,60.60
2023-05-05T11:07:26.122Z,60.00
2023-05-05T11:10:02.929Z,59.70
2023-05-05T11:12:31.621Z,64.70
2023-05-05T11:15:46.547Z,57.80
2023-05-05T11:18:36.019Z,62.30
2023-05-05T11:21:15.215Z,58.30
2023-05-05T11:23:47.943Z,57.00
2023-05-05T11:26:17.117Z,57.20
2023-05-05T11:29:04.892Z,54.20
2023-05-05T11:31:33.732Z,53.20
2023-05-05T11:34:28.912Z,54.50
2023-05-05T11:37:08.432Z,53.60
2023-05-05T11:40:12.812Z,53.00
2023-05-05T11:42:40.309Z,52.90
2023-05-05T11:45:23.843Z,52.80
2023-05-05T11:47:51.417Z,54.30
2023-05-05T11:50:20.150Z,52.20
2023-05-05T11:52:48.085Z,54.10
2023-05-05T11:55:21.050Z,52.40
2023-05-05T11:57:48.567Z,52.80
2023-05-05T12:00:16.596Z,51.80
2023-05-05T12:02:43.906Z,55.40
2023-05-05T12:05:11.174Z,52.70
2023-05-05T12:07:38.590Z,52.20
2023-05-05T12:10:07.013Z,49.30
2023-05-05T12:12:36.331Z,47.70
2023-05-05T12:15:04.738Z,47.70
2023-05-05T12:17:46.042Z,45.70
2023-05-05T12:20:14.118Z,44.60
2023-05-05T12:22:41.641Z,45.50
2023-05-05T12:25:09.489Z,44.80
2023-05-05T12:27:36.623Z,45.40
2023-05-05T12:30:15.848Z,44.20
2023-05-05T12:32:43.902Z,45.10
2023-05-05T12:35:11.657Z,46.80
2023-05-05T12:37:39.275Z,45.30
2023-05-05T12:40:08.898Z,46.20
2023-05-05T12:42:40.059Z,44.30
2023-05-05T12:45:16.010Z,44.80
2023-05-05T12:47:44.888Z,44.50
2023-05-05T12:50:12.174Z,45.00
2023-05-05T12:52:43.046Z,46.40
2023-05-05T12:55:10.678Z,44.60
2023-05-05T12:57:38.518Z,46.80
2023-05-05T13:00:18.191Z,42.90
2023-05-05T13:02:45.762Z,44.70
2023-05-05T13:05:12.944Z,44.90
2023-05-05T13:07:52.407Z,44.10
2023-05-05T13:10:19.624Z,45.00
2023-05-05T13:12:47.371Z,45.10
2023-05-05T13:15:14.728Z,45.90
2023-05-05T13:17:41.795Z,45.60
2023-05-05T13:20:10.974Z,43.00
2023-05-05T13:22:38.154Z,43.10
2023-05-05T13:25:05.842Z,39.30
2023-05-05T13:27:33.111Z,39.40
2023-05-05T13:30:00.290Z,39.50
2023-05-05T13:32:33.609Z,45.60
2023-05-05T13:35:01.049Z,42.60
2023-05-05T13:37:28.116Z,44.00
2023-05-05T13:39:59.303Z,41.30
2023-05-05T13:42:26.507Z,43.20
2023-05-05T13:44:54.161Z,44.10
2023-05-05T13:47:21.471Z,45.00
2023-05-05T13:49:48.990Z,45.90
2023-05-05T13:52:16.336Z,47.60
2023-05-05T13:54:43.565Z,50.50
2023-05-05T13:57:12.108Z,49.60
2023-05-05T13:59:39.188Z,54.30
2023-05-05T14:02:06.475Z,53.50
2023-05-05T14:04:33.676Z,57.20
2023-05-05T14:07:01.194Z,64.40
2023-05-05T14:09:28.261Z,60.30
2023-05-05T14:11:55.368Z,64.70
2023-05-05T14:14:22.871Z,60.00
2023-05-05T14:16:50.620Z,64.40
2023-05-05T14:19:17.722Z,63.40
2023-05-05T14:21:44.784Z,68.60
2023-05-05T14:24:11.846Z,69.70
2023-05-05T14:26:38.917Z,68.30
2023-05-05T14:29:05.936Z,67.50
2023-05-05T14:31:33.158Z,65.00
2023-05-05T14:34:00.279Z,73.10
2023-05-05T14:36:27.537Z,75.30
2023-05-05T14:38:54.665Z,76.00
2023-05-05T14:41:21.876Z,74.40
2023-05-05T14:43:48.937Z,72.00
2023-05-05T14:46:16.309Z,73.00
2023-05-05T14:48:43.624Z,70.50
2023-05-05T14:51:10.737Z,75.90
2023-05-05T14:53:37.759Z,78.30
2023-05-05T14:56:05.261Z,79.50
2023-05-05T14:58:32.324Z,87.70
2023-05-05T15:01:00.636Z,89.60
2023-05-05T15:03:27.975Z,99.40
2023-05-05T15:10:50.393Z,99.90
2023-05-05T15:13:18.586Z,99.90
2023-05-05T15:15:46.142Z,99.90
2023-05-05T15:18:13.253Z,99.90
2023-05-05T15:20:40.586Z,99.90
2023-05-05T15:23:07.709Z,99.90
2023-05-05T15:25:35.004Z,99.90
2023-05-05T15:28:02.125Z,99.90
2023-05-05T15:30:29.410Z,99.90
2023-05-05T15:32:56.720Z,99.90
2023-05-05T15:35:25.590Z,99.90
2023-05-05T15:37:53.643Z,99.90
2023-05-05T15:40:21.021Z,99.90
2023-05-05T15:42:49.893Z,99.90
2023-05-05T15:45:17.605Z,99.90
2023-05-05T15:47:44.979Z,99.90
2023-05-05T15:50:12.546Z,99.90
2023-05-05T15:52:39.557Z,99.90
2023-05-05T15:55:07.843Z,99.90
2023-05-05T15:57:35.432Z,99.90
2023-05-05T16:00:02.596Z,99.90
2023-05-05T16:02:34.626Z,99.90
2023-05-05T16:05:02.207Z,99.90
2023-05-05T16:07:29.326Z,99.90
2023-05-05T16:09:57.022Z,99.90
2023-05-05T16:12:24.084Z,99.90
2023-05-05T16:14:51.478Z,99.90
2023-05-05T16:17:20.294Z,99.90
2023-05-05T16:19:48.259Z,99.90
2023-05-05T16:22:15.437Z,99.90
2023-05-05T16:24:44.211Z,99.90
2023-05-05T16:27:11.671Z,99.90
2023-05-05T16:29:39.077Z,99.90
2023-05-05T16:32:06.360Z,99.90
2023-05-05T16:34:33.547Z,99.90
2023-05-05T16:37:00.834Z,99.90
2023-05-05T16:39:28.419Z,99.90
2023-05-05T16:41:55.512Z,99.90
2023-05-05T16:44:22.697Z,99.90
2023-05-05T16:46:49.864Z,99.90
2023-05-05T16:49:17.191Z,99.90
2023-05-05T16:51:44.492Z,99.90
2023-05-05T16:54:12.085Z,99.90
2023-05-05T16:56:39.268Z,99.90
2023-05-05T16:59:06.511Z,99.90
2023-05-05T17:01:35.022Z,99.90
2023-05-05T17:04:02.597Z,99.90
2023-05-05T17:06:33.365Z,99.90
2023-05-05T17:09:00.649Z,99.90
2023-05-05T17:11:27.705Z,99.90
2023-05-05T17:13:54.785Z,99.90
2023-05-05T17:16:21.892Z,99.90
2023-05-05T17:18:49.036Z,99.90
2023-05-05T17:21:16.154Z,99.90
2023-05-05T17:23:43.441Z,99.90
2023-05-05T17:26:10.562Z,99.90
2023-05-05T17:28:37.620Z,99.90
2023-05-05T17:31:04.712Z,99.90
2023-05-05T17:33:32.275Z,99.90
2023-05-05T17:35:59.333Z,99.90
2023-05-05T17:38:26.474Z,99.90
2023-05-05T17:40:53.518Z,99.90
2023-05-05T17:43:20.662Z,99.90
2023-05-05T17:45:47.839Z,99.90
2023-05-05T17:48:15.302Z,99.90
2023-05-05T17:50:43.456Z,99.90
2023-05-05T17:53:11.290Z,99.90
2023-05-05T17:55:47.680Z,99.90
2023-05-05T17:58:15.074Z,99.90
2023-05-05T18:00:42.110Z,99.90
2023-05-05T18:03:09.341Z,99.90
2023-05-05T18:05:36.675Z,99.90
2023-05-05T18:08:03.839Z,99.90
2023-05-05T18:10:31.001Z,99.90
2023-05-05T18:12:58.422Z,99.90
2023-05-05T18:15:26.353Z,99.90
2023-05-05T18:17:53.984Z,99.90
2023-05-05T18:20:21.069Z,99.90
2023-05-05T18:22:48.806Z,99.90
2023-05-05T18:25:16.221Z,99.90
2023-05-05T18:27:44.559Z,99.90
2023-05-05T18:30:12.057Z,99.90
2023-05-05T18:32:39.211Z,99.90
2023-05-05T18:35:07.406Z,99.90
2023-05-05T18:37:34.794Z,99.90
2023-05-05T18:40:02.124Z,99.90
2023-05-05T18:42:29.259Z,99.90
2023-05-05T18:44:56.362Z,99.90
2023-05-05T18:47:23.783Z,99.90
2023-05-05T18:49:50.879Z,99.90
2023-05-05T18:52:18.018Z,99.90
2023-05-05T18:54:45.061Z,99.90
2023-05-05T18:57:12.370Z,99.90
2023-05-05T18:59:39.401Z,99.90
2023-05-05T19:02:08.025Z,99.90
2023-05-05T19:04:37.977Z,99.90
2023-05-05T19:07:05.342Z,99.90
2023-05-05T19:09:32.472Z,99.90
2023-05-05T19:11:59.659Z,99.90
2023-05-05T19:14:26.751Z,99.90
2023-05-05T19:16:55.950Z,99.90
2023-05-05T19:19:23.251Z,99.90
2023-05-05T19:21:50.434Z,99.90
2023-05-05T19:24:17.471Z,99.90
2023-05-05T19:26:44.798Z,99.90
2023-05-05T19:29:12.221Z,99.90
2023-05-05T19:31:39.667Z,99.90
2023-05-05T19:34:06.854Z,99.90
2023-05-05T19:36:34.678Z,99.90
2023-05-05T19:39:02.390Z,99.90
2023-05-05T19:41:30.956Z,99.90
2023-05-05T19:43:58.195Z,99.90
2023-05-05T19:46:28.199Z,99.90
2023-05-05T19:48:55.321Z,99.90
2023-05-05T19:51:22.539Z,99.90
2023-05-05T19:53:50.349Z,99.90
2023-05-05T19:56:17.666Z,99.90
2023-05-05T19:59:06.233Z,99.90
2023-05-05T20:01:35.073Z,99.90
2023-05-05T20:04:03.728Z,99.90
2023-05-05T20:06:32.152Z,99.90
2023-05-05T20:08:59.286Z,99.90
2023-05-05T20:11:26.635Z,99.90
2023-05-05T20:13:53.798Z,99.90
2023-05-05T20:16:24.302Z,99.90
2023-05-05T20:18:51.602Z,99.90
2023-05-05T20:21:18.872Z,99.90
2023-05-05T20:23:46.353Z,99.90
2023-05-05T20:26:13.794Z,99.90
2023-05-05T20:28:44.862Z,99.90
2023-05-05T20:31:13.600Z,99.90
2023-05-05T20:33:40.846Z,99.90
2023-05-05T20:36:08.358Z,99.90
2023-05-05T20:38:35.417Z,99.90
2023-05-05T20:41:02.596Z,99.90
2023-05-05T20:43:29.869Z,99.90
2023-05-05T20:45:57.081Z,99.90
2023-05-05T20:48:24.161Z,99.90
2023-05-05T20:50:51.451Z,99.90
2023-05-05T20:53:19.429Z,99.90
2023-05-05T20:55:46.771Z,99.90
2023-05-05T20:58:13.809Z,99.90
2023-05-05T21:00:40.973Z,99.90
2023-05-05T21:03:08.258Z,99.90
2023-05-05T21:05:36.070Z,99.90
2023-05-05T21:08:03.329Z,99.90
2023-05-05T21:10:33.025Z,99.90
2023-05-05T21:13:04.008Z,99.90
2023-05-05T21:15:32.009Z,99.90
2023-05-05T21:17:59.357Z,99.90
2023-05-05T21:20:26.938Z,99.90
2023-05-05T21:22:54.071Z,99.90
2023-05-05T21:25:21.949Z,99.90
2023-05-05T21:27:49.346Z,99.90
2023-05-05T21:30:17.344Z,99.90
2023-05-05T21:32:45.045Z,99.90
2023-05-05T21:35:12.553Z,99.90
2023-05-05T21:37:40.194Z,99.90
2023-05-05T21:40:14.020Z,99.90
2023-05-05T21:42:44.370Z,99.90
2023-05-05T21:45:12.029Z,99.90
2023-05-05T21:47:39.237Z,99.90
2023-05-05T21:50:07.479Z,99.90
2023-05-05T21:52:34.833Z,99.90
2023-05-05T21:55:02.181Z,99.90
2023-05-05T21:57:29.349Z,99.90
2023-05-05T21:59:56.417Z,99.90
2023-05-05T22:02:23.756Z,99.90
2023-05-05T22:04:51.708Z,99.90
2023-05-05T22:07:19.112Z,99.90
2023-05-05T22:09:46.285Z,99.90
2023-05-05T22:12:13.521Z,99.90
2023-05-05T22:14:40.631Z,99.90
2023-05-05T22:17:07.815Z,99.90
2023-05-05T22:19:34.937Z,99.90
2023-05-05T22:22:02.880Z,99.90
2023-05-05T22:24:30.404Z,99.90
2023-05-05T22:26:57.548Z,99.90
2023-05-05T22:29:25.329Z,99.90
2023-05-05T22:31:52.838Z,99.90
2023-05-05T22:34:21.782Z,99.90
2023-05-05T22:36:49.205Z,99.90
2023-05-05T22:39:16.278Z,99.90
2023-05-05T22:41:43.298Z,99.90
2023-05-05T22:44:10.629Z,99.90
2023-05-05T22:46:37.770Z,99.90
2023-05-05T22:49:05.017Z,99.90
2023-05-05T22:51:32.151Z,99.90
2023-05-05T22:53:59.562Z,99.90
2023-05-05T22:56:26.623Z,99.90
2023-05-05T22:58:53.731Z,99.90
2023-05-05T23:01:20.970Z,99.90
2023-05-05T23:03:48.415Z,99.90
2023-05-05T23:06:15.676Z,99.90
2023-05-05T23:08:43.286Z,99.90
2023-05-05T23:11:10.573Z,99.90
2023-05-05T23:13:37.654Z,99.90
2023-05-05T23:16:05.142Z,99.90
2023-05-05T23:18:32.224Z,99.90
2023-05-05T23:20:59.327Z,99.90
2023-05-05T23:23:26.679Z,99.90
2023-05-05T23:25:53.735Z,99.90
2023-05-05T23:28:20.794Z,99.90
2023-05-05T23:30:47.911Z,99.90
2023-05-05T23:33:15.041Z,99.90
2023-05-05T23:35:45.267Z,99.90
2023-05-05T23:38:12.318Z,99.90
2023-05-05T23:40:39.393Z,99.90
2023-05-05T23:43:06.476Z,99.90
2023-05-05T23:45:33.700Z,99.90
2023-05-05T23:48:00.753Z,99.90
2023-05-05T23:50:27.913Z,99.90
2023-05-05T23:52:54.958Z,99.90
2023-05-05T23:55:22.247Z,99.90
2023-05-05T23:57:51.615Z,99.90
