createdAt,value
2019-06-10T00:00:45.713Z,0.40
2019-06-10T00:01:45.997Z,0.30
2019-06-10T00:02:45.695Z,0.30
2019-06-10T00:03:45.678Z,0.30
2019-06-10T00:04:45.951Z,0.40
2019-06-10T00:05:45.669Z,0.30
2019-06-10T00:06:45.649Z,0.40
2019-06-10T00:07:45.953Z,0.20
2019-06-10T00:08:45.620Z,0.40
2019-06-10T00:09:45.620Z,0.40
2019-06-10T00:10:45.872Z,0.30
2019-06-10T00:11:45.588Z,0.30
2019-06-10T00:12:45.575Z,0.30
2019-06-10T00:13:45.860Z,0.30
2019-06-10T00:14:45.568Z,0.30
2019-06-10T00:15:45.537Z,0.20
2019-06-10T00:16:45.856Z,0.30
2019-06-10T00:17:55.024Z,0.40
2019-06-10T00:18:45.935Z,0.40
2019-06-10T00:19:45.771Z,0.30
2019-06-10T00:20:45.525Z,0.30
2019-06-10T00:21:45.476Z,0.40
2019-06-10T00:22:45.738Z,0.40
2019-06-10T00:23:45.451Z,0.40
2019-06-10T00:24:45.439Z,0.20
2019-06-10T00:25:52.013Z,0.30
2019-06-10T00:26:45.752Z,0.50
2019-06-10T00:27:45.727Z,0.50
2019-06-10T00:28:45.687Z,0.30
2019-06-10T00:29:45.662Z,0.20
2019-06-10T00:30:45.630Z,0.20
2019-06-10T00:31:45.375Z,0.40
2019-06-10T00:32:45.352Z,0.50
2019-06-10T00:33:45.655Z,0.40
2019-06-10T00:34:45.333Z,0.20
2019-06-10T00:35:45.318Z,0.50
2019-06-10T00:36:45.685Z,0.30
2019-06-10T00:37:45.305Z,0.40
2019-06-10T00:38:45.285Z,0.20
2019-06-10T00:39:45.593Z,0.40
2019-06-10T00:40:45.259Z,0.30
2019-06-10T00:41:45.266Z,0.40
2019-06-10T00:42:45.527Z,0.40
2019-06-10T00:43:45.239Z,0.20
2019-06-10T00:44:45.208Z,0.30
2019-06-10T00:45:45.483Z,0.20
2019-06-10T00:46:45.190Z,0.40
2019-06-10T00:47:45.185Z,0.30
2019-06-10T00:48:45.519Z,0.30
2019-06-10T00:49:45.159Z,0.20
2019-06-10T00:50:45.143Z,0.40
2019-06-10T00:51:45.451Z,0.40
2019-06-10T00:52:45.491Z,0.30
2019-06-10T00:53:45.109Z,0.30
2019-06-10T00:54:45.397Z,0.30
2019-06-10T00:55:45.094Z,0.40
2019-06-10T00:56:45.076Z,0.20
2019-06-10T00:57:51.602Z,0.30
2019-06-10T00:58:45.359Z,0.40
2019-06-10T00:59:45.342Z,0.50
2019-06-10T01:00:45.343Z,0.30
2019-06-10T01:01:45.308Z,0.30
2019-06-10T01:02:45.375Z,0.30
2019-06-10T01:03:45.002Z,0.30
2019-06-10T01:04:44.987Z,0.30
2019-06-10T01:05:45.302Z,0.30
2019-06-10T01:06:44.964Z,0.40
2019-06-10T01:07:44.992Z,0.40
2019-06-10T01:08:45.251Z,0.30
2019-06-10T01:09:44.933Z,0.40
2019-06-10T01:10:44.921Z,0.40
2019-06-10T01:11:45.275Z,0.30
2019-06-10T01:12:44.897Z,0.40
2019-06-10T01:13:44.890Z,0.40
2019-06-10T01:14:45.157Z,0.30
2019-06-10T01:15:44.865Z,0.30
2019-06-10T01:16:44.856Z,0.30
2019-06-10T01:17:45.154Z,0.30
2019-06-10T01:18:44.871Z,0.30
2019-06-10T01:19:44.812Z,0.40
2019-06-10T01:20:45.092Z,0.30
2019-06-10T01:21:44.798Z,0.30
2019-06-10T01:22:44.781Z,0.30
2019-06-10T01:23:45.123Z,0.40
2019-06-10T01:24:44.768Z,0.30
2019-06-10T01:25:44.748Z,0.30
2019-06-10T01:26:45.037Z,0.30
2019-06-10T01:27:44.727Z,0.40
2019-06-10T01:28:44.721Z,0.30
2019-06-10T01:29:51.610Z,0.30
2019-06-10T01:30:45.020Z,0.40
2019-06-10T01:31:45.017Z,0.40
2019-06-10T01:32:45.592Z,0.40
2019-06-10T01:33:44.995Z,0.50
2019-06-10T01:34:45.000Z,0.30
2019-06-10T01:35:44.971Z,0.40
2019-06-10T01:36:44.633Z,0.30
2019-06-10T01:37:44.609Z,0.30
2019-06-10T01:38:44.935Z,0.30
2019-06-10T01:39:44.598Z,0.30
2019-06-10T01:40:44.590Z,0.30
2019-06-10T01:41:44.835Z,0.30
2019-06-10T01:42:44.561Z,0.30
2019-06-10T01:43:44.551Z,0.30
2019-06-10T01:44:44.876Z,0.30
2019-06-10T01:45:44.527Z,0.30
2019-06-10T01:46:44.524Z,0.40
2019-06-10T01:47:44.798Z,0.50
2019-06-10T01:48:48.094Z,0.30
2019-06-10T01:49:44.475Z,0.30
2019-06-10T01:50:44.774Z,0.40
2019-06-10T01:51:44.507Z,0.30
2019-06-10T01:52:44.441Z,0.30
2019-06-10T01:53:44.733Z,0.40
2019-06-10T01:54:44.423Z,0.40
2019-06-10T01:55:44.410Z,0.40
2019-06-10T01:56:44.683Z,0.40
2019-06-10T01:57:44.405Z,0.30
2019-06-10T01:58:44.379Z,0.30
2019-06-10T01:59:44.712Z,0.30
2019-06-10T02:00:44.353Z,0.40
2019-06-10T02:01:51.772Z,0.30
2019-06-10T02:02:45.170Z,0.30
2019-06-10T02:03:44.676Z,0.30
2019-06-10T02:04:44.633Z,0.50
2019-06-10T02:05:44.582Z,0.40
2019-06-10T02:06:44.571Z,0.20
2019-06-10T02:07:44.287Z,0.40
2019-06-10T02:08:44.264Z,0.30
2019-06-10T02:09:44.565Z,0.30
2019-06-10T02:10:44.241Z,0.30
2019-06-10T02:11:44.233Z,0.40
2019-06-10T02:12:44.515Z,0.30
2019-06-10T02:13:44.213Z,0.30
2019-06-10T02:14:44.192Z,0.30
2019-06-10T02:15:44.453Z,0.20
2019-06-10T02:16:44.175Z,0.30
2019-06-10T02:17:44.158Z,0.30
2019-06-10T02:18:56.900Z,0.30
2019-06-10T02:19:44.143Z,0.30
2019-06-10T02:20:44.130Z,0.30
2019-06-10T02:21:44.111Z,0.60
2019-06-10T02:22:44.458Z,0.30
2019-06-10T02:23:44.112Z,0.40
2019-06-10T02:24:44.087Z,0.30
2019-06-10T02:25:44.388Z,0.20
2019-06-10T02:26:44.065Z,0.30
2019-06-10T02:27:44.043Z,0.30
2019-06-10T02:28:44.389Z,0.50
2019-06-10T02:29:44.025Z,0.30
2019-06-10T02:30:50.861Z,0.20
2019-06-10T02:31:45.404Z,0.30
2019-06-10T02:32:43.990Z,0.30
2019-06-10T02:33:52.422Z,0.50
2019-06-10T02:35:01.062Z,0.40
2019-06-10T02:35:48.811Z,0.20
2019-06-10T02:36:44.784Z,0.40
2019-06-10T02:37:44.619Z,0.40
2019-06-10T02:38:44.569Z,0.30
2019-06-10T02:39:44.278Z,0.30
2019-06-10T02:40:44.224Z,0.40
2019-06-10T02:41:44.826Z,0.30
2019-06-10T02:42:43.898Z,0.30
2019-06-10T02:43:44.371Z,0.30
2019-06-10T02:44:44.692Z,0.30
2019-06-10T02:45:44.804Z,0.30
2019-06-10T02:46:44.145Z,0.30
2019-06-10T02:47:44.503Z,0.40
2019-06-10T02:48:43.861Z,0.30
2019-06-10T02:49:57.179Z,0.30
2019-06-10T02:50:44.252Z,0.30
2019-06-10T02:51:44.307Z,0.30
2019-06-10T02:52:44.629Z,0.40
2019-06-10T02:53:43.819Z,0.20
2019-06-10T02:54:43.926Z,0.40
2019-06-10T02:55:44.103Z,0.30
2019-06-10T02:56:44.421Z,0.30
2019-06-10T02:57:44.957Z,0.20
2019-06-10T02:58:44.895Z,0.40
2019-06-10T02:59:43.698Z,0.40
2019-06-10T03:00:48.639Z,0.30
2019-06-10T03:01:44.487Z,0.40
2019-06-10T03:02:45.137Z,0.20
2019-06-10T03:03:49.124Z,0.50
2019-06-10T03:04:44.880Z,0.40
2019-06-10T03:06:54.272Z,0.40
2019-06-10T03:07:53.437Z,0.30
2019-06-10T03:08:54.828Z,0.30
2019-06-10T03:09:53.720Z,0.30
2019-06-10T03:10:54.765Z,0.30
2019-06-10T03:11:53.472Z,0.30
2019-06-10T03:12:53.037Z,0.30
2019-06-10T03:13:53.450Z,0.40
2019-06-10T03:14:52.705Z,0.20
2019-06-10T03:15:53.014Z,0.40
2019-06-10T03:16:52.954Z,0.40
2019-06-10T03:17:52.673Z,0.40
2019-06-10T03:18:53.003Z,0.30
2019-06-10T03:19:53.587Z,0.30
2019-06-10T03:20:52.937Z,0.30
2019-06-10T03:21:52.951Z,0.30
2019-06-10T03:22:52.659Z,0.30
2019-06-10T03:23:53.094Z,0.30
2019-06-10T03:24:52.864Z,0.40
2019-06-10T03:25:52.787Z,0.30
2019-06-10T03:26:52.564Z,0.30
2019-06-10T03:27:52.819Z,0.20
2019-06-10T03:28:52.570Z,0.40
2019-06-10T03:29:52.722Z,0.40
2019-06-10T03:30:55.325Z,0.40
2019-06-10T03:31:55.327Z,0.30
2019-06-10T03:32:55.612Z,0.30
2019-06-10T03:33:54.259Z,0.30
2019-06-10T03:34:54.774Z,0.30
2019-06-10T03:35:52.705Z,0.30
2019-06-10T03:36:53.498Z,0.40
2019-06-10T03:37:58.982Z,0.40
2019-06-10T03:38:53.736Z,0.30
2019-06-10T03:39:53.142Z,0.30
2019-06-10T03:40:52.824Z,0.30
2019-06-10T03:41:52.805Z,0.40
2019-06-10T03:42:52.391Z,0.30
2019-06-10T03:43:53.100Z,0.40
2019-06-10T03:44:52.729Z,0.20
2019-06-10T03:45:53.113Z,0.30
2019-06-10T03:46:52.678Z,0.30
2019-06-10T03:47:52.791Z,0.30
2019-06-10T03:48:52.702Z,0.20
2019-06-10T03:49:55.505Z,0.30
2019-06-10T03:50:52.477Z,0.30
2019-06-10T03:51:52.984Z,0.30
2019-06-10T03:52:52.599Z,0.30
2019-06-10T03:53:53.055Z,0.40
2019-06-10T03:54:52.609Z,0.40
2019-06-10T03:55:52.679Z,0.40
2019-06-10T03:56:52.237Z,0.30
2019-06-10T03:57:52.676Z,0.30
2019-06-10T03:58:52.235Z,0.20
2019-06-10T03:59:52.811Z,0.30
2019-06-10T04:00:52.559Z,0.20
2019-06-10T04:01:52.908Z,0.30
2019-06-10T04:02:53.233Z,0.30
2019-06-10T04:03:52.950Z,0.40
2019-06-10T04:04:52.437Z,0.30
2019-06-10T04:05:52.719Z,0.30
2019-06-10T04:06:53.127Z,0.40
2019-06-10T04:07:52.706Z,0.40
2019-06-10T04:08:52.365Z,0.20
2019-06-10T04:09:58.664Z,0.30
2019-06-10T04:10:52.210Z,0.40
2019-06-10T04:11:53.263Z,0.40
2019-06-10T04:12:52.470Z,0.30
2019-06-10T04:13:53.492Z,0.30
2019-06-10T04:14:52.223Z,0.30
2019-06-10T04:15:53.479Z,0.30
2019-06-10T04:16:52.564Z,0.30
2019-06-10T04:17:53.101Z,0.30
2019-06-10T04:18:53.405Z,0.20
2019-06-10T04:20:07.536Z,0.30
2019-06-10T04:20:52.849Z,0.30
2019-06-10T04:21:53.205Z,0.30
2019-06-10T04:22:52.349Z,0.20
2019-06-10T04:23:52.814Z,0.20
2019-06-10T04:24:52.090Z,0.30
2019-06-10T04:25:52.676Z,0.40
2019-06-10T04:26:52.232Z,0.20
2019-06-10T04:27:52.441Z,0.30
2019-06-10T04:28:52.994Z,0.20
2019-06-10T04:29:52.371Z,0.40
2019-06-10T04:30:53.578Z,0.30
2019-06-10T04:31:52.479Z,0.30
2019-06-10T04:32:52.910Z,0.30
2019-06-10T04:33:52.341Z,0.30
2019-06-10T04:34:52.988Z,0.30
2019-06-10T04:35:52.097Z,0.30
2019-06-10T04:36:52.593Z,0.40
2019-06-10T04:37:52.154Z,0.30
2019-06-10T04:38:52.549Z,0.40
2019-06-10T04:39:52.985Z,0.30
2019-06-10T04:40:52.522Z,0.30
2019-06-10T04:41:59.570Z,0.20
2019-06-10T04:42:52.520Z,0.40
2019-06-10T04:43:53.233Z,0.30
2019-06-10T04:44:52.576Z,0.50
2019-06-10T04:45:52.765Z,0.50
2019-06-10T04:46:52.121Z,0.20
2019-06-10T04:47:52.475Z,0.30
2019-06-10T04:48:53.249Z,0.30
2019-06-10T04:49:52.249Z,0.30
2019-06-10T04:50:53.394Z,0.40
2019-06-10T04:51:52.387Z,0.30
2019-06-10T04:52:52.861Z,0.40
2019-06-10T04:53:52.396Z,0.20
2019-06-10T04:54:52.743Z,0.40
2019-06-10T04:55:52.236Z,0.30
2019-06-10T04:56:52.891Z,0.30
2019-06-10T04:57:52.133Z,0.20
2019-06-10T04:58:52.568Z,0.40
2019-06-10T04:59:52.965Z,0.40
2019-06-10T05:00:52.400Z,0.30
2019-06-10T05:01:53.046Z,0.30
2019-06-10T05:02:52.210Z,0.40
2019-06-10T05:03:52.650Z,0.30
2019-06-10T05:04:53.184Z,0.50
2019-06-10T05:05:52.552Z,0.30
2019-06-10T05:06:52.701Z,0.30
2019-06-10T05:07:52.030Z,0.30
2019-06-10T05:08:53.616Z,0.50
2019-06-10T05:09:52.512Z,0.30
2019-06-10T05:10:52.937Z,0.50
2019-06-10T05:11:52.247Z,0.30
2019-06-10T05:12:52.634Z,0.40
2019-06-10T05:13:59.138Z,0.30
2019-06-10T05:14:52.656Z,0.30
2019-06-10T05:15:52.733Z,0.40
2019-06-10T05:16:54.164Z,0.30
2019-06-10T05:17:52.666Z,0.30
2019-06-10T05:18:54.523Z,0.20
2019-06-10T05:19:53.075Z,0.30
2019-06-10T05:20:58.307Z,0.20
2019-06-10T05:21:52.446Z,0.30
2019-06-10T05:22:52.836Z,0.40
2019-06-10T05:23:52.206Z,0.30
2019-06-10T05:24:52.716Z,0.50
2019-06-10T05:25:52.409Z,0.30
2019-06-10T05:26:52.689Z,0.30
2019-06-10T05:27:52.244Z,0.40
2019-06-10T05:28:52.438Z,0.40
2019-06-10T05:29:52.718Z,0.30
2019-06-10T05:30:53.164Z,0.50
2019-06-10T05:31:52.303Z,0.30
2019-06-10T05:32:52.388Z,0.40
2019-06-10T05:33:53.076Z,0.30
2019-06-10T05:34:52.807Z,0.40
2019-06-10T05:35:52.939Z,0.50
2019-06-10T05:36:52.532Z,0.60
2019-06-10T05:37:52.729Z,0.60
2019-06-10T05:38:52.576Z,0.50
2019-06-10T05:39:52.693Z,0.50
2019-06-10T05:40:52.149Z,0.60
2019-06-10T05:41:53.042Z,0.60
2019-06-10T05:42:52.869Z,0.60
2019-06-10T05:43:52.302Z,0.50
2019-06-10T05:44:52.480Z,0.30
2019-06-10T05:45:58.842Z,0.40
2019-06-10T05:46:52.807Z,0.50
2019-06-10T05:47:53.080Z,0.50
2019-06-10T05:48:52.647Z,0.50
2019-06-10T05:49:52.938Z,0.40
2019-06-10T05:51:00.157Z,0.60
2019-06-10T05:51:52.678Z,0.50
2019-06-10T05:52:52.061Z,0.40
2019-06-10T05:53:52.782Z,0.70
2019-06-10T05:54:52.158Z,0.40
2019-06-10T05:55:52.847Z,0.60
2019-06-10T05:56:52.176Z,0.50
2019-06-10T05:57:53.149Z,0.60
2019-06-10T05:58:52.487Z,0.80
2019-06-10T05:59:52.267Z,0.60
2019-06-10T06:00:53.021Z,0.30
2019-06-10T06:01:53.803Z,0.50
2019-06-10T06:02:52.232Z,0.40
2019-06-10T06:03:52.898Z,0.30
2019-06-10T06:04:52.910Z,0.40
2019-06-10T06:05:52.540Z,0.40
2019-06-10T06:06:53.024Z,0.40
2019-06-10T06:08:02.239Z,0.40
2019-06-10T06:08:53.157Z,0.50
2019-06-10T06:09:53.161Z,0.30
2019-06-10T06:10:52.753Z,0.40
2019-06-10T06:11:52.341Z,0.50
2019-06-10T06:12:52.647Z,0.30
2019-06-10T06:13:52.209Z,0.30
2019-06-10T06:14:52.749Z,0.40
2019-06-10T06:15:52.784Z,0.50
2019-06-10T06:16:53.198Z,0.40
2019-06-10T06:18:09.180Z,0.50
2019-06-10T06:18:52.744Z,0.30
2019-06-10T06:19:53.314Z,0.40
2019-06-10T06:20:52.675Z,0.40
2019-06-10T06:21:52.859Z,0.30
2019-06-10T06:22:52.282Z,0.30
2019-06-10T06:23:52.725Z,0.30
2019-06-10T06:24:52.270Z,0.30
2019-06-10T06:25:53.178Z,0.30
2019-06-10T06:26:53.261Z,0.30
2019-06-10T06:27:52.480Z,0.50
2019-06-10T06:28:53.274Z,0.30
2019-06-10T06:29:52.437Z,0.30
2019-06-10T06:30:52.685Z,0.40
2019-06-10T06:31:52.307Z,0.30
2019-06-10T06:32:53.078Z,0.30
2019-06-10T06:33:52.681Z,0.40
2019-06-10T06:34:52.698Z,0.30
2019-06-10T06:35:52.430Z,0.40
2019-06-10T06:36:52.697Z,0.40
2019-06-10T06:37:53.967Z,0.40
2019-06-10T06:38:52.872Z,0.50
2019-06-10T06:39:52.330Z,0.30
2019-06-10T06:40:53.506Z,0.30
2019-06-10T06:41:52.722Z,0.40
2019-06-10T06:42:52.451Z,0.40
2019-06-10T06:43:52.786Z,0.30
2019-06-10T06:44:52.415Z,0.20
2019-06-10T06:45:52.976Z,0.90
2019-06-10T06:46:53.096Z,0.60
2019-06-10T06:47:52.463Z,1.00
2019-06-10T06:48:52.999Z,1.30
2019-06-10T06:49:57.486Z,1.30
2019-06-10T06:51:02.078Z,1.10
2019-06-10T06:51:56.124Z,1.70
2019-06-10T06:53:18.841Z,1.50
2019-06-10T06:53:55.429Z,1.30
2019-06-10T06:54:50.284Z,1.30
2019-06-10T06:55:53.576Z,1.10
2019-06-10T06:57:52.697Z,1.10
2019-06-10T06:58:52.429Z,1.00
2019-06-10T06:59:52.453Z,1.00
2019-06-10T07:01:03.672Z,0.90
2019-06-10T07:01:52.311Z,0.80
2019-06-10T07:02:52.803Z,1.00
2019-06-10T07:03:50.146Z,1.10
2019-06-10T07:04:52.425Z,1.20
2019-06-10T07:05:50.134Z,1.20
2019-06-10T07:06:54.970Z,0.90
2019-06-10T07:07:50.103Z,1.00
2019-06-10T07:09:01.450Z,0.80
2019-06-10T07:09:52.619Z,0.80
2019-06-10T07:10:52.096Z,0.80
2019-06-10T07:11:50.060Z,0.90
2019-06-10T07:12:52.199Z,0.70
2019-06-10T07:13:53.369Z,0.50
2019-06-10T07:14:52.462Z,0.70
2019-06-10T07:15:50.291Z,0.70
2019-06-10T07:16:52.788Z,0.70
2019-06-10T07:17:52.533Z,0.70
2019-06-10T07:18:50.604Z,0.50
2019-06-10T07:19:52.715Z,0.70
2019-06-10T07:20:49.956Z,0.40
2019-06-10T07:22:08.792Z,0.50
2019-06-10T07:22:50.161Z,0.60
2019-06-10T07:23:52.590Z,0.50
2019-06-10T07:24:52.639Z,0.60
2019-06-10T07:25:50.215Z,0.30
2019-06-10T07:26:54.312Z,0.50
2019-06-10T07:27:52.732Z,0.50
2019-06-10T07:28:49.864Z,0.40
2019-06-10T07:29:52.755Z,0.50
2019-06-10T07:30:52.879Z,0.50
2019-06-10T07:31:51.024Z,0.50
2019-06-10T07:32:50.120Z,0.40
2019-06-10T07:33:52.352Z,0.50
2019-06-10T07:34:52.307Z,0.60
2019-06-10T07:35:52.344Z,0.40
2019-06-10T07:36:52.013Z,0.50
2019-06-10T07:37:52.169Z,0.30
2019-06-10T07:38:53.565Z,0.30
2019-06-10T07:39:52.180Z,0.30
2019-06-10T07:40:49.743Z,0.40
2019-06-10T07:41:52.628Z,0.40
2019-06-10T07:42:49.712Z,0.40
2019-06-10T07:43:52.556Z,0.40
2019-06-10T07:44:49.692Z,0.40
2019-06-10T07:45:49.680Z,0.30
2019-06-10T07:46:50.008Z,0.50
2019-06-10T07:47:52.164Z,0.40
2019-06-10T07:48:53.552Z,0.40
2019-06-10T07:49:52.101Z,0.40
2019-06-10T07:50:49.637Z,0.30
2019-06-10T07:51:49.622Z,0.30
2019-06-10T07:52:49.983Z,0.40
2019-06-10T07:54:59.344Z,0.40
2019-06-10T07:55:58.782Z,0.40
2019-06-10T07:56:58.797Z,0.60
2019-06-10T07:57:58.779Z,0.50
2019-06-10T07:58:58.751Z,0.40
2019-06-10T07:59:58.768Z,0.40
2019-06-10T08:00:58.401Z,0.50
2019-06-10T08:01:58.381Z,0.40
2019-06-10T08:02:58.750Z,0.40
2019-06-10T08:03:58.362Z,0.50
2019-06-10T08:04:58.348Z,0.50
2019-06-10T08:05:58.618Z,0.40
2019-06-10T08:06:58.330Z,0.50
2019-06-10T08:07:58.355Z,0.40
2019-06-10T08:08:58.610Z,0.90
2019-06-10T08:09:58.300Z,0.50
2019-06-10T08:10:58.286Z,0.40
2019-06-10T08:11:58.593Z,0.50
2019-06-10T08:12:58.270Z,0.50
2019-06-10T08:13:58.283Z,0.60
2019-06-10T08:14:58.553Z,0.50
2019-06-10T08:15:58.223Z,0.50
2019-06-10T08:16:58.215Z,0.40
2019-06-10T08:17:58.436Z,0.50
2019-06-10T08:19:22.122Z,0.70
2019-06-10T08:19:59.190Z,0.50
2019-06-10T08:20:58.518Z,0.50
2019-06-10T08:21:58.155Z,0.50
2019-06-10T08:22:58.199Z,0.60
2019-06-10T08:23:58.451Z,0.50
2019-06-10T08:24:58.130Z,0.50
2019-06-10T08:26:04.910Z,0.60
2019-06-10T08:26:58.396Z,0.50
2019-06-10T08:27:58.403Z,0.40
2019-06-10T08:28:58.416Z,0.70
2019-06-10T08:30:14.056Z,0.80
2019-06-10T08:30:58.069Z,0.60
2019-06-10T08:31:58.049Z,0.80
2019-06-10T08:32:58.365Z,0.80
2019-06-10T08:33:58.339Z,0.80
2019-06-10T08:34:58.018Z,0.90
2019-06-10T08:36:00.652Z,1.10
2019-06-10T08:36:58.284Z,0.90
2019-06-10T08:37:57.976Z,0.90
2019-06-10T08:38:57.969Z,1.30
2019-06-10T08:39:58.201Z,1.40
2019-06-10T08:40:57.943Z,1.10
2019-06-10T08:41:57.968Z,1.50
2019-06-10T08:42:58.217Z,1.60
2019-06-10T08:43:57.905Z,1.50
2019-06-10T08:45:00.069Z,1.50
2019-06-10T08:45:57.891Z,1.40
2019-06-10T08:46:57.871Z,1.70
2019-06-10T08:47:58.193Z,1.40
2019-06-10T08:48:57.849Z,1.30
2019-06-10T08:49:57.839Z,1.50
2019-06-10T08:50:58.147Z,1.60
2019-06-10T08:51:57.860Z,1.50
2019-06-10T08:53:10.372Z,1.50
2019-06-10T08:53:58.069Z,1.30
2019-06-10T08:54:57.786Z,1.50
2019-06-10T08:55:57.768Z,1.60
2019-06-10T08:56:58.029Z,1.80
2019-06-10T08:58:04.555Z,1.50
2019-06-10T08:58:58.033Z,1.80
2019-06-10T08:59:58.044Z,1.30
2019-06-10T09:00:58.000Z,2.00
2019-06-10T09:01:58.100Z,1.70
2019-06-10T09:02:58.059Z,1.40
2019-06-10T09:03:57.681Z,1.30
2019-06-10T09:04:57.668Z,1.60
2019-06-10T09:05:58.588Z,1.10
2019-06-10T09:06:57.646Z,1.20
2019-06-10T09:07:57.635Z,1.20
2019-06-10T09:08:57.942Z,1.40
2019-06-10T09:09:57.613Z,1.00
2019-06-10T09:10:57.595Z,1.00
2019-06-10T09:11:57.922Z,0.80
2019-06-10T09:12:57.582Z,0.90
2019-06-10T09:13:57.576Z,1.10
2019-06-10T09:14:57.916Z,0.80
2019-06-10T09:16:10.792Z,0.80
2019-06-10T09:16:58.530Z,0.60
2019-06-10T09:17:57.855Z,0.60
2019-06-10T09:18:57.515Z,0.60
2019-06-10T09:19:57.504Z,0.60
2019-06-10T09:20:57.773Z,0.70
2019-06-10T09:21:57.568Z,0.50
2019-06-10T09:23:16.766Z,0.40
2019-06-10T09:24:00.057Z,0.60
2019-06-10T09:24:57.488Z,0.50
2019-06-10T09:25:58.045Z,0.60
2019-06-10T09:26:57.745Z,0.50
2019-06-10T09:27:57.411Z,0.50
2019-06-10T09:28:57.395Z,0.40
2019-06-10T09:30:04.368Z,0.30
2019-06-10T09:30:59.208Z,0.60
2019-06-10T09:31:57.732Z,0.40
2019-06-10T09:33:00.725Z,0.50
2019-06-10T09:33:57.642Z,0.30
2019-06-10T09:34:57.958Z,0.50
2019-06-10T09:35:57.333Z,0.40
2019-06-10T09:36:57.675Z,0.50
2019-06-10T09:37:57.301Z,0.50
2019-06-10T09:38:57.288Z,0.40
2019-06-10T09:39:59.704Z,0.60
2019-06-10T09:41:01.968Z,0.40
2019-06-10T09:42:02.638Z,0.70
2019-06-10T09:42:58.522Z,0.50
2019-06-10T09:43:57.461Z,0.50
2019-06-10T09:44:57.217Z,0.40
2019-06-10T09:45:57.514Z,0.50
2019-06-10T09:47:00.115Z,0.40
2019-06-10T09:47:59.905Z,0.50
2019-06-10T09:48:57.452Z,0.50
2019-06-10T09:49:57.170Z,0.60
2019-06-10T09:50:58.863Z,0.50
2019-06-10T09:51:57.814Z,0.30
2019-06-10T09:52:57.283Z,0.50
2019-06-10T09:54:03.706Z,0.30
2019-06-10T09:54:57.456Z,0.50
2019-06-10T09:55:57.096Z,0.40
2019-06-10T09:56:57.119Z,0.30
2019-06-10T09:57:59.984Z,0.40
2019-06-10T09:58:57.066Z,0.50
2019-06-10T09:59:57.049Z,0.40
2019-06-10T10:00:58.037Z,0.40
2019-06-10T10:02:07.122Z,0.40
2019-06-10T10:02:57.291Z,0.30
2019-06-10T10:04:00.093Z,0.60
2019-06-10T10:04:58.456Z,0.30
2019-06-10T10:06:09.928Z,0.40
2019-06-10T10:06:57.541Z,0.40
2019-06-10T10:07:57.393Z,0.30
2019-06-10T10:08:58.432Z,0.40
2019-06-10T10:09:57.475Z,0.30
2019-06-10T10:10:58.968Z,0.30
2019-06-10T10:11:56.939Z,0.40
2019-06-10T10:12:57.183Z,0.30
2019-06-10T10:13:56.893Z,0.30
2019-06-10T10:14:56.881Z,0.40
2019-06-10T10:15:57.242Z,0.40
2019-06-10T10:17:00.204Z,0.30
2019-06-10T10:17:56.853Z,0.50
2019-06-10T10:19:00.629Z,0.30
2019-06-10T10:19:57.181Z,0.30
2019-06-10T10:20:59.983Z,0.40
2019-06-10T10:21:58.473Z,0.30
2019-06-10T10:22:56.791Z,0.30
2019-06-10T10:24:06.917Z,0.20
2019-06-10T10:24:57.168Z,0.20
2019-06-10T10:25:57.228Z,0.40
2019-06-10T10:26:58.678Z,0.40
2019-06-10T10:27:57.746Z,0.20
2019-06-10T10:28:57.202Z,0.30
2019-06-10T10:29:57.377Z,0.40
2019-06-10T10:30:58.103Z,0.30
2019-06-10T10:31:56.690Z,0.30
2019-06-10T10:32:56.682Z,0.20
2019-06-10T10:34:03.338Z,0.40
2019-06-10T10:34:56.937Z,0.30
2019-06-10T10:35:56.976Z,0.20
2019-06-10T10:36:57.448Z,0.30
2019-06-10T10:37:56.982Z,0.30
2019-06-10T10:38:56.979Z,0.30
2019-06-10T10:39:56.765Z,0.30
2019-06-10T10:40:59.181Z,0.40
2019-06-10T10:41:57.370Z,0.30
2019-06-10T10:43:10.140Z,0.20
2019-06-10T10:43:58.475Z,0.50
2019-06-10T10:44:59.053Z,0.40
2019-06-10T10:46:00.059Z,0.20
2019-06-10T10:46:56.537Z,0.30
2019-06-10T10:47:57.696Z,0.30
2019-06-10T10:48:56.833Z,0.30
2019-06-10T10:49:57.067Z,0.40
2019-06-10T10:50:56.500Z,0.40
2019-06-10T10:51:56.484Z,0.40
2019-06-10T10:52:56.456Z,0.30
2019-06-10T10:54:17.929Z,0.40
2019-06-10T10:54:57.750Z,0.40
2019-06-10T10:55:56.431Z,0.20
2019-06-10T10:56:59.079Z,0.30
2019-06-10T10:57:56.741Z,0.40
2019-06-10T10:58:58.530Z,0.50
2019-06-10T10:59:56.397Z,0.20
2019-06-10T11:00:57.701Z,0.40
2019-06-10T11:01:56.358Z,0.30
2019-06-10T11:02:56.381Z,0.30
2019-06-10T11:03:59.083Z,0.40
2019-06-10T11:04:57.130Z,0.30
2019-06-10T11:06:03.531Z,0.40
2019-06-10T11:06:57.960Z,0.30
2019-06-10T11:07:56.784Z,0.50
2019-06-10T11:08:57.774Z,0.30
2019-06-10T11:09:56.897Z,0.60
2019-06-10T11:11:00.818Z,0.30
2019-06-10T11:11:57.361Z,0.40
2019-06-10T11:12:57.290Z,0.30
2019-06-10T11:13:58.192Z,0.50
2019-06-10T11:15:01.417Z,0.30
2019-06-10T11:15:58.430Z,0.40
2019-06-10T11:16:57.431Z,0.40
2019-06-10T11:17:56.549Z,0.50
2019-06-10T11:18:56.736Z,0.30
2019-06-10T11:19:57.643Z,0.40
2019-06-10T11:20:59.267Z,0.70
2019-06-10T11:21:56.134Z,0.40
2019-06-10T11:22:56.118Z,0.40
2019-06-10T11:23:59.962Z,0.40
2019-06-10T11:24:57.719Z,0.60
2019-06-10T11:25:57.183Z,0.40
2019-06-10T11:26:56.627Z,0.90
2019-06-10T11:27:57.249Z,0.50
2019-06-10T11:28:56.051Z,0.40
2019-06-10T11:29:57.840Z,0.40
2019-06-10T11:30:57.411Z,0.30
2019-06-10T11:31:58.543Z,0.40
2019-06-10T11:32:58.308Z,0.30
2019-06-10T11:33:58.997Z,0.50
2019-06-10T11:34:57.021Z,0.50
2019-06-10T11:35:58.046Z,0.30
2019-06-10T11:36:56.393Z,0.30
2019-06-10T11:38:03.853Z,0.30
2019-06-10T11:38:59.026Z,0.40
2019-06-10T11:39:56.503Z,0.30
2019-06-10T11:40:58.542Z,0.50
2019-06-10T11:41:57.578Z,0.30
2019-06-10T11:42:59.527Z,0.30
2019-06-10T11:43:58.061Z,0.30
2019-06-10T11:44:58.365Z,0.40
2019-06-10T11:46:02.977Z,0.40
2019-06-10T11:46:58.133Z,0.30
2019-06-10T11:47:57.016Z,0.30
2019-06-10T11:48:58.565Z,0.30
2019-06-10T11:49:56.891Z,0.20
2019-06-10T11:50:59.812Z,0.30
2019-06-10T11:51:57.584Z,0.50
2019-06-10T11:53:00.258Z,0.20
2019-06-10T11:53:57.301Z,0.40
2019-06-10T11:55:08.886Z,0.40
2019-06-10T11:55:56.397Z,0.30
2019-06-10T11:56:57.986Z,0.20
2019-06-10T11:57:57.571Z,0.30
2019-06-10T11:58:58.553Z,0.30
2019-06-10T11:59:57.647Z,0.20
2019-06-10T12:00:58.744Z,0.30
2019-06-10T12:01:59.244Z,0.30
2019-06-10T12:02:58.580Z,0.30
2019-06-10T12:03:58.799Z,0.10
2019-06-10T12:04:57.108Z,0.30
2019-06-10T12:05:59.279Z,0.30
2019-06-10T12:06:56.833Z,0.30
2019-06-10T12:07:59.361Z,0.20
2019-06-10T12:09:00.409Z,0.40
2019-06-10T12:10:02.159Z,0.20
2019-06-10T12:10:59.080Z,0.40
2019-06-10T12:12:01.286Z,0.20
2019-06-10T12:12:58.901Z,0.30
2019-06-10T12:14:01.916Z,0.20
2019-06-10T12:14:59.278Z,0.30
2019-06-10T12:18:00.790Z,0.30
2019-06-10T12:18:57.366Z,0.20
2019-06-10T12:19:59.582Z,0.30
2019-06-10T12:20:59.488Z,0.40
2019-06-10T12:21:59.603Z,0.40
2019-06-10T12:22:58.776Z,0.30
2019-06-10T12:24:00.504Z,0.30
2019-06-10T12:25:22.639Z,0.30
2019-06-10T12:25:56.751Z,0.50
2019-06-10T12:26:58.287Z,0.50
2019-06-10T12:27:59.373Z,0.40
2019-06-10T12:28:58.703Z,0.40
2019-06-10T12:29:56.748Z,0.40
2019-06-10T12:30:58.268Z,0.40
2019-06-10T12:31:58.518Z,0.40
2019-06-10T12:32:58.738Z,0.30
2019-06-10T12:33:57.182Z,0.40
2019-06-10T12:34:55.814Z,0.30
2019-06-10T12:35:58.521Z,0.40
2019-06-10T12:37:01.409Z,0.40
2019-06-10T12:37:58.425Z,0.40
2019-06-10T12:38:59.736Z,0.30
2019-06-10T12:39:58.179Z,0.40
2019-06-10T12:40:58.482Z,0.50
2019-06-10T12:42:06.102Z,0.30
2019-06-10T12:42:57.757Z,0.50
2019-06-10T12:43:56.668Z,0.50
2019-06-10T12:44:57.184Z,0.40
2019-06-10T12:45:57.147Z,0.30
2019-06-10T12:46:57.979Z,0.40
2019-06-10T12:47:58.335Z,0.50
2019-06-10T12:48:58.189Z,0.40
2019-06-10T12:49:56.170Z,0.40
2019-06-10T12:50:57.347Z,0.40
2019-06-10T12:51:55.939Z,0.30
2019-06-10T12:52:56.502Z,0.40
2019-06-10T12:53:55.319Z,0.40
2019-06-10T12:54:55.602Z,0.30
2019-06-10T12:55:55.866Z,0.30
2019-06-10T12:56:56.496Z,0.40
2019-06-10T12:57:56.148Z,0.40
2019-06-10T12:58:57.439Z,0.40
2019-06-10T12:59:56.134Z,0.30
2019-06-10T13:00:55.562Z,0.40
2019-06-10T13:01:55.881Z,0.30
2019-06-10T13:02:55.326Z,0.30
2019-06-10T13:03:55.693Z,0.30
2019-06-10T13:04:55.548Z,0.50
2019-06-10T13:05:55.871Z,0.50
2019-06-10T13:06:55.845Z,0.60
2019-06-10T13:07:55.470Z,0.40
2019-06-10T13:08:56.313Z,0.40
2019-06-10T13:09:55.553Z,0.40
2019-06-10T13:10:55.781Z,0.30
2019-06-10T13:11:55.689Z,0.30
2019-06-10T13:12:55.871Z,0.30
2019-06-10T13:14:04.815Z,0.30
2019-06-10T13:14:56.292Z,0.40
2019-06-10T13:15:56.293Z,0.40
2019-06-10T13:16:55.831Z,0.30
2019-06-10T13:17:56.140Z,0.40
2019-06-10T13:18:55.754Z,0.30
2019-06-10T13:19:55.156Z,0.40
2019-06-10T13:20:56.301Z,0.40
2019-06-10T13:21:55.170Z,0.40
2019-06-10T13:22:54.759Z,0.40
2019-06-10T13:23:56.027Z,0.30