createdAt,value
2023-04-13T00:00:50.653Z,5.50
2023-04-13T00:03:20.251Z,5.65
2023-04-13T00:05:48.674Z,5.45
2023-04-13T00:08:17.247Z,5.12
2023-04-13T00:10:46.377Z,5.45
2023-04-13T00:13:15.645Z,5.53
2023-04-13T00:15:43.505Z,5.62
2023-04-13T00:18:12.336Z,5.25
2023-04-13T00:20:41.809Z,5.50
2023-04-13T00:23:10.045Z,5.25
2023-04-13T00:25:37.731Z,5.40
2023-04-13T00:28:06.523Z,5.32
2023-04-13T00:30:34.167Z,6.12
2023-04-13T00:33:04.325Z,5.60
2023-04-13T00:35:31.989Z,4.87
2023-04-13T00:38:00.536Z,5.07
2023-04-13T00:40:28.482Z,5.05
2023-04-13T00:42:56.282Z,4.47
2023-04-13T00:45:24.108Z,5.20
2023-04-13T00:47:54.156Z,4.93
2023-04-13T00:50:21.769Z,4.93
2023-04-13T00:52:49.821Z,5.80
2023-04-13T00:55:21.517Z,4.47
2023-04-13T00:57:53.076Z,4.47
2023-04-13T01:00:21.785Z,6.22
2023-04-13T01:02:50.659Z,5.10
2023-04-13T01:05:18.807Z,5.32
2023-04-13T01:08:00.814Z,4.90
2023-04-13T01:10:47.337Z,4.97
2023-04-13T01:13:44.200Z,5.78
2023-04-13T01:16:16.774Z,4.78
2023-04-13T01:18:45.820Z,5.62
2023-04-13T01:21:15.331Z,4.80
2023-04-13T01:23:49.541Z,4.90
2023-04-13T01:26:17.429Z,4.70
2023-04-13T01:28:46.734Z,5.07
2023-04-13T01:31:15.680Z,5.28
2023-04-13T01:33:43.929Z,5.53
2023-04-13T01:36:13.885Z,7.37
2023-04-13T01:38:41.302Z,5.93
2023-04-13T01:41:09.601Z,6.93
2023-04-13T01:43:37.807Z,6.82
2023-04-13T01:46:11.500Z,6.95
2023-04-13T01:48:52.312Z,6.93
2023-04-13T01:51:32.406Z,6.55
2023-04-13T01:54:12.896Z,6.05
2023-04-13T01:56:41.050Z,6.70
2023-04-13T01:59:09.411Z,7.03
2023-04-13T02:01:41.210Z,6.57
2023-04-13T02:04:10.038Z,6.18
2023-04-13T02:06:37.863Z,6.45
2023-04-13T02:09:08.299Z,6.65
2023-04-13T02:11:36.713Z,6.97
2023-04-13T02:14:04.889Z,6.93
2023-04-13T02:16:33.124Z,7.50
2023-04-13T02:19:01.730Z,6.93
2023-04-13T02:21:29.189Z,7.05
2023-04-13T02:23:57.529Z,7.12
2023-04-13T02:26:26.267Z,6.82
2023-04-13T02:28:54.233Z,6.82
2023-04-13T02:31:23.395Z,6.85
2023-04-13T02:33:51.833Z,6.53
2023-04-13T02:36:22.268Z,6.40
2023-04-13T02:38:51.005Z,6.25
2023-04-13T02:41:23.232Z,6.28
2023-04-13T02:43:52.407Z,6.85
2023-04-13T02:46:20.509Z,6.10
2023-04-13T02:48:48.462Z,5.78
2023-04-13T02:51:16.143Z,6.10
2023-04-13T02:53:43.657Z,5.93
2023-04-13T02:56:11.283Z,6.07
2023-04-13T02:58:39.319Z,6.22
2023-04-13T03:01:07.845Z,6.00
2023-04-13T03:03:35.348Z,6.50
2023-04-13T03:06:03.092Z,6.90
2023-04-13T03:08:33.436Z,5.97
2023-04-13T03:11:03.962Z,6.12
2023-04-13T03:13:31.896Z,5.50
2023-04-13T03:16:00.534Z,5.93
2023-04-13T03:18:28.425Z,6.68
2023-04-13T03:20:56.493Z,6.28
2023-04-13T03:23:24.798Z,6.32
2023-04-13T03:25:53.130Z,5.50
2023-04-13T03:28:22.009Z,5.90
2023-04-13T03:30:49.521Z,5.62
2023-04-13T03:33:16.970Z,5.97
2023-04-13T03:35:44.630Z,5.68
2023-04-13T03:38:13.272Z,5.47
2023-04-13T03:40:42.051Z,5.75
2023-04-13T03:43:10.437Z,5.30
2023-04-13T03:45:38.198Z,5.22
2023-04-13T03:48:10.636Z,5.50
2023-04-13T03:50:38.525Z,5.72
2023-04-13T03:53:06.497Z,5.95
2023-04-13T03:55:34.385Z,5.75
2023-04-13T03:58:03.911Z,6.45
2023-04-13T04:00:31.372Z,6.55
2023-04-13T04:02:59.758Z,6.43
2023-04-13T04:05:27.456Z,8.52
2023-04-13T04:07:55.529Z,12.90
2023-04-13T04:10:23.274Z,13.73
2023-04-13T04:12:51.835Z,13.40
2023-04-13T04:15:19.268Z,10.90
2023-04-13T04:17:47.316Z,9.48
2023-04-13T04:20:15.248Z,9.93
2023-04-13T04:22:44.942Z,8.95
2023-04-13T04:25:21.946Z,8.40
2023-04-13T04:27:50.850Z,8.32
2023-04-13T04:30:22.376Z,8.02
2023-04-13T04:32:54.825Z,7.10
2023-04-13T04:35:33.586Z,7.07
2023-04-13T04:38:04.272Z,6.60
2023-04-13T04:40:36.844Z,7.20
2023-04-13T04:43:04.935Z,6.72
2023-04-13T04:45:36.217Z,6.60
2023-04-13T04:48:05.544Z,6.45
2023-04-13T04:50:33.704Z,6.82
2023-04-13T04:53:01.779Z,6.15
2023-04-13T04:55:29.233Z,5.93
2023-04-13T04:57:57.294Z,6.80
2023-04-13T05:00:26.553Z,6.07
2023-04-13T05:02:57.823Z,6.78
2023-04-13T05:05:25.767Z,5.85
2023-04-13T05:07:53.364Z,5.97
2023-04-13T05:10:20.868Z,6.72
2023-04-13T05:12:51.104Z,7.03
2023-04-13T05:15:18.597Z,6.57
2023-04-13T05:17:46.874Z,6.62
2023-04-13T05:20:14.986Z,6.05
2023-04-13T05:22:43.254Z,5.95
2023-04-13T05:25:10.785Z,6.10
2023-04-13T05:27:38.439Z,6.00
2023-04-13T05:30:06.494Z,6.03
2023-04-13T05:32:35.190Z,6.25
2023-04-13T05:35:04.452Z,6.20
2023-04-13T05:37:32.095Z,5.87
2023-04-13T05:39:59.702Z,5.87
2023-04-13T05:42:28.020Z,6.00
2023-04-13T05:44:55.584Z,7.62
2023-04-13T05:47:24.070Z,4.97
2023-04-13T05:49:52.673Z,5.37
2023-04-13T05:52:22.008Z,5.95
2023-04-13T05:54:50.308Z,6.60
2023-04-13T05:57:20.971Z,7.18
2023-04-13T05:59:48.658Z,6.25
2023-04-13T06:02:20.710Z,6.10
2023-04-13T06:04:49.204Z,6.35
2023-04-13T06:07:17.805Z,6.55
2023-04-13T06:09:45.176Z,6.30
2023-04-13T06:12:13.645Z,6.32
2023-04-13T06:14:41.990Z,6.45
2023-04-13T06:17:09.419Z,6.05
2023-04-13T06:19:37.225Z,6.25
2023-04-13T06:22:05.949Z,6.03
2023-04-13T06:24:34.001Z,5.47
2023-04-13T06:27:01.892Z,6.22
2023-04-13T06:29:29.826Z,6.57
2023-04-13T06:31:57.484Z,5.70
2023-04-13T06:34:26.140Z,6.37
2023-04-13T06:36:54.063Z,6.32
2023-04-13T06:39:22.174Z,5.78
2023-04-13T06:41:53.185Z,5.82
2023-04-13T06:44:20.778Z,5.55
2023-04-13T06:46:48.514Z,5.50
2023-04-13T06:49:16.487Z,5.82
2023-04-13T06:51:43.962Z,5.28
2023-04-13T06:54:11.358Z,5.50
2023-04-13T06:56:41.186Z,5.87
2023-04-13T06:59:08.955Z,6.80
2023-04-13T07:01:37.116Z,5.68
2023-04-13T07:04:07.064Z,6.18
2023-04-13T07:06:34.757Z,5.90
2023-04-13T07:09:02.316Z,6.10
2023-04-13T07:11:31.205Z,6.40
2023-04-13T07:13:58.751Z,6.50
2023-04-13T07:16:26.350Z,6.25
2023-04-13T07:18:54.159Z,6.90
2023-04-13T07:21:21.914Z,6.95
2023-04-13T07:23:50.677Z,6.80
2023-04-13T07:26:18.543Z,6.22
2023-04-13T07:28:46.123Z,6.53
2023-04-13T07:31:13.679Z,6.30
2023-04-13T07:33:41.743Z,7.20
2023-04-13T07:36:10.121Z,6.85
2023-04-13T07:38:38.356Z,6.78
2023-04-13T07:41:07.397Z,7.25
2023-04-13T07:43:35.443Z,6.80
2023-04-13T07:46:11.842Z,8.55
2023-04-13T07:51:19.237Z,6.20
2023-04-13T07:53:47.524Z,6.15
2023-04-13T07:56:15.405Z,6.10
2023-04-13T07:58:47.230Z,6.37
2023-04-13T08:01:14.912Z,19.65
2023-04-13T08:03:44.851Z,5.87
2023-04-13T08:06:14.822Z,6.05
2023-04-13T08:08:42.273Z,5.93
2023-04-13T08:11:10.521Z,5.75
2023-04-13T08:13:37.976Z,6.22
2023-04-13T08:16:06.518Z,6.30
2023-04-13T08:18:34.467Z,6.12
2023-04-13T08:21:10.962Z,6.20
2023-04-13T08:26:18.583Z,6.12
2023-04-13T08:28:49.842Z,5.57
2023-04-13T08:31:17.614Z,5.30
2023-04-13T08:33:47.802Z,4.95
2023-04-13T08:36:17.333Z,5.00
2023-04-13T08:38:45.395Z,5.12
2023-04-13T08:41:14.201Z,5.20
2023-04-13T08:43:42.968Z,5.57
2023-04-13T08:46:11.434Z,5.53
2023-04-13T08:48:52.748Z,6.35
2023-04-13T08:51:22.605Z,5.35
2023-04-13T08:53:53.737Z,6.03
2023-04-13T08:56:31.016Z,5.75
2023-04-13T08:59:07.588Z,6.03
2023-04-13T09:01:37.542Z,6.43
2023-04-13T09:04:09.418Z,5.55
2023-04-13T09:06:39.890Z,5.57
2023-04-13T09:09:14.451Z,5.60
2023-04-13T09:11:43.048Z,4.80
2023-04-13T09:14:10.993Z,4.37
2023-04-13T09:16:44.267Z,5.10
2023-04-13T09:19:13.960Z,5.85
2023-04-13T09:21:43.211Z,5.15
2023-04-13T09:24:11.049Z,4.93
2023-04-13T09:26:43.682Z,4.97
2023-04-13T09:29:14.093Z,5.45
2023-04-13T09:31:43.675Z,5.85
2023-04-13T09:34:13.506Z,5.62
2023-04-13T09:36:53.418Z,5.22
2023-04-13T09:39:28.065Z,5.35
2023-04-13T09:41:56.028Z,5.43
2023-04-13T09:44:24.843Z,5.30
2023-04-13T09:47:07.644Z,5.15
2023-04-13T09:49:39.730Z,5.30
2023-04-13T09:52:18.367Z,5.00
2023-04-13T09:54:53.107Z,5.25
2023-04-13T09:57:30.732Z,5.22
2023-04-13T10:00:00.831Z,4.70
2023-04-13T10:02:41.115Z,5.07
2023-04-13T10:05:12.445Z,5.15
2023-04-13T10:07:44.161Z,4.68
2023-04-13T10:10:12.906Z,4.18
2023-04-13T10:12:45.337Z,4.10
2023-04-13T10:15:19.082Z,4.80
2023-04-13T10:17:53.641Z,4.20
2023-04-13T10:20:21.774Z,4.78
2023-04-13T10:22:49.692Z,5.35
2023-04-13T10:25:31.558Z,3.70
2023-04-13T10:28:00.865Z,4.05
2023-04-13T10:30:28.638Z,4.30
2023-04-13T10:33:08.699Z,4.45
2023-04-13T10:35:43.297Z,5.22
2023-04-13T10:38:11.572Z,4.95
2023-04-13T10:40:45.548Z,5.32
2023-04-13T10:43:13.223Z,5.35
2023-04-13T10:45:41.636Z,5.60
2023-04-13T10:48:21.227Z,4.75
2023-04-13T10:51:00.723Z,4.80
2023-04-13T10:53:30.590Z,5.53
2023-04-13T10:55:58.719Z,5.65
2023-04-13T10:58:28.545Z,5.78
2023-04-13T11:00:58.449Z,5.35
2023-04-13T11:03:29.534Z,5.72
2023-04-13T11:05:58.877Z,5.80
2023-04-13T11:08:28.083Z,6.22
2023-04-13T11:10:56.914Z,6.18
2023-04-13T11:13:29.160Z,5.18
2023-04-13T11:16:02.273Z,6.20
2023-04-13T11:18:29.710Z,5.62
2023-04-13T11:20:57.766Z,6.57
2023-04-13T11:23:25.290Z,5.45
2023-04-13T11:25:54.990Z,5.03
2023-04-13T11:28:23.691Z,3.90
2023-04-13T11:30:56.147Z,5.82
2023-04-13T11:33:29.989Z,4.68
2023-04-13T11:35:59.043Z,4.80
2023-04-13T11:38:28.845Z,4.68
2023-04-13T11:41:14.996Z,5.15
2023-04-13T11:43:46.425Z,4.93
2023-04-13T11:46:16.169Z,3.33
2023-04-13T11:48:44.221Z,3.95
2023-04-13T11:51:11.904Z,4.05
2023-04-13T11:53:40.373Z,3.75
2023-04-13T11:56:08.838Z,3.53
2023-04-13T11:58:37.865Z,4.32
2023-04-13T12:01:14.333Z,4.57
2023-04-13T12:06:17.362Z,4.37
2023-04-13T12:08:47.653Z,4.57
2023-04-13T12:11:40.378Z,4.50
2023-04-13T12:14:06.984Z,4.57
2023-04-13T12:19:12.809Z,5.40
2023-04-13T12:21:52.865Z,5.72
2023-04-13T12:24:20.918Z,5.28
2023-04-13T12:29:22.349Z,5.37
2023-04-13T12:31:50.077Z,5.55
2023-04-13T12:34:17.479Z,5.85
2023-04-13T12:36:44.866Z,5.97
2023-04-13T12:39:12.561Z,5.35
2023-04-13T12:41:40.029Z,6.62
2023-04-13T12:44:07.570Z,6.00
2023-04-13T12:46:35.332Z,5.80
2023-04-13T12:49:03.263Z,5.20
2023-04-13T12:51:31.660Z,5.75
2023-04-13T12:53:59.326Z,6.50
2023-04-13T12:56:27.064Z,6.03
2023-04-13T12:58:54.449Z,5.35
2023-04-13T13:01:22.370Z,5.97
2023-04-13T13:03:49.962Z,5.65
2023-04-13T13:06:17.411Z,5.85
2023-04-13T13:08:45.017Z,6.18
2023-04-13T13:11:12.433Z,5.78
2023-04-13T13:13:39.844Z,6.20
2023-04-13T13:16:07.845Z,5.85
2023-04-13T13:18:49.154Z,5.85
2023-04-13T13:21:18.741Z,5.53
2023-04-13T13:23:46.377Z,5.82
2023-04-13T13:26:24.109Z,5.85
2023-04-13T13:28:52.826Z,5.53
2023-04-13T13:31:20.358Z,5.65
2023-04-13T13:33:47.749Z,6.32
2023-04-13T13:36:15.555Z,6.30
2023-04-13T13:38:43.504Z,7.12
2023-04-13T13:41:11.523Z,6.30
2023-04-13T13:43:39.630Z,5.75
2023-04-13T13:46:07.066Z,5.60
2023-04-13T13:48:34.648Z,5.72
2023-04-13T13:51:06.243Z,5.90
2023-04-13T13:53:34.993Z,5.12
2023-04-13T13:56:06.011Z,6.30
2023-04-13T13:58:33.416Z,5.18
2023-04-13T14:01:00.804Z,6.22
2023-04-13T14:03:28.568Z,5.35
2023-04-13T14:05:56.267Z,6.15
2023-04-13T14:08:23.632Z,5.62
2023-04-13T14:10:51.388Z,5.40
2023-04-13T14:13:18.800Z,5.28
2023-04-13T14:15:47.314Z,5.05
2023-04-13T14:18:15.004Z,5.65
2023-04-13T14:20:43.533Z,5.30
2023-04-13T14:23:10.987Z,6.47
2023-04-13T14:25:41.070Z,5.37
2023-04-13T14:28:09.338Z,6.20
2023-04-13T14:30:39.377Z,5.85
2023-04-13T14:33:07.711Z,5.90
2023-04-13T14:35:35.530Z,5.78
2023-04-13T14:38:03.018Z,5.47
2023-04-13T14:40:31.791Z,6.10
2023-04-13T14:42:59.149Z,6.78
2023-04-13T14:45:27.492Z,5.90
2023-04-13T14:47:55.247Z,6.18
2023-04-13T14:50:22.736Z,5.82
2023-04-13T14:52:50.404Z,5.93
2023-04-13T14:55:18.306Z,5.47
2023-04-13T14:57:46.032Z,6.05
2023-04-13T15:00:26.562Z,5.75
2023-04-13T15:02:55.533Z,6.32
2023-04-13T15:05:23.664Z,7.28
2023-04-13T15:07:51.310Z,6.05
2023-04-13T15:10:19.525Z,6.18
2023-04-13T15:12:48.178Z,5.95
2023-04-13T15:15:15.869Z,6.28
2023-04-13T15:17:43.695Z,6.70
2023-04-13T15:20:12.120Z,6.53
2023-04-13T15:22:39.541Z,6.50
2023-04-13T15:25:07.491Z,6.00
2023-04-13T15:27:34.910Z,6.53
2023-04-13T15:30:04.100Z,6.85
2023-04-13T15:32:34.205Z,6.93
2023-04-13T15:35:02.170Z,6.97
2023-04-13T15:37:29.570Z,6.20
2023-04-13T15:39:57.241Z,6.87
2023-04-13T15:42:26.126Z,7.10
2023-04-13T15:44:55.196Z,6.78
2023-04-13T15:47:24.342Z,6.87
2023-04-13T15:49:51.747Z,7.30
2023-04-13T15:52:19.129Z,7.70
2023-04-13T15:54:47.013Z,7.80
2023-04-13T15:57:15.766Z,7.40
2023-04-13T15:59:43.670Z,8.25
2023-04-13T16:02:13.156Z,8.02
2023-04-13T16:04:41.279Z,8.35
2023-04-13T16:07:13.443Z,8.15
2023-04-13T16:09:47.532Z,9.30
2023-04-13T16:12:14.863Z,7.85
2023-04-13T16:14:45.594Z,8.13
2023-04-13T16:17:15.040Z,8.68
2023-04-13T16:19:46.974Z,8.52
2023-04-13T16:22:17.194Z,8.15
2023-04-13T16:24:45.113Z,8.20
2023-04-13T16:27:13.180Z,8.38
2023-04-13T16:29:42.145Z,8.00
2023-04-13T16:32:10.133Z,9.38
2023-04-13T16:34:38.366Z,8.05
2023-04-13T16:37:05.824Z,8.70
2023-04-13T16:39:34.268Z,9.45
2023-04-13T16:42:01.839Z,8.57
2023-04-13T16:44:29.210Z,8.88
2023-04-13T16:46:57.678Z,9.98
2023-04-13T16:49:25.618Z,9.10
2023-04-13T16:51:53.120Z,8.65
2023-04-13T16:54:21.201Z,9.82
2023-04-13T16:56:49.002Z,9.70
2023-04-13T16:59:17.219Z,11.07
2023-04-13T17:01:46.630Z,10.15
2023-04-13T17:04:14.356Z,10.23
2023-04-13T17:06:42.604Z,10.10
2023-04-13T17:09:10.634Z,10.60
2023-04-13T17:11:38.167Z,9.90
2023-04-13T17:14:05.807Z,9.93
2023-04-13T17:16:33.973Z,11.12
2023-04-13T17:19:01.951Z,10.30
2023-04-13T17:21:29.701Z,11.38
2023-04-13T17:23:59.049Z,10.68
2023-04-13T17:26:28.022Z,11.32
2023-04-13T17:28:55.560Z,10.48
2023-04-13T17:31:23.560Z,11.52
2023-04-13T17:33:51.263Z,12.43
2023-04-13T17:36:19.485Z,12.20
2023-04-13T17:38:47.541Z,11.40
2023-04-13T17:41:15.463Z,11.52
2023-04-13T17:43:43.834Z,11.73
2023-04-13T17:46:13.953Z,11.38
2023-04-13T17:48:42.182Z,10.82
2023-04-13T17:51:13.143Z,11.43
2023-04-13T17:53:42.115Z,12.50
2023-04-13T17:56:21.947Z,11.90
2023-04-13T17:58:49.923Z,12.25
2023-04-13T18:01:17.903Z,12.88
2023-04-13T18:03:46.463Z,12.23
2023-04-13T18:06:14.471Z,12.00
2023-04-13T18:08:42.342Z,12.82
2023-04-13T18:11:10.600Z,12.37
2023-04-13T18:13:39.093Z,13.27
2023-04-13T18:16:07.173Z,13.82
2023-04-13T18:18:35.563Z,13.07
2023-04-13T18:21:07.865Z,12.98
2023-04-13T18:23:36.509Z,13.43
2023-04-13T18:26:07.637Z,13.77
2023-04-13T18:28:37.356Z,13.00
2023-04-13T18:31:07.324Z,13.27
2023-04-13T18:33:35.874Z,13.62
2023-04-13T18:36:03.668Z,12.95
2023-04-13T18:38:34.903Z,13.00
2023-04-13T18:41:02.839Z,14.65
2023-04-13T18:43:31.050Z,13.77
2023-04-13T18:46:00.761Z,12.95
2023-04-13T18:48:32.280Z,12.60
2023-04-13T18:51:02.247Z,13.55
2023-04-13T18:53:30.606Z,12.02
2023-04-13T18:55:59.316Z,11.82
2023-04-13T18:58:27.835Z,12.55
2023-04-13T19:00:56.490Z,11.80
2023-04-13T19:03:25.075Z,12.95
2023-04-13T19:05:53.740Z,11.18
2023-04-13T19:08:23.084Z,12.02
2023-04-13T19:10:52.006Z,11.82
2023-04-13T19:13:21.189Z,10.82
2023-04-13T19:15:49.896Z,10.93
2023-04-13T19:18:18.653Z,10.27
2023-04-13T19:20:47.158Z,10.20
2023-04-13T19:23:15.259Z,10.48
2023-04-13T19:25:43.870Z,11.00
2023-04-13T19:28:15.132Z,11.43
2023-04-13T19:30:43.649Z,11.63
2023-04-13T19:33:12.311Z,10.40
2023-04-13T19:35:42.579Z,10.27
2023-04-13T19:38:12.228Z,10.93
2023-04-13T19:40:41.035Z,10.77
2023-04-13T19:43:09.137Z,10.27
2023-04-13T19:45:37.234Z,10.80
2023-04-13T19:48:09.165Z,10.30
2023-04-13T19:50:37.107Z,10.05
2023-04-13T19:53:05.894Z,9.88
2023-04-13T19:55:34.137Z,9.15
2023-04-13T19:58:02.481Z,8.55
2023-04-13T20:00:32.951Z,9.02
2023-04-13T20:03:04.889Z,14.15
2023-04-13T20:05:33.188Z,9.90
2023-04-13T20:08:02.020Z,7.37
2023-04-13T20:10:31.923Z,7.03
2023-04-13T20:12:59.892Z,6.32
2023-04-13T20:15:31.251Z,6.40
2023-04-13T20:17:59.022Z,7.00
2023-04-13T20:20:30.041Z,7.00
2023-04-13T20:22:57.975Z,8.98
2023-04-13T20:25:26.494Z,6.90
2023-04-13T20:27:54.903Z,6.93
2023-04-13T20:30:22.937Z,6.05
2023-04-13T20:32:52.533Z,6.55
2023-04-13T20:35:21.369Z,7.78
2023-04-13T20:37:51.387Z,8.48
2023-04-13T20:40:19.319Z,7.80
2023-04-13T20:42:47.177Z,7.80
2023-04-13T20:45:15.503Z,7.57
2023-04-13T20:47:43.550Z,7.47
2023-04-13T20:50:12.178Z,7.80
2023-04-13T20:52:43.813Z,8.60
2023-04-13T20:55:14.827Z,9.63
2023-04-13T20:57:43.532Z,9.00
2023-04-13T21:00:15.368Z,8.27
2023-04-13T21:02:44.069Z,8.82
2023-04-13T21:05:12.460Z,8.98
2023-04-13T21:07:41.838Z,9.13
2023-04-13T21:10:51.481Z,9.43
2023-04-13T21:13:19.333Z,9.32
2023-04-13T21:15:47.293Z,10.85
2023-04-13T21:18:14.719Z,10.27
2023-04-13T21:21:13.162Z,9.90
2023-04-13T21:23:41.829Z,11.07
2023-04-13T21:26:09.253Z,10.40
2023-04-13T21:28:36.620Z,16.65
2023-04-13T21:31:04.285Z,11.07
2023-04-13T21:33:31.636Z,9.90
2023-04-13T21:36:51.414Z,10.32
2023-04-13T21:38:46.619Z,9.20
2023-04-13T21:41:17.740Z,9.98
2023-04-13T21:43:45.304Z,9.55
2023-04-13T21:46:14.577Z,10.32
2023-04-13T21:48:42.424Z,9.93
2023-04-13T21:51:10.166Z,9.52
2023-04-13T21:53:38.478Z,9.18
2023-04-13T21:56:06.070Z,9.73
2023-04-13T21:58:41.624Z,10.52
2023-04-13T22:01:09.914Z,9.73
2023-04-13T22:03:39.246Z,9.10
2023-04-13T22:06:07.943Z,9.73
2023-04-13T22:08:35.609Z,9.60
2023-04-13T22:11:03.332Z,10.30
2023-04-13T22:13:30.741Z,9.82
2023-04-13T22:15:58.327Z,9.68
2023-04-13T22:18:26.832Z,9.77
2023-04-13T22:20:54.265Z,10.15
2023-04-13T22:23:21.667Z,9.20
2023-04-13T22:25:53.958Z,8.93
2023-04-13T22:28:21.295Z,9.65
2023-04-13T22:30:48.983Z,8.70
2023-04-13T22:33:16.500Z,9.50
2023-04-13T22:35:44.021Z,9.13
2023-04-13T22:38:11.971Z,8.90
2023-04-13T22:40:40.522Z,9.27
2023-04-13T22:43:07.919Z,8.60
2023-04-13T22:45:35.806Z,9.02
2023-04-13T22:48:03.212Z,9.02
2023-04-13T22:50:30.871Z,9.00
2023-04-13T22:52:58.497Z,9.23
2023-04-13T22:55:27.412Z,8.48
2023-04-13T22:57:54.762Z,8.75
2023-04-13T23:00:22.437Z,9.13
2023-04-13T23:02:51.625Z,9.10
2023-04-13T23:05:19.303Z,9.70
2023-04-13T23:07:46.938Z,8.30
2023-04-13T23:10:16.473Z,8.57
2023-04-13T23:12:44.961Z,8.90
2023-04-13T23:15:13.391Z,8.18
2023-04-13T23:17:40.863Z,8.00
2023-04-13T23:20:08.807Z,8.30
2023-04-13T23:22:37.250Z,8.00
2023-04-13T23:25:05.421Z,8.27
2023-04-13T23:27:32.771Z,7.97
2023-04-13T23:30:00.411Z,8.82
2023-04-13T23:32:27.882Z,7.57
2023-04-13T23:34:55.410Z,7.30
2023-04-13T23:37:23.070Z,7.35
2023-04-13T23:39:50.453Z,7.32
2023-04-13T23:42:17.850Z,7.85
2023-04-13T23:44:45.738Z,7.55
2023-04-13T23:47:13.454Z,6.65
2023-04-13T23:49:41.643Z,6.65
2023-04-13T23:52:09.946Z,6.90
2023-04-13T23:54:37.314Z,7.43
2023-04-13T23:57:04.716Z,6.87
2023-04-13T23:59:32.435Z,7.05
