createdAt,value
2023-04-15T00:00:51.048Z,770.00
2023-04-15T00:01:51.124Z,771.00
2023-04-15T00:02:51.123Z,765.00
2023-04-15T00:03:51.167Z,764.00
2023-04-15T00:04:51.114Z,762.00
2023-04-15T00:05:50.998Z,759.00
2023-04-15T00:06:51.018Z,761.00
2023-04-15T00:07:51.013Z,755.00
2023-04-15T00:08:50.978Z,756.00
2023-04-15T00:09:51.010Z,755.00
2023-04-15T00:10:51.007Z,749.00
2023-04-15T00:11:50.988Z,752.00
2023-04-15T00:12:50.956Z,746.00
2023-04-15T00:13:50.972Z,748.00
2023-04-15T00:14:50.944Z,753.00
2023-04-15T00:15:50.941Z,749.00
2023-04-15T00:16:50.972Z,750.00
2023-04-15T00:17:50.973Z,751.00
2023-04-15T00:18:50.947Z,737.00
2023-04-15T00:19:50.944Z,750.00
2023-04-15T00:20:50.903Z,739.00
2023-04-15T00:21:50.906Z,738.00
2023-04-15T00:22:50.907Z,738.00
2023-04-15T00:23:50.887Z,737.00
2023-04-15T00:24:50.882Z,740.00
2023-04-15T00:25:50.867Z,733.00
2023-04-15T00:26:50.846Z,737.00
2023-04-15T00:27:50.849Z,732.00
2023-04-15T00:28:50.857Z,732.00
2023-04-15T00:29:50.881Z,729.00
2023-04-15T00:30:50.916Z,724.00
2023-04-15T00:31:50.845Z,730.00
2023-04-15T00:32:50.975Z,722.00
2023-04-15T00:33:50.815Z,733.00
2023-04-15T00:34:50.841Z,735.00
2023-04-15T00:35:50.860Z,730.00
2023-04-15T00:36:50.843Z,726.00
2023-04-15T00:37:50.840Z,727.00
2023-04-15T00:38:50.856Z,722.00
2023-04-15T00:39:50.873Z,718.00
2023-04-15T00:40:50.892Z,730.00
2023-04-15T00:41:50.867Z,722.00
2023-04-15T00:42:50.882Z,715.00
2023-04-15T00:43:50.939Z,716.00
2023-04-15T00:44:50.905Z,707.00
2023-04-15T00:45:50.949Z,722.00
2023-04-15T00:46:50.903Z,708.00
2023-04-15T00:47:50.941Z,714.00
2023-04-15T00:48:50.894Z,728.00
2023-04-15T00:49:50.934Z,712.00
2023-04-15T00:50:50.909Z,716.00
2023-04-15T00:51:50.926Z,705.00
2023-04-15T00:52:50.966Z,713.00
2023-04-15T00:53:50.942Z,708.00
2023-04-15T00:54:50.949Z,709.00
2023-04-15T00:55:50.964Z,700.00
2023-04-15T00:56:50.971Z,702.00
2023-04-15T00:57:50.980Z,705.00
2023-04-15T00:58:50.953Z,710.00
2023-04-15T00:59:50.961Z,709.00
2023-04-15T01:00:50.985Z,697.00
2023-04-15T01:01:51.045Z,699.00
2023-04-15T01:02:51.048Z,702.00
2023-04-15T01:03:51.135Z,701.00
2023-04-15T01:04:51.006Z,702.00
2023-04-15T01:05:51.009Z,688.00
2023-04-15T01:06:50.980Z,697.00
2023-04-15T01:07:50.999Z,696.00
2023-04-15T01:08:51.011Z,706.00
2023-04-15T01:09:50.997Z,699.00
2023-04-15T01:10:50.984Z,691.00
2023-04-15T01:11:51.026Z,695.00
2023-04-15T01:12:51.035Z,698.00
2023-04-15T01:13:51.032Z,700.00
2023-04-15T01:14:51.056Z,686.00
2023-04-15T01:15:51.074Z,675.00
2023-04-15T01:16:51.037Z,689.00
2023-04-15T01:17:51.045Z,681.00
2023-04-15T01:18:51.069Z,699.00
2023-04-15T01:19:51.048Z,689.00
2023-04-15T01:20:51.063Z,683.00
2023-04-15T01:21:51.066Z,692.00
2023-04-15T01:22:51.040Z,677.00
2023-04-15T01:23:51.059Z,688.00
2023-04-15T01:24:51.054Z,684.00
2023-04-15T01:25:51.079Z,682.00
2023-04-15T01:26:51.085Z,673.00
2023-04-15T01:27:51.088Z,681.00
2023-04-15T01:28:51.133Z,684.00
2023-04-15T01:29:51.085Z,670.00
2023-04-15T01:30:51.087Z,672.00
2023-04-15T01:31:51.209Z,678.00
2023-04-15T01:32:51.142Z,678.00
2023-04-15T01:33:51.088Z,674.00
2023-04-15T01:34:51.120Z,668.00
2023-04-15T01:35:51.112Z,675.00
2023-04-15T01:36:51.134Z,672.00
2023-04-15T01:37:51.114Z,673.00
2023-04-15T01:38:51.140Z,676.00
2023-04-15T01:39:51.114Z,672.00
2023-04-15T01:40:51.125Z,665.00
2023-04-15T01:41:51.125Z,668.00
2023-04-15T01:42:51.119Z,675.00
2023-04-15T01:43:51.145Z,662.00
2023-04-15T01:44:51.144Z,664.00
2023-04-15T01:45:51.144Z,672.00
2023-04-15T01:46:51.227Z,661.00
2023-04-15T01:47:51.214Z,665.00
2023-04-15T01:48:51.174Z,667.00
2023-04-15T01:49:51.158Z,664.00
2023-04-15T01:50:51.187Z,660.00
2023-04-15T01:51:51.162Z,661.00
2023-04-15T01:52:51.183Z,661.00
2023-04-15T01:53:51.156Z,667.00
2023-04-15T01:54:51.154Z,665.00
2023-04-15T01:55:51.161Z,660.00
2023-04-15T01:56:51.169Z,663.00
2023-04-15T01:57:51.202Z,659.00
2023-04-15T01:58:51.182Z,662.00
2023-04-15T01:59:51.210Z,662.00
2023-04-15T02:00:51.198Z,661.00
2023-04-15T02:01:51.249Z,654.00
2023-04-15T02:02:51.281Z,656.00
2023-04-15T02:03:51.361Z,659.00
2023-04-15T02:04:51.228Z,657.00
2023-04-15T02:05:51.237Z,657.00
2023-04-15T02:06:51.228Z,656.00
2023-04-15T02:07:51.206Z,656.00
2023-04-15T02:08:51.240Z,657.00
2023-04-15T02:09:51.243Z,657.00
2023-04-15T02:10:51.253Z,654.00
2023-04-15T02:11:51.287Z,654.00
2023-04-15T02:12:51.290Z,653.00
2023-04-15T02:13:51.286Z,656.00
2023-04-15T02:14:51.291Z,653.00
2023-04-15T02:15:51.269Z,653.00
2023-04-15T02:16:51.418Z,657.00
2023-04-15T02:17:51.334Z,652.00
2023-04-15T02:18:51.325Z,656.00
2023-04-15T02:19:51.329Z,651.00
2023-04-15T02:20:51.336Z,650.00
2023-04-15T02:21:51.337Z,656.00
2023-04-15T02:22:51.371Z,654.00
2023-04-15T02:23:53.560Z,657.00
2023-04-15T02:24:51.498Z,648.00
2023-04-15T02:25:53.279Z,650.00
2023-04-15T02:26:51.659Z,652.00
2023-04-15T02:27:51.703Z,654.00
2023-04-15T02:28:51.678Z,650.00
2023-04-15T02:29:51.721Z,650.00
2023-04-15T02:30:51.726Z,648.00
2023-04-15T02:31:51.784Z,647.00
2023-04-15T02:32:51.717Z,649.00
2023-04-15T02:33:51.713Z,649.00
2023-04-15T02:34:51.724Z,652.00
2023-04-15T02:35:51.753Z,649.00
2023-04-15T02:36:51.782Z,645.00
2023-04-15T02:37:51.775Z,647.00
2023-04-15T02:38:51.796Z,647.00
2023-04-15T02:39:51.788Z,641.00
2023-04-15T02:40:51.824Z,639.00
2023-04-15T02:41:51.828Z,643.00
2023-04-15T02:42:52.360Z,642.00
2023-04-15T02:43:51.818Z,645.00
2023-04-15T02:44:51.829Z,638.00
2023-04-15T02:45:51.854Z,646.00
2023-04-15T02:46:51.883Z,646.00
2023-04-15T02:47:51.912Z,639.00
2023-04-15T02:48:51.867Z,647.00
2023-04-15T02:49:51.888Z,646.00
2023-04-15T02:50:52.076Z,641.00
2023-04-15T02:51:51.891Z,642.00
2023-04-15T02:52:51.920Z,645.00
2023-04-15T02:53:51.900Z,641.00
2023-04-15T02:54:51.933Z,639.00
2023-04-15T02:55:51.945Z,642.00
2023-04-15T02:56:51.948Z,641.00
2023-04-15T02:57:51.973Z,638.00
2023-04-15T02:58:51.977Z,640.00
2023-04-15T02:59:51.990Z,637.00
2023-04-15T03:00:52.014Z,636.00
2023-04-15T03:01:52.081Z,641.00
2023-04-15T03:02:52.213Z,638.00
2023-04-15T03:03:52.122Z,636.00
2023-04-15T03:04:52.038Z,634.00
2023-04-15T03:05:52.051Z,635.00
2023-04-15T03:06:52.066Z,637.00
2023-04-15T03:07:52.055Z,636.00
2023-04-15T03:08:52.058Z,638.00
2023-04-15T03:09:52.046Z,636.00
2023-04-15T03:10:52.072Z,634.00
2023-04-15T03:11:52.089Z,631.00
2023-04-15T03:12:52.092Z,636.00
2023-04-15T03:13:52.072Z,633.00
2023-04-15T03:14:52.072Z,634.00
2023-04-15T03:15:52.187Z,630.00
2023-04-15T03:16:52.118Z,629.00
2023-04-15T03:17:52.168Z,629.00
2023-04-15T03:18:52.107Z,630.00
2023-04-15T03:19:52.139Z,634.00
2023-04-15T03:20:52.131Z,633.00
2023-04-15T03:21:52.161Z,633.00
2023-04-15T03:22:52.167Z,634.00
2023-04-15T03:23:52.160Z,633.00
2023-04-15T03:24:52.153Z,630.00
2023-04-15T03:25:52.156Z,633.00
2023-04-15T03:26:52.180Z,632.00
2023-04-15T03:27:52.148Z,631.00
2023-04-15T03:28:52.199Z,630.00
2023-04-15T03:29:52.186Z,632.00
2023-04-15T03:30:52.221Z,626.00
2023-04-15T03:31:52.219Z,629.00
2023-04-15T03:32:52.250Z,627.00
2023-04-15T03:33:52.235Z,626.00
2023-04-15T03:34:52.266Z,624.00
2023-04-15T03:35:52.271Z,631.00
2023-04-15T03:36:52.261Z,631.00
2023-04-15T03:37:52.282Z,630.00
2023-04-15T03:38:52.280Z,629.00
2023-04-15T03:39:52.290Z,627.00
2023-04-15T03:40:52.337Z,622.00
2023-04-15T03:41:52.318Z,630.00
2023-04-15T03:42:52.366Z,629.00
2023-04-15T03:43:52.342Z,625.00
2023-04-15T03:44:52.364Z,621.00
2023-04-15T03:45:52.379Z,622.00
2023-04-15T03:46:52.476Z,628.00
2023-04-15T03:47:52.432Z,621.00
2023-04-15T03:48:52.917Z,622.00
2023-04-15T03:49:52.403Z,618.00
2023-04-15T03:50:52.410Z,624.00
2023-04-15T03:51:52.420Z,621.00
2023-04-15T03:52:52.440Z,620.00
2023-04-15T03:53:52.472Z,628.00
2023-04-15T03:54:52.439Z,620.00
2023-04-15T03:55:52.469Z,619.00
2023-04-15T03:56:52.471Z,620.00
2023-04-15T03:57:52.533Z,621.00
2023-04-15T03:58:52.511Z,622.00
2023-04-15T03:59:52.553Z,615.00
2023-04-15T04:00:52.543Z,621.00
2023-04-15T04:01:52.594Z,621.00
2023-04-15T04:02:52.730Z,616.00
2023-04-15T04:03:52.672Z,619.00
2023-04-15T04:04:52.728Z,618.00
2023-04-15T04:05:52.595Z,615.00
2023-04-15T04:06:52.595Z,614.00
2023-04-15T04:07:52.617Z,613.00
2023-04-15T04:08:52.629Z,617.00
2023-04-15T04:09:52.626Z,614.00
2023-04-15T04:10:52.624Z,613.00
2023-04-15T04:11:52.663Z,617.00
2023-04-15T04:12:52.667Z,608.00
2023-04-15T04:13:52.679Z,611.00
2023-04-15T04:14:52.674Z,616.00
2023-04-15T04:15:52.781Z,617.00
2023-04-15T04:16:52.732Z,614.00
2023-04-15T04:17:52.782Z,614.00
2023-04-15T04:18:52.751Z,613.00
2023-04-15T04:19:52.741Z,612.00
2023-04-15T04:20:52.763Z,611.00
2023-04-15T04:21:52.770Z,608.00
2023-04-15T04:22:52.788Z,610.00
2023-04-15T04:23:52.770Z,608.00
2023-04-15T04:24:52.787Z,613.00
2023-04-15T04:25:52.801Z,609.00
2023-04-15T04:26:52.836Z,606.00
2023-04-15T04:27:52.844Z,606.00
2023-04-15T04:28:52.845Z,608.00
2023-04-15T04:29:52.838Z,606.00
2023-04-15T04:30:52.857Z,605.00
2023-04-15T04:31:52.911Z,612.00
2023-04-15T04:32:52.946Z,607.00
2023-04-15T04:33:52.917Z,605.00
2023-04-15T04:34:52.920Z,604.00
2023-04-15T04:35:52.942Z,605.00
2023-04-15T04:36:52.942Z,605.00
2023-04-15T04:37:52.946Z,605.00
2023-04-15T04:38:52.948Z,603.00
2023-04-15T04:39:52.953Z,603.00
2023-04-15T04:40:52.965Z,603.00
2023-04-15T04:41:52.995Z,605.00
2023-04-15T04:42:53.019Z,601.00
2023-04-15T04:43:53.021Z,607.00
2023-04-15T04:44:53.030Z,605.00
2023-04-15T04:45:53.176Z,602.00
2023-04-15T04:46:53.074Z,606.00
2023-04-15T04:47:53.123Z,601.00
2023-04-15T04:48:53.062Z,600.00
2023-04-15T04:49:53.076Z,598.00
2023-04-15T04:50:53.100Z,605.00
2023-04-15T04:51:53.111Z,604.00
2023-04-15T04:52:53.112Z,605.00
2023-04-15T04:53:53.164Z,598.00
2023-04-15T04:54:53.126Z,593.00
2023-04-15T04:55:53.170Z,600.00
2023-04-15T04:56:53.172Z,602.00
2023-04-15T04:57:53.205Z,600.00
2023-04-15T04:58:53.186Z,599.00
2023-04-15T04:59:53.243Z,599.00
2023-04-15T05:00:53.304Z,598.00
2023-04-15T05:01:53.281Z,598.00
2023-04-15T05:02:53.496Z,593.00
2023-04-15T05:03:53.492Z,593.00
2023-04-15T05:04:53.336Z,594.00
2023-04-15T05:05:53.340Z,595.00
2023-04-15T05:06:53.358Z,594.00
2023-04-15T05:07:53.394Z,592.00
2023-04-15T05:08:53.449Z,593.00
2023-04-15T05:09:53.396Z,591.00
2023-04-15T05:10:53.385Z,592.00
2023-04-15T05:11:53.394Z,591.00
2023-04-15T05:12:53.435Z,591.00
2023-04-15T05:13:53.439Z,594.00
2023-04-15T05:14:53.458Z,592.00
2023-04-15T05:15:53.473Z,594.00
2023-04-15T05:16:53.494Z,590.00
2023-04-15T05:17:53.533Z,594.00
2023-04-15T05:18:53.495Z,593.00
2023-04-15T05:19:53.519Z,591.00
2023-04-15T05:20:53.551Z,592.00
2023-04-15T05:21:53.553Z,589.00
2023-04-15T05:22:53.592Z,586.00
2023-04-15T05:23:53.574Z,592.00
2023-04-15T05:24:53.604Z,582.00
2023-04-15T05:25:53.629Z,580.00
2023-04-15T05:26:53.632Z,591.00
2023-04-15T05:27:53.633Z,588.00
2023-04-15T05:28:53.644Z,590.00
2023-04-15T05:29:53.682Z,585.00
2023-04-15T05:30:53.707Z,586.00
2023-04-15T05:31:53.680Z,588.00
2023-04-15T05:32:53.736Z,589.00
2023-04-15T05:33:53.711Z,585.00
2023-04-15T05:34:53.729Z,586.00
2023-04-15T05:35:53.711Z,586.00
2023-04-15T05:36:53.768Z,588.00
2023-04-15T05:37:53.770Z,581.00
2023-04-15T05:38:53.767Z,577.00
2023-04-15T05:39:53.772Z,584.00
2023-04-15T05:40:53.787Z,582.00
2023-04-15T05:41:53.840Z,586.00
2023-04-15T05:42:53.835Z,585.00
2023-04-15T05:43:53.843Z,583.00
2023-04-15T05:44:53.875Z,583.00
2023-04-15T05:45:53.945Z,582.00
2023-04-15T05:46:53.884Z,582.00
2023-04-15T05:47:53.948Z,582.00
2023-04-15T05:48:55.976Z,576.00
2023-04-15T05:49:54.029Z,580.00
2023-04-15T05:50:54.029Z,580.00
2023-04-15T05:51:54.084Z,582.00
2023-04-15T05:52:54.080Z,587.00
2023-04-15T05:53:54.074Z,580.00
2023-04-15T05:54:54.064Z,582.00
2023-04-15T05:55:54.116Z,582.00
2023-04-15T05:56:54.221Z,582.00
2023-04-15T05:57:54.096Z,579.00
2023-04-15T05:58:54.128Z,578.00
2023-04-15T05:59:54.142Z,579.00
2023-04-15T06:00:54.132Z,574.00
2023-04-15T06:01:54.163Z,575.00
2023-04-15T06:02:54.294Z,576.00
2023-04-15T06:03:54.227Z,576.00
2023-04-15T06:04:54.204Z,576.00
2023-04-15T06:05:54.157Z,579.00
2023-04-15T06:06:54.228Z,581.00
2023-04-15T06:07:54.171Z,577.00
2023-04-15T06:08:54.179Z,578.00
2023-04-15T06:09:54.278Z,572.00
2023-04-15T06:10:54.269Z,571.00
2023-04-15T06:11:54.319Z,574.00
2023-04-15T06:12:54.251Z,576.00
2023-04-15T06:13:54.353Z,571.00
2023-04-15T06:14:54.328Z,572.00
2023-04-15T06:15:54.350Z,570.00
2023-04-15T06:16:54.334Z,569.00
2023-04-15T06:17:54.313Z,570.00
2023-04-15T06:18:54.340Z,571.00
2023-04-15T06:19:54.331Z,573.00
2023-04-15T06:20:54.331Z,572.00
2023-04-15T06:21:54.379Z,570.00
2023-04-15T06:22:54.364Z,578.00
2023-04-15T06:23:54.417Z,571.00
2023-04-15T06:24:54.369Z,574.00
2023-04-15T06:25:54.356Z,571.00
2023-04-15T06:26:54.401Z,570.00
2023-04-15T06:27:54.407Z,570.00
2023-04-15T06:28:54.403Z,569.00
2023-04-15T06:29:54.463Z,572.00
2023-04-15T06:30:54.381Z,568.00
2023-04-15T06:31:54.593Z,570.00
2023-04-15T06:32:54.457Z,568.00
2023-04-15T06:33:54.392Z,570.00
2023-04-15T06:34:54.409Z,567.00
2023-04-15T06:35:54.410Z,561.00
2023-04-15T06:36:54.429Z,566.00
2023-04-15T06:37:54.425Z,571.00
2023-04-15T06:38:54.446Z,570.00
2023-04-15T06:39:54.437Z,567.00
2023-04-15T06:40:54.444Z,567.00
2023-04-15T06:41:54.456Z,566.00
2023-04-15T06:42:54.452Z,566.00
2023-04-15T06:43:54.500Z,562.00
2023-04-15T06:44:54.452Z,566.00
2023-04-15T06:45:54.466Z,563.00
2023-04-15T06:46:54.498Z,560.00
2023-04-15T06:47:54.566Z,559.00
2023-04-15T06:48:54.472Z,568.00
2023-04-15T06:49:54.454Z,567.00
2023-04-15T06:50:54.484Z,560.00
2023-04-15T06:51:54.489Z,568.00
2023-04-15T06:52:54.496Z,560.00
2023-04-15T06:53:54.524Z,557.00
2023-04-15T06:54:54.485Z,558.00
2023-04-15T06:55:54.445Z,561.00
2023-04-15T06:56:54.519Z,558.00
2023-04-15T06:57:54.496Z,560.00
2023-04-15T06:58:54.540Z,554.00
2023-04-15T06:59:54.539Z,561.00
2023-04-15T07:00:54.606Z,561.00
2023-04-15T07:01:54.528Z,559.00
2023-04-15T07:02:54.495Z,556.00
2023-04-15T07:03:54.587Z,561.00
2023-04-15T07:04:54.544Z,560.00
2023-04-15T07:05:54.515Z,557.00
2023-04-15T07:06:54.502Z,555.00
2023-04-15T07:07:54.525Z,560.00
2023-04-15T07:08:54.537Z,557.00
2023-04-15T07:09:54.501Z,560.00
2023-04-15T07:10:54.560Z,559.00
2023-04-15T07:11:54.559Z,558.00
2023-04-15T07:12:54.562Z,558.00
2023-04-15T07:13:54.554Z,560.00
2023-04-15T07:14:54.549Z,560.00
2023-04-15T07:15:54.562Z,555.00
2023-04-15T07:16:54.604Z,549.00
2023-04-15T07:17:54.593Z,547.00
2023-04-15T07:18:54.589Z,550.00
2023-04-15T07:19:54.586Z,549.00
2023-04-15T07:20:54.588Z,550.00
2023-04-15T07:21:54.543Z,549.00
2023-04-15T07:22:54.558Z,550.00
2023-04-15T07:23:54.516Z,554.00
2023-04-15T07:24:54.537Z,549.00
2023-04-15T07:25:54.553Z,550.00
2023-04-15T07:26:54.605Z,554.00
2023-04-15T07:27:54.582Z,548.00
2023-04-15T07:28:54.568Z,545.00
2023-04-15T07:29:54.536Z,552.00
2023-04-15T07:30:54.597Z,548.00
2023-04-15T07:31:54.632Z,542.00
2023-04-15T07:32:54.612Z,546.00
2023-04-15T07:33:54.571Z,547.00
2023-04-15T07:34:54.487Z,547.00
2023-04-15T07:35:54.477Z,542.00
2023-04-15T07:36:54.479Z,544.00
2023-04-15T07:37:54.467Z,540.00
2023-04-15T07:38:54.559Z,546.00
2023-04-15T07:39:54.484Z,551.00
2023-04-15T07:40:54.466Z,545.00
2023-04-15T07:41:54.486Z,546.00
2023-04-15T07:42:54.497Z,549.00
2023-04-15T07:43:54.490Z,546.00
2023-04-15T07:44:54.576Z,546.00
2023-04-15T07:45:54.589Z,547.00
2023-04-15T07:46:54.663Z,542.00
2023-04-15T07:47:54.652Z,540.00
2023-04-15T07:48:54.609Z,542.00
2023-04-15T07:49:54.629Z,547.00
2023-04-15T07:50:54.584Z,541.00
2023-04-15T07:51:54.659Z,544.00
2023-04-15T07:52:54.620Z,542.00
2023-04-15T07:53:54.653Z,543.00
2023-04-15T07:54:54.639Z,541.00
2023-04-15T07:55:54.710Z,539.00
2023-04-15T07:56:54.720Z,538.00
2023-04-15T07:57:54.736Z,543.00
2023-04-15T07:58:54.783Z,540.00
2023-04-15T07:59:54.786Z,542.00
2023-04-15T08:00:54.875Z,540.00
2023-04-15T08:01:54.919Z,540.00
2023-04-15T08:02:55.127Z,546.00
2023-04-15T08:03:55.113Z,542.00
2023-04-15T08:04:55.094Z,541.00
2023-04-15T08:05:55.108Z,542.00
2023-04-15T08:06:55.189Z,543.00
2023-04-15T08:07:55.262Z,540.00
2023-04-15T08:08:55.312Z,538.00
2023-04-15T08:09:55.377Z,538.00
2023-04-15T08:10:55.390Z,540.00
2023-04-15T08:11:55.452Z,536.00
2023-04-15T08:12:55.503Z,541.00
2023-04-15T08:13:55.547Z,545.00
2023-04-15T08:14:55.622Z,544.00
2023-04-15T08:15:55.690Z,542.00
2023-04-15T08:16:55.744Z,545.00
2023-04-15T08:17:55.814Z,541.00
2023-04-15T08:18:55.835Z,545.00
2023-04-15T08:19:55.878Z,545.00
2023-04-15T08:20:55.957Z,544.00
2023-04-15T08:21:56.025Z,541.00
2023-04-15T08:22:56.076Z,543.00
2023-04-15T08:23:56.130Z,540.00
2023-04-15T08:24:56.180Z,536.00
2023-04-15T08:25:56.238Z,543.00
2023-04-15T08:26:56.318Z,541.00
2023-04-15T08:27:56.360Z,539.00
2023-04-15T08:28:56.454Z,536.00
2023-04-15T08:29:56.411Z,532.00
2023-04-15T08:30:56.496Z,544.00
2023-04-15T08:31:56.585Z,538.00
2023-04-15T08:32:56.638Z,539.00
2023-04-15T08:33:56.652Z,540.00
2023-04-15T08:34:56.691Z,538.00
2023-04-15T08:35:56.762Z,539.00
2023-04-15T08:36:56.837Z,540.00
2023-04-15T08:37:56.916Z,539.00
2023-04-15T08:38:56.954Z,538.00
2023-04-15T08:39:57.030Z,537.00
2023-04-15T08:40:57.081Z,531.00
2023-04-15T08:41:57.142Z,530.00
2023-04-15T08:42:57.182Z,531.00
2023-04-15T08:43:57.254Z,530.00
2023-04-15T08:44:57.326Z,530.00
2023-04-15T08:45:57.370Z,526.00
2023-04-15T08:46:57.454Z,534.00
2023-04-15T08:47:57.544Z,529.00
2023-04-15T08:48:57.589Z,536.00
2023-04-15T08:49:57.606Z,530.00
2023-04-15T08:50:57.663Z,528.00
2023-04-15T08:51:57.759Z,528.00
2023-04-15T08:52:57.795Z,534.00
2023-04-15T08:53:57.820Z,528.00
2023-04-15T08:54:57.918Z,532.00
2023-04-15T08:55:57.992Z,531.00
2023-04-15T08:56:58.045Z,529.00
2023-04-15T08:57:58.103Z,530.00
2023-04-15T08:58:58.150Z,530.00
2023-04-15T08:59:58.239Z,530.00
2023-04-15T09:00:58.298Z,533.00
2023-04-15T09:01:58.381Z,528.00
2023-04-15T09:02:58.440Z,527.00
2023-04-15T09:03:58.459Z,527.00
2023-04-15T09:04:58.507Z,525.00
2023-04-15T09:05:58.563Z,529.00
2023-04-15T09:06:58.648Z,527.00
2023-04-15T09:07:58.708Z,535.00
2023-04-15T09:08:58.758Z,528.00
2023-04-15T09:09:58.820Z,528.00
2023-04-15T09:10:58.890Z,529.00
2023-04-15T09:11:58.930Z,530.00
2023-04-15T09:12:58.988Z,533.00
2023-04-15T09:13:59.065Z,531.00
2023-04-15T09:14:59.127Z,528.00
2023-04-15T09:15:59.169Z,528.00
2023-04-15T09:16:59.355Z,531.00
2023-04-15T09:17:59.343Z,536.00
2023-04-15T09:18:59.488Z,529.00
2023-04-15T09:19:59.406Z,532.00
2023-04-15T09:20:59.441Z,533.00
2023-04-15T09:21:59.606Z,532.00
2023-04-15T09:22:59.547Z,529.00
2023-04-15T09:23:59.811Z,530.00
2023-04-15T09:24:59.640Z,528.00
2023-04-15T09:25:59.720Z,530.00
2023-04-15T09:26:59.741Z,531.00
2023-04-15T09:27:59.807Z,530.00
2023-04-15T09:28:59.839Z,529.00
2023-04-15T09:29:59.853Z,529.00
2023-04-15T09:30:59.929Z,529.00
2023-04-15T09:31:59.943Z,533.00
2023-04-15T09:33:00.019Z,526.00
2023-04-15T09:34:00.114Z,528.00
2023-04-15T09:35:00.036Z,522.00
2023-04-15T09:36:00.065Z,518.00
2023-04-15T09:37:00.112Z,515.00
2023-04-15T09:38:00.115Z,508.00
2023-04-15T09:39:00.155Z,503.00
2023-04-15T09:40:00.208Z,502.00
2023-04-15T09:41:00.238Z,507.00
2023-04-15T09:42:00.211Z,500.00
2023-04-15T09:43:00.228Z,502.00
2023-04-15T09:44:00.523Z,502.00
2023-04-15T09:45:00.272Z,506.00
2023-04-15T09:46:00.353Z,508.00
2023-04-15T09:47:00.299Z,500.00
2023-04-15T09:48:00.364Z,507.00
2023-04-15T09:49:00.352Z,513.00
2023-04-15T09:50:00.491Z,517.00
2023-04-15T09:51:00.396Z,512.00
2023-04-15T09:52:05.481Z,519.00
2023-04-15T09:53:01.462Z,519.00
2023-04-15T09:54:00.555Z,521.00
2023-04-15T09:55:00.467Z,522.00
2023-04-15T09:56:00.396Z,522.00
2023-04-15T09:57:00.408Z,528.00
2023-04-15T09:58:00.417Z,528.00
2023-04-15T09:59:00.394Z,533.00
2023-04-15T10:00:00.394Z,529.00
2023-04-15T10:01:00.389Z,534.00
2023-04-15T10:02:00.377Z,532.00
2023-04-15T10:03:00.485Z,540.00
2023-04-15T10:04:00.606Z,538.00
2023-04-15T10:05:00.338Z,540.00
2023-04-15T10:06:00.353Z,537.00
2023-04-15T10:07:00.350Z,544.00
2023-04-15T10:08:00.333Z,541.00
2023-04-15T10:09:00.330Z,539.00
2023-04-15T10:10:00.297Z,540.00
2023-04-15T10:11:00.343Z,545.00
2023-04-15T10:12:00.357Z,542.00
2023-04-15T10:13:00.369Z,544.00
2023-04-15T10:14:00.728Z,544.00
2023-04-15T10:15:00.467Z,544.00
2023-04-15T10:16:00.608Z,538.00
2023-04-15T10:17:00.539Z,547.00
2023-04-15T10:18:00.630Z,551.00
2023-04-15T10:19:00.614Z,545.00
2023-04-15T10:20:00.660Z,552.00
2023-04-15T10:21:00.693Z,548.00
2023-04-15T10:22:00.731Z,548.00
2023-04-15T10:23:00.796Z,549.00
2023-04-15T10:24:00.928Z,546.00
2023-04-15T10:25:00.864Z,549.00
2023-04-15T10:26:00.861Z,550.00
2023-04-15T10:27:00.904Z,546.00
2023-04-15T10:28:00.935Z,546.00
2023-04-15T10:29:00.968Z,549.00
2023-04-15T10:30:01.007Z,546.00
2023-04-15T10:31:01.059Z,550.00
2023-04-15T10:32:01.089Z,551.00
2023-04-15T10:33:01.124Z,555.00
2023-04-15T10:34:01.387Z,550.00
2023-04-15T10:35:01.199Z,546.00
2023-04-15T10:36:01.204Z,549.00
2023-04-15T10:37:01.238Z,546.00
2023-04-15T10:38:01.298Z,558.00
2023-04-15T10:39:01.311Z,549.00
2023-04-15T10:40:01.301Z,555.00
2023-04-15T10:41:01.344Z,550.00
2023-04-15T10:42:01.434Z,548.00
2023-04-15T10:43:01.399Z,553.00
2023-04-15T10:44:01.613Z,553.00
2023-04-15T10:45:01.489Z,554.00
2023-04-15T10:46:01.479Z,545.00
2023-04-15T10:47:01.546Z,551.00
2023-04-15T10:48:03.455Z,547.00
2023-04-15T10:49:01.586Z,547.00
2023-04-15T10:50:01.665Z,542.00
2023-04-15T10:51:01.607Z,533.00
2023-04-15T10:52:01.658Z,542.00
2023-04-15T10:53:01.677Z,543.00
2023-04-15T10:54:01.735Z,545.00
2023-04-15T10:55:01.770Z,546.00
2023-04-15T10:56:01.763Z,542.00
2023-04-15T10:57:01.813Z,542.00
2023-04-15T10:58:01.786Z,546.00
2023-04-15T10:59:01.805Z,541.00
2023-04-15T11:00:01.809Z,545.00
2023-04-15T11:01:01.846Z,550.00
2023-04-15T11:02:01.942Z,549.00
2023-04-15T11:03:01.972Z,537.00
2023-04-15T11:04:02.326Z,550.00
2023-04-15T11:05:02.016Z,541.00
2023-04-15T11:06:02.013Z,543.00
2023-04-15T11:07:02.090Z,546.00
2023-04-15T11:08:02.075Z,545.00
2023-04-15T11:09:02.146Z,542.00
2023-04-15T11:10:02.144Z,547.00
2023-04-15T11:11:02.180Z,538.00
2023-04-15T11:12:02.233Z,549.00
2023-04-15T11:13:02.269Z,542.00
2023-04-15T11:14:02.451Z,553.00
2023-04-15T11:15:02.326Z,552.00
2023-04-15T11:16:02.366Z,553.00
2023-04-15T11:17:02.374Z,549.00
2023-04-15T11:18:02.424Z,545.00
2023-04-15T11:19:02.429Z,555.00
2023-04-15T11:20:02.479Z,551.00
2023-04-15T11:21:02.500Z,550.00
2023-04-15T11:22:02.514Z,545.00
2023-04-15T11:23:13.396Z,548.00
2023-04-15T11:24:04.075Z,549.00
2023-04-15T11:25:02.571Z,549.00
2023-04-15T11:26:02.579Z,550.00
2023-04-15T11:27:02.520Z,549.00
2023-04-15T11:28:02.529Z,552.00
2023-04-15T11:29:02.736Z,546.00
2023-04-15T11:30:02.493Z,551.00
2023-04-15T11:31:02.515Z,550.00
2023-04-15T11:32:02.588Z,553.00
2023-04-15T11:33:02.517Z,549.00
2023-04-15T11:34:02.503Z,553.00
2023-04-15T11:35:02.474Z,549.00
2023-04-15T11:36:02.535Z,553.00
2023-04-15T11:37:02.491Z,546.00
2023-04-15T11:38:02.447Z,543.00
2023-04-15T11:39:02.424Z,550.00
2023-04-15T11:40:02.417Z,553.00
2023-04-15T11:41:02.446Z,547.00
2023-04-15T11:42:02.481Z,548.00
2023-04-15T11:43:02.525Z,547.00
2023-04-15T11:44:02.838Z,545.00
2023-04-15T11:45:02.591Z,553.00
2023-04-15T11:46:02.786Z,556.00
2023-04-15T11:47:02.681Z,555.00
2023-04-15T11:48:02.702Z,549.00
2023-04-15T11:49:02.720Z,554.00
2023-04-15T11:50:02.728Z,551.00
2023-04-15T11:51:02.776Z,552.00
2023-04-15T11:52:02.813Z,544.00
2023-04-15T11:53:02.832Z,547.00
2023-04-15T11:54:03.263Z,545.00
2023-04-15T11:55:02.936Z,547.00
2023-04-15T11:56:02.951Z,550.00
2023-04-15T11:57:02.972Z,543.00
2023-04-15T11:58:03.003Z,547.00
2023-04-15T11:59:03.035Z,548.00
2023-04-15T12:00:03.082Z,549.00
2023-04-15T12:01:03.116Z,550.00
2023-04-15T12:02:03.240Z,546.00
2023-04-15T12:03:03.323Z,551.00
2023-04-15T12:04:03.838Z,550.00
2023-04-15T12:05:03.380Z,555.00
2023-04-15T12:06:03.347Z,548.00
2023-04-15T12:07:03.368Z,548.00
2023-04-15T12:08:03.399Z,555.00
2023-04-15T12:09:03.464Z,549.00
2023-04-15T12:10:03.524Z,552.00
2023-04-15T12:11:03.539Z,556.00
2023-04-15T12:12:03.607Z,552.00
2023-04-15T12:13:03.632Z,547.00
2023-04-15T12:14:03.911Z,547.00
2023-04-15T12:15:03.724Z,554.00
2023-04-15T12:16:03.800Z,549.00
2023-04-15T12:17:03.808Z,545.00
2023-04-15T12:18:03.857Z,553.00
2023-04-15T12:19:03.870Z,550.00
2023-04-15T12:20:03.940Z,548.00
2023-04-15T12:21:03.961Z,547.00
2023-04-15T12:22:04.009Z,547.00
2023-04-15T12:23:04.023Z,542.00
2023-04-15T12:24:04.313Z,543.00
2023-04-15T12:25:04.127Z,542.00
2023-04-15T12:26:04.176Z,543.00
2023-04-15T12:27:04.197Z,546.00
2023-04-15T12:28:04.221Z,543.00
2023-04-15T12:29:04.280Z,541.00