createdAt,value
2023-05-16T00:00:40.591Z,8.52
2023-05-16T00:03:07.537Z,8.48
2023-05-16T00:05:34.489Z,8.43
2023-05-16T00:08:01.367Z,8.10
2023-05-16T00:10:28.508Z,7.55
2023-05-16T00:12:56.393Z,8.50
2023-05-16T00:15:23.380Z,8.45
2023-05-16T00:17:50.314Z,8.52
2023-05-16T00:20:23.301Z,7.93
2023-05-16T00:22:50.789Z,7.80
2023-05-16T00:25:17.742Z,8.23
2023-05-16T00:27:44.596Z,8.00
2023-05-16T00:30:11.894Z,8.13
2023-05-16T00:32:38.836Z,7.97
2023-05-16T00:35:07.267Z,6.50
2023-05-16T00:37:34.222Z,8.05
2023-05-16T00:40:01.076Z,8.02
2023-05-16T00:42:27.914Z,8.23
2023-05-16T00:44:54.718Z,10.35
2023-05-16T00:47:21.534Z,9.13
2023-05-16T00:49:48.710Z,9.82
2023-05-16T00:52:16.635Z,11.63
2023-05-16T00:54:44.037Z,10.23
2023-05-16T00:57:13.370Z,11.05
2023-05-16T00:59:42.514Z,11.05
2023-05-16T01:02:09.506Z,9.93
2023-05-16T01:04:36.367Z,10.20
2023-05-16T01:07:03.166Z,8.70
2023-05-16T01:09:31.356Z,8.65
2023-05-16T01:12:11.212Z,8.95
2023-05-16T01:14:38.224Z,7.90
2023-05-16T01:17:18.044Z,8.23
2023-05-16T01:19:56.990Z,8.27
2023-05-16T01:22:37.685Z,7.88
2023-05-16T01:25:40.106Z,8.50
2023-05-16T01:28:08.502Z,8.60
2023-05-16T01:30:41.286Z,9.20
2023-05-16T01:33:09.151Z,8.43
2023-05-16T01:35:44.229Z,8.43
2023-05-16T01:38:26.659Z,6.93
2023-05-16T01:41:12.505Z,6.50
2023-05-16T01:43:49.784Z,6.70
2023-05-16T01:46:21.667Z,6.78
2023-05-16T01:49:05.595Z,7.20
2023-05-16T01:51:36.048Z,6.55
2023-05-16T01:54:11.059Z,6.40
2023-05-16T01:56:39.025Z,6.97
2023-05-16T01:59:06.834Z,7.85
2023-05-16T02:01:34.105Z,6.93
2023-05-16T02:04:01.109Z,6.55
2023-05-16T02:06:28.371Z,6.63
2023-05-16T02:08:56.697Z,6.63
2023-05-16T02:11:23.622Z,6.60
2023-05-16T02:13:51.807Z,6.13
2023-05-16T02:16:18.673Z,5.95
2023-05-16T02:18:45.975Z,6.57
2023-05-16T02:21:12.836Z,6.07
2023-05-16T02:23:39.643Z,5.78
2023-05-16T02:26:06.469Z,5.93
2023-05-16T02:28:33.401Z,6.10
2023-05-16T02:31:01.208Z,6.57
2023-05-16T02:33:28.880Z,7.65
2023-05-16T02:35:56.073Z,6.47
2023-05-16T02:38:25.947Z,7.78
2023-05-16T02:40:52.753Z,7.70
2023-05-16T02:43:21.620Z,7.38
2023-05-16T02:45:49.032Z,6.75
2023-05-16T02:48:17.132Z,7.22
2023-05-16T02:50:44.224Z,7.53
2023-05-16T02:53:11.664Z,7.78
2023-05-16T02:55:38.819Z,9.13
2023-05-16T02:58:05.815Z,9.15
2023-05-16T03:00:32.766Z,10.18
2023-05-16T03:03:00.194Z,10.20
2023-05-16T03:05:27.436Z,10.60
2023-05-16T03:07:54.688Z,11.73
2023-05-16T03:10:21.592Z,11.38
2023-05-16T03:12:48.370Z,11.15
2023-05-16T03:15:15.300Z,10.43
2023-05-16T03:17:42.158Z,9.60
2023-05-16T03:20:11.198Z,11.48
2023-05-16T03:22:38.068Z,10.98
2023-05-16T03:25:05.331Z,12.23
2023-05-16T03:27:32.346Z,11.90
2023-05-16T03:29:59.348Z,12.40
2023-05-16T03:32:26.563Z,13.77
2023-05-16T03:34:53.532Z,13.27
2023-05-16T03:37:20.925Z,13.07
2023-05-16T03:39:47.780Z,14.48
2023-05-16T03:42:14.741Z,15.13
2023-05-16T03:44:41.565Z,17.45
2023-05-16T03:47:08.455Z,17.05
2023-05-16T03:49:37.121Z,18.38
2023-05-16T03:52:05.681Z,17.92
2023-05-16T03:54:32.494Z,19.58
2023-05-16T03:56:59.358Z,18.88
2023-05-16T03:59:26.144Z,19.60
2023-05-16T04:01:53.346Z,20.27
2023-05-16T04:04:20.917Z,22.95
2023-05-16T04:06:47.755Z,23.35
2023-05-16T04:09:14.600Z,22.05
2023-05-16T04:11:41.361Z,24.05
2023-05-16T04:14:08.604Z,23.23
2023-05-16T04:16:35.576Z,22.77
2023-05-16T04:19:04.064Z,24.25
2023-05-16T04:21:31.824Z,24.02
2023-05-16T04:23:58.682Z,24.13
2023-05-16T04:26:25.689Z,24.95
2023-05-16T04:28:52.839Z,24.67
2023-05-16T04:31:19.708Z,27.40
2023-05-16T04:33:46.882Z,26.35
2023-05-16T04:36:13.691Z,24.30
2023-05-16T04:38:40.549Z,26.63
2023-05-16T04:41:07.328Z,25.90
2023-05-16T04:43:34.529Z,29.10
2023-05-16T04:46:01.395Z,27.92
2023-05-16T04:48:28.216Z,27.17
2023-05-16T04:50:55.519Z,28.92
2023-05-16T04:53:22.350Z,27.98
2023-05-16T04:55:49.197Z,28.60
2023-05-16T04:58:16.018Z,28.35
2023-05-16T05:00:42.992Z,28.45
2023-05-16T05:03:09.918Z,30.42
2023-05-16T05:05:37.314Z,30.55
2023-05-16T05:08:04.608Z,31.30
2023-05-16T05:10:31.690Z,31.80
2023-05-16T05:12:58.659Z,30.73
2023-05-16T05:15:25.710Z,31.95
2023-05-16T05:17:52.998Z,30.42
2023-05-16T05:20:20.510Z,31.55
2023-05-16T05:22:47.861Z,31.15
2023-05-16T05:25:14.782Z,31.23
2023-05-16T05:27:41.587Z,32.10
2023-05-16T05:30:10.858Z,30.60
2023-05-16T05:32:38.196Z,30.95
2023-05-16T05:35:05.727Z,31.75
2023-05-16T05:37:32.643Z,29.83
2023-05-16T05:40:00.205Z,32.22
2023-05-16T05:42:27.056Z,30.35
2023-05-16T05:44:53.992Z,32.50
2023-05-16T05:47:21.683Z,32.60
2023-05-16T05:49:48.752Z,32.58
2023-05-16T05:52:15.612Z,30.35
2023-05-16T05:54:42.446Z,31.38
2023-05-16T05:57:09.691Z,32.05
2023-05-16T05:59:36.492Z,32.38
2023-05-16T06:02:03.586Z,29.95
2023-05-16T06:04:30.350Z,31.90
2023-05-16T06:06:57.218Z,32.72
2023-05-16T06:09:24.111Z,31.33
2023-05-16T06:11:51.184Z,30.52
2023-05-16T06:14:17.975Z,28.73
2023-05-16T06:16:44.869Z,29.67
2023-05-16T06:19:15.933Z,28.95
2023-05-16T06:21:43.710Z,27.15
2023-05-16T06:24:13.626Z,27.52
2023-05-16T06:26:40.504Z,26.48
2023-05-16T06:29:07.412Z,28.00
2023-05-16T06:31:34.339Z,26.38
2023-05-16T06:34:01.264Z,25.88
2023-05-16T06:36:28.129Z,24.15
2023-05-16T06:38:54.930Z,23.75
2023-05-16T06:41:21.972Z,23.98
2023-05-16T06:43:49.385Z,22.65
2023-05-16T06:46:16.274Z,23.27
2023-05-16T06:48:43.210Z,23.98
2023-05-16T06:51:10.445Z,22.35
2023-05-16T06:53:37.502Z,22.20
2023-05-16T06:56:04.641Z,21.60
2023-05-16T06:58:31.572Z,21.48
2023-05-16T07:01:16.892Z,21.77
2023-05-16T07:03:43.923Z,22.10
2023-05-16T07:06:11.476Z,21.13
2023-05-16T07:08:38.377Z,21.00
2023-05-16T07:11:05.398Z,20.95
2023-05-16T07:13:33.745Z,20.40
2023-05-16T07:16:02.780Z,21.70
2023-05-16T07:18:29.703Z,19.95
2023-05-16T07:20:56.628Z,21.70
2023-05-16T07:23:23.496Z,21.42
2023-05-16T07:25:50.485Z,22.58
2023-05-16T07:28:17.343Z,21.25
2023-05-16T07:30:44.391Z,22.13
2023-05-16T07:33:11.492Z,23.38
2023-05-16T07:35:39.091Z,22.55
2023-05-16T07:38:06.300Z,22.45
2023-05-16T07:40:33.153Z,22.58
2023-05-16T07:42:59.992Z,22.65
2023-05-16T07:45:27.112Z,20.85
2023-05-16T07:47:54.298Z,22.23
2023-05-16T07:50:21.329Z,21.05
2023-05-16T07:52:48.194Z,21.48
2023-05-16T07:55:15.141Z,23.33
2023-05-16T07:57:43.715Z,21.63
2023-05-16T08:00:11.293Z,21.50
2023-05-16T08:02:41.593Z,20.88
2023-05-16T08:05:09.054Z,21.08
2023-05-16T08:07:35.993Z,20.42
2023-05-16T08:10:03.678Z,20.48
2023-05-16T08:12:31.134Z,19.98
2023-05-16T08:14:57.963Z,19.75
2023-05-16T08:17:24.864Z,18.83
2023-05-16T08:19:51.733Z,20.95
2023-05-16T08:22:18.622Z,20.42
2023-05-16T08:24:45.493Z,21.58
2023-05-16T08:27:12.931Z,22.63
2023-05-16T08:29:39.822Z,22.92
2023-05-16T08:32:08.737Z,23.25
2023-05-16T08:34:35.651Z,24.48
2023-05-16T08:37:02.513Z,25.23
2023-05-16T08:39:30.818Z,22.83
2023-05-16T08:41:58.988Z,22.27
2023-05-16T08:44:28.761Z,24.20
2023-05-16T08:46:56.298Z,19.75
2023-05-16T08:49:27.406Z,21.60
2023-05-16T08:51:58.275Z,20.83
2023-05-16T08:54:27.965Z,21.42
2023-05-16T08:56:56.164Z,19.98
2023-05-16T08:59:23.102Z,18.17
2023-05-16T09:01:50.400Z,17.35
2023-05-16T09:04:17.985Z,16.63
2023-05-16T09:06:45.488Z,14.95
2023-05-16T09:09:13.010Z,14.23
2023-05-16T09:11:40.044Z,13.82
2023-05-16T09:14:06.924Z,12.05
2023-05-16T09:16:33.840Z,12.55
2023-05-16T09:19:02.319Z,12.13
2023-05-16T09:21:34.601Z,10.88
2023-05-16T09:24:06.209Z,11.15
2023-05-16T09:26:36.105Z,8.73
2023-05-16T09:29:13.649Z,9.50
2023-05-16T09:31:41.106Z,8.63
2023-05-16T09:34:09.455Z,8.10
2023-05-16T09:36:36.858Z,8.52
2023-05-16T09:39:03.895Z,7.93
2023-05-16T09:41:35.216Z,8.40
2023-05-16T09:44:06.531Z,7.18
2023-05-16T09:46:35.985Z,7.55
2023-05-16T09:49:03.246Z,7.13
2023-05-16T09:51:30.220Z,7.70
2023-05-16T09:53:58.999Z,8.45
2023-05-16T09:56:25.806Z,7.25
2023-05-16T09:58:54.853Z,7.28
2023-05-16T10:01:22.542Z,7.88
2023-05-16T10:03:49.565Z,7.40
2023-05-16T10:06:17.489Z,7.57
2023-05-16T10:08:45.728Z,7.60
2023-05-16T10:11:13.684Z,7.57
2023-05-16T10:13:40.752Z,7.38
2023-05-16T10:16:14.425Z,7.75
2023-05-16T10:18:42.718Z,8.27
2023-05-16T10:21:14.614Z,7.38
2023-05-16T10:23:43.024Z,8.73
2023-05-16T10:26:14.058Z,8.38
2023-05-16T10:28:41.728Z,10.15
2023-05-16T10:31:11.055Z,10.23
2023-05-16T10:33:39.619Z,9.45
2023-05-16T10:36:10.851Z,10.38
2023-05-16T10:38:39.165Z,10.32
2023-05-16T10:41:07.678Z,12.18
2023-05-16T10:43:34.587Z,11.25
2023-05-16T10:46:07.781Z,13.20
2023-05-16T10:48:39.369Z,13.48
2023-05-16T10:51:33.859Z,13.95
2023-05-16T10:54:07.873Z,14.45
2023-05-16T10:56:35.593Z,15.68
2023-05-16T10:59:02.666Z,16.02
2023-05-16T11:01:32.370Z,17.15
2023-05-16T11:04:02.213Z,17.08
2023-05-16T11:06:29.490Z,18.17
2023-05-16T11:09:14.431Z,16.80
2023-05-16T11:11:49.468Z,18.02
2023-05-16T11:14:22.387Z,17.40
2023-05-16T11:16:51.686Z,17.45
2023-05-16T11:19:32.064Z,17.27
2023-05-16T11:22:22.070Z,19.38
2023-05-16T11:24:53.096Z,17.60
2023-05-16T11:27:29.077Z,17.67
2023-05-16T11:30:11.182Z,17.35
2023-05-16T11:32:39.944Z,16.98
2023-05-16T11:35:09.176Z,17.33
2023-05-16T11:37:36.778Z,16.80
2023-05-16T11:40:04.679Z,16.38
2023-05-16T11:42:34.511Z,16.65
2023-05-16T11:45:09.058Z,16.45
2023-05-16T11:47:44.355Z,15.32
2023-05-16T11:50:16.560Z,15.25
2023-05-16T11:52:45.639Z,16.02
2023-05-16T11:55:15.689Z,16.40
2023-05-16T11:57:46.193Z,15.63
2023-05-16T12:00:18.168Z,16.08
2023-05-16T12:02:47.717Z,14.73
2023-05-16T12:05:16.831Z,14.00
2023-05-16T12:07:45.039Z,14.35
2023-05-16T12:10:15.542Z,13.30
2023-05-16T12:12:48.894Z,13.73
2023-05-16T12:15:16.304Z,12.30
2023-05-16T12:17:43.428Z,12.38
2023-05-16T12:20:14.285Z,11.32
2023-05-16T12:22:41.689Z,11.88
2023-05-16T12:25:27.421Z,11.95
2023-05-16T12:27:56.491Z,11.98
2023-05-16T12:30:24.996Z,11.20
2023-05-16T12:33:04.913Z,11.77
2023-05-16T12:35:34.660Z,11.60
2023-05-16T12:38:05.711Z,11.65
2023-05-16T12:40:32.771Z,11.18
2023-05-16T12:42:59.814Z,11.13
2023-05-16T12:45:28.152Z,11.07
2023-05-16T12:47:55.446Z,11.07
2023-05-16T12:50:23.067Z,10.95
2023-05-16T12:52:54.496Z,11.45
2023-05-16T12:55:23.420Z,10.82
2023-05-16T12:57:51.087Z,10.48
2023-05-16T13:00:19.901Z,10.27
2023-05-16T13:02:48.758Z,8.52
2023-05-16T13:05:16.436Z,9.75
2023-05-16T13:07:43.878Z,8.73
2023-05-16T13:10:12.204Z,8.68
2023-05-16T13:12:42.235Z,8.85
2023-05-16T13:15:13.841Z,8.90
2023-05-16T13:17:43.992Z,9.27
2023-05-16T13:20:14.936Z,8.38
2023-05-16T13:22:43.109Z,8.85
2023-05-16T13:25:10.826Z,8.93
2023-05-16T13:27:38.107Z,10.20
2023-05-16T13:30:05.389Z,8.82
2023-05-16T13:32:32.398Z,8.48
2023-05-16T13:34:59.375Z,9.00
2023-05-16T13:37:26.611Z,8.02
2023-05-16T13:39:56.614Z,8.00
2023-05-16T13:42:23.498Z,7.90
2023-05-16T13:44:50.408Z,7.90
2023-05-16T13:47:17.314Z,7.60
2023-05-16T13:49:44.383Z,7.47
2023-05-16T13:52:11.304Z,8.70
2023-05-16T13:54:40.431Z,7.72
2023-05-16T13:57:07.752Z,8.10
2023-05-16T14:02:04.838Z,8.75
2023-05-16T14:04:31.735Z,8.55
2023-05-16T14:06:58.695Z,8.32
2023-05-16T14:09:25.923Z,7.47
2023-05-16T14:11:52.758Z,7.80
2023-05-16T14:14:19.711Z,7.22
2023-05-16T14:16:47.311Z,7.65
2023-05-16T14:19:17.333Z,7.35
2023-05-16T14:21:45.913Z,7.13
2023-05-16T14:24:12.862Z,7.03
2023-05-16T14:26:39.682Z,7.38
2023-05-16T14:29:06.724Z,6.45
2023-05-16T14:31:36.470Z,7.63
2023-05-16T14:34:04.189Z,7.05
2023-05-16T14:36:31.905Z,7.05
2023-05-16T14:38:58.959Z,7.40
2023-05-16T14:41:25.910Z,7.53
2023-05-16T14:43:52.760Z,7.30
2023-05-16T14:46:19.944Z,8.20
2023-05-16T14:48:46.943Z,10.10
2023-05-16T14:51:13.855Z,8.07
2023-05-16T14:53:40.677Z,7.30
2023-05-16T14:56:10.305Z,7.55
2023-05-16T14:58:37.149Z,6.95
2023-05-16T15:01:05.710Z,7.35
2023-05-16T15:03:43.305Z,7.10
2023-05-16T15:06:18.025Z,7.65
2023-05-16T15:08:44.861Z,6.78
2023-05-16T15:11:11.898Z,7.47
2023-05-16T15:13:39.110Z,6.85
2023-05-16T15:16:06.342Z,6.30
2023-05-16T15:18:33.381Z,6.22
2023-05-16T15:21:00.375Z,6.45
2023-05-16T15:23:27.566Z,6.05
2023-05-16T15:25:54.803Z,5.75
2023-05-16T15:28:22.802Z,6.25
2023-05-16T15:30:51.270Z,5.90
2023-05-16T15:33:18.193Z,6.05
2023-05-16T15:35:45.084Z,6.43
2023-05-16T15:38:12.079Z,5.93
2023-05-16T15:40:39.187Z,5.45
2023-05-16T15:43:06.124Z,5.65
2023-05-16T15:45:33.521Z,6.00
2023-05-16T15:48:00.792Z,6.22
2023-05-16T15:50:27.701Z,6.55
2023-05-16T15:52:54.608Z,6.60
2023-05-16T15:55:22.059Z,5.75
2023-05-16T15:57:48.892Z,6.63
2023-05-16T16:00:16.391Z,5.25
2023-05-16T16:02:45.300Z,5.47
2023-05-16T16:05:12.325Z,5.47
2023-05-16T16:07:39.199Z,6.20
2023-05-16T16:10:06.717Z,6.00
2023-05-16T16:12:33.740Z,6.22
2023-05-16T16:15:02.284Z,6.38
2023-05-16T16:17:29.485Z,5.90
2023-05-16T16:19:56.736Z,6.15
2023-05-16T16:22:23.654Z,5.70
2023-05-16T16:24:50.657Z,6.40
2023-05-16T16:27:17.576Z,5.57
2023-05-16T16:29:44.467Z,5.78
2023-05-16T16:32:11.285Z,5.40
2023-05-16T16:34:38.248Z,5.38
2023-05-16T16:37:05.570Z,5.35
2023-05-16T16:39:33.389Z,6.07
2023-05-16T16:42:00.422Z,5.45
2023-05-16T16:44:27.356Z,4.78
2023-05-16T16:46:54.569Z,5.32
2023-05-16T16:49:21.454Z,6.03
2023-05-16T16:51:50.006Z,5.53
2023-05-16T16:54:16.871Z,5.53
2023-05-16T16:56:43.942Z,4.60
2023-05-16T16:59:11.566Z,4.88
2023-05-16T17:01:38.952Z,4.70
2023-05-16T17:04:06.026Z,4.60
2023-05-16T17:06:33.277Z,5.10
2023-05-16T17:09:05.251Z,4.30
2023-05-16T17:11:35.965Z,4.80
2023-05-16T17:14:05.740Z,4.55
2023-05-16T17:16:33.356Z,4.47
2023-05-16T17:19:00.443Z,3.95
2023-05-16T17:21:28.108Z,4.05
2023-05-16T17:23:58.059Z,4.30
2023-05-16T17:26:25.091Z,3.60
2023-05-16T17:28:52.062Z,3.60
2023-05-16T17:31:18.921Z,3.53
2023-05-16T17:33:45.785Z,3.58
2023-05-16T17:36:12.645Z,2.90
2023-05-16T17:38:39.473Z,3.35
2023-05-16T17:41:06.273Z,3.45
2023-05-16T17:43:33.135Z,2.80
2023-05-16T17:46:00.272Z,3.10
2023-05-16T17:48:27.843Z,2.40
2023-05-16T17:50:54.750Z,2.72
2023-05-16T17:53:21.633Z,2.63
2023-05-16T17:55:49.614Z,2.67
2023-05-16T17:58:18.066Z,2.85
2023-05-16T18:00:46.712Z,2.40
2023-05-16T18:03:13.624Z,2.58
2023-05-16T18:05:40.738Z,2.45
2023-05-16T18:08:08.667Z,2.83
2023-05-16T18:10:50.330Z,2.50
2023-05-16T18:13:17.781Z,3.55
2023-05-16T18:15:44.850Z,6.85
2023-05-16T18:18:11.788Z,2.92
2023-05-16T18:20:38.873Z,3.60
2023-05-16T18:23:05.752Z,3.25
2023-05-16T18:25:32.841Z,4.05
2023-05-16T18:27:59.771Z,2.85
2023-05-16T18:30:26.840Z,2.25
2023-05-16T18:32:53.856Z,2.10
2023-05-16T18:35:20.845Z,2.22
2023-05-16T18:37:47.760Z,2.38
2023-05-16T18:40:18.013Z,2.40
2023-05-16T18:42:45.085Z,2.25
2023-05-16T18:45:11.983Z,2.10
2023-05-16T18:47:39.402Z,1.77
2023-05-16T18:50:07.400Z,2.22
2023-05-16T18:52:35.396Z,2.17
2023-05-16T18:55:02.374Z,2.75
2023-05-16T18:57:29.333Z,2.28
2023-05-16T18:59:56.582Z,2.22
2023-05-16T19:02:33.925Z,2.17
2023-05-16T19:05:09.109Z,2.22
2023-05-16T19:07:36.243Z,2.40
2023-05-16T19:10:04.294Z,2.50
2023-05-16T19:12:31.411Z,3.22
2023-05-16T19:14:58.338Z,2.70
2023-05-16T19:17:25.776Z,2.20
2023-05-16T19:19:52.983Z,2.30
2023-05-16T19:22:19.872Z,2.17
2023-05-16T19:24:46.685Z,2.70
2023-05-16T19:27:13.514Z,2.08
2023-05-16T19:29:40.500Z,2.22
2023-05-16T19:32:07.811Z,2.10
2023-05-16T19:34:34.874Z,2.53
2023-05-16T19:37:03.356Z,2.22
2023-05-16T19:39:32.005Z,2.20
2023-05-16T19:42:06.565Z,2.25
2023-05-16T19:44:34.805Z,2.20
2023-05-16T19:47:01.820Z,2.42
2023-05-16T19:49:28.973Z,2.75
2023-05-16T19:51:56.126Z,2.40
2023-05-16T19:54:22.994Z,2.58
2023-05-16T19:56:49.993Z,2.75
2023-05-16T19:59:17.241Z,1.98
2023-05-16T20:01:44.129Z,2.47
2023-05-16T20:04:11.660Z,1.90
2023-05-16T20:06:38.925Z,2.30
2023-05-16T20:09:06.240Z,2.38
2023-05-16T20:11:33.391Z,2.08
2023-05-16T20:14:00.422Z,2.60
2023-05-16T20:16:27.610Z,2.17
2023-05-16T20:18:54.551Z,2.33
2023-05-16T20:21:21.577Z,2.10
2023-05-16T20:23:48.398Z,2.60
2023-05-16T20:26:15.461Z,2.60
2023-05-16T20:28:42.350Z,2.45
2023-05-16T20:31:09.275Z,2.50
2023-05-16T20:33:36.233Z,2.45
2023-05-16T20:36:03.466Z,2.17
2023-05-16T20:38:30.563Z,2.60
2023-05-16T20:40:57.742Z,2.70
2023-05-16T20:43:26.645Z,2.45
2023-05-16T20:45:53.688Z,2.30
2023-05-16T20:48:20.972Z,2.80
2023-05-16T20:50:48.009Z,2.42
2023-05-16T20:53:15.007Z,2.72
2023-05-16T20:55:41.830Z,2.35
2023-05-16T20:58:08.650Z,2.83
2023-05-16T21:00:35.848Z,2.53
2023-05-16T21:03:03.381Z,2.78
2023-05-16T21:05:30.481Z,2.95
2023-05-16T21:07:57.329Z,2.80
2023-05-16T21:10:24.181Z,2.13
2023-05-16T21:12:51.259Z,2.42
2023-05-16T21:15:18.815Z,2.70
2023-05-16T21:17:46.283Z,2.80
2023-05-16T21:20:13.204Z,2.85
2023-05-16T21:22:40.859Z,2.30
2023-05-16T21:25:08.061Z,2.22
2023-05-16T21:27:34.874Z,2.25
2023-05-16T21:30:01.835Z,2.33
2023-05-16T21:32:32.323Z,2.00
2023-05-16T21:35:04.290Z,1.88
2023-05-16T21:37:31.134Z,2.17
2023-05-16T21:39:58.087Z,1.92
2023-05-16T21:42:24.999Z,2.15
2023-05-16T21:44:52.167Z,2.38
2023-05-16T21:47:18.952Z,1.90
2023-05-16T21:49:45.770Z,1.80
2023-05-16T21:52:13.367Z,2.22
2023-05-16T21:54:40.218Z,1.75
2023-05-16T21:57:07.082Z,1.80
2023-05-16T21:59:34.169Z,1.80
2023-05-16T22:02:01.025Z,1.70
2023-05-16T22:04:28.004Z,1.80
2023-05-16T22:06:55.308Z,1.80
2023-05-16T22:09:22.178Z,1.55
2023-05-16T22:11:49.215Z,1.92
2023-05-16T22:14:16.383Z,1.83
2023-05-16T22:16:43.257Z,2.25
2023-05-16T22:19:10.127Z,1.92
2023-05-16T22:21:37.064Z,1.80
2023-05-16T22:24:04.067Z,1.65
2023-05-16T22:26:31.071Z,2.15
2023-05-16T22:28:58.188Z,1.73
2023-05-16T22:31:25.064Z,1.80
2023-05-16T22:33:51.911Z,1.83
2023-05-16T22:36:18.908Z,1.83
2023-05-16T22:38:45.752Z,1.75
2023-05-16T22:41:12.603Z,2.17
2023-05-16T22:43:39.718Z,1.80
2023-05-16T22:46:06.600Z,1.50
2023-05-16T22:48:33.461Z,1.70
2023-05-16T22:51:02.629Z,1.70
2023-05-16T22:53:29.802Z,1.65
2023-05-16T22:55:56.669Z,1.65
2023-05-16T22:58:23.574Z,1.58
2023-05-16T23:00:50.459Z,2.20
2023-05-16T23:03:17.717Z,1.73
2023-05-16T23:05:44.682Z,1.95
2023-05-16T23:08:11.528Z,2.00
2023-05-16T23:10:38.587Z,1.90
2023-05-16T23:13:05.593Z,1.50
2023-05-16T23:15:32.459Z,1.98
2023-05-16T23:17:59.349Z,2.20
2023-05-16T23:20:26.478Z,1.77
2023-05-16T23:22:53.537Z,1.52
2023-05-16T23:25:20.470Z,1.70
2023-05-16T23:27:47.594Z,1.55
2023-05-16T23:30:17.312Z,1.63
2023-05-16T23:32:44.700Z,1.95
2023-05-16T23:35:11.661Z,1.80
2023-05-16T23:37:38.488Z,1.77
2023-05-16T23:40:05.997Z,1.60
2023-05-16T23:42:32.886Z,1.42
2023-05-16T23:45:00.194Z,1.77
2023-05-16T23:47:27.183Z,1.88
2023-05-16T23:49:54.353Z,1.58
2023-05-16T23:52:21.220Z,2.20
2023-05-16T23:54:48.134Z,1.60
2023-05-16T23:57:14.938Z,1.48
2023-05-16T23:59:41.768Z,1.80
