createdAt,value
2019-06-15T00:01:42.772Z,21.40
2019-06-15T00:04:13.026Z,21.50
2019-06-15T00:06:43.226Z,21.40
2019-06-15T00:09:13.525Z,21.40
2019-06-15T00:11:43.744Z,21.40
2019-06-15T00:14:13.983Z,21.40
2019-06-15T00:16:44.199Z,21.30
2019-06-15T00:19:14.455Z,21.30
2019-06-15T00:21:44.650Z,21.30
2019-06-15T00:24:14.879Z,21.30
2019-06-15T00:26:45.069Z,21.20
2019-06-15T00:29:15.293Z,21.20
2019-06-15T00:31:45.502Z,21.10
2019-06-15T00:34:15.729Z,21.10
2019-06-15T00:36:45.939Z,21.00
2019-06-15T00:39:16.232Z,21.00
2019-06-15T00:41:48.266Z,20.90
2019-06-15T00:44:18.679Z,20.90
2019-06-15T00:46:48.897Z,20.80
2019-06-15T00:49:19.133Z,20.80
2019-06-15T00:51:49.351Z,20.80
2019-06-15T00:54:19.599Z,20.70
2019-06-15T00:56:49.812Z,20.70
2019-06-15T00:59:20.104Z,20.70
2019-06-15T01:01:50.316Z,20.70
2019-06-15T01:04:20.545Z,20.70
2019-06-15T01:06:50.923Z,20.60
2019-06-15T01:09:21.175Z,20.60
2019-06-15T01:11:51.392Z,20.60
2019-06-15T01:14:21.621Z,20.60
2019-06-15T01:16:51.844Z,20.50
2019-06-15T01:19:22.073Z,20.50
2019-06-15T01:21:52.301Z,20.50
2019-06-15T01:24:22.537Z,20.40
2019-06-15T01:26:52.838Z,20.40
2019-06-15T01:29:23.058Z,20.40
2019-06-15T01:31:53.292Z,20.30
2019-06-15T01:34:23.511Z,20.30
2019-06-15T01:36:53.744Z,20.20
2019-06-15T01:39:23.977Z,20.20
2019-06-15T01:41:54.196Z,20.10
2019-06-15T01:44:24.470Z,20.10
2019-06-15T01:46:54.693Z,20.10
2019-06-15T01:49:24.931Z,20.10
2019-06-15T01:51:55.157Z,20.10
2019-06-15T01:54:25.408Z,20.10
2019-06-15T01:56:55.701Z,20.10
2019-06-15T01:59:26.026Z,20.10
2019-06-15T02:01:56.242Z,20.10
2019-06-15T02:04:26.496Z,20.10
2019-06-15T02:06:56.706Z,20.10
2019-06-15T02:09:26.959Z,20.10
2019-06-15T02:11:57.988Z,20.10
2019-06-15T02:14:28.316Z,20.10
2019-06-15T02:16:58.522Z,20.10
2019-06-15T02:19:28.778Z,20.10
2019-06-15T02:21:59.006Z,20.00
2019-06-15T02:24:29.231Z,20.00
2019-06-15T02:27:09.292Z,20.00
2019-06-15T02:29:36.132Z,20.00
2019-06-15T02:32:06.500Z,19.90
2019-06-15T02:34:36.730Z,19.90
2019-06-15T02:37:07.047Z,19.80
2019-06-15T02:39:37.281Z,19.80
2019-06-15T02:42:07.479Z,19.70
2019-06-15T02:44:44.052Z,19.70
2019-06-15T02:47:14.392Z,19.70
2019-06-15T02:49:44.638Z,19.70
2019-06-15T02:52:14.928Z,19.70
2019-06-15T02:54:45.139Z,19.70
2019-06-15T02:57:15.426Z,19.70
2019-06-15T02:59:45.668Z,19.60
2019-06-15T03:02:15.889Z,19.60
2019-06-15T03:04:46.110Z,19.60
2019-06-15T03:07:16.348Z,19.60
2019-06-15T03:09:46.661Z,19.60
2019-06-15T03:12:17.615Z,19.60
2019-06-15T03:14:49.512Z,19.60
2019-06-15T03:17:19.715Z,19.60
2019-06-15T03:19:50.134Z,19.60
2019-06-15T03:22:20.390Z,19.60
2019-06-15T03:24:50.620Z,19.60
2019-06-15T03:27:21.010Z,19.60
2019-06-15T03:29:51.225Z,19.70
2019-06-15T03:32:21.429Z,19.70
2019-06-15T03:34:51.649Z,19.70
2019-06-15T03:37:21.865Z,19.70
2019-06-15T03:39:52.059Z,19.70
2019-06-15T03:42:22.347Z,19.70
2019-06-15T03:44:52.556Z,19.80
2019-06-15T03:47:22.789Z,19.80
2019-06-15T03:49:53.008Z,19.80
2019-06-15T03:52:23.228Z,19.80
2019-06-15T03:54:53.427Z,19.80
2019-06-15T03:57:23.637Z,19.80
2019-06-15T03:59:53.854Z,19.80
2019-06-15T04:02:24.062Z,19.80
2019-06-15T04:04:54.286Z,19.80
2019-06-15T04:07:24.501Z,19.90
2019-06-15T04:09:54.723Z,19.90
2019-06-15T04:12:25.014Z,19.90
2019-06-15T04:14:55.583Z,20.00
2019-06-15T04:17:25.808Z,20.00
2019-06-15T04:19:56.032Z,20.00
2019-06-15T04:22:26.260Z,20.00
2019-06-15T04:24:56.457Z,20.00
2019-06-15T04:27:26.680Z,20.10
2019-06-15T04:29:56.867Z,20.10
2019-06-15T04:32:27.087Z,20.10
2019-06-15T04:34:57.294Z,20.10
2019-06-15T04:37:27.605Z,20.10
2019-06-15T04:39:57.793Z,20.10
2019-06-15T04:42:28.016Z,20.10
2019-06-15T04:44:58.226Z,20.20
2019-06-15T04:47:28.445Z,20.20
2019-06-15T04:49:58.672Z,20.30
2019-06-15T04:52:28.883Z,20.30
2019-06-15T04:54:59.115Z,20.30
2019-06-15T04:57:29.329Z,20.40
2019-06-15T04:59:59.551Z,20.40
2019-06-15T05:02:29.780Z,20.50
2019-06-15T05:04:59.999Z,20.50
2019-06-15T05:07:30.194Z,20.60
2019-06-15T05:10:00.427Z,20.60
2019-06-15T05:12:30.751Z,20.70
2019-06-15T05:15:01.021Z,20.70
2019-06-15T05:17:31.267Z,20.70
2019-06-15T05:20:01.469Z,20.70
2019-06-15T05:22:31.693Z,20.60
2019-06-15T05:25:01.902Z,20.50
2019-06-15T05:27:32.154Z,20.50
2019-06-15T05:30:02.351Z,20.40
2019-06-15T05:32:32.567Z,20.40
2019-06-15T05:35:02.805Z,20.40
2019-06-15T05:37:33.089Z,20.40
2019-06-15T05:40:03.432Z,20.40
2019-06-15T05:42:34.597Z,20.50
2019-06-15T05:45:07.835Z,20.50
2019-06-15T05:47:38.085Z,20.50
2019-06-15T05:50:08.989Z,20.60
2019-06-15T05:52:39.209Z,20.60
2019-06-15T05:55:09.932Z,20.60
2019-06-15T05:57:40.247Z,20.70
2019-06-15T06:00:13.133Z,20.70
2019-06-15T06:02:43.373Z,20.80
2019-06-15T06:05:14.797Z,20.80
2019-06-15T06:07:45.004Z,20.90
2019-06-15T06:10:15.634Z,20.90
2019-06-15T06:12:46.034Z,21.00
2019-06-15T06:15:17.469Z,21.10
2019-06-15T06:17:47.688Z,21.30
2019-06-15T06:20:18.343Z,21.40
2019-06-15T06:22:48.589Z,21.60
2019-06-15T06:25:19.238Z,21.70
2019-06-15T06:27:49.526Z,21.70
2019-06-15T06:30:20.076Z,21.90
2019-06-15T06:32:50.290Z,21.90
2019-06-15T06:35:20.592Z,22.00
2019-06-15T06:37:50.921Z,21.90
2019-06-15T06:40:22.956Z,22.00
2019-06-15T06:42:53.184Z,22.10
2019-06-15T06:45:23.626Z,22.20
2019-06-15T06:47:53.823Z,22.10
2019-06-15T06:50:25.669Z,22.20
2019-06-15T06:52:55.886Z,22.20
2019-06-15T06:55:26.094Z,22.20
2019-06-15T06:57:57.324Z,22.10
2019-06-15T07:00:27.766Z,22.10
2019-06-15T07:02:58.009Z,22.10
2019-06-15T07:05:28.206Z,22.10
2019-06-15T07:07:58.464Z,22.10
2019-06-15T07:10:28.808Z,22.10
2019-06-15T07:12:59.020Z,22.20
2019-06-15T07:15:29.239Z,22.10
2019-06-15T07:17:59.492Z,22.20
2019-06-15T07:20:29.730Z,22.20
2019-06-15T07:22:59.994Z,22.20
2019-06-15T07:25:30.199Z,22.30
2019-06-15T07:28:08.176Z,22.30
2019-06-15T07:30:32.341Z,22.40
2019-06-15T07:33:02.574Z,22.30
2019-06-15T07:35:32.773Z,22.30
2019-06-15T07:38:03.082Z,22.30
2019-06-15T07:40:33.293Z,22.20
2019-06-15T07:43:03.550Z,22.10
2019-06-15T07:45:34.740Z,22.10
2019-06-15T07:48:05.101Z,22.10
2019-06-15T07:50:35.308Z,22.10
2019-06-15T07:53:05.545Z,22.10
2019-06-15T07:55:35.769Z,22.10
2019-06-15T07:58:05.982Z,22.10
2019-06-15T08:00:36.191Z,22.20
2019-06-15T08:03:06.602Z,22.20
2019-06-15T08:05:36.919Z,22.20
2019-06-15T08:08:07.243Z,22.30
2019-06-15T08:10:37.461Z,22.30
2019-06-15T08:13:07.772Z,22.20
2019-06-15T08:15:38.064Z,22.20
2019-06-15T08:18:09.795Z,22.10
2019-06-15T08:20:40.130Z,22.00
2019-06-15T08:23:10.364Z,22.00
2019-06-15T08:25:40.706Z,22.00
2019-06-15T08:28:11.119Z,22.00
2019-06-15T08:30:45.391Z,22.10
2019-06-15T08:33:15.618Z,22.10
2019-06-15T08:35:45.898Z,22.20
2019-06-15T08:38:16.163Z,22.30
2019-06-15T08:40:46.372Z,22.40
2019-06-15T08:43:16.674Z,22.40
2019-06-15T08:45:46.891Z,22.50
2019-06-15T08:48:17.210Z,22.60
2019-06-15T08:50:47.491Z,22.60
2019-06-15T08:53:19.326Z,22.70
2019-06-15T08:55:49.518Z,22.80
2019-06-15T08:58:19.751Z,22.80
2019-06-15T09:00:49.982Z,22.80
2019-06-15T09:03:20.216Z,22.80
2019-06-15T09:05:50.423Z,22.80
2019-06-15T09:08:20.675Z,22.80
2019-06-15T09:10:50.875Z,22.80
2019-06-15T09:13:21.121Z,22.80
2019-06-15T09:15:55.489Z,22.80
2019-06-15T09:18:25.911Z,22.80
2019-06-15T09:20:56.119Z,22.80
2019-06-15T09:23:26.362Z,22.80
2019-06-15T09:25:56.586Z,22.90
2019-06-15T09:28:26.841Z,22.90
2019-06-15T09:30:57.024Z,23.00
2019-06-15T09:33:27.267Z,23.00
2019-06-15T09:35:57.485Z,23.10
2019-06-15T09:38:27.807Z,23.10
2019-06-15T09:40:58.047Z,23.20
2019-06-15T09:43:28.302Z,23.20
2019-06-15T09:45:58.513Z,23.20
2019-06-15T09:48:28.746Z,23.30
2019-06-15T09:50:58.947Z,23.20
2019-06-15T09:53:29.245Z,23.10
2019-06-15T09:56:13.244Z,23.20
2019-06-15T09:58:43.433Z,23.20
2019-06-15T10:01:13.714Z,23.30
2019-06-15T10:03:43.955Z,23.30
2019-06-15T10:06:14.246Z,23.30
2019-06-15T10:08:44.442Z,23.30
2019-06-15T10:11:14.655Z,23.30
2019-06-15T10:13:44.869Z,23.30
2019-06-15T10:16:15.098Z,23.30
2019-06-15T10:18:45.319Z,23.40
2019-06-15T10:21:15.549Z,23.40
2019-06-15T10:23:45.742Z,23.40
2019-06-15T10:26:15.972Z,23.40
2019-06-15T10:28:46.243Z,23.40
2019-06-15T10:31:16.460Z,23.40
2019-06-15T10:33:46.768Z,23.50
2019-06-15T10:36:17.073Z,23.50
2019-06-15T10:38:47.384Z,23.50
2019-06-15T10:41:17.595Z,23.50
2019-06-15T10:43:47.825Z,23.50
2019-06-15T10:46:18.032Z,23.50
2019-06-15T10:48:48.269Z,23.60
2019-06-15T10:51:18.498Z,23.60
2019-06-15T10:53:48.713Z,23.70
2019-06-15T10:56:18.998Z,23.80
2019-06-15T10:58:49.218Z,23.70
2019-06-15T11:01:19.491Z,23.80
2019-06-15T11:03:49.858Z,23.80
2019-06-15T11:06:20.107Z,23.70
2019-06-15T11:08:50.400Z,23.70
2019-06-15T11:11:22.635Z,23.70
2019-06-15T11:13:53.090Z,23.80
2019-06-15T11:16:24.128Z,23.90
2019-06-15T11:18:54.378Z,24.10
2019-06-15T11:21:25.372Z,24.30
2019-06-15T11:23:55.641Z,24.40
2019-06-15T11:26:25.931Z,24.30
2019-06-15T11:28:56.210Z,24.10
2019-06-15T11:31:26.433Z,24.10
2019-06-15T11:33:56.702Z,24.00
2019-06-15T11:36:26.946Z,24.10
2019-06-15T11:38:57.179Z,24.20
2019-06-15T11:41:27.380Z,24.30
2019-06-15T11:43:57.619Z,24.40
2019-06-15T11:46:27.823Z,24.50
2019-06-15T11:48:58.086Z,24.50
2019-06-15T11:51:28.293Z,24.50
2019-06-15T11:53:58.547Z,24.70
2019-06-15T11:56:28.764Z,25.00
2019-06-15T11:58:59.004Z,25.30
2019-06-15T12:01:29.558Z,25.40
2019-06-15T12:03:59.824Z,25.40
2019-06-15T12:06:30.017Z,25.30
2019-06-15T12:09:00.253Z,25.10
2019-06-15T12:11:30.668Z,25.00
2019-06-15T12:14:00.900Z,25.00
2019-06-15T12:16:31.139Z,24.90
2019-06-15T12:19:01.367Z,24.90
2019-06-15T12:21:31.548Z,25.00
2019-06-15T12:24:01.791Z,25.10
2019-06-15T12:26:31.996Z,25.20
2019-06-15T12:29:02.252Z,25.30
2019-06-15T12:31:32.545Z,25.30
2019-06-15T12:34:02.799Z,25.20
2019-06-15T12:36:33.033Z,25.20
2019-06-15T12:39:03.275Z,25.30
2019-06-15T12:41:33.504Z,25.40
2019-06-15T12:44:03.749Z,25.50
2019-06-15T12:46:35.123Z,25.60
2019-06-15T12:49:05.372Z,25.50
2019-06-15T12:51:35.591Z,25.50
2019-06-15T12:54:06.007Z,25.60
2019-06-15T12:56:36.285Z,25.60
2019-06-15T12:59:06.535Z,25.50
2019-06-15T13:01:36.730Z,25.60
2019-06-15T13:04:07.033Z,25.70
2019-06-15T13:06:38.637Z,25.70
2019-06-15T13:09:09.299Z,25.70
2019-06-15T13:11:39.533Z,25.90
2019-06-15T13:14:09.827Z,25.90
2019-06-15T13:16:40.144Z,26.10
2019-06-15T13:19:10.523Z,26.10
2019-06-15T13:21:40.791Z,26.10
2019-06-15T13:24:11.055Z,26.30
2019-06-15T13:26:41.316Z,26.40
2019-06-15T13:29:11.543Z,26.40
2019-06-15T13:31:41.860Z,26.30
2019-06-15T13:34:12.054Z,26.40
2019-06-15T13:36:42.312Z,26.50
2019-06-15T13:39:12.780Z,26.60
2019-06-15T13:41:42.978Z,26.80
2019-06-15T13:44:13.227Z,27.00
2019-06-15T13:46:43.428Z,27.00
2019-06-15T13:49:13.657Z,27.10
2019-06-15T13:51:43.886Z,27.20
2019-06-15T13:54:14.113Z,27.20
2019-06-15T13:56:44.336Z,27.30
2019-06-15T13:59:14.589Z,27.70
2019-06-15T14:01:44.803Z,28.10
2019-06-15T14:04:15.052Z,29.70
2019-06-15T14:06:45.280Z,32.00
2019-06-15T14:09:15.543Z,34.10
2019-06-15T14:11:45.829Z,35.30
2019-06-15T14:14:16.142Z,35.50
2019-06-15T14:16:46.418Z,35.30
2019-06-15T14:19:16.765Z,36.10
2019-06-15T14:21:46.972Z,36.50
2019-06-15T14:24:17.227Z,37.40
2019-06-15T14:26:47.432Z,38.30
2019-06-15T14:29:17.711Z,39.50
2019-06-15T14:31:50.446Z,40.50
2019-06-15T14:34:19.877Z,40.60
2019-06-15T14:36:50.186Z,39.30
2019-06-15T14:39:20.410Z,37.30
2019-06-15T14:41:51.231Z,35.70
2019-06-15T14:44:21.646Z,34.90
2019-06-15T14:46:51.889Z,34.80
2019-06-15T14:49:22.078Z,36.30
2019-06-15T14:51:52.308Z,37.60
2019-06-15T14:54:22.513Z,38.60
2019-06-15T14:56:52.721Z,38.30
2019-06-15T14:59:22.953Z,37.70
2019-06-15T15:02:09.111Z,37.20
2019-06-15T15:04:26.523Z,36.80
2019-06-15T15:06:57.016Z,37.40
2019-06-15T15:09:28.977Z,38.50
2019-06-15T15:11:59.205Z,39.50
2019-06-15T15:14:29.402Z,40.00
2019-06-15T15:16:59.710Z,40.80
2019-06-15T15:19:29.930Z,41.30
2019-06-15T15:22:00.186Z,40.60
2019-06-15T15:24:30.422Z,39.30
2019-06-15T15:27:00.619Z,39.90
2019-06-15T15:29:30.863Z,40.70
2019-06-15T15:32:01.083Z,41.10
2019-06-15T15:34:31.324Z,40.00
2019-06-15T15:37:01.581Z,38.80
2019-06-15T15:39:31.866Z,37.00
2019-06-15T15:42:02.124Z,35.00
2019-06-15T15:44:32.320Z,34.70
2019-06-15T15:47:03.178Z,34.10
2019-06-15T15:49:33.406Z,35.00
2019-06-15T15:52:03.644Z,35.40
2019-06-15T15:54:36.010Z,34.30
2019-06-15T15:57:06.448Z,32.80
2019-06-15T15:59:36.908Z,31.30
2019-06-15T16:02:07.158Z,30.10
2019-06-15T16:04:37.370Z,29.20
2019-06-15T16:07:07.594Z,28.70
2019-06-15T16:09:37.796Z,28.70
2019-06-15T16:12:08.089Z,28.80
2019-06-15T16:14:38.296Z,28.80
2019-06-15T16:17:08.551Z,28.70
2019-06-15T16:19:38.783Z,28.70
2019-06-15T16:22:09.039Z,28.80
2019-06-15T16:24:39.237Z,28.90
2019-06-15T16:27:09.491Z,29.00
2019-06-15T16:29:39.695Z,28.80
2019-06-15T16:32:09.988Z,28.80
2019-06-15T16:34:40.255Z,29.00
2019-06-15T16:37:10.591Z,28.80
2019-06-15T16:39:40.814Z,28.50
2019-06-15T16:42:11.047Z,28.20
2019-06-15T16:44:41.255Z,28.00
2019-06-15T16:47:11.497Z,27.90
2019-06-15T16:49:41.943Z,27.70
2019-06-15T16:52:12.201Z,27.80
2019-06-15T16:54:42.424Z,27.80
2019-06-15T16:57:12.653Z,27.60
2019-06-15T16:59:42.864Z,27.20
2019-06-15T17:02:13.100Z,27.00
2019-06-15T17:04:43.331Z,26.70
2019-06-15T17:07:13.610Z,26.60
2019-06-15T17:09:46.369Z,26.50
2019-06-15T17:12:16.889Z,27.10
2019-06-15T17:14:47.411Z,27.70
2019-06-15T17:17:17.627Z,27.90
2019-06-15T17:19:47.846Z,27.70
2019-06-15T17:22:21.456Z,27.40
2019-06-15T17:24:50.013Z,27.10
2019-06-15T17:27:20.440Z,26.80
2019-06-15T17:29:50.638Z,26.60
2019-06-15T17:32:22.536Z,26.40
2019-06-15T17:34:53.166Z,26.20
2019-06-15T17:37:23.379Z,26.10
2019-06-15T17:39:56.220Z,26.00
2019-06-15T17:42:26.024Z,26.00
2019-06-15T17:44:57.134Z,25.80
2019-06-15T17:47:27.756Z,25.70
2019-06-15T17:49:58.050Z,25.70
2019-06-15T17:52:28.292Z,25.70
2019-06-15T17:54:58.494Z,25.70
2019-06-15T17:57:28.686Z,25.70
2019-06-15T17:59:58.906Z,25.50
2019-06-15T18:02:29.141Z,25.40
2019-06-15T18:04:59.351Z,25.20
2019-06-15T18:07:29.576Z,25.10
2019-06-15T18:09:59.792Z,25.00
2019-06-15T18:12:29.998Z,24.90
2019-06-15T18:15:00.218Z,24.90
2019-06-15T18:17:31.471Z,24.80
2019-06-15T18:20:01.749Z,24.80
2019-06-15T18:22:31.955Z,24.70
2019-06-15T18:25:02.186Z,24.50
2019-06-15T18:27:32.483Z,24.50
2019-06-15T18:30:02.910Z,24.50
2019-06-15T18:32:33.117Z,24.50
2019-06-15T18:35:06.118Z,24.50
2019-06-15T18:37:37.401Z,24.50
2019-06-15T18:40:08.497Z,24.50
2019-06-15T18:42:38.707Z,24.50
2019-06-15T18:45:09.681Z,24.40
2019-06-15T18:47:39.960Z,24.30
2019-06-15T18:50:12.223Z,24.10
2019-06-15T18:52:42.457Z,24.10
2019-06-15T18:55:13.250Z,23.90
2019-06-15T18:57:45.972Z,23.90
2019-06-15T19:00:16.685Z,23.80
2019-06-15T19:02:46.945Z,23.70
2019-06-15T19:05:17.311Z,23.70
2019-06-15T19:07:47.531Z,23.70
2019-06-15T19:10:32.988Z,23.60
2019-06-15T19:13:03.939Z,23.60
2019-06-15T19:15:36.931Z,23.50
2019-06-15T19:18:07.526Z,23.40
2019-06-15T19:20:38.098Z,23.40
2019-06-15T19:23:08.388Z,23.30
2019-06-15T19:25:38.612Z,23.20
2019-06-15T19:28:08.819Z,23.10
2019-06-15T19:30:39.078Z,23.10
2019-06-15T19:33:09.294Z,23.00
2019-06-15T19:35:39.565Z,23.00
2019-06-15T19:38:09.756Z,22.90
2019-06-15T19:40:40.005Z,22.90
2019-06-15T19:43:10.234Z,22.80
2019-06-15T19:45:40.470Z,22.80
2019-06-15T19:48:10.749Z,22.70
2019-06-15T19:50:40.994Z,22.60
2019-06-15T19:53:11.196Z,22.60
2019-06-15T19:55:41.469Z,22.50
2019-06-15T19:58:11.687Z,22.40
2019-06-15T20:00:41.916Z,22.40
2019-06-15T20:03:12.151Z,22.30
2019-06-15T20:05:42.391Z,22.30
2019-06-15T20:08:12.600Z,22.30
2019-06-15T20:10:42.839Z,22.20
2019-06-15T20:13:13.106Z,22.20
2019-06-15T20:15:43.334Z,22.10
2019-06-15T20:18:13.592Z,22.10
2019-06-15T20:20:43.907Z,22.10
2019-06-15T20:23:14.133Z,22.10
2019-06-15T20:25:46.814Z,22.10
2019-06-15T20:28:16.513Z,22.00
2019-06-15T20:30:48.543Z,22.00
2019-06-15T20:33:19.116Z,22.00
2019-06-15T20:35:49.416Z,22.00
2019-06-15T20:38:19.621Z,22.00
2019-06-15T20:40:49.993Z,22.00
2019-06-15T20:43:20.186Z,22.00
2019-06-15T20:45:50.600Z,22.00
2019-06-15T20:48:20.822Z,21.90
2019-06-15T20:50:51.055Z,21.70
2019-06-15T20:53:21.253Z,21.60
2019-06-15T20:55:51.496Z,21.50
2019-06-15T20:58:22.082Z,21.40
2019-06-15T21:00:52.340Z,21.30
2019-06-15T21:03:22.539Z,21.30
2019-06-15T21:05:52.834Z,21.30
2019-06-15T21:08:23.116Z,21.30
2019-06-15T21:10:53.576Z,21.30
2019-06-15T21:13:26.205Z,21.40
2019-06-15T21:15:56.785Z,21.30
2019-06-15T21:18:27.325Z,21.30
2019-06-15T21:20:57.673Z,21.20
2019-06-15T21:23:27.932Z,21.20
2019-06-15T21:25:58.166Z,21.20
2019-06-15T21:28:28.383Z,21.20
2019-06-15T21:30:58.622Z,21.20
2019-06-15T21:33:28.844Z,21.20
2019-06-15T21:35:59.099Z,21.20
2019-06-15T21:38:29.330Z,21.20
2019-06-15T21:40:59.658Z,21.20
2019-06-15T21:43:29.943Z,21.20
2019-06-15T21:46:00.280Z,21.10
2019-06-15T21:48:30.488Z,21.10
2019-06-15T21:51:00.838Z,21.10
2019-06-15T21:53:31.050Z,21.10
2019-06-15T21:56:02.999Z,21.10
2019-06-15T21:58:33.210Z,21.10
2019-06-15T22:01:17.601Z,21.10
2019-06-15T22:03:47.978Z,21.10
2019-06-15T22:06:18.987Z,21.10
2019-06-15T22:08:49.212Z,21.10
2019-06-15T22:11:19.504Z,21.10
2019-06-15T22:13:49.713Z,21.10
2019-06-15T22:16:19.974Z,21.10
2019-06-15T22:18:50.173Z,21.10
2019-06-15T22:21:20.444Z,21.10
2019-06-15T22:23:50.652Z,21.10
2019-06-15T22:26:20.887Z,21.10
2019-06-15T22:28:53.890Z,21.10
2019-06-15T22:31:23.122Z,21.10
2019-06-15T22:33:53.343Z,21.10
2019-06-15T22:36:25.585Z,21.20
2019-06-15T22:38:56.976Z,21.20
2019-06-15T22:41:27.379Z,21.20
2019-06-15T22:43:57.654Z,21.10
2019-06-15T22:46:27.877Z,21.00
2019-06-15T22:48:58.129Z,20.90
2019-06-15T22:51:28.332Z,20.80
2019-06-15T22:53:58.585Z,20.70
2019-06-15T22:56:28.819Z,20.70
2019-06-15T22:58:59.058Z,20.60
2019-06-15T23:01:29.277Z,20.60
2019-06-15T23:03:59.527Z,20.60
2019-06-15T23:06:37.396Z,20.60
2019-06-15T23:09:01.688Z,20.50
2019-06-15T23:11:31.877Z,20.40
2019-06-15T23:14:02.106Z,20.20
2019-06-15T23:16:32.323Z,20.00
2019-06-15T23:19:02.556Z,19.80
2019-06-15T23:21:32.769Z,19.70
2019-06-15T23:24:03.029Z,19.50
2019-06-15T23:26:33.213Z,19.30
2019-06-15T23:29:03.769Z,19.20
2019-06-15T23:31:36.642Z,19.10
2019-06-15T23:34:06.974Z,19.10
2019-06-15T23:36:54.193Z,19.00
2019-06-15T23:39:16.324Z,19.00
2019-06-15T23:41:46.928Z,19.00
2019-06-15T23:44:17.327Z,19.00
2019-06-15T23:46:47.537Z,18.90
2019-06-15T23:49:17.743Z,18.90
2019-06-15T23:51:47.961Z,18.80
2019-06-15T23:54:18.157Z,18.80
2019-06-15T23:56:48.391Z,18.60
2019-06-15T23:59:18.610Z,18.50
