createdAt,value
2018-07-31T00:02:20.465Z,24.50
2018-07-31T00:05:01.038Z,24.40
2018-07-31T00:07:41.625Z,24.40
2018-07-31T00:10:22.239Z,24.30
2018-07-31T00:13:02.755Z,24.30
2018-07-31T00:15:43.926Z,24.30
2018-07-31T00:18:24.719Z,24.20
2018-07-31T00:21:05.553Z,24.20
2018-07-31T00:23:45.880Z,24.20
2018-07-31T00:26:26.394Z,24.10
2018-07-31T00:29:08.133Z,24.10
2018-07-31T00:31:49.289Z,24.20
2018-07-31T00:34:30.069Z,24.20
2018-07-31T00:37:10.956Z,24.20
2018-07-31T00:39:52.220Z,24.20
2018-07-31T00:42:33.177Z,24.20
2018-07-31T00:45:13.912Z,24.20
2018-07-31T00:47:55.047Z,24.20
2018-07-31T00:50:35.943Z,24.10
2018-07-31T00:53:16.365Z,24.10
2018-07-31T00:55:57.736Z,24.00
2018-07-31T00:58:38.658Z,24.00
2018-07-31T01:01:19.865Z,24.00
2018-07-31T01:04:00.348Z,24.10
2018-07-31T01:06:43.499Z,24.20
2018-07-31T01:09:24.805Z,24.40
2018-07-31T01:12:05.282Z,24.30
2018-07-31T01:14:46.208Z,24.20
2018-07-31T01:17:26.609Z,24.10
2018-07-31T01:20:07.495Z,24.20
2018-07-31T01:22:48.307Z,24.20
2018-07-31T01:25:29.246Z,24.30
2018-07-31T01:30:50.660Z,24.30
2018-07-31T01:33:31.494Z,24.10
2018-07-31T01:36:12.733Z,24.00
2018-07-31T01:38:53.516Z,24.00
2018-07-31T01:41:34.417Z,23.90
2018-07-31T01:44:15.479Z,23.90
2018-07-31T01:46:56.361Z,23.90
2018-07-31T01:49:36.974Z,24.10
2018-07-31T01:52:18.449Z,24.10
2018-07-31T01:55:00.223Z,24.20
2018-07-31T01:57:40.788Z,24.10
2018-07-31T02:00:21.793Z,23.90
2018-07-31T02:03:02.648Z,23.90
2018-07-31T02:05:43.551Z,24.00
2018-07-31T02:08:24.631Z,23.90
2018-07-31T02:11:05.345Z,24.00
2018-07-31T02:13:46.205Z,24.00
2018-07-31T02:16:26.801Z,23.90
2018-07-31T02:19:07.912Z,23.90
2018-07-31T02:21:48.698Z,23.90
2018-07-31T02:24:29.898Z,24.00
2018-07-31T02:27:10.698Z,23.90
2018-07-31T02:29:56.905Z,23.90
2018-07-31T02:32:38.870Z,23.90
2018-07-31T02:35:19.640Z,23.90
2018-07-31T02:38:00.462Z,23.90
2018-07-31T02:40:40.902Z,23.80
2018-07-31T02:43:21.654Z,23.80
2018-07-31T02:46:02.667Z,23.80
2018-07-31T02:48:43.602Z,23.80
2018-07-31T02:51:24.082Z,23.70
2018-07-31T02:54:05.568Z,23.70
2018-07-31T02:56:46.286Z,23.70
2018-07-31T02:59:27.003Z,23.60
2018-07-31T03:02:07.536Z,23.60
2018-07-31T03:04:47.985Z,23.60
2018-07-31T03:07:28.793Z,23.60
2018-07-31T03:10:10.726Z,23.60
2018-07-31T03:12:51.518Z,23.60
2018-07-31T03:15:32.386Z,23.60
2018-07-31T03:18:13.201Z,23.60
2018-07-31T03:23:34.112Z,23.60
2018-07-31T03:26:14.939Z,23.60
2018-07-31T03:28:55.345Z,23.60
2018-07-31T03:31:36.581Z,23.60
2018-07-31T03:34:17.860Z,23.50
2018-07-31T03:36:58.372Z,23.50
2018-07-31T03:39:39.256Z,23.40
2018-07-31T03:42:20.538Z,23.50
2018-07-31T03:45:01.230Z,23.40
2018-07-31T03:47:42.456Z,23.30
2018-07-31T03:50:23.220Z,23.40
2018-07-31T03:53:04.086Z,23.40
2018-07-31T03:55:45.027Z,23.40
2018-07-31T03:58:25.829Z,23.40
2018-07-31T04:01:06.976Z,23.40
2018-07-31T04:03:47.335Z,23.40
2018-07-31T04:06:28.483Z,23.30
2018-07-31T04:09:11.186Z,23.40
2018-07-31T04:11:51.931Z,23.40
2018-07-31T04:14:32.456Z,23.40
2018-07-31T04:17:13.300Z,23.50
2018-07-31T04:19:53.977Z,23.50
2018-07-31T04:22:35.281Z,23.60
2018-07-31T04:25:15.994Z,23.60
2018-07-31T04:27:56.689Z,23.60
2018-07-31T04:30:37.585Z,23.60
2018-07-31T04:33:18.094Z,23.70
2018-07-31T04:35:58.562Z,23.70
2018-07-31T04:38:39.316Z,23.80
2018-07-31T04:41:19.923Z,23.80
2018-07-31T04:44:00.849Z,23.80
2018-07-31T04:46:41.682Z,23.90
2018-07-31T04:49:22.093Z,24.00
2018-07-31T04:52:02.899Z,24.00
2018-07-31T04:54:43.918Z,24.10
2018-07-31T04:57:24.890Z,24.20
2018-07-31T05:00:08.464Z,24.40
2018-07-31T05:02:49.386Z,24.50
2018-07-31T05:05:30.038Z,24.60
2018-07-31T05:08:10.445Z,24.70
2018-07-31T05:13:31.879Z,24.70
2018-07-31T05:16:13.113Z,24.70
2018-07-31T05:18:54.585Z,24.90
2018-07-31T05:21:35.189Z,25.00
2018-07-31T05:24:15.723Z,25.00
2018-07-31T05:26:56.104Z,25.00
2018-07-31T05:29:37.232Z,25.10
2018-07-31T05:32:17.625Z,25.20
2018-07-31T05:34:58.397Z,25.30
2018-07-31T05:37:39.843Z,25.50
2018-07-31T05:40:20.608Z,25.50
2018-07-31T05:43:01.544Z,25.60
2018-07-31T05:45:42.397Z,25.60
2018-07-31T05:48:23.114Z,25.70
2018-07-31T05:51:03.965Z,25.70
2018-07-31T05:53:44.781Z,25.70
2018-07-31T05:56:26.038Z,25.80
2018-07-31T05:59:06.881Z,26.00
2018-07-31T06:01:47.447Z,26.10
2018-07-31T06:04:27.855Z,26.00
2018-07-31T06:07:08.636Z,26.10
2018-07-31T06:09:49.402Z,26.20
2018-07-31T06:12:30.297Z,26.30
2018-07-31T06:15:11.072Z,26.30
2018-07-31T06:17:52.605Z,26.40
2018-07-31T06:20:33.553Z,26.50
2018-07-31T06:23:14.442Z,26.70
2018-07-31T06:25:55.029Z,26.90
2018-07-31T06:28:35.643Z,26.90
2018-07-31T06:31:16.307Z,26.90
2018-07-31T06:36:38.050Z,27.20
2018-07-31T06:39:18.850Z,27.20
2018-07-31T06:42:00.373Z,27.40
2018-07-31T06:44:41.246Z,27.60
2018-07-31T06:47:22.372Z,27.90
2018-07-31T06:50:03.241Z,28.20
2018-07-31T06:52:44.149Z,28.40
2018-07-31T06:55:24.732Z,28.40
2018-07-31T06:58:05.773Z,28.50
2018-07-31T07:00:46.692Z,28.50
2018-07-31T07:03:27.289Z,28.70
2018-07-31T07:06:08.102Z,29.20
2018-07-31T07:08:49.374Z,29.40
2018-07-31T07:11:30.455Z,29.40
2018-07-31T07:14:12.485Z,29.40
2018-07-31T07:16:53.471Z,29.40
2018-07-31T07:19:34.422Z,29.50
2018-07-31T07:24:55.741Z,29.80
2018-07-31T07:27:36.499Z,30.00
2018-07-31T07:30:17.089Z,30.10
2018-07-31T07:32:58.339Z,30.40
2018-07-31T07:35:39.462Z,30.60
2018-07-31T07:38:20.008Z,30.60
2018-07-31T07:41:02.009Z,30.80
2018-07-31T07:43:43.335Z,30.90
2018-07-31T07:46:23.805Z,31.00
2018-07-31T07:49:05.165Z,31.30
2018-07-31T07:51:46.417Z,31.50
2018-07-31T07:54:26.809Z,31.70
2018-07-31T07:57:07.719Z,31.90
2018-07-31T07:59:48.201Z,32.60
2018-07-31T08:02:29.541Z,34.40
2018-07-31T08:05:10.356Z,36.30
2018-07-31T08:07:51.077Z,37.50
2018-07-31T08:10:31.962Z,39.50
2018-07-31T08:13:12.757Z,40.50
2018-07-31T08:15:53.480Z,41.30
2018-07-31T08:18:34.200Z,42.00
2018-07-31T08:21:15.230Z,42.20
2018-07-31T08:23:56.029Z,43.20
2018-07-31T08:26:37.275Z,43.30
2018-07-31T08:29:18.113Z,43.30
2018-07-31T08:31:58.565Z,44.30
2018-07-31T08:34:39.305Z,44.30
2018-07-31T08:37:20.405Z,43.30
2018-07-31T08:40:01.666Z,43.00
2018-07-31T08:42:42.166Z,42.80
2018-07-31T08:45:23.042Z,43.20
2018-07-31T08:48:04.120Z,43.80
2018-07-31T08:50:44.629Z,43.50
2018-07-31T08:53:25.819Z,43.50
2018-07-31T08:56:06.256Z,43.60
2018-07-31T08:58:48.318Z,43.50
2018-07-31T09:01:29.170Z,44.10
2018-07-31T09:06:51.512Z,45.10
2018-07-31T09:09:32.497Z,43.40
2018-07-31T09:12:12.983Z,43.30
2018-07-31T09:14:54.785Z,43.30
2018-07-31T09:17:35.928Z,44.40
2018-07-31T09:20:16.861Z,44.50
2018-07-31T09:22:58.028Z,45.10
2018-07-31T09:25:44.418Z,44.90
2018-07-31T09:28:25.544Z,44.60
2018-07-31T09:36:00.381Z,45.20
2018-07-31T09:38:41.702Z,45.60
2018-07-31T09:41:22.880Z,45.60
2018-07-31T09:44:03.723Z,45.80
2018-07-31T09:46:44.224Z,45.80
2018-07-31T09:49:24.635Z,45.70
2018-07-31T09:52:06.184Z,45.80
2018-07-31T09:54:47.015Z,45.70
2018-07-31T09:57:27.447Z,46.00
2018-07-31T10:00:08.478Z,46.50
2018-07-31T10:05:29.934Z,46.40
2018-07-31T10:08:17.221Z,46.90
2018-07-31T10:10:57.721Z,47.40
2018-07-31T10:13:38.949Z,47.30
2018-07-31T10:16:19.784Z,46.40
2018-07-31T10:19:00.786Z,46.60
2018-07-31T10:21:41.566Z,46.10
2018-07-31T10:24:21.923Z,46.50
2018-07-31T10:27:03.054Z,45.60
2018-07-31T10:29:43.917Z,45.60
2018-07-31T10:32:24.920Z,45.80
2018-07-31T10:35:05.397Z,46.30
2018-07-31T10:37:47.514Z,46.10
2018-07-31T10:40:28.146Z,45.50
2018-07-31T10:43:09.023Z,45.70
2018-07-31T10:45:49.716Z,46.00
2018-07-31T10:48:30.492Z,46.50
2018-07-31T10:51:11.408Z,46.60
2018-07-31T10:53:52.196Z,45.80
2018-07-31T10:56:32.678Z,45.90
2018-07-31T10:59:14.105Z,45.40
2018-07-31T11:01:55.200Z,44.70
2018-07-31T11:04:36.021Z,45.30
2018-07-31T11:07:16.751Z,44.50
2018-07-31T11:09:57.949Z,44.40
2018-07-31T11:12:39.172Z,45.20
2018-07-31T11:15:20.022Z,45.30
2018-07-31T11:20:41.909Z,44.40
2018-07-31T11:23:23.279Z,44.40
2018-07-31T11:26:04.520Z,44.30
2018-07-31T11:28:45.179Z,44.80
2018-07-31T11:31:25.980Z,45.40
2018-07-31T11:34:12.926Z,46.10
2018-07-31T11:36:53.846Z,46.50
2018-07-31T11:39:35.159Z,46.20
2018-07-31T11:42:15.874Z,45.80
2018-07-31T11:44:57.728Z,45.30
2018-07-31T11:47:38.597Z,45.80
2018-07-31T11:50:19.187Z,46.70
2018-07-31T11:52:59.957Z,47.10
2018-07-31T11:55:40.491Z,46.50
2018-07-31T11:58:20.895Z,45.80
2018-07-31T12:01:02.166Z,45.70
2018-07-31T12:03:43.374Z,45.30
2018-07-31T12:06:23.824Z,45.60
2018-07-31T12:09:06.332Z,45.40
2018-07-31T12:11:47.058Z,46.00
2018-07-31T12:14:27.857Z,45.60
2018-07-31T12:17:08.854Z,45.70
2018-07-31T12:19:49.772Z,45.80
2018-07-31T12:22:30.666Z,45.10
2018-07-31T12:25:11.571Z,45.70
2018-07-31T12:27:52.351Z,46.00
2018-07-31T12:30:32.987Z,45.60
2018-07-31T12:33:14.905Z,45.20
2018-07-31T12:35:55.911Z,45.40
2018-07-31T12:38:37.239Z,45.00
2018-07-31T12:41:17.861Z,44.90
2018-07-31T12:43:58.720Z,45.60
2018-07-31T12:46:39.426Z,45.70
2018-07-31T12:52:00.893Z,46.10
2018-07-31T12:54:41.527Z,45.80
2018-07-31T12:57:22.588Z,44.70
2018-07-31T13:00:03.649Z,44.40
2018-07-31T13:02:44.488Z,44.70
2018-07-31T13:05:24.947Z,44.50
2018-07-31T13:08:05.369Z,44.80
2018-07-31T13:13:26.789Z,44.50
2018-07-31T13:16:08.856Z,44.90
2018-07-31T13:18:49.648Z,44.90
2018-07-31T13:21:30.689Z,44.70
2018-07-31T13:24:11.823Z,44.90
2018-07-31T13:26:52.395Z,45.40
2018-07-31T13:29:32.894Z,44.60
2018-07-31T13:32:13.396Z,44.50
2018-07-31T13:34:53.921Z,43.80
2018-07-31T13:37:35.168Z,44.20
2018-07-31T13:42:56.972Z,43.40
2018-07-31T13:45:38.081Z,42.10
2018-07-31T13:48:18.904Z,41.50
2018-07-31T13:50:59.402Z,41.40
2018-07-31T13:53:40.629Z,41.80
2018-07-31T13:56:21.796Z,42.60
2018-07-31T13:59:02.694Z,43.20
2018-07-31T14:01:43.645Z,43.20
2018-07-31T14:04:24.529Z,43.10
2018-07-31T14:07:05.122Z,43.40
2018-07-31T14:09:45.987Z,43.20
2018-07-31T14:12:27.010Z,43.40
2018-07-31T14:15:07.489Z,43.70
2018-07-31T14:17:48.432Z,43.40
2018-07-31T14:20:29.168Z,43.30
2018-07-31T14:23:10.039Z,42.80
2018-07-31T14:25:50.773Z,42.50
2018-07-31T14:28:31.869Z,42.60
2018-07-31T14:31:13.286Z,41.90
2018-07-31T14:33:54.142Z,42.20
2018-07-31T14:36:34.961Z,42.50
2018-07-31T14:39:15.700Z,42.10
2018-07-31T14:41:56.628Z,41.70
2018-07-31T14:44:37.853Z,41.00
2018-07-31T14:47:18.867Z,40.80
2018-07-31T14:49:59.500Z,40.40
2018-07-31T14:52:40.174Z,40.40
2018-07-31T14:55:20.969Z,40.80
2018-07-31T14:58:01.878Z,41.00
2018-07-31T15:00:42.818Z,40.80
2018-07-31T15:03:23.636Z,40.90
2018-07-31T15:06:04.266Z,40.90
2018-07-31T15:08:45.281Z,40.70
2018-07-31T15:11:27.298Z,40.60
2018-07-31T15:14:08.251Z,40.30
2018-07-31T15:16:49.629Z,40.20
2018-07-31T15:19:30.534Z,39.70
2018-07-31T15:22:11.156Z,39.40
2018-07-31T15:24:52.310Z,39.30
2018-07-31T15:27:33.592Z,39.40
2018-07-31T15:30:14.522Z,39.10
2018-07-31T15:32:55.673Z,39.10
2018-07-31T15:35:36.627Z,39.00
2018-07-31T15:38:17.217Z,39.00
2018-07-31T15:40:57.660Z,39.00
2018-07-31T15:43:42.144Z,38.70
2018-07-31T15:46:23.666Z,38.50
2018-07-31T15:49:04.677Z,38.70
2018-07-31T15:51:45.457Z,38.70
2018-07-31T15:54:26.327Z,38.70
2018-07-31T15:57:07.341Z,38.60
2018-07-31T15:59:48.613Z,38.40
2018-07-31T16:02:29.402Z,38.30
2018-07-31T16:05:10.095Z,38.10
2018-07-31T16:07:51.304Z,37.90
2018-07-31T16:10:32.222Z,37.80
2018-07-31T16:13:13.025Z,37.60
2018-07-31T16:15:53.965Z,37.50
2018-07-31T16:18:35.196Z,37.40
2018-07-31T16:21:16.461Z,37.30
2018-07-31T16:23:57.344Z,37.30
2018-07-31T16:29:18.729Z,36.90
2018-07-31T16:31:59.873Z,36.90
2018-07-31T16:34:41.121Z,37.00
2018-07-31T16:37:22.039Z,37.00
2018-07-31T16:40:02.601Z,36.90
2018-07-31T16:42:43.885Z,36.70
2018-07-31T16:45:25.056Z,36.60
2018-07-31T16:48:05.901Z,36.50
2018-07-31T16:50:47.080Z,36.60
2018-07-31T16:53:27.440Z,36.70
2018-07-31T16:56:08.294Z,36.60
2018-07-31T16:58:48.706Z,36.50
2018-07-31T17:01:29.545Z,36.50
2018-07-31T17:04:10.063Z,36.40
2018-07-31T17:06:51.284Z,36.40
2018-07-31T17:09:32.018Z,36.40
2018-07-31T17:12:13.291Z,36.20
2018-07-31T17:14:54.512Z,36.10
2018-07-31T17:17:35.145Z,36.10
2018-07-31T17:20:16.022Z,36.00
2018-07-31T17:22:56.431Z,35.80
2018-07-31T17:25:37.271Z,35.50
2018-07-31T17:28:18.013Z,35.30
2018-07-31T17:30:58.750Z,35.20
2018-07-31T17:33:39.642Z,35.20
2018-07-31T17:36:20.529Z,35.10
2018-07-31T17:39:01.328Z,35.10
2018-07-31T17:41:41.963Z,35.00
2018-07-31T17:44:22.942Z,34.90
2018-07-31T17:47:04.144Z,34.80
2018-07-31T17:49:44.982Z,34.70
2018-07-31T17:52:26.124Z,34.60
2018-07-31T17:55:06.625Z,34.50
2018-07-31T18:00:28.256Z,34.30
2018-07-31T18:03:09.069Z,34.20
2018-07-31T18:05:49.995Z,34.20
2018-07-31T18:08:31.150Z,34.00
2018-07-31T18:11:11.579Z,33.90
2018-07-31T18:13:52.352Z,33.80
2018-07-31T18:16:33.416Z,33.70
2018-07-31T18:19:15.070Z,33.50
2018-07-31T18:21:55.874Z,33.50
2018-07-31T18:24:37.219Z,35.00
2018-07-31T18:27:18.194Z,33.40
2018-07-31T18:29:59.382Z,33.30
2018-07-31T18:32:39.912Z,33.20
2018-07-31T18:35:20.450Z,33.20
2018-07-31T18:38:01.687Z,33.10
2018-07-31T18:40:42.688Z,32.90
2018-07-31T18:43:23.210Z,32.80
2018-07-31T18:46:03.677Z,32.60
2018-07-31T18:48:48.000Z,32.50
2018-07-31T18:51:28.907Z,32.50
2018-07-31T18:54:09.774Z,32.40
2018-07-31T18:56:50.952Z,32.30
2018-07-31T18:59:31.620Z,32.10
2018-07-31T19:02:12.997Z,32.00
2018-07-31T19:04:53.971Z,31.80
2018-07-31T19:07:34.676Z,31.70
2018-07-31T19:10:16.194Z,31.60
2018-07-31T19:12:57.146Z,31.50
2018-07-31T19:15:37.726Z,31.50
2018-07-31T19:18:18.552Z,31.40
2018-07-31T19:23:40.383Z,31.30
2018-07-31T19:26:20.954Z,31.30
2018-07-31T19:29:02.629Z,31.20
2018-07-31T19:31:43.350Z,31.10
2018-07-31T19:34:24.676Z,31.10
2018-07-31T19:37:05.186Z,30.90
2018-07-31T19:39:45.912Z,30.80
2018-07-31T19:42:26.550Z,30.60
2018-07-31T19:45:07.561Z,30.40
2018-07-31T19:47:49.285Z,30.30
2018-07-31T19:50:30.409Z,30.10
2018-07-31T19:53:11.651Z,30.00
2018-07-31T19:55:52.937Z,29.80
2018-07-31T19:58:35.430Z,29.70
2018-07-31T20:01:16.194Z,29.70
2018-07-31T20:03:56.795Z,29.70
2018-07-31T20:06:37.998Z,29.60
2018-07-31T20:09:25.119Z,29.60
2018-07-31T20:12:05.930Z,29.50
2018-07-31T20:14:47.106Z,29.40
2018-07-31T20:17:28.272Z,29.20
2018-07-31T20:20:08.849Z,29.10
2018-07-31T20:22:50.194Z,28.90
2018-07-31T20:25:31.225Z,28.80
2018-07-31T20:28:11.658Z,28.70
2018-07-31T20:30:52.324Z,28.60
2018-07-31T20:33:32.960Z,28.50
2018-07-31T20:36:14.486Z,28.40
2018-07-31T20:38:55.412Z,28.30
2018-07-31T20:41:36.776Z,28.30
2018-07-31T20:44:17.937Z,28.30
2018-07-31T20:46:58.804Z,28.20
2018-07-31T20:49:39.729Z,28.10
2018-07-31T20:52:20.308Z,28.00
2018-07-31T20:55:01.376Z,27.90
2018-07-31T20:57:41.836Z,27.80
2018-07-31T21:00:22.591Z,27.80
2018-07-31T21:03:02.995Z,27.70
2018-07-31T21:05:44.225Z,27.60
2018-07-31T21:08:25.423Z,27.50
2018-07-31T21:11:06.795Z,27.50
2018-07-31T21:13:48.105Z,27.50
2018-07-31T21:16:29.155Z,27.50
2018-07-31T21:19:10.435Z,27.40
2018-07-31T21:21:50.861Z,27.40
2018-07-31T21:24:31.161Z,27.50
2018-07-31T21:27:11.901Z,27.50
2018-07-31T21:29:52.321Z,27.50
2018-07-31T21:32:33.280Z,27.40
2018-07-31T21:35:14.128Z,27.40
2018-07-31T21:37:55.352Z,27.40
2018-07-31T21:40:36.775Z,27.40
2018-07-31T21:43:17.545Z,27.40
2018-07-31T21:45:58.558Z,27.30
2018-07-31T21:48:38.980Z,27.30
2018-07-31T21:51:19.823Z,27.20
2018-07-31T21:54:00.558Z,27.10
2018-07-31T21:56:41.608Z,27.00
2018-07-31T21:59:22.874Z,27.00
2018-07-31T22:02:03.867Z,26.90
2018-07-31T22:04:44.249Z,26.90
2018-07-31T22:07:25.208Z,26.90
2018-07-31T22:10:05.911Z,26.80
2018-07-31T22:12:47.372Z,26.70
2018-07-31T22:15:28.310Z,26.60
2018-07-31T22:18:09.181Z,26.50
2018-07-31T22:20:49.987Z,26.50
2018-07-31T22:23:30.549Z,26.50
2018-07-31T22:26:11.217Z,26.40
2018-07-31T22:28:51.900Z,26.40
2018-07-31T22:31:32.474Z,26.40
2018-07-31T22:34:13.294Z,26.40
2018-07-31T22:36:53.903Z,26.40
2018-07-31T22:39:34.965Z,26.50
2018-07-31T22:42:15.413Z,26.40
2018-07-31T22:44:56.404Z,26.30
2018-07-31T22:47:36.849Z,26.20
2018-07-31T22:50:17.595Z,26.20
2018-07-31T22:52:58.811Z,26.10
2018-07-31T22:55:40.014Z,26.10
2018-07-31T22:58:20.910Z,26.10
2018-07-31T23:01:02.106Z,26.10
2018-07-31T23:03:42.960Z,26.10
2018-07-31T23:06:23.348Z,26.10
2018-07-31T23:11:44.597Z,25.90
2018-07-31T23:14:25.369Z,25.90
2018-07-31T23:17:06.240Z,25.70
2018-07-31T23:19:47.200Z,25.70
2018-07-31T23:22:51.845Z,25.70
2018-07-31T23:25:32.768Z,25.80
2018-07-31T23:28:13.355Z,25.90
2018-07-31T23:30:54.408Z,26.00
2018-07-31T23:33:36.141Z,26.00
2018-07-31T23:36:16.795Z,26.10
2018-07-31T23:38:57.823Z,26.10
2018-07-31T23:41:38.761Z,26.10
2018-07-31T23:44:20.832Z,26.10
2018-07-31T23:47:01.777Z,26.00
2018-07-31T23:49:42.156Z,26.00
2018-07-31T23:52:23.090Z,26.00
2018-07-31T23:55:04.223Z,25.80
2018-07-31T23:57:45.461Z,25.80
