createdAt,value
2022-09-05T00:02:30.788Z,16.78
2022-09-05T00:05:02.320Z,16.69
2022-09-05T00:07:58.979Z,16.80
2022-09-05T00:10:37.543Z,16.84
2022-09-05T00:13:25.046Z,16.80
2022-09-05T00:16:05.714Z,16.86
2022-09-05T00:24:17.725Z,16.84
2022-09-05T00:24:24.786Z,16.82
2022-09-05T00:27:57.563Z,16.73
2022-09-05T00:31:08.658Z,16.60
2022-09-05T00:33:26.081Z,16.56
2022-09-05T00:36:05.828Z,16.58
2022-09-05T00:38:36.500Z,16.63
2022-09-05T00:41:02.553Z,16.59
2022-09-05T00:43:31.824Z,16.64
2022-09-05T00:46:05.562Z,16.56
2022-09-05T00:48:29.762Z,16.64
2022-09-05T00:51:14.112Z,16.54
2022-09-05T00:53:46.722Z,16.48
2022-09-05T00:56:37.204Z,16.48
2022-09-05T00:59:26.718Z,16.40
2022-09-05T01:01:56.119Z,16.24
2022-09-05T01:04:56.355Z,16.30
2022-09-05T01:07:38.012Z,16.23
2022-09-05T01:10:04.290Z,16.18
2022-09-05T01:12:48.534Z,16.24
2022-09-05T01:15:25.524Z,16.30
2022-09-05T01:17:57.319Z,16.34
2022-09-05T01:20:31.506Z,16.35
2022-09-05T01:23:09.637Z,16.31
2022-09-05T01:25:36.831Z,16.27
2022-09-05T01:29:13.680Z,16.19
2022-09-05T01:31:22.731Z,16.29
2022-09-05T01:33:46.919Z,16.29
2022-09-05T01:36:24.218Z,16.30
2022-09-05T01:40:11.659Z,16.27
2022-09-05T01:42:06.076Z,16.25
2022-09-05T01:45:09.910Z,16.08
2022-09-05T01:47:50.203Z,16.15
2022-09-05T01:50:53.820Z,16.16
2022-09-05T01:53:48.280Z,16.14
2022-09-05T01:56:30.160Z,15.97
2022-09-05T01:58:58.384Z,16.01
2022-09-05T02:01:36.208Z,16.02
2022-09-05T02:04:19.675Z,15.81
2022-09-05T02:07:15.245Z,15.88
2022-09-05T02:10:07.584Z,15.92
2022-09-05T02:13:02.590Z,15.64
2022-09-05T02:15:59.337Z,15.61
2022-09-05T02:18:30.951Z,15.53
2022-09-05T02:20:58.869Z,15.52
2022-09-05T02:23:42.612Z,15.67
2022-09-05T02:26:19.147Z,15.69
2022-09-05T02:29:00.052Z,15.67
2022-09-05T02:31:27.622Z,15.73
2022-09-05T02:34:01.874Z,15.71
2022-09-05T02:36:49.794Z,15.71
2022-09-05T02:45:06.538Z,15.56
2022-09-05T02:45:06.887Z,15.65
2022-09-05T02:45:40.693Z,15.52
2022-09-05T02:48:16.427Z,15.55
2022-09-05T02:57:25.491Z,15.61
2022-09-05T02:57:39.467Z,15.52
2022-09-05T02:57:42.486Z,15.48
2022-09-05T03:00:11.679Z,15.57
2022-09-05T03:02:54.020Z,15.34
2022-09-05T03:05:41.509Z,15.20
2022-09-05T03:08:22.727Z,15.29
2022-09-05T03:10:54.282Z,15.28
2022-09-05T03:13:57.686Z,15.30
2022-09-05T03:16:44.967Z,15.34
2022-09-05T03:19:31.079Z,15.24
2022-09-05T03:22:08.091Z,14.99
2022-09-05T03:25:12.819Z,15.08
2022-09-05T03:28:13.074Z,15.13
2022-09-05T03:30:45.200Z,15.17
2022-09-05T03:33:40.887Z,15.21
2022-09-05T03:36:27.242Z,15.21
2022-09-05T03:39:02.781Z,15.22
2022-09-05T03:42:01.920Z,15.16
2022-09-05T03:44:57.544Z,15.23
2022-09-05T03:47:45.649Z,15.19
2022-09-05T03:57:04.464Z,14.98
2022-09-05T03:57:21.026Z,15.07
2022-09-05T03:57:25.711Z,15.02
2022-09-05T03:59:09.591Z,14.99
2022-09-05T04:02:22.382Z,14.95
2022-09-05T04:08:14.567Z,14.88
2022-09-05T04:08:26.241Z,14.93
2022-09-05T04:10:32.670Z,14.83
2022-09-05T04:13:17.259Z,14.87
2022-09-05T04:15:45.424Z,14.84
2022-09-05T04:18:32.875Z,14.79
2022-09-05T04:21:20.044Z,14.67
2022-09-05T04:23:50.138Z,14.78
2022-09-05T04:26:39.268Z,14.87
2022-09-05T04:29:26.608Z,14.94
2022-09-05T04:32:15.416Z,14.66
2022-09-05T04:34:51.071Z,14.74
2022-09-05T04:37:37.150Z,14.85
2022-09-05T04:40:34.321Z,14.61
2022-09-05T04:43:00.319Z,14.69
2022-09-05T04:45:24.414Z,14.71
2022-09-05T04:47:52.369Z,14.64
2022-09-05T04:50:20.253Z,14.53
2022-09-05T04:53:16.023Z,14.63
2022-09-05T04:55:50.767Z,14.76
2022-09-05T04:58:29.537Z,14.81
2022-09-05T05:06:04.495Z,14.86
2022-09-05T05:06:19.945Z,14.84
2022-09-05T05:07:10.929Z,14.75
2022-09-05T05:09:44.508Z,14.83
2022-09-05T05:17:56.297Z,14.87
2022-09-05T05:18:08.632Z,14.87
2022-09-05T05:18:39.577Z,14.86
2022-09-05T05:21:00.120Z,14.88
2022-09-05T05:23:39.223Z,14.95
2022-09-05T05:26:04.724Z,15.03
2022-09-05T05:28:46.805Z,15.07
2022-09-05T05:31:12.945Z,15.10
2022-09-05T05:33:38.852Z,15.23
2022-09-05T05:36:03.080Z,15.28
2022-09-05T05:38:32.975Z,15.34
2022-09-05T05:41:09.826Z,15.41
2022-09-05T05:43:45.516Z,15.44
2022-09-05T05:46:12.722Z,15.49
2022-09-05T05:48:38.223Z,15.50
2022-09-05T05:52:00.958Z,15.59
2022-09-05T05:54:42.288Z,15.72
2022-09-05T05:57:32.980Z,15.83
2022-09-05T06:00:04.054Z,15.84
2022-09-05T06:03:24.830Z,15.71
2022-09-05T06:06:08.652Z,15.91
2022-09-05T06:14:26.134Z,15.92
2022-09-05T06:15:01.458Z,16.06
2022-09-05T06:15:10.453Z,16.12
2022-09-05T06:18:07.231Z,16.19
2022-09-05T06:22:06.056Z,16.23
2022-09-05T06:24:07.243Z,16.33
2022-09-05T06:26:51.178Z,16.42
2022-09-05T06:29:48.875Z,16.50
2022-09-05T06:32:58.229Z,16.58
2022-09-05T06:35:41.517Z,16.67
2022-09-05T06:38:34.391Z,16.77
2022-09-05T06:41:20.431Z,16.81
2022-09-05T06:43:57.149Z,16.89
2022-09-05T06:47:23.039Z,16.96
2022-09-05T06:49:38.725Z,17.08
2022-09-05T06:52:29.557Z,17.18
2022-09-05T06:55:37.602Z,17.28
2022-09-05T06:58:14.124Z,17.48
2022-09-05T07:00:47.832Z,17.59
2022-09-05T07:03:27.761Z,17.57
2022-09-05T07:06:04.629Z,17.73
2022-09-05T07:08:37.453Z,17.99
2022-09-05T07:11:15.968Z,18.11
2022-09-05T07:14:00.680Z,18.23
2022-09-05T07:16:37.322Z,18.35
2022-09-05T07:19:14.216Z,18.51
2022-09-05T07:21:49.335Z,18.54
2022-09-05T07:24:39.115Z,18.63
2022-09-05T07:27:00.635Z,18.82
2022-09-05T07:29:32.145Z,18.89
2022-09-05T07:31:55.919Z,19.06
2022-09-05T07:34:22.926Z,19.21
2022-09-05T07:36:48.318Z,19.32
2022-09-05T07:39:28.244Z,19.40
2022-09-05T07:41:54.626Z,19.51
2022-09-05T07:44:23.589Z,19.64
2022-09-05T07:46:48.990Z,19.72
2022-09-05T07:49:18.512Z,19.84
2022-09-05T07:56:49.663Z,19.87
2022-09-05T07:57:00.081Z,20.05
2022-09-05T07:57:30.829Z,20.13
2022-09-05T07:59:57.777Z,20.31
2022-09-05T08:02:19.437Z,20.44
2022-09-05T08:04:42.075Z,20.48
2022-09-05T08:07:50.035Z,20.77
2022-09-05T08:10:08.406Z,20.89
2022-09-05T08:13:22.838Z,21.05
2022-09-05T08:15:42.579Z,21.25
2022-09-05T08:18:42.821Z,21.46
2022-09-05T08:21:29.860Z,21.39
2022-09-05T08:24:09.142Z,21.64
2022-09-05T08:26:46.362Z,21.75
2022-09-05T08:29:27.142Z,22.06
2022-09-05T08:31:53.321Z,22.01
2022-09-05T08:34:44.106Z,22.41
2022-09-05T08:37:10.120Z,22.71
2022-09-05T08:39:34.596Z,22.71
2022-09-05T08:42:06.122Z,22.95
2022-09-05T08:46:41.710Z,23.01
2022-09-05T08:47:52.979Z,23.29
2022-09-05T08:50:43.716Z,23.33
2022-09-05T08:53:45.440Z,23.56
2022-09-05T08:56:20.660Z,23.77
2022-09-05T08:58:54.035Z,23.93
2022-09-05T09:02:37.441Z,24.20
2022-09-05T09:05:14.599Z,24.34
2022-09-05T09:07:52.522Z,24.56
2022-09-05T09:10:30.040Z,24.69
2022-09-05T09:13:19.094Z,24.73
2022-09-05T09:15:58.853Z,24.74
2022-09-05T09:18:21.434Z,24.89
2022-09-05T09:20:53.993Z,25.27
2022-09-05T09:23:51.171Z,25.75
2022-09-05T09:26:19.095Z,25.93
2022-09-05T09:28:52.532Z,26.18
2022-09-05T09:31:13.974Z,26.40
2022-09-05T09:33:46.301Z,26.86
2022-09-05T09:36:48.971Z,27.17
2022-09-05T09:39:47.821Z,27.66
2022-09-05T09:42:40.705Z,27.56
2022-09-05T09:45:31.440Z,27.88
2022-09-05T09:48:07.929Z,28.03
2022-09-05T09:51:08.522Z,27.90
2022-09-05T09:53:42.862Z,27.80
2022-09-05T09:56:16.251Z,27.75
2022-09-05T09:58:56.642Z,27.75
2022-09-05T10:01:50.482Z,27.72
2022-09-05T10:10:39.008Z,27.70
2022-09-05T10:10:53.339Z,27.57
2022-09-05T10:11:07.714Z,27.67
2022-09-05T10:13:57.748Z,27.80
2022-09-05T10:16:49.589Z,27.62
2022-09-05T10:20:11.550Z,27.65
2022-09-05T10:22:51.598Z,28.05
2022-09-05T10:25:19.985Z,28.04
2022-09-05T10:28:04.551Z,28.09
2022-09-05T10:32:58.075Z,28.11
2022-09-05T10:35:16.998Z,28.16
2022-09-05T10:36:24.578Z,28.30
2022-09-05T10:38:53.467Z,28.46
2022-09-05T10:41:22.151Z,28.53
2022-09-05T10:44:03.192Z,28.46
2022-09-05T10:47:24.677Z,28.60
2022-09-05T10:49:50.546Z,28.70
2022-09-05T10:52:30.613Z,28.70
2022-09-05T10:55:02.556Z,29.08
2022-09-05T10:57:41.621Z,28.95
2022-09-05T11:02:30.158Z,29.01
2022-09-05T11:03:30.156Z,28.89
2022-09-05T11:05:58.712Z,29.03
2022-09-05T11:08:33.199Z,29.28
2022-09-05T11:11:26.027Z,29.28
2022-09-05T11:13:57.417Z,29.61
2022-09-05T11:16:43.351Z,29.53
2022-09-05T11:19:11.694Z,29.72
2022-09-05T11:21:52.654Z,29.51
2022-09-05T11:24:43.138Z,29.69
2022-09-05T11:27:27.319Z,29.48
2022-09-05T11:29:57.210Z,29.42
2022-09-05T11:37:35.804Z,29.43
2022-09-05T11:39:50.726Z,29.82
2022-09-05T11:39:59.919Z,29.54
2022-09-05T11:41:48.716Z,30.01
2022-09-05T11:44:35.711Z,30.07
2022-09-05T11:47:28.241Z,30.35
2022-09-05T11:50:11.254Z,30.53
2022-09-05T11:52:55.092Z,31.00
2022-09-05T11:55:40.134Z,31.28
2022-09-05T11:58:43.144Z,31.58
2022-09-05T12:01:41.544Z,31.47
2022-09-05T12:04:21.849Z,31.26
2022-09-05T12:07:02.445Z,31.01
2022-09-05T12:09:46.727Z,31.55
2022-09-05T12:12:41.147Z,31.90
2022-09-05T12:15:11.551Z,32.45
2022-09-05T12:17:53.127Z,32.63
2022-09-05T12:20:53.057Z,33.17
2022-09-05T12:24:24.176Z,33.83
2022-09-05T12:27:36.927Z,33.52
2022-09-05T12:29:29.001Z,34.17
2022-09-05T12:32:50.430Z,34.18
2022-09-05T12:36:10.396Z,33.83
2022-09-05T12:40:54.043Z,33.78
2022-09-05T12:41:35.674Z,35.31
2022-09-05T12:44:38.151Z,36.22
2022-09-05T12:46:25.150Z,37.36
2022-09-05T12:48:56.852Z,38.13
2022-09-05T12:51:45.840Z,39.14
2022-09-05T12:54:27.864Z,39.93
2022-09-05T13:00:49.523Z,41.32
2022-09-05T13:03:13.668Z,41.19
2022-09-05T13:03:27.738Z,40.45
2022-09-05T13:06:04.849Z,40.68
2022-09-05T13:08:38.053Z,39.88
2022-09-05T13:14:48.857Z,41.25
2022-09-05T13:15:07.960Z,40.99
2022-09-05T13:16:39.736Z,40.27
2022-09-05T13:19:07.502Z,39.25
2022-09-05T13:21:30.984Z,38.23
2022-09-05T13:24:16.484Z,37.35
2022-09-05T13:26:47.643Z,38.23
2022-09-05T13:29:19.714Z,39.30
2022-09-05T13:37:55.563Z,39.89
2022-09-05T13:37:58.802Z,40.16
2022-09-05T13:38:03.245Z,40.64
2022-09-05T13:40:19.777Z,39.79
2022-09-05T13:42:45.301Z,38.82
2022-09-05T13:45:09.019Z,37.58
2022-09-05T13:47:54.387Z,37.64
2022-09-05T13:50:29.210Z,37.22
2022-09-05T13:53:16.666Z,36.24
2022-09-05T13:55:43.208Z,36.41
2022-09-05T13:58:13.786Z,36.01
2022-09-05T14:00:38.262Z,36.02
2022-09-05T14:03:39.101Z,35.81
2022-09-05T14:07:44.068Z,35.85
2022-09-05T14:10:31.172Z,36.09
2022-09-05T14:13:05.711Z,35.97
2022-09-05T14:15:52.370Z,35.92
2022-09-05T14:18:53.878Z,35.74
2022-09-05T14:21:15.731Z,35.39
2022-09-05T14:23:45.833Z,35.00
2022-09-05T14:26:17.726Z,35.63
2022-09-05T14:28:46.732Z,36.72
2022-09-05T14:37:07.065Z,37.66
2022-09-05T14:37:52.712Z,39.03
2022-09-05T14:38:00.978Z,38.45
2022-09-05T14:40:39.360Z,39.79
2022-09-05T14:43:15.157Z,39.67
2022-09-05T14:46:03.733Z,39.48
2022-09-05T14:48:46.587Z,38.38
2022-09-05T14:51:43.256Z,37.76
2022-09-05T15:00:55.096Z,36.60
2022-09-05T15:02:51.036Z,36.00
2022-09-05T15:03:02.013Z,36.60
2022-09-05T15:05:27.844Z,37.12
2022-09-05T15:07:58.621Z,36.81
2022-09-05T15:12:17.096Z,36.25
2022-09-05T15:13:06.484Z,36.49
2022-09-05T15:15:40.565Z,37.31
2022-09-05T15:18:31.517Z,37.45
2022-09-05T15:21:16.761Z,37.69
2022-09-05T15:24:24.311Z,37.71
2022-09-05T15:27:01.122Z,37.86
2022-09-05T15:29:25.838Z,38.76
2022-09-05T15:31:47.384Z,39.30
2022-09-05T15:34:26.284Z,39.32
2022-09-05T15:36:48.120Z,40.02
2022-09-05T15:39:24.583Z,40.30
2022-09-05T15:41:46.520Z,40.41
2022-09-05T15:44:21.304Z,40.31
2022-09-05T15:46:59.748Z,40.26
2022-09-05T15:49:42.968Z,40.21
2022-09-05T15:52:16.484Z,40.30
2022-09-05T15:54:49.502Z,40.55
2022-09-05T15:57:21.159Z,40.85
2022-09-05T15:59:48.965Z,41.00
2022-09-05T16:02:17.543Z,40.80
2022-09-05T16:10:27.220Z,40.73
2022-09-05T16:10:38.140Z,40.50
2022-09-05T16:10:40.973Z,39.92
2022-09-05T16:12:57.093Z,39.87
2022-09-05T16:18:42.661Z,39.46
2022-09-05T16:23:15.561Z,38.69
2022-09-05T16:23:32.256Z,38.16
2022-09-05T16:24:06.650Z,37.82
2022-09-05T16:26:31.967Z,37.85
2022-09-05T16:29:10.338Z,37.63
2022-09-05T16:31:45.268Z,37.51
2022-09-05T16:34:16.508Z,36.85
2022-09-05T16:36:57.950Z,36.65
2022-09-05T16:39:33.683Z,35.92
2022-09-05T16:42:02.309Z,35.67
2022-09-05T16:44:35.549Z,35.38
2022-09-05T16:47:29.762Z,34.95
2022-09-05T16:50:16.946Z,34.30
2022-09-05T16:53:34.629Z,33.86
2022-09-05T16:56:04.308Z,33.28
2022-09-05T16:58:38.720Z,33.34
2022-09-05T17:01:20.277Z,33.29
2022-09-05T17:03:56.037Z,33.15
2022-09-05T17:06:45.580Z,32.84
2022-09-05T17:09:20.504Z,32.44
2022-09-05T17:12:00.566Z,32.19
2022-09-05T17:14:25.336Z,31.85
2022-09-05T17:16:56.347Z,31.83
2022-09-05T17:19:22.843Z,31.78
2022-09-05T17:24:23.018Z,31.32
2022-09-05T17:29:31.261Z,31.24
2022-09-05T17:29:34.489Z,30.98
2022-09-05T17:31:49.041Z,30.63
2022-09-05T17:33:23.823Z,30.46
2022-09-05T17:35:48.087Z,30.31
2022-09-05T17:38:33.538Z,29.89
2022-09-05T17:41:17.002Z,29.73
2022-09-05T17:43:40.098Z,29.65
2022-09-05T17:46:26.102Z,29.60
2022-09-05T17:48:54.876Z,29.51
2022-09-05T17:51:28.837Z,29.43
2022-09-05T17:53:59.353Z,29.33
2022-09-05T17:56:32.402Z,29.25
2022-09-05T17:59:21.348Z,29.14
2022-09-05T18:02:02.959Z,29.03
2022-09-05T18:04:43.096Z,28.98
2022-09-05T18:07:27.079Z,28.91
2022-09-05T18:13:31.755Z,28.66
2022-09-05T18:15:35.021Z,28.50
2022-09-05T18:18:05.865Z,28.45
2022-09-05T18:20:45.643Z,28.27
2022-09-05T18:23:26.338Z,28.22
2022-09-05T18:26:14.304Z,28.13
2022-09-05T18:28:59.946Z,27.94
2022-09-05T18:31:41.475Z,27.73
2022-09-05T18:34:13.654Z,27.62
2022-09-05T18:36:35.255Z,27.59
2022-09-05T18:39:27.698Z,27.40
2022-09-05T18:42:33.924Z,27.28
2022-09-05T18:44:49.904Z,27.19
2022-09-05T18:47:33.267Z,27.19
2022-09-05T18:50:24.138Z,26.86
2022-09-05T18:52:47.267Z,26.73
2022-09-05T18:56:10.481Z,26.74
2022-09-05T18:58:11.405Z,26.60
2022-09-05T19:00:46.804Z,26.24
2022-09-05T19:03:18.988Z,26.08
2022-09-05T19:05:55.338Z,26.01
2022-09-05T19:08:48.076Z,25.88
2022-09-05T19:11:28.245Z,25.80
2022-09-05T19:14:16.219Z,25.66
2022-09-05T19:16:43.542Z,25.50
2022-09-05T19:19:16.440Z,25.48
2022-09-05T19:21:57.247Z,25.42
2022-09-05T19:24:45.687Z,25.47
2022-09-05T19:27:07.609Z,25.23
2022-09-05T19:35:57.131Z,25.08
2022-09-05T19:36:54.260Z,25.01
2022-09-05T19:37:06.991Z,24.92
2022-09-05T19:37:58.576Z,24.77
2022-09-05T19:47:26.850Z,24.70
2022-09-05T19:47:36.396Z,24.71
2022-09-05T19:47:37.699Z,24.72
2022-09-05T19:49:07.717Z,24.83
2022-09-05T19:51:29.302Z,24.78
2022-09-05T19:54:04.002Z,24.83
2022-09-05T19:56:46.149Z,24.86
2022-09-05T19:59:24.825Z,24.86
2022-09-05T20:01:47.508Z,24.83
2022-09-05T20:04:09.292Z,24.94
2022-09-05T20:06:31.302Z,24.80
2022-09-05T20:09:20.520Z,24.75
2022-09-05T20:11:57.837Z,24.84
2022-09-05T20:14:26.915Z,24.77
2022-09-05T20:16:50.575Z,24.72
2022-09-05T20:19:29.371Z,24.67
2022-09-05T20:21:54.952Z,24.61
2022-09-05T20:24:19.961Z,24.54
2022-09-05T20:26:41.724Z,24.51
2022-09-05T20:29:09.089Z,24.45
2022-09-05T20:31:33.683Z,24.42
2022-09-05T20:35:36.482Z,24.38
2022-09-05T20:43:15.900Z,24.09
2022-09-05T20:43:16.951Z,24.30
2022-09-05T20:43:30.695Z,24.32
2022-09-05T20:47:12.247Z,23.81
2022-09-05T20:54:04.875Z,23.89
2022-09-05T20:54:12.794Z,23.63
2022-09-05T20:54:31.044Z,23.39
2022-09-05T20:56:56.803Z,23.46
2022-09-05T20:59:25.038Z,23.37
2022-09-05T21:02:07.140Z,23.20
2022-09-05T21:04:34.200Z,23.26
2022-09-05T21:07:10.756Z,23.25
2022-09-05T21:09:32.351Z,23.24
2022-09-05T21:11:56.326Z,23.25
2022-09-05T21:14:22.563Z,23.19
2022-09-05T21:16:47.585Z,22.95
2022-09-05T21:19:41.532Z,22.86
2022-09-05T21:22:28.626Z,22.79
2022-09-05T21:25:14.917Z,22.69
2022-09-05T21:27:36.352Z,22.65
2022-09-05T21:30:30.648Z,22.63
2022-09-05T21:32:54.956Z,22.53
2022-09-05T21:35:34.230Z,22.41
2022-09-05T21:37:58.644Z,22.22
2022-09-05T21:40:21.279Z,22.32
2022-09-05T21:47:33.029Z,22.24
2022-09-05T21:47:48.296Z,22.24
2022-09-05T21:48:11.070Z,22.18
2022-09-05T21:50:37.667Z,22.07
2022-09-05T21:53:32.487Z,22.05
2022-09-05T22:03:20.730Z,21.52
2022-09-05T22:05:42.204Z,21.52
2022-09-05T22:08:06.116Z,21.52
2022-09-05T22:10:35.683Z,21.49
2022-09-05T22:13:09.192Z,21.29
2022-09-05T22:15:32.193Z,21.32
2022-09-05T22:17:58.381Z,21.31
2022-09-05T22:20:39.280Z,21.33
2022-09-05T22:23:01.527Z,21.29
2022-09-05T22:25:29.947Z,21.22
2022-09-05T22:27:51.379Z,20.98
2022-09-05T22:30:13.621Z,21.09
2022-09-05T22:32:35.627Z,21.08
2022-09-05T22:34:57.072Z,21.13
2022-09-05T22:37:18.695Z,21.02
2022-09-05T22:39:41.141Z,21.10
2022-09-05T22:42:02.677Z,21.03
2022-09-05T22:44:29.137Z,20.79
2022-09-05T22:46:53.001Z,20.73
2022-09-05T22:49:14.489Z,20.76
2022-09-05T22:51:35.931Z,20.75
2022-09-05T22:53:57.445Z,20.71
2022-09-05T22:56:36.837Z,20.66
2022-09-05T22:58:58.370Z,20.45
2022-09-05T23:01:19.902Z,20.49
2022-09-05T23:03:41.368Z,20.47
2022-09-05T23:06:10.403Z,20.46
2022-09-05T23:08:32.111Z,20.48
2022-09-05T23:10:53.616Z,20.45
2022-09-05T23:13:15.124Z,20.40
2022-09-05T23:15:37.648Z,20.42
2022-09-05T23:18:00.190Z,20.34
2022-09-05T23:20:22.380Z,20.22
2022-09-05T23:22:43.831Z,20.25
2022-09-05T23:25:05.646Z,20.24
2022-09-05T23:27:27.091Z,20.12
2022-09-05T23:29:48.547Z,19.90
2022-09-05T23:32:09.983Z,19.75
2022-09-05T23:34:33.174Z,19.61
2022-09-05T23:36:54.705Z,19.61
2022-09-05T23:39:16.245Z,19.61
2022-09-05T23:41:37.678Z,19.64
2022-09-05T23:43:59.187Z,19.55
2022-09-05T23:46:20.667Z,19.60
2022-09-05T23:48:42.165Z,19.68
2022-09-05T23:51:09.271Z,19.44
2022-09-05T23:53:30.773Z,19.42
2022-09-05T23:55:52.192Z,19.48
2022-09-05T23:58:14.279Z,19.28
