createdAt,value
2022-08-05T00:01:36.439Z,96681.38
2022-08-05T00:04:18.417Z,96680.16
2022-08-05T00:06:47.736Z,96677.72
2022-08-05T00:09:20.662Z,96678.06
2022-08-05T00:11:55.913Z,96671.28
2022-08-05T00:14:29.150Z,96671.72
2022-08-05T00:16:58.583Z,96671.47
2022-08-05T00:19:33.745Z,96673.09
2022-08-05T00:22:14.232Z,96671.59
2022-08-05T00:24:46.331Z,96671.22
2022-08-05T00:27:36.356Z,96665.25
2022-08-05T00:30:11.557Z,96665.56
2022-08-05T00:32:40.451Z,96664.41
2022-08-05T00:35:10.172Z,96659.75
2022-08-05T00:37:52.320Z,96662.53
2022-08-05T00:40:26.755Z,96660.09
2022-08-05T00:43:00.768Z,96660.13
2022-08-05T00:45:38.643Z,96664.16
2022-08-05T00:48:09.445Z,96663.44
2022-08-05T00:50:41.422Z,96654.75
2022-08-05T00:53:44.981Z,96662.50
2022-08-05T00:56:01.286Z,96660.19
2022-08-05T00:58:30.982Z,96651.78
2022-08-05T01:00:59.348Z,96652.22
2022-08-05T01:03:30.861Z,96658.28
2022-08-05T01:06:01.804Z,96645.19
2022-08-05T01:08:43.426Z,96656.75
2022-08-05T01:11:22.680Z,96652.78
2022-08-05T01:14:08.527Z,96645.16
2022-08-05T01:17:00.059Z,96646.84
2022-08-05T01:20:02.025Z,96651.28
2022-08-05T01:22:52.443Z,96643.38
2022-08-05T01:26:01.445Z,96639.75
2022-08-05T01:28:39.529Z,96640.56
2022-08-05T01:31:13.285Z,96650.09
2022-08-05T01:33:53.538Z,96642.94
2022-08-05T01:36:28.357Z,96648.47
2022-08-05T01:39:00.988Z,96647.63
2022-08-05T01:41:36.503Z,96648.84
2022-08-05T01:44:09.810Z,96650.09
2022-08-05T01:46:41.295Z,96645.03
2022-08-05T01:49:24.101Z,96646.31
2022-08-05T01:51:58.652Z,96639.19
2022-08-05T01:54:34.886Z,96645.97
2022-08-05T01:58:10.981Z,96642.44
2022-08-05T02:00:13.198Z,96632.13
2022-08-05T02:02:54.382Z,96633.34
2022-08-05T02:05:31.315Z,96632.53
2022-08-05T02:08:03.365Z,96625.78
2022-08-05T02:10:40.759Z,96629.34
2022-08-05T02:13:16.899Z,96631.31
2022-08-05T02:15:55.099Z,96629.31
2022-08-05T02:18:34.783Z,96633.25
2022-08-05T02:21:15.342Z,96637.59
2022-08-05T02:23:49.008Z,96634.81
2022-08-05T02:26:23.242Z,96636.34
2022-08-05T02:28:58.251Z,96644.63
2022-08-05T02:31:34.837Z,96648.19
2022-08-05T02:34:10.082Z,96641.84
2022-08-05T02:36:45.236Z,96646.22
2022-08-05T02:39:19.678Z,96641.09
2022-08-05T02:42:00.760Z,96643.97
2022-08-05T02:44:31.506Z,96641.19
2022-08-05T02:47:03.047Z,96646.75
2022-08-05T02:49:40.680Z,96647.47
2022-08-05T02:52:29.919Z,96650.63
2022-08-05T02:55:01.921Z,96645.09
2022-08-05T02:58:10.282Z,96640.78
2022-08-05T03:00:26.848Z,96634.47
2022-08-05T03:02:59.899Z,96636.03
2022-08-05T03:06:57.087Z,96627.34
2022-08-05T03:08:27.058Z,96628.94
2022-08-05T03:11:47.611Z,96630.94
2022-08-05T03:13:50.992Z,96638.91
2022-08-05T03:16:21.355Z,96630.59
2022-08-05T03:18:51.243Z,96630.25
2022-08-05T03:21:20.462Z,96625.56
2022-08-05T03:23:50.726Z,96628.03
2022-08-05T03:26:31.420Z,96628.06
2022-08-05T03:29:01.173Z,96620.94
2022-08-05T03:31:56.839Z,96629.28
2022-08-05T03:34:21.277Z,96635.59
2022-08-05T03:36:53.234Z,96632.00
2022-08-05T03:39:27.092Z,96639.88
2022-08-05T03:41:56.598Z,96635.22
2022-08-05T03:44:25.127Z,96639.63
2022-08-05T03:46:57.482Z,96646.38
2022-08-05T03:49:31.053Z,96635.66
2022-08-05T03:52:48.461Z,96642.41
2022-08-05T03:56:04.087Z,96644.81
2022-08-05T03:58:20.153Z,96640.44
2022-08-05T04:01:00.981Z,96644.81
2022-08-05T04:03:35.961Z,96643.63
2022-08-05T04:06:09.307Z,96653.94
2022-08-05T04:08:39.099Z,96641.63
2022-08-05T04:11:10.014Z,96644.03
2022-08-05T04:13:49.899Z,96637.28
2022-08-05T04:16:24.267Z,96642.03
2022-08-05T04:18:57.684Z,96638.03
2022-08-05T04:22:08.319Z,96642.03
2022-08-05T04:24:19.751Z,96628.13
2022-08-05T04:26:51.411Z,96633.69
2022-08-05T04:29:20.032Z,96636.44
2022-08-05T04:31:49.707Z,96636.47
2022-08-05T04:34:33.900Z,96646.41
2022-08-05T04:37:05.674Z,96654.72
2022-08-05T04:39:35.255Z,96652.72
2022-08-05T04:42:04.544Z,96667.00
2022-08-05T04:44:32.799Z,96680.78
2022-08-05T04:47:09.889Z,96692.59
2022-08-05T04:50:02.816Z,96692.81
2022-08-05T04:52:33.362Z,96691.13
2022-08-05T04:55:03.734Z,96696.28
2022-08-05T04:57:47.921Z,96690.94
2022-08-05T05:00:23.622Z,96685.78
2022-08-05T05:02:53.047Z,96683.81
2022-08-05T05:05:28.488Z,96683.41
2022-08-05T05:08:03.590Z,96698.84
2022-08-05T05:10:34.282Z,96688.88
2022-08-05T05:13:04.233Z,96693.66
2022-08-05T05:15:57.177Z,96702.31
2022-08-05T05:18:31.087Z,96699.00
2022-08-05T05:21:04.174Z,96693.53
2022-08-05T05:24:02.126Z,96684.28
2022-08-05T05:26:28.886Z,96685.78
2022-08-05T05:29:02.756Z,96699.00
2022-08-05T05:31:46.440Z,96717.66
2022-08-05T05:34:15.437Z,96707.81
2022-08-05T05:36:44.169Z,96705.44
2022-08-05T05:39:16.819Z,96705.75
2022-08-05T05:41:54.358Z,96733.34
2022-08-05T05:44:36.678Z,96732.44
2022-08-05T05:47:21.661Z,96711.66
2022-08-05T05:50:01.755Z,96717.44
2022-08-05T05:52:37.941Z,96720.66
2022-08-05T05:55:13.998Z,96723.38
2022-08-05T05:57:52.169Z,96717.25
2022-08-05T06:00:31.316Z,96719.03
2022-08-05T06:03:03.342Z,96720.78
2022-08-05T06:05:54.195Z,96728.81
2022-08-05T06:08:32.686Z,96741.97
2022-08-05T06:11:02.920Z,96733.28
2022-08-05T06:13:40.734Z,96740.00
2022-08-05T06:16:30.435Z,96732.25
2022-08-05T06:19:01.109Z,96750.72
2022-08-05T06:21:36.540Z,96724.34
2022-08-05T06:24:12.194Z,96734.13
2022-08-05T06:26:51.464Z,96728.00
2022-08-05T06:29:46.559Z,96732.38
2022-08-05T06:32:25.644Z,96733.84
2022-08-05T06:34:57.259Z,96727.78
2022-08-05T06:37:56.251Z,96722.47
2022-08-05T06:40:18.415Z,96725.53
2022-08-05T06:42:51.991Z,96725.75
2022-08-05T06:45:44.885Z,96719.72
2022-08-05T06:48:44.195Z,96729.72
2022-08-05T06:51:00.196Z,96734.91
2022-08-05T06:53:29.442Z,96738.03
2022-08-05T06:55:58.626Z,96741.13
2022-08-05T06:58:34.858Z,96744.56
2022-08-05T07:01:07.144Z,96761.53
2022-08-05T07:03:36.404Z,96776.94
2022-08-05T07:06:13.877Z,96791.34
2022-08-05T07:08:47.772Z,96774.63
2022-08-05T07:11:22.460Z,96765.44
2022-08-05T07:14:15.533Z,96755.09
2022-08-05T07:17:59.793Z,96756.00
2022-08-05T07:20:31.296Z,96776.66
2022-08-05T07:22:30.335Z,96789.56
2022-08-05T07:25:23.028Z,96797.88
2022-08-05T07:27:58.635Z,96811.03
2022-08-05T07:30:34.454Z,96830.63
2022-08-05T07:33:05.137Z,96841.16
2022-08-05T07:36:02.116Z,96827.28
2022-08-05T07:38:33.758Z,96830.84
2022-08-05T07:42:08.073Z,96832.97
2022-08-05T07:43:56.626Z,96847.47
2022-08-05T07:46:29.259Z,96840.84
2022-08-05T07:49:05.446Z,96838.81
2022-08-05T07:51:52.847Z,96835.25
2022-08-05T07:54:33.353Z,96842.78
2022-08-05T07:57:41.292Z,96840.66
2022-08-05T07:59:53.506Z,96837.16
2022-08-05T08:02:31.158Z,96831.44
2022-08-05T08:05:17.595Z,96840.03
2022-08-05T08:08:00.230Z,96826.91
2022-08-05T08:10:30.264Z,96824.34
2022-08-05T08:12:59.189Z,96836.09
2022-08-05T08:16:33.830Z,96846.72
2022-08-05T08:18:20.906Z,96862.16
2022-08-05T08:21:03.072Z,96845.69
2022-08-05T08:24:02.442Z,96840.19
2022-08-05T08:26:29.604Z,96847.06
2022-08-05T08:29:21.726Z,96853.03
2022-08-05T08:31:49.602Z,96853.06
2022-08-05T08:34:30.694Z,96851.31
2022-08-05T08:37:05.170Z,96853.97
2022-08-05T08:39:37.543Z,96852.63
2022-08-05T08:42:32.505Z,96861.56
2022-08-05T08:45:24.310Z,96858.25
2022-08-05T08:48:12.670Z,96880.25
2022-08-05T08:51:23.252Z,96892.19
2022-08-05T08:53:44.225Z,96898.78
2022-08-05T08:56:15.993Z,96881.09
2022-08-05T08:58:47.942Z,96896.16
2022-08-05T09:01:18.637Z,96903.34
2022-08-05T09:03:54.486Z,96902.59
2022-08-05T09:06:29.025Z,96904.22
2022-08-05T09:09:01.030Z,96901.94
2022-08-05T09:11:50.789Z,96909.47
2022-08-05T09:14:58.375Z,96906.41
2022-08-05T09:17:41.087Z,96916.44
2022-08-05T09:20:02.558Z,96930.13
2022-08-05T09:23:18.734Z,96938.19
2022-08-05T09:26:02.077Z,96952.28
2022-08-05T09:28:34.815Z,96932.28
2022-08-05T09:31:22.366Z,96947.72
2022-08-05T09:33:59.619Z,96937.41
2022-08-05T09:36:45.687Z,96924.56
2022-08-05T09:39:39.221Z,96935.69
2022-08-05T09:42:13.476Z,96924.72
2022-08-05T09:44:49.300Z,96924.22
2022-08-05T09:47:21.753Z,96927.75
2022-08-05T09:50:00.541Z,96924.41
2022-08-05T09:52:34.001Z,96926.00
2022-08-05T09:55:57.947Z,96924.59
2022-08-05T09:57:59.727Z,96926.34
2022-08-05T10:00:30.615Z,96920.38
2022-08-05T10:02:59.530Z,96931.50
2022-08-05T10:05:32.906Z,96920.22
2022-08-05T10:08:35.112Z,96930.38
2022-08-05T10:10:55.009Z,96926.94
2022-08-05T10:13:45.853Z,96924.44
2022-08-05T10:16:42.068Z,96922.28
2022-08-05T10:19:23.715Z,96925.13
2022-08-05T10:22:15.723Z,96919.81
2022-08-05T10:24:58.943Z,96910.53
2022-08-05T10:28:09.752Z,96911.38
2022-08-05T10:31:20.640Z,96905.00
2022-08-05T10:33:14.776Z,96911.56
2022-08-05T10:35:44.283Z,96914.53
2022-08-05T10:38:15.592Z,96924.81
2022-08-05T10:40:58.076Z,96911.16
2022-08-05T10:43:41.315Z,96935.63
2022-08-05T10:46:13.497Z,96925.97
2022-08-05T10:48:57.241Z,96913.25
2022-08-05T10:51:28.835Z,96920.09
2022-08-05T10:54:05.676Z,96916.94
2022-08-05T10:56:52.906Z,96916.19
2022-08-05T11:00:02.878Z,96914.34
2022-08-05T11:02:34.686Z,96913.16
2022-08-05T11:05:11.034Z,96907.16
2022-08-05T11:08:03.102Z,96913.22
2022-08-05T11:10:50.184Z,96908.69
2022-08-05T11:13:57.679Z,96905.63
2022-08-05T11:16:33.890Z,96899.97
2022-08-05T11:20:10.893Z,96904.25
2022-08-05T11:22:42.339Z,96908.16
2022-08-05T11:26:05.849Z,96898.72
2022-08-05T11:28:47.774Z,96904.13
2022-08-05T11:31:54.242Z,96895.13
2022-08-05T11:34:38.429Z,96895.59
2022-08-05T11:38:26.855Z,96899.53
2022-08-05T11:40:02.912Z,96897.38
2022-08-05T11:42:40.255Z,96890.88
2022-08-05T11:45:14.298Z,96898.16
2022-08-05T11:48:00.420Z,96895.16
2022-08-05T11:50:29.463Z,96883.47
2022-08-05T11:52:58.416Z,96882.41
2022-08-05T11:55:31.682Z,96880.88
2022-08-05T11:58:10.760Z,96877.13
2022-08-05T12:00:44.143Z,96876.41
2022-08-05T12:03:29.242Z,96869.44
2022-08-05T12:06:02.964Z,96865.78
2022-08-05T12:08:32.779Z,96861.38
2022-08-05T12:11:06.033Z,96863.00
2022-08-05T12:13:48.770Z,96868.34
2022-08-05T12:16:26.930Z,96872.91
2022-08-05T12:18:57.142Z,96865.22
2022-08-05T12:21:30.342Z,96860.31
2022-08-05T12:24:07.020Z,96856.09
2022-08-05T12:26:38.925Z,96859.28
2022-08-05T12:29:16.356Z,96861.72
2022-08-05T12:31:53.105Z,96857.94
2022-08-05T12:34:28.451Z,96862.00
2022-08-05T12:37:00.118Z,96855.59
2022-08-05T12:39:37.176Z,96862.69
2022-08-05T12:42:14.750Z,96862.06
2022-08-05T12:44:46.020Z,96855.66
2022-08-05T12:47:28.813Z,96849.47
2022-08-05T12:50:03.753Z,96853.13
2022-08-05T12:52:39.407Z,96859.97
2022-08-05T12:55:25.245Z,96855.13
2022-08-05T12:58:48.494Z,96860.97
2022-08-05T13:02:02.756Z,96857.38
2022-08-05T13:03:41.749Z,96834.59
2022-08-05T13:06:16.615Z,96833.06
2022-08-05T13:08:51.674Z,96835.03
2022-08-05T13:11:57.922Z,96826.84
2022-08-05T13:14:35.837Z,96829.66
2022-08-05T13:17:09.865Z,96821.66
2022-08-05T13:19:52.222Z,96825.72
2022-08-05T13:22:28.095Z,96828.56
2022-08-05T13:25:00.841Z,96817.44
2022-08-05T13:27:37.999Z,96813.09
2022-08-05T13:30:32.944Z,96811.19
2022-08-05T13:33:00.868Z,96800.34
2022-08-05T13:35:43.250Z,96800.31
2022-08-05T13:38:20.359Z,96804.91
2022-08-05T13:41:00.354Z,96795.16
2022-08-05T13:43:45.165Z,96801.59
2022-08-05T13:46:30.629Z,96794.31
2022-08-05T13:49:10.245Z,96793.31
2022-08-05T13:51:41.351Z,96791.53
2022-08-05T13:54:12.549Z,96787.09
2022-08-05T13:56:50.285Z,96789.19
2022-08-05T13:59:24.626Z,96779.53
2022-08-05T14:01:57.360Z,96778.16
2022-08-05T14:04:50.036Z,96780.25
2022-08-05T14:07:26.175Z,96780.31
2022-08-05T14:10:18.343Z,96781.09
2022-08-05T14:12:48.855Z,96779.03
2022-08-05T14:16:09.217Z,96765.25
2022-08-05T14:18:15.045Z,96778.28
2022-08-05T14:20:46.858Z,96783.84
2022-08-05T14:23:24.883Z,96780.81
2022-08-05T14:25:58.081Z,96777.63
2022-08-05T14:28:28.379Z,96778.13
2022-08-05T14:30:56.864Z,96776.56
2022-08-05T14:33:25.183Z,96764.13
2022-08-05T14:35:54.869Z,96774.38
2022-08-05T14:38:31.592Z,96766.53
2022-08-05T14:41:07.470Z,96768.25
2022-08-05T14:43:57.541Z,96754.63
2022-08-05T14:46:29.763Z,96750.88
2022-08-05T14:49:06.938Z,96746.84
2022-08-05T14:51:38.154Z,96751.25
2022-08-05T14:54:27.771Z,96735.75
2022-08-05T14:56:57.569Z,96739.88
2022-08-05T14:59:29.356Z,96738.28
2022-08-05T15:02:03.547Z,96731.22
2022-08-05T15:04:43.812Z,96737.25
2022-08-05T15:08:08.681Z,96733.63
2022-08-05T15:10:03.282Z,96727.75
2022-08-05T15:12:57.691Z,96728.13
2022-08-05T15:15:54.227Z,96725.03
2022-08-05T15:18:10.388Z,96727.00
2022-08-05T15:20:43.471Z,96729.69
2022-08-05T15:23:15.612Z,96723.69
2022-08-05T15:25:52.335Z,96723.69
2022-08-05T15:28:27.548Z,96728.63
2022-08-05T15:30:56.780Z,96729.91
2022-08-05T15:34:19.405Z,96729.19
2022-08-05T15:36:17.317Z,96736.56
2022-08-05T15:40:41.182Z,96743.44
2022-08-05T15:41:55.824Z,96741.16
2022-08-05T15:44:27.457Z,96746.88
2022-08-05T15:46:56.477Z,96744.41
2022-08-05T15:49:48.216Z,96747.22
2022-08-05T15:52:16.438Z,96744.03
2022-08-05T15:54:45.422Z,96745.31
2022-08-05T15:57:15.661Z,96757.63
2022-08-05T15:59:46.325Z,96752.56
2022-08-05T16:02:19.662Z,96749.38
2022-08-05T16:04:53.970Z,96744.91
2022-08-05T16:07:22.768Z,96747.22
2022-08-05T16:09:51.377Z,96753.19
2022-08-05T16:12:22.692Z,96752.13
2022-08-05T16:14:53.687Z,96754.06
2022-08-05T16:17:22.786Z,96746.34
2022-08-05T16:20:04.778Z,96750.94
2022-08-05T16:22:34.938Z,96750.31
2022-08-05T16:25:05.339Z,96753.91
2022-08-05T16:27:47.414Z,96758.97
2022-08-05T16:30:30.724Z,96761.00
2022-08-05T16:33:01.622Z,96753.78
2022-08-05T16:35:32.476Z,96759.63
2022-08-05T16:38:18.575Z,96763.44
2022-08-05T16:40:59.536Z,96758.78
2022-08-05T16:43:31.354Z,96758.78
2022-08-05T16:46:23.606Z,96754.66
2022-08-05T16:48:53.127Z,96757.53
2022-08-05T16:51:24.191Z,96755.50
2022-08-05T16:54:06.229Z,96752.75
2022-08-05T16:56:44.544Z,96747.75
2022-08-05T16:59:15.633Z,96746.16
2022-08-05T17:01:54.391Z,96750.41
2022-08-05T17:04:26.583Z,96745.78
2022-08-05T17:06:56.997Z,96752.75
2022-08-05T17:09:30.002Z,96752.00
2022-08-05T17:11:59.395Z,96748.34
2022-08-05T17:14:36.785Z,96754.03
2022-08-05T17:17:14.961Z,96745.28
2022-08-05T17:19:46.156Z,96751.97
2022-08-05T17:22:17.721Z,96756.38
2022-08-05T17:24:57.754Z,96758.78
2022-08-05T17:27:34.592Z,96757.50
2022-08-05T17:30:18.870Z,96754.84
2022-08-05T17:32:49.484Z,96757.69
2022-08-05T17:35:21.001Z,96763.22
2022-08-05T17:37:50.601Z,96766.53
2022-08-05T17:40:22.415Z,96768.09
2022-08-05T17:42:53.055Z,96760.56
2022-08-05T17:45:24.892Z,96765.84
2022-08-05T17:47:56.434Z,96765.84
2022-08-05T17:50:28.392Z,96768.00
2022-08-05T17:53:04.694Z,96775.72
2022-08-05T17:55:37.883Z,96767.06
2022-08-05T17:58:14.525Z,96767.75
2022-08-05T18:00:51.012Z,96779.25
2022-08-05T18:03:56.097Z,96789.88
2022-08-05T18:06:15.291Z,96794.00
2022-08-05T18:08:52.131Z,96799.84
2022-08-05T18:11:33.047Z,96792.28
2022-08-05T18:14:07.527Z,96800.19
2022-08-05T18:20:06.592Z,96804.09
2022-08-05T18:22:54.872Z,96812.56
2022-08-05T18:25:33.062Z,96806.56
2022-08-05T18:28:05.039Z,96807.41
2022-08-05T18:30:35.104Z,96812.97
2022-08-05T18:33:13.723Z,96819.28
2022-08-05T18:35:59.713Z,96823.06
2022-08-05T18:38:32.170Z,96829.63
2022-08-05T18:41:56.683Z,96830.41
2022-08-05T18:43:52.052Z,96835.75
2022-08-05T18:46:21.906Z,96834.50
2022-08-05T18:48:56.475Z,96833.28
2022-08-05T18:52:05.934Z,96848.72
2022-08-05T18:54:41.383Z,96849.31
2022-08-05T18:57:24.040Z,96860.44
2022-08-05T19:00:13.342Z,96856.28
2022-08-05T19:02:49.951Z,96846.06
2022-08-05T19:06:13.575Z,96850.88
2022-08-05T19:08:18.804Z,96845.25
2022-08-05T19:10:50.954Z,96859.38
2022-08-05T19:13:24.753Z,96860.03
2022-08-05T19:16:03.493Z,96861.38
2022-08-05T19:18:47.592Z,96856.50
2022-08-05T19:21:36.128Z,96868.53
2022-08-05T19:24:13.204Z,96879.31
2022-08-05T19:26:54.934Z,96880.88
2022-08-05T19:29:36.181Z,96874.63
2022-08-05T19:32:11.395Z,96873.56
2022-08-05T19:34:42.174Z,96880.28
2022-08-05T19:37:47.189Z,96879.25
2022-08-05T19:40:24.311Z,96878.16
2022-08-05T19:43:05.513Z,96873.09
2022-08-05T19:45:37.428Z,96884.03
2022-08-05T19:48:14.506Z,96884.31
2022-08-05T19:50:45.354Z,96891.16
2022-08-05T19:53:15.905Z,96888.09
2022-08-05T19:56:13.955Z,96891.94
2022-08-05T19:59:51.663Z,96890.91
2022-08-05T20:01:50.877Z,96894.94
2022-08-05T20:04:19.432Z,96891.50
2022-08-05T20:06:48.717Z,96894.16
2022-08-05T20:09:17.599Z,96905.81
2022-08-05T20:11:58.089Z,96911.78
2022-08-05T20:15:03.135Z,96909.03
2022-08-05T20:17:53.112Z,96916.41
2022-08-05T20:20:31.671Z,96908.94
2022-08-05T20:23:12.026Z,96907.56
2022-08-05T20:26:16.391Z,96919.66
2022-08-05T20:28:51.145Z,96913.31
2022-08-05T20:31:36.862Z,96929.53
2022-08-05T20:34:12.697Z,96938.38
2022-08-05T20:36:43.369Z,96939.00
2022-08-05T20:39:16.574Z,96941.19
2022-08-05T20:41:47.758Z,96951.59
2022-08-05T20:44:30.385Z,96957.84
2022-08-05T20:47:01.715Z,96963.91
2022-08-05T20:49:39.387Z,96969.88
2022-08-05T20:52:10.767Z,96973.53
2022-08-05T20:54:55.591Z,96982.22
2022-08-05T20:57:43.543Z,96999.91
2022-08-05T21:00:40.376Z,97015.16
2022-08-05T21:03:08.450Z,97028.34
2022-08-05T21:05:54.127Z,97056.38
2022-08-05T21:08:28.184Z,97085.03
2022-08-05T21:11:09.927Z,97086.38
2022-08-05T21:13:48.497Z,97103.94
2022-08-05T21:16:29.606Z,97120.19
2022-08-05T21:19:01.058Z,97119.94
2022-08-05T21:21:39.165Z,97121.72
2022-08-05T21:24:15.466Z,97125.31
2022-08-05T21:26:53.355Z,97112.16
2022-08-05T21:29:26.564Z,97121.03
2022-08-05T21:32:02.811Z,97132.84
2022-08-05T21:34:33.129Z,97145.34
2022-08-05T21:37:04.783Z,97142.56
2022-08-05T21:39:34.550Z,97148.94
2022-08-05T21:42:07.075Z,97157.44
2022-08-05T21:44:55.433Z,97163.38
2022-08-05T21:47:56.478Z,97158.75
2022-08-05T21:50:15.181Z,97151.22
2022-08-05T21:52:47.092Z,97157.63
2022-08-05T21:55:17.105Z,97167.47
2022-08-05T21:57:45.793Z,97179.53
2022-08-05T22:00:16.316Z,97189.75
2022-08-05T22:02:46.973Z,97187.06
2022-08-05T22:05:15.951Z,97209.91
2022-08-05T22:07:59.340Z,97216.50
2022-08-05T22:10:30.871Z,97217.53
2022-08-05T22:13:09.228Z,97217.22
2022-08-05T22:16:02.492Z,97216.53
2022-08-05T22:18:39.489Z,97216.53
2022-08-05T22:21:18.905Z,97217.13
2022-08-05T22:24:08.925Z,97222.00
2022-08-05T22:26:59.871Z,97220.91
2022-08-05T22:29:30.671Z,97224.16
2022-08-05T22:32:02.744Z,97218.97
2022-08-05T22:34:33.467Z,97227.69
2022-08-05T22:37:03.925Z,97217.31
2022-08-05T22:39:34.505Z,97220.47
2022-08-05T22:42:12.485Z,97223.28
2022-08-05T22:44:53.462Z,97226.06
2022-08-05T22:47:29.303Z,97233.25
2022-08-05T22:50:20.636Z,97233.59
2022-08-05T22:52:50.214Z,97237.88
2022-08-05T22:55:22.108Z,97249.84
2022-08-05T22:57:51.455Z,97257.81
2022-08-05T23:00:22.201Z,97257.38
2022-08-05T23:02:53.439Z,97269.28
2022-08-05T23:05:24.225Z,97260.50
2022-08-05T23:07:53.253Z,97261.31
2022-08-05T23:10:23.974Z,97267.13
2022-08-05T23:12:55.544Z,97258.69
2022-08-05T23:15:26.890Z,97274.25
2022-08-05T23:18:01.572Z,97279.03
2022-08-05T23:20:33.668Z,97283.19
2022-08-05T23:23:08.346Z,97284.81
2022-08-05T23:25:51.689Z,97288.03
2022-08-05T23:28:23.842Z,97284.03
2022-08-05T23:30:53.679Z,97284.81
2022-08-05T23:34:03.304Z,97276.75
2022-08-05T23:36:14.026Z,97278.75
2022-08-05T23:38:43.735Z,97281.41
2022-08-05T23:41:13.011Z,97282.22
2022-08-05T23:44:05.978Z,97287.00
2022-08-05T23:46:30.522Z,97291.00
2022-08-05T23:49:01.942Z,97299.28
2022-08-05T23:52:05.524Z,97303.59
2022-08-05T23:54:38.323Z,97307.22
2022-08-05T23:57:08.893Z,97312.16
