createdAt,value
2019-01-06T00:01:22.683Z,94489.51
2019-01-06T00:03:49.315Z,94483.88
2019-01-06T00:06:15.964Z,94480.11
2019-01-06T00:08:42.653Z,94476.24
2019-01-06T00:11:09.295Z,94477.45
2019-01-06T00:13:35.979Z,94472.03
2019-01-06T00:16:02.620Z,94466.56
2019-01-06T00:18:29.275Z,94472.41
2019-01-06T00:20:55.912Z,94471.39
2019-01-06T00:23:22.617Z,94479.71
2019-01-06T00:25:49.268Z,94472.87
2019-01-06T00:28:15.905Z,94466.48
2019-01-06T00:30:42.551Z,94471.42
2019-01-06T00:33:09.239Z,94467.75
2019-01-06T00:35:35.922Z,94474.80
2019-01-06T00:38:02.570Z,94467.37
2019-01-06T00:40:29.210Z,94458.53
2019-01-06T00:42:55.846Z,94454.33
2019-01-06T00:45:22.539Z,94449.52
2019-01-06T00:47:49.177Z,94451.81
2019-01-06T00:50:15.871Z,94454.33
2019-01-06T00:52:42.521Z,94451.81
2019-01-06T00:55:09.161Z,94449.20
2019-01-06T00:57:35.857Z,94440.53
2019-01-06T01:00:02.508Z,94453.09
2019-01-06T01:02:29.161Z,94446.06
2019-01-06T01:04:55.803Z,94435.61
2019-01-06T01:07:22.499Z,94433.96
2019-01-06T01:09:49.138Z,94438.64
2019-01-06T01:12:15.770Z,94426.77
2019-01-06T01:14:42.436Z,94418.89
2019-01-06T01:17:09.093Z,94417.19
2019-01-06T01:19:35.782Z,94416.38
2019-01-06T01:22:02.475Z,94408.94
2019-01-06T01:24:29.111Z,94408.94
2019-01-06T01:26:55.759Z,94410.20
2019-01-06T01:29:22.475Z,94411.85
2019-01-06T01:31:49.106Z,94405.61
2019-01-06T01:34:15.751Z,94394.84
2019-01-06T01:36:42.412Z,94390.10
2019-01-06T01:39:09.042Z,94392.45
2019-01-06T01:41:35.731Z,94384.13
2019-01-06T01:44:02.419Z,94385.69
2019-01-06T01:46:29.055Z,94388.02
2019-01-06T01:48:55.692Z,94388.14
2019-01-06T01:51:22.402Z,94380.28
2019-01-06T01:53:49.034Z,94387.82
2019-01-06T01:56:16.993Z,94380.66
2019-01-06T01:58:42.320Z,94386.81
2019-01-06T02:01:08.955Z,94378.87
2019-01-06T02:03:35.590Z,94378.14
2019-01-06T02:06:02.264Z,94371.19
2019-01-06T02:08:28.908Z,94377.74
2019-01-06T02:10:55.541Z,94370.26
2019-01-06T02:13:22.183Z,94364.68
2019-01-06T02:15:48.821Z,94363.93
2019-01-06T02:18:15.520Z,94354.00
2019-01-06T02:20:42.208Z,94352.55
2019-01-06T02:23:08.845Z,94347.44
2019-01-06T02:25:35.502Z,94344.20
2019-01-06T02:28:02.149Z,94358.53
2019-01-06T02:30:28.852Z,94345.91
2019-01-06T02:32:55.488Z,94344.20
2019-01-06T02:35:22.128Z,94342.33
2019-01-06T02:37:48.785Z,94343.45
2019-01-06T02:40:15.461Z,94339.82
2019-01-06T02:42:42.118Z,94326.31
2019-01-06T02:45:08.756Z,94333.21
2019-01-06T02:47:35.406Z,94330.39
2019-01-06T02:50:02.056Z,94331.45
2019-01-06T02:52:28.775Z,94329.45
2019-01-06T02:54:55.412Z,94323.83
2019-01-06T02:57:22.056Z,94329.31
2019-01-06T02:59:48.711Z,94317.27
2019-01-06T03:02:15.355Z,94317.91
2019-01-06T03:04:42.057Z,94302.86
2019-01-06T03:07:08.699Z,94307.99
2019-01-06T03:09:35.344Z,94308.89
2019-01-06T03:12:02.029Z,94297.48
2019-01-06T03:14:28.721Z,94291.13
2019-01-06T03:16:55.361Z,94295.77
2019-01-06T03:19:22.003Z,94294.44
2019-01-06T03:21:48.651Z,94293.55
2019-01-06T03:24:15.289Z,94279.95
2019-01-06T03:26:41.985Z,94284.68
2019-01-06T03:29:08.619Z,94283.03
2019-01-06T03:31:35.320Z,94278.12
2019-01-06T03:34:01.911Z,94281.20
2019-01-06T03:36:28.604Z,94273.44
2019-01-06T03:38:55.246Z,94272.14
2019-01-06T03:41:22.010Z,94276.99
2019-01-06T03:43:48.672Z,94273.33
2019-01-06T03:46:15.316Z,94270.66
2019-01-06T03:48:41.961Z,94270.34
2019-01-06T03:51:08.659Z,94270.75
2019-01-06T03:53:35.302Z,94269.69
2019-01-06T03:56:02.041Z,94277.26
2019-01-06T03:58:28.685Z,94273.48
2019-01-06T04:00:58.036Z,94275.30
2019-01-06T04:03:24.685Z,94284.59
2019-01-06T04:05:51.461Z,94275.05
2019-01-06T04:08:18.114Z,94269.65
2019-01-06T04:10:44.761Z,94270.31
2019-01-06T04:13:11.411Z,94278.31
2019-01-06T04:15:38.049Z,94269.39
2019-01-06T04:18:04.694Z,94278.24
2019-01-06T04:20:31.346Z,94271.00
2019-01-06T04:22:57.981Z,94264.92
2019-01-06T04:25:24.631Z,94264.75
2019-01-06T04:27:51.284Z,94266.52
2019-01-06T04:30:17.928Z,94268.53
2019-01-06T04:32:44.570Z,94275.14
2019-01-06T04:35:11.228Z,94271.36
2019-01-06T04:37:37.876Z,94268.27
2019-01-06T04:40:04.520Z,94264.48
2019-01-06T04:42:31.160Z,94268.48
2019-01-06T04:44:57.808Z,94265.66
2019-01-06T04:47:24.445Z,94269.33
2019-01-06T04:49:51.106Z,94266.29
2019-01-06T04:52:17.747Z,94268.58
2019-01-06T04:54:44.403Z,94265.39
2019-01-06T04:57:11.055Z,94268.63
2019-01-06T04:59:37.709Z,94269.11
2019-01-06T05:02:04.366Z,94271.03
2019-01-06T05:04:31.001Z,94265.51
2019-01-06T05:06:57.653Z,94269.18
2019-01-06T05:09:24.309Z,94271.00
2019-01-06T05:11:50.952Z,94268.40
2019-01-06T05:14:17.601Z,94271.05
2019-01-06T05:16:44.245Z,94272.06
2019-01-06T05:19:10.911Z,94268.39
2019-01-06T05:21:37.572Z,94270.41
2019-01-06T05:24:04.218Z,94269.14
2019-01-06T05:26:30.873Z,94265.81
2019-01-06T05:28:57.557Z,94266.98
2019-01-06T05:31:24.207Z,94262.31
2019-01-06T05:33:50.856Z,94269.58
2019-01-06T05:36:17.496Z,94271.46
2019-01-06T05:38:44.134Z,94281.05
2019-01-06T05:41:10.798Z,94276.74
2019-01-06T05:43:37.523Z,94262.26
2019-01-06T05:46:04.174Z,94274.02
2019-01-06T05:48:30.808Z,94281.97
2019-01-06T05:50:57.444Z,94270.99
2019-01-06T05:53:24.098Z,94277.69
2019-01-06T05:55:50.762Z,94272.38
2019-01-06T05:58:17.430Z,94277.48
2019-01-06T06:00:44.067Z,94274.91
2019-01-06T06:03:10.717Z,94283.78
2019-01-06T06:05:37.361Z,94294.55
2019-01-06T06:08:04.013Z,94294.02
2019-01-06T06:10:30.646Z,94295.04
2019-01-06T06:12:57.292Z,94294.44
2019-01-06T06:15:23.953Z,94302.87
2019-01-06T06:17:50.599Z,94309.28
2019-01-06T06:20:17.274Z,94304.48
2019-01-06T06:22:43.925Z,94306.97
2019-01-06T06:25:10.602Z,94310.11
2019-01-06T06:27:37.248Z,94314.98
2019-01-06T06:30:03.900Z,94324.45
2019-01-06T06:32:30.542Z,94328.98
2019-01-06T06:34:57.191Z,94327.55
2019-01-06T06:37:23.948Z,94324.88
2019-01-06T06:39:50.606Z,94326.82
2019-01-06T06:42:17.252Z,94319.97
2019-01-06T06:44:43.956Z,94326.38
2019-01-06T06:47:10.607Z,94318.49
2019-01-06T06:49:37.263Z,94338.00
2019-01-06T06:52:03.919Z,94328.66
2019-01-06T06:54:30.575Z,94320.89
2019-01-06T06:56:57.260Z,94335.02
2019-01-06T06:59:23.972Z,94326.70
2019-01-06T07:01:50.624Z,94328.95
2019-01-06T07:04:17.271Z,94332.67
2019-01-06T07:06:43.973Z,94333.69
2019-01-06T07:09:10.621Z,94333.19
2019-01-06T07:11:37.274Z,94324.13
2019-01-06T07:14:03.923Z,94335.82
2019-01-06T07:16:30.568Z,94338.05
2019-01-06T07:18:57.205Z,94338.00
2019-01-06T07:21:23.891Z,94329.95
2019-01-06T07:23:50.533Z,94334.16
2019-01-06T07:26:17.223Z,94326.34
2019-01-06T07:28:43.877Z,94329.42
2019-01-06T07:31:10.568Z,94329.48
2019-01-06T07:33:37.272Z,94319.17
2019-01-06T07:36:03.914Z,94322.60
2019-01-06T07:38:30.576Z,94317.63
2019-01-06T07:40:57.217Z,94301.30
2019-01-06T07:43:23.909Z,94312.08
2019-01-06T07:45:50.549Z,94311.25
2019-01-06T07:48:17.202Z,94312.52
2019-01-06T07:50:43.844Z,94316.64
2019-01-06T07:53:10.497Z,94312.61
2019-01-06T07:55:38.549Z,94317.73
2019-01-06T07:58:03.810Z,94318.50
2019-01-06T08:00:30.455Z,94313.38
2019-01-06T08:02:57.104Z,94323.06
2019-01-06T08:05:23.834Z,94327.32
2019-01-06T08:07:50.506Z,94328.82
2019-01-06T08:10:17.114Z,94337.79
2019-01-06T08:12:43.779Z,94334.11
2019-01-06T08:15:10.425Z,94344.20
2019-01-06T08:17:37.088Z,94354.06
2019-01-06T08:20:05.143Z,94354.29
2019-01-06T08:22:30.376Z,94353.42
2019-01-06T08:24:57.021Z,94360.44
2019-01-06T08:27:23.711Z,94366.84
2019-01-06T08:29:50.349Z,94367.80
2019-01-06T08:32:17.104Z,94373.15
2019-01-06T08:34:43.740Z,94378.65
2019-01-06T08:37:10.440Z,94380.94
2019-01-06T08:39:37.087Z,94383.71
2019-01-06T08:42:03.738Z,94386.92
2019-01-06T08:44:30.511Z,94388.05
2019-01-06T08:46:57.149Z,94395.05
2019-01-06T08:49:23.799Z,94395.31
2019-01-06T08:51:50.453Z,94391.26
2019-01-06T08:54:17.105Z,94393.37
2019-01-06T08:56:43.747Z,94398.89
2019-01-06T08:59:10.444Z,94394.45
2019-01-06T09:01:37.104Z,94392.86
2019-01-06T09:04:03.782Z,94377.06
2019-01-06T09:06:30.421Z,94386.14
2019-01-06T09:08:57.059Z,94379.62
2019-01-06T09:11:23.718Z,94381.19
2019-01-06T09:13:51.333Z,94382.02
2019-01-06T09:16:17.024Z,94379.98
2019-01-06T09:18:43.722Z,94379.66
2019-01-06T09:21:10.519Z,94369.25
2019-01-06T09:23:37.170Z,94371.50
2019-01-06T09:26:03.811Z,94373.58
2019-01-06T09:28:30.470Z,94373.63
2019-01-06T09:30:57.113Z,94371.11
2019-01-06T09:33:23.748Z,94374.58
2019-01-06T09:35:50.473Z,94369.28
2019-01-06T09:38:17.163Z,94383.77
2019-01-06T09:40:43.805Z,94377.77
2019-01-06T09:43:10.449Z,94376.82
2019-01-06T09:45:37.108Z,94384.55
2019-01-06T09:48:03.818Z,94383.06
2019-01-06T09:50:30.517Z,94380.61
2019-01-06T09:52:58.886Z,94382.81
2019-01-06T09:55:23.873Z,94375.87
2019-01-06T09:57:50.526Z,94383.89
2019-01-06T10:00:17.186Z,94389.55
2019-01-06T10:02:43.841Z,94386.08
2019-01-06T10:05:10.490Z,94384.63
2019-01-06T10:07:37.188Z,94390.17
2019-01-06T10:10:03.837Z,94387.59
2019-01-06T10:12:30.476Z,94388.66
2019-01-06T10:14:57.171Z,94387.97
2019-01-06T10:17:24.023Z,94389.41
2019-01-06T10:19:50.730Z,94390.16
2019-01-06T10:22:17.367Z,94390.84
2019-01-06T10:24:51.666Z,94387.88
2019-01-06T10:27:10.699Z,94387.12
2019-01-06T10:29:37.351Z,94388.94
2019-01-06T10:32:04.023Z,94390.03
2019-01-06T10:34:30.677Z,94394.21
2019-01-06T10:36:57.340Z,94390.56
2019-01-06T10:39:23.986Z,94391.72
2019-01-06T10:41:50.633Z,94387.16
2019-01-06T10:44:17.277Z,94397.13
2019-01-06T10:46:43.974Z,94402.41
2019-01-06T10:49:10.634Z,94399.95
2019-01-06T10:51:37.323Z,94408.64
2019-01-06T10:54:03.975Z,94402.27
2019-01-06T10:56:30.615Z,94403.78
2019-01-06T10:58:57.276Z,94403.60
2019-01-06T11:01:24.010Z,94409.27
2019-01-06T11:03:50.703Z,94411.60
2019-01-06T11:06:17.357Z,94412.58
2019-01-06T11:08:43.992Z,94413.30
2019-01-06T11:11:10.648Z,94414.42
2019-01-06T11:13:37.300Z,94412.71
2019-01-06T11:16:03.983Z,94409.85
2019-01-06T11:18:30.600Z,94412.94
2019-01-06T11:20:57.301Z,94418.95
2019-01-06T11:23:23.917Z,94420.39
2019-01-06T11:25:50.562Z,94424.09
2019-01-06T11:28:17.221Z,94423.49
2019-01-06T11:30:43.927Z,94428.05
2019-01-06T11:33:10.585Z,94428.12
2019-01-06T11:35:37.225Z,94426.88
2019-01-06T11:38:03.878Z,94427.25
2019-01-06T11:40:30.548Z,94421.06
2019-01-06T11:42:57.284Z,94424.70
2019-01-06T11:45:23.934Z,94423.34
2019-01-06T11:47:50.634Z,94424.01
2019-01-06T11:50:17.554Z,94425.16
2019-01-06T11:52:44.159Z,94424.63
2019-01-06T11:55:10.942Z,94426.86
2019-01-06T11:57:37.604Z,94433.27
2019-01-06T12:00:04.256Z,94431.44
2019-01-06T12:02:38.769Z,94434.40
2019-01-06T12:04:58.936Z,94433.77
2019-01-06T12:07:24.182Z,94432.69
2019-01-06T12:09:50.824Z,94430.74
2019-01-06T12:12:17.529Z,94433.89
2019-01-06T12:14:44.161Z,94426.64
2019-01-06T12:17:10.863Z,94431.88
2019-01-06T12:19:37.516Z,94430.16
2019-01-06T12:22:04.161Z,94428.30
2019-01-06T12:24:30.832Z,94424.25
2019-01-06T12:26:57.554Z,94429.19
2019-01-06T12:29:24.214Z,94430.52
2019-01-06T12:31:50.869Z,94433.29
2019-01-06T12:34:17.535Z,94445.40
2019-01-06T12:36:44.235Z,94445.25
2019-01-06T12:39:10.926Z,94455.08
2019-01-06T12:41:37.620Z,94456.89
2019-01-06T12:44:04.272Z,94467.06
2019-01-06T12:46:30.924Z,94468.13
2019-01-06T12:48:57.567Z,94472.41
2019-01-06T12:51:24.255Z,94477.33
2019-01-06T12:53:50.897Z,94476.14
2019-01-06T12:56:17.597Z,94485.45
2019-01-06T12:58:44.236Z,94490.13
2019-01-06T13:01:10.938Z,94489.95
2019-01-06T13:03:37.580Z,94489.55
2019-01-06T13:06:04.228Z,94490.77
2019-01-06T13:08:30.883Z,94492.79
2019-01-06T13:10:57.544Z,94491.98
2019-01-06T13:13:24.181Z,94484.16
2019-01-06T13:15:50.817Z,94460.68
2019-01-06T13:18:17.516Z,94461.89
2019-01-06T13:20:44.302Z,94479.98
2019-01-06T13:23:10.957Z,94475.83
2019-01-06T13:25:37.593Z,94481.80
2019-01-06T13:28:04.300Z,94492.27
2019-01-06T13:30:30.958Z,94493.45
2019-01-06T13:32:57.603Z,94496.69
2019-01-06T13:35:24.245Z,94494.41
2019-01-06T13:37:50.959Z,94494.98
2019-01-06T13:40:17.594Z,94485.00
2019-01-06T13:42:44.337Z,94485.25
2019-01-06T13:45:11.081Z,94484.83
2019-01-06T13:47:37.717Z,94488.20
2019-01-06T13:50:04.421Z,94486.44
2019-01-06T13:52:31.065Z,94479.33
2019-01-06T13:54:57.720Z,94483.78
2019-01-06T13:57:24.425Z,94484.05
2019-01-06T13:59:51.135Z,94485.95
2019-01-06T14:02:17.815Z,94486.45
2019-01-06T14:04:44.438Z,94489.05
2019-01-06T14:07:11.095Z,94486.59
2019-01-06T14:09:37.729Z,94484.75
2019-01-06T14:12:04.373Z,94491.31
2019-01-06T14:14:31.038Z,94488.36
2019-01-06T14:16:57.687Z,94496.89
2019-01-06T14:19:24.348Z,94495.36
2019-01-06T14:21:50.991Z,94498.08
2019-01-06T14:24:17.691Z,94498.66
2019-01-06T14:26:44.342Z,94496.87
2019-01-06T14:29:10.998Z,94499.98
2019-01-06T14:31:37.643Z,94508.70
2019-01-06T14:34:04.350Z,94508.55
2019-01-06T14:36:30.992Z,94508.49
2019-01-06T14:38:57.625Z,94509.62
2019-01-06T14:41:24.278Z,94510.52
2019-01-06T14:43:50.939Z,94514.04
2019-01-06T14:46:17.591Z,94511.59
2019-01-06T14:48:44.280Z,94513.41
2019-01-06T14:51:10.922Z,94518.09
2019-01-06T14:53:37.576Z,94513.41
2019-01-06T14:56:04.274Z,94516.44
2019-01-06T14:58:30.920Z,94522.05
2019-01-06T15:00:57.631Z,94527.42
2019-01-06T15:03:24.277Z,94534.24
2019-01-06T15:05:50.914Z,94527.94
2019-01-06T15:08:17.572Z,94528.87
2019-01-06T15:10:44.260Z,94535.69
2019-01-06T15:13:10.958Z,94540.14
2019-01-06T15:15:37.600Z,94549.55
2019-01-06T15:18:04.245Z,94551.13
2019-01-06T15:20:30.885Z,94555.79
2019-01-06T15:22:57.556Z,94562.50
2019-01-06T15:25:24.189Z,94562.36
2019-01-06T15:27:50.854Z,94571.06
2019-01-06T15:30:17.492Z,94567.16
2019-01-06T15:32:44.181Z,94572.07
2019-01-06T15:35:10.838Z,94572.13
2019-01-06T15:37:37.476Z,94576.67
2019-01-06T15:40:04.142Z,94573.98
2019-01-06T15:42:30.841Z,94579.53
2019-01-06T15:44:57.490Z,94577.68
2019-01-06T15:47:24.190Z,94576.61
2019-01-06T15:49:50.828Z,94576.61
2019-01-06T15:52:17.472Z,94574.73
2019-01-06T15:54:44.123Z,94574.80
2019-01-06T15:57:10.766Z,94576.73
2019-01-06T15:59:37.418Z,94583.03
2019-01-06T16:02:04.052Z,94586.91
2019-01-06T16:04:30.705Z,94593.70
2019-01-06T16:06:57.493Z,94595.84
2019-01-06T16:09:24.133Z,94593.59
2019-01-06T16:11:50.778Z,94594.02
2019-01-06T16:14:17.421Z,94592.95
2019-01-06T16:16:44.120Z,94592.43
2019-01-06T16:19:10.777Z,94593.97
2019-01-06T16:21:37.431Z,94597.11
2019-01-06T16:24:04.086Z,94591.64
2019-01-06T16:26:30.738Z,94592.02
2019-01-06T16:28:57.464Z,94592.13
2019-01-06T16:31:24.113Z,94590.25
2019-01-06T16:33:50.817Z,94584.06
2019-01-06T16:36:17.465Z,94586.52
2019-01-06T16:38:44.102Z,94589.79
2019-01-06T16:41:10.831Z,94589.73
2019-01-06T16:43:37.524Z,94593.90
2019-01-06T16:46:04.171Z,94596.16
2019-01-06T16:48:30.819Z,94598.01
2019-01-06T16:50:57.477Z,94599.45
2019-01-06T16:53:24.164Z,94601.53
2019-01-06T16:55:50.810Z,94608.09
2019-01-06T16:58:17.518Z,94612.13
2019-01-06T17:00:44.161Z,94614.34
2019-01-06T17:03:10.856Z,94618.77
2019-01-06T17:05:37.509Z,94620.16
2019-01-06T17:08:04.207Z,94627.70
2019-01-06T17:10:30.858Z,94624.50
2019-01-06T17:12:57.508Z,94629.52
2019-01-06T17:15:25.662Z,94630.27
2019-01-06T17:17:50.883Z,94637.16
2019-01-06T17:20:17.519Z,94633.91
2019-01-06T17:22:44.192Z,94636.16
2019-01-06T17:25:10.861Z,94639.83
2019-01-06T17:27:37.508Z,94640.20
2019-01-06T17:30:04.205Z,94641.92
2019-01-06T17:32:30.871Z,94639.52
2019-01-06T17:34:57.516Z,94641.89
2019-01-06T17:37:24.211Z,94635.98
2019-01-06T17:39:50.868Z,94638.43
2019-01-06T17:42:17.567Z,94647.77
2019-01-06T17:44:44.206Z,94646.00
2019-01-06T17:47:10.859Z,94651.94
2019-01-06T17:49:37.522Z,94654.16
2019-01-06T17:52:04.168Z,94657.17
2019-01-06T17:54:30.842Z,94654.98
2019-01-06T17:56:57.517Z,94661.86
2019-01-06T17:59:24.259Z,94666.81
2019-01-06T18:01:50.937Z,94668.38
2019-01-06T18:04:17.546Z,94666.61
2019-01-06T18:06:44.194Z,94663.29
2019-01-06T18:09:10.833Z,94673.80
2019-01-06T18:11:37.646Z,94674.13
2019-01-06T18:14:04.288Z,94670.60
2019-01-06T18:16:30.932Z,94671.11
2019-01-06T18:18:57.585Z,94674.13
2019-01-06T18:21:24.225Z,94671.11
2019-01-06T18:23:53.707Z,94668.08
2019-01-06T18:26:20.405Z,94673.37
2019-01-06T18:28:47.106Z,94667.27
2019-01-06T18:31:13.757Z,94669.59
2019-01-06T18:33:40.396Z,94662.17
2019-01-06T18:36:07.043Z,94663.11
2019-01-06T18:38:33.737Z,94667.14
2019-01-06T18:41:00.382Z,94664.75
2019-01-06T18:43:27.045Z,94663.44
2019-01-06T18:45:53.710Z,94663.36
2019-01-06T18:48:20.369Z,94670.19
2019-01-06T18:50:47.011Z,94672.96
2019-01-06T18:53:13.658Z,94674.61
2019-01-06T18:55:40.306Z,94676.08
2019-01-06T18:58:07.025Z,94682.02
2019-01-06T19:00:33.716Z,94675.26
2019-01-06T19:03:00.364Z,94689.00
2019-01-06T19:05:27.015Z,94689.41
2019-01-06T19:07:53.749Z,94697.36
2019-01-06T19:10:20.335Z,94701.64
2019-01-06T19:12:47.072Z,94702.40
2019-01-06T19:15:13.707Z,94697.86
2019-01-06T19:17:40.883Z,94703.53
2019-01-06T19:20:07.032Z,94701.20
2019-01-06T19:22:33.670Z,94700.33
2019-01-06T19:25:00.365Z,94701.08
2019-01-06T19:27:27.025Z,94702.30
2019-01-06T19:29:53.684Z,94702.41
2019-01-06T19:32:20.356Z,94699.43
2019-01-06T19:34:53.006Z,94704.84
2019-01-06T19:37:13.749Z,94703.58
2019-01-06T19:39:40.430Z,94702.56
2019-01-06T19:42:07.067Z,94709.03
2019-01-06T19:44:33.736Z,94708.12
2019-01-06T19:47:00.397Z,94711.39
2019-01-06T19:49:27.099Z,94712.34
2019-01-06T19:51:53.741Z,94710.20
2019-01-06T19:54:20.400Z,94714.61
2019-01-06T19:56:47.038Z,94710.66
2019-01-06T19:59:13.746Z,94711.41
2019-01-06T20:01:40.386Z,94706.66
2019-01-06T20:04:07.038Z,94713.70
2019-01-06T20:06:35.003Z,94710.91
2019-01-06T20:09:00.377Z,94711.12
2019-01-06T20:11:27.064Z,94713.52
2019-01-06T20:13:53.756Z,94706.95
2019-01-06T20:16:20.416Z,94713.47
2019-01-06T20:18:47.116Z,94708.70
2019-01-06T20:21:13.808Z,94711.72
2019-01-06T20:23:40.446Z,94707.65
2019-01-06T20:26:07.092Z,94713.83
2019-01-06T20:28:33.734Z,94711.15
2019-01-06T20:31:00.429Z,94715.55
2019-01-06T20:33:27.077Z,94718.45
2019-01-06T20:35:53.724Z,94718.02
2019-01-06T20:38:20.380Z,94720.16
2019-01-06T20:40:47.021Z,94720.11
2019-01-06T20:43:13.667Z,94717.97
2019-01-06T20:45:40.377Z,94721.26
2019-01-06T20:48:07.313Z,94726.03
2019-01-06T20:50:33.956Z,94727.88
2019-01-06T20:53:00.663Z,94716.37
2019-01-06T20:55:27.313Z,94719.52
2019-01-06T20:57:53.953Z,94724.42
2019-01-06T21:00:20.670Z,94716.88
2019-01-06T21:02:47.320Z,94725.21
2019-01-06T21:05:14.035Z,94726.54
2019-01-06T21:07:40.680Z,94723.93
2019-01-06T21:10:08.852Z,94728.05
2019-01-06T21:12:33.976Z,94724.70
2019-01-06T21:15:00.625Z,94730.82
2019-01-06T21:17:27.266Z,94730.69
2019-01-06T21:19:57.088Z,94730.77
2019-01-06T21:22:23.785Z,94729.53
2019-01-06T21:24:50.429Z,94731.42
2019-01-06T21:27:17.077Z,94731.67
2019-01-06T21:29:43.722Z,94736.71
2019-01-06T21:32:10.365Z,94737.81
2019-01-06T21:34:37.016Z,94736.05
2019-01-06T21:37:03.666Z,94730.78
2019-01-06T21:39:30.359Z,94737.50
2019-01-06T21:41:56.999Z,94740.91
2019-01-06T21:44:23.689Z,94735.78
2019-01-06T21:46:50.333Z,94736.53
2019-01-06T21:49:16.982Z,94736.80
2019-01-06T21:51:43.660Z,94738.52
2019-01-06T21:54:10.302Z,94747.50
2019-01-06T21:56:36.958Z,94746.23
2019-01-06T21:59:03.614Z,94745.97
2019-01-06T22:01:30.259Z,94740.52
2019-01-06T22:03:56.953Z,94743.30
2019-01-06T22:06:23.594Z,94740.33
2019-01-06T22:08:50.240Z,94734.53
2019-01-06T22:11:16.887Z,94740.83
2019-01-06T22:13:43.543Z,94740.88
2019-01-06T22:16:10.182Z,94745.88
2019-01-06T22:18:36.866Z,94743.98
2019-01-06T22:21:03.524Z,94754.14
2019-01-06T22:23:30.189Z,94751.86
2019-01-06T22:25:56.843Z,94753.73
2019-01-06T22:28:23.538Z,94759.24
2019-01-06T22:30:50.203Z,94759.20
2019-01-06T22:33:16.844Z,94760.25
2019-01-06T22:35:43.494Z,94767.27
2019-01-06T22:38:10.139Z,94759.16
2019-01-06T22:40:36.824Z,94752.34
2019-01-06T22:43:03.474Z,94760.41
2019-01-06T22:45:30.129Z,94758.97
2019-01-06T22:47:56.777Z,94766.16
2019-01-06T22:50:23.414Z,94769.52
2019-01-06T22:52:50.088Z,94767.38
2019-01-06T22:55:16.738Z,94763.80
2019-01-06T22:57:43.389Z,94767.70
2019-01-06T23:00:10.062Z,94766.31
2019-01-06T23:02:36.708Z,94770.55
2019-01-06T23:05:03.353Z,94771.17
2019-01-06T23:07:29.986Z,94775.09
2019-01-06T23:09:56.651Z,94781.17
2019-01-06T23:12:23.297Z,94777.48
2019-01-06T23:14:49.937Z,94773.23
2019-01-06T23:17:16.591Z,94773.61
2019-01-06T23:19:43.237Z,94771.30
2019-01-06T23:22:09.895Z,94776.25
2019-01-06T23:24:36.549Z,94770.95
2019-01-06T23:27:03.189Z,94774.05
2019-01-06T23:29:29.830Z,94769.63
2019-01-06T23:31:56.490Z,94768.20
2019-01-06T23:34:23.138Z,94768.45
2019-01-06T23:36:49.794Z,94779.72
2019-01-06T23:39:16.534Z,94782.22
2019-01-06T23:41:43.226Z,94790.09
2019-01-06T23:44:09.869Z,94784.55
2019-01-06T23:46:36.522Z,94789.21
2019-01-06T23:49:03.170Z,94791.70
2019-01-06T23:51:29.810Z,94794.22
2019-01-06T23:53:56.462Z,94794.98
2019-01-06T23:56:23.118Z,94800.68
2019-01-06T23:58:49.768Z,94800.94
