createdAt,value
2023-03-30T00:00:23.428Z,101157.88
2023-03-30T00:02:54.410Z,101160.38
2023-03-30T00:05:26.734Z,101166.16
2023-03-30T00:07:57.865Z,101171.13
2023-03-30T00:10:30.024Z,101177.69
2023-03-30T00:13:02.735Z,101187.81
2023-03-30T00:15:33.644Z,101183.41
2023-03-30T00:18:04.922Z,101185.78
2023-03-30T00:20:38.211Z,101186.53
2023-03-30T00:23:10.813Z,101178.50
2023-03-30T00:25:42.093Z,101176.59
2023-03-30T00:28:14.567Z,101185.13
2023-03-30T00:30:45.304Z,101191.75
2023-03-30T00:33:17.395Z,101191.63
2023-03-30T00:35:55.184Z,101183.75
2023-03-30T00:38:26.612Z,101193.03
2023-03-30T00:40:59.569Z,101188.63
2023-03-30T00:43:33.586Z,101204.09
2023-03-30T00:46:04.933Z,101206.47
2023-03-30T00:48:39.711Z,101210.59
2023-03-30T00:51:13.166Z,101206.31
2023-03-30T00:53:46.527Z,101200.03
2023-03-30T00:56:23.816Z,101205.16
2023-03-30T00:58:56.992Z,101203.38
2023-03-30T01:01:29.470Z,101200.72
2023-03-30T01:04:03.192Z,101206.50
2023-03-30T01:06:34.709Z,101217.53
2023-03-30T01:09:06.561Z,101212.13
2023-03-30T01:11:39.402Z,101217.97
2023-03-30T01:14:14.403Z,101227.38
2023-03-30T01:16:54.240Z,101223.72
2023-03-30T01:19:52.750Z,101225.22
2023-03-30T01:22:53.453Z,101220.06
2023-03-30T01:25:50.212Z,101225.88
2023-03-30T01:28:29.245Z,101237.78
2023-03-30T01:31:36.781Z,101229.06
2023-03-30T01:34:38.664Z,101233.44
2023-03-30T01:37:31.144Z,101235.28
2023-03-30T01:40:11.108Z,101237.56
2023-03-30T01:42:49.357Z,101235.78
2023-03-30T01:45:28.184Z,101236.50
2023-03-30T01:48:08.135Z,101241.53
2023-03-30T01:50:41.609Z,101249.09
2023-03-30T01:53:19.642Z,101252.38
2023-03-30T01:55:58.145Z,101255.63
2023-03-30T01:58:36.247Z,101248.59
2023-03-30T02:01:09.251Z,101250.28
2023-03-30T02:03:44.227Z,101245.84
2023-03-30T02:06:21.917Z,101251.00
2023-03-30T02:08:55.483Z,101256.09
2023-03-30T02:11:29.603Z,101256.09
2023-03-30T02:14:05.716Z,101256.13
2023-03-30T02:16:41.226Z,101250.78
2023-03-30T02:19:13.109Z,101256.09
2023-03-30T02:21:44.621Z,101259.34
2023-03-30T02:24:21.228Z,101254.81
2023-03-30T02:26:55.174Z,101260.81
2023-03-30T02:29:26.325Z,101255.56
2023-03-30T02:32:01.502Z,101253.75
2023-03-30T02:34:57.342Z,101256.34
2023-03-30T02:37:56.170Z,101248.50
2023-03-30T02:40:35.618Z,101259.81
2023-03-30T02:43:26.243Z,101259.63
2023-03-30T02:46:12.440Z,101253.59
2023-03-30T02:48:48.144Z,101267.44
2023-03-30T02:51:35.411Z,101269.84
2023-03-30T02:54:34.970Z,101258.44
2023-03-30T02:57:42.721Z,101258.25
2023-03-30T03:00:41.268Z,101272.13
2023-03-30T03:03:22.029Z,101269.41
2023-03-30T03:05:56.879Z,101271.84
2023-03-30T03:08:36.857Z,101267.47
2023-03-30T03:11:09.725Z,101262.84
2023-03-30T03:13:41.614Z,101268.28
2023-03-30T03:16:14.749Z,101264.81
2023-03-30T03:19:00.389Z,101275.91
2023-03-30T03:21:31.684Z,101272.38
2023-03-30T03:24:03.007Z,101274.13
2023-03-30T03:26:54.009Z,101276.72
2023-03-30T03:29:27.811Z,101276.72
2023-03-30T03:32:01.312Z,101277.59
2023-03-30T03:34:40.388Z,101281.13
2023-03-30T03:37:13.527Z,101281.31
2023-03-30T03:39:44.488Z,101279.75
2023-03-30T03:42:18.226Z,101284.38
2023-03-30T03:45:04.005Z,101294.13
2023-03-30T03:47:37.268Z,101291.78
2023-03-30T03:50:10.727Z,101288.59
2023-03-30T03:52:42.161Z,101295.91
2023-03-30T03:55:13.648Z,101292.75
2023-03-30T03:57:47.038Z,101307.88
2023-03-30T04:00:22.377Z,101306.19
2023-03-30T04:02:58.396Z,101308.28
2023-03-30T04:05:29.769Z,101301.34
2023-03-30T04:08:02.292Z,101303.81
2023-03-30T04:10:33.616Z,101308.94
2023-03-30T04:13:24.973Z,101308.84
2023-03-30T04:15:56.656Z,101316.91
2023-03-30T04:18:47.358Z,101317.03
2023-03-30T04:21:36.821Z,101318.88
2023-03-30T04:24:26.764Z,101322.53
2023-03-30T04:27:29.417Z,101318.81
2023-03-30T04:30:15.829Z,101315.25
2023-03-30T04:33:05.788Z,101310.31
2023-03-30T04:35:59.611Z,101312.19
2023-03-30T04:38:59.106Z,101318.66
2023-03-30T04:41:49.543Z,101318.88
2023-03-30T04:44:40.302Z,101304.44
2023-03-30T04:47:40.236Z,101312.34
2023-03-30T04:50:29.689Z,101311.63
2023-03-30T04:53:23.816Z,101309.81
2023-03-30T04:56:03.706Z,101314.84
2023-03-30T04:58:44.203Z,101312.81
2023-03-30T05:01:50.730Z,101311.31
2023-03-30T05:04:42.040Z,101312.41
2023-03-30T05:07:39.009Z,101310.75
2023-03-30T05:10:37.802Z,101309.88
2023-03-30T05:13:21.049Z,101314.25
2023-03-30T05:16:22.233Z,101316.81
2023-03-30T05:18:54.621Z,101318.59
2023-03-30T05:21:44.300Z,101321.28
2023-03-30T05:24:31.340Z,101319.53
2023-03-30T05:27:29.510Z,101322.16
2023-03-30T05:30:09.721Z,101314.84
2023-03-30T05:32:57.668Z,101316.81
2023-03-30T05:35:46.582Z,101310.88
2023-03-30T05:38:43.683Z,101312.56
2023-03-30T05:41:38.478Z,101300.69
2023-03-30T05:44:30.892Z,101302.19
2023-03-30T05:47:23.775Z,101293.41
2023-03-30T05:50:14.036Z,101304.44
2023-03-30T05:53:01.696Z,101294.97
2023-03-30T05:55:47.690Z,101291.56
2023-03-30T05:58:33.818Z,101293.13
2023-03-30T06:01:28.041Z,101296.63
2023-03-30T06:04:00.159Z,101308.72
2023-03-30T06:06:31.216Z,101313.38
2023-03-30T06:09:03.702Z,101302.75
2023-03-30T06:11:36.332Z,101289.97
2023-03-30T06:14:20.302Z,101295.16
2023-03-30T06:17:12.898Z,101299.00
2023-03-30T06:19:44.394Z,101293.44
2023-03-30T06:22:16.526Z,101302.38
2023-03-30T06:25:17.494Z,101299.72
2023-03-30T06:27:49.354Z,101301.81
2023-03-30T06:30:21.955Z,101305.00
2023-03-30T06:32:57.966Z,101304.09
2023-03-30T06:35:40.639Z,101309.88
2023-03-30T06:38:12.507Z,101305.59
2023-03-30T06:40:45.639Z,101305.50
2023-03-30T06:43:21.551Z,101308.59
2023-03-30T06:46:05.943Z,101305.50
2023-03-30T06:48:38.508Z,101307.22
2023-03-30T06:51:31.836Z,101306.25
2023-03-30T06:54:05.188Z,101301.53
2023-03-30T06:56:36.874Z,101300.25
2023-03-30T06:59:18.084Z,101307.66
2023-03-30T07:02:07.820Z,101294.91
2023-03-30T07:05:01.714Z,101291.31
2023-03-30T07:07:42.851Z,101302.22
2023-03-30T07:10:15.352Z,101304.81
2023-03-30T07:13:08.239Z,101298.31
2023-03-30T07:15:42.604Z,101304.06
2023-03-30T07:18:15.522Z,101300.34
2023-03-30T07:20:49.378Z,101306.94
2023-03-30T07:23:25.567Z,101313.44
2023-03-30T07:25:58.295Z,101311.84
2023-03-30T07:28:42.268Z,101315.00
2023-03-30T07:31:17.926Z,101317.28
2023-03-30T07:33:50.878Z,101315.84
2023-03-30T07:36:33.457Z,101319.34
2023-03-30T07:39:05.214Z,101313.94
2023-03-30T07:41:36.468Z,101309.53
2023-03-30T07:44:08.953Z,101317.75
2023-03-30T07:46:40.468Z,101311.91
2023-03-30T07:49:16.464Z,101320.56
2023-03-30T07:51:49.509Z,101324.47
2023-03-30T07:54:32.461Z,101322.34
2023-03-30T07:57:12.342Z,101319.00
2023-03-30T07:59:43.762Z,101316.25
2023-03-30T08:02:32.833Z,101312.88
2023-03-30T08:05:04.659Z,101312.06
2023-03-30T08:07:51.304Z,101322.84
2023-03-30T08:10:28.977Z,101320.19
2023-03-30T08:13:01.008Z,101320.25
2023-03-30T08:15:33.448Z,101320.78
2023-03-30T08:18:08.749Z,101322.38
2023-03-30T08:20:41.581Z,101324.50
2023-03-30T08:23:14.748Z,101330.41
2023-03-30T08:25:47.177Z,101331.97
2023-03-30T08:28:18.952Z,101337.91
2023-03-30T08:30:50.645Z,101339.38
2023-03-30T08:33:22.533Z,101349.97
2023-03-30T08:35:53.039Z,101346.66
2023-03-30T08:38:26.525Z,101349.63
2023-03-30T08:40:58.169Z,101355.19
2023-03-30T08:43:49.047Z,101351.09
2023-03-30T08:46:20.492Z,101351.97
2023-03-30T08:48:50.689Z,101356.09
2023-03-30T08:51:24.908Z,101346.75
2023-03-30T08:53:58.400Z,101352.53
2023-03-30T08:56:30.781Z,101356.34
2023-03-30T08:59:10.392Z,101355.59
2023-03-30T09:01:47.094Z,101354.91
2023-03-30T09:04:26.546Z,101353.38
2023-03-30T09:06:58.614Z,101350.88
2023-03-30T09:09:31.648Z,101349.19
2023-03-30T09:12:06.673Z,101348.34
2023-03-30T09:14:38.507Z,101351.03
2023-03-30T09:17:12.244Z,101343.16
2023-03-30T09:19:51.612Z,101350.25
2023-03-30T09:22:20.773Z,101343.25
2023-03-30T09:24:51.606Z,101339.72
2023-03-30T09:27:29.908Z,101337.09
2023-03-30T09:30:06.675Z,101338.84
2023-03-30T09:32:41.850Z,101339.69
2023-03-30T09:35:16.125Z,101340.56
2023-03-30T09:37:44.297Z,101336.13
2023-03-30T09:40:27.796Z,101340.50
2023-03-30T09:43:02.837Z,101334.34
2023-03-30T09:45:34.511Z,101334.25
2023-03-30T09:48:08.524Z,101327.25
2023-03-30T09:50:39.942Z,101323.66
2023-03-30T09:53:19.672Z,101319.25
2023-03-30T09:56:01.040Z,101328.84
2023-03-30T09:58:31.148Z,101322.72
2023-03-30T10:01:04.328Z,101323.63
2023-03-30T10:03:32.691Z,101317.47
2023-03-30T10:06:08.193Z,101322.66
2023-03-30T10:08:43.307Z,101320.06
2023-03-30T10:11:13.232Z,101320.03
2023-03-30T10:13:44.248Z,101311.25
2023-03-30T10:16:24.256Z,101313.06
2023-03-30T10:18:55.695Z,101310.41
2023-03-30T10:21:27.180Z,101307.81
2023-03-30T10:24:08.161Z,101306.84
2023-03-30T10:26:39.355Z,101305.09
2023-03-30T10:29:11.158Z,101305.91
2023-03-30T10:31:43.837Z,101303.22
2023-03-30T10:34:18.039Z,101299.72
2023-03-30T10:36:51.377Z,101291.84
2023-03-30T10:39:25.434Z,101302.34
2023-03-30T10:41:57.891Z,101297.91
2023-03-30T10:44:32.462Z,101302.25
2023-03-30T10:47:06.952Z,101296.13
2023-03-30T10:49:44.177Z,101302.19
2023-03-30T10:52:21.130Z,101299.56
2023-03-30T10:54:55.595Z,101300.38
2023-03-30T10:57:33.706Z,101299.50
2023-03-30T11:00:15.527Z,101299.38
2023-03-30T11:02:55.766Z,101290.66
2023-03-30T11:05:32.567Z,101284.44
2023-03-30T11:08:04.087Z,101296.63
2023-03-30T11:10:34.602Z,101288.78
2023-03-30T11:13:08.133Z,101284.38
2023-03-30T11:15:42.662Z,101284.34
2023-03-30T11:18:18.094Z,101280.78
2023-03-30T11:20:52.696Z,101283.34
2023-03-30T11:23:27.978Z,101262.41
2023-03-30T11:26:03.484Z,101270.25
2023-03-30T11:29:14.284Z,101269.31
2023-03-30T11:31:57.799Z,101265.81
2023-03-30T11:34:35.747Z,101261.38
2023-03-30T11:37:15.361Z,101254.38
2023-03-30T11:39:51.950Z,101254.34
2023-03-30T11:42:25.153Z,101243.00
2023-03-30T11:44:54.790Z,101238.59
2023-03-30T11:47:44.659Z,101236.81
2023-03-30T11:50:25.555Z,101234.22
2023-03-30T11:53:06.592Z,101236.91
2023-03-30T11:55:55.022Z,101226.44
2023-03-30T11:58:30.933Z,101235.13
2023-03-30T12:01:15.752Z,101227.28
2023-03-30T12:03:46.389Z,101231.56
2023-03-30T12:06:37.528Z,101221.94
2023-03-30T12:09:26.988Z,101225.44
2023-03-30T12:12:03.756Z,101221.03
2023-03-30T12:14:51.180Z,101234.13
2023-03-30T12:17:30.355Z,101226.28
2023-03-30T12:20:04.818Z,101233.25
2023-03-30T12:22:38.910Z,101230.56
2023-03-30T12:25:16.875Z,101221.91
2023-03-30T12:27:59.815Z,101226.22
2023-03-30T12:30:29.797Z,101219.19
2023-03-30T12:33:02.306Z,101215.66
2023-03-30T12:35:57.483Z,101217.38
2023-03-30T12:38:29.869Z,101217.44
2023-03-30T12:41:14.336Z,101216.63
2023-03-30T12:44:09.148Z,101203.63
2023-03-30T12:46:42.611Z,101211.50
2023-03-30T12:49:23.310Z,101207.19
2023-03-30T12:52:09.619Z,101201.09
2023-03-30T12:55:02.045Z,101202.94
2023-03-30T12:57:43.987Z,101205.66
2023-03-30T13:00:55.062Z,101192.63
2023-03-30T13:03:52.578Z,101186.59
2023-03-30T13:06:31.641Z,101191.03
2023-03-30T13:09:25.942Z,101184.94
2023-03-30T13:12:26.118Z,101186.78
2023-03-30T13:15:00.474Z,101182.44
2023-03-30T13:17:28.834Z,101182.50
2023-03-30T13:20:29.295Z,101174.66
2023-03-30T13:23:27.453Z,101170.28
2023-03-30T13:26:06.347Z,101171.09
2023-03-30T13:28:56.130Z,101171.00
2023-03-30T13:31:44.201Z,101164.09
2023-03-30T13:34:23.207Z,101158.81
2023-03-30T13:36:59.445Z,101164.94
2023-03-30T13:39:35.693Z,101153.50
2023-03-30T13:42:20.954Z,101153.50
2023-03-30T13:44:59.370Z,101156.06
2023-03-30T13:47:48.208Z,101157.75
2023-03-30T13:50:26.157Z,101160.31
2023-03-30T13:52:56.899Z,101155.03
2023-03-30T13:55:33.136Z,101156.75
2023-03-30T13:58:05.802Z,101145.41
2023-03-30T14:00:46.584Z,101141.91
2023-03-30T14:03:30.961Z,101145.38
2023-03-30T14:06:05.655Z,101146.28
2023-03-30T14:08:36.147Z,101149.72
2023-03-30T14:11:14.414Z,101147.19
2023-03-30T14:13:43.269Z,101146.25
2023-03-30T14:16:17.862Z,101138.41
2023-03-30T14:18:46.461Z,101144.56
2023-03-30T14:21:17.948Z,101147.22
2023-03-30T14:23:50.696Z,101141.97
2023-03-30T14:26:24.873Z,101139.34
2023-03-30T14:28:56.794Z,101140.19
2023-03-30T14:31:27.342Z,101137.44
2023-03-30T14:33:55.926Z,101128.56
2023-03-30T14:36:24.428Z,101129.41
2023-03-30T14:38:54.908Z,101138.03
2023-03-30T14:41:27.873Z,101124.94
2023-03-30T14:43:58.088Z,101123.25
2023-03-30T14:46:29.666Z,101111.91
2023-03-30T14:48:59.132Z,101121.50
2023-03-30T14:51:37.287Z,101124.09
2023-03-30T14:54:07.305Z,101117.94
2023-03-30T14:56:37.859Z,101124.06
2023-03-30T14:59:07.852Z,101109.16
2023-03-30T15:01:36.272Z,101111.72
2023-03-30T15:04:11.773Z,101116.06
2023-03-30T15:06:40.551Z,101115.22
2023-03-30T15:09:16.421Z,101114.34
2023-03-30T15:11:48.778Z,101109.16
2023-03-30T15:14:20.765Z,101115.25
2023-03-30T15:16:53.586Z,101115.25
2023-03-30T15:19:29.008Z,101104.75
2023-03-30T15:21:59.784Z,101111.72
2023-03-30T15:24:32.665Z,101116.97
2023-03-30T15:27:05.198Z,101116.13
2023-03-30T15:29:34.330Z,101116.97
2023-03-30T15:32:08.215Z,101112.56
2023-03-30T15:34:36.791Z,101116.09
2023-03-30T15:37:06.125Z,101111.59
2023-03-30T15:39:36.131Z,101115.97
2023-03-30T15:42:08.227Z,101130.00
2023-03-30T15:44:38.256Z,101121.22
2023-03-30T15:47:11.033Z,101125.56
2023-03-30T15:49:43.363Z,101131.66
2023-03-30T15:52:17.775Z,101138.59
2023-03-30T15:54:52.584Z,101127.19
2023-03-30T15:57:25.113Z,101132.31
2023-03-30T15:59:56.512Z,101132.13
2023-03-30T16:02:36.838Z,101136.44
2023-03-30T16:05:07.653Z,101131.16
2023-03-30T16:07:38.600Z,101135.50
2023-03-30T16:10:08.424Z,101126.72
2023-03-30T16:12:39.077Z,101124.06
2023-03-30T16:15:14.075Z,101131.84
2023-03-30T16:17:44.819Z,101129.13
2023-03-30T16:20:18.933Z,101129.06
2023-03-30T16:22:50.553Z,101123.72
2023-03-30T16:25:34.148Z,101119.28
2023-03-30T16:28:20.526Z,101119.22
2023-03-30T16:30:55.400Z,101121.81
2023-03-30T16:33:26.711Z,101118.22
2023-03-30T16:35:58.367Z,101114.69
2023-03-30T16:38:29.924Z,101118.16
2023-03-30T16:41:04.919Z,101108.56
2023-03-30T16:43:37.860Z,101108.56
2023-03-30T16:46:09.227Z,101102.47
2023-03-30T16:48:42.383Z,101095.50
2023-03-30T16:51:14.250Z,101094.56
2023-03-30T16:53:45.448Z,101096.31
2023-03-30T16:56:20.082Z,101096.25
2023-03-30T16:58:52.857Z,101099.66
2023-03-30T17:01:24.018Z,101091.00
2023-03-30T17:03:55.259Z,101084.88
2023-03-30T17:06:26.728Z,101088.38
2023-03-30T17:08:57.574Z,101085.59
2023-03-30T17:11:29.278Z,101091.59
2023-03-30T17:14:02.544Z,101094.19
2023-03-30T17:16:34.957Z,101090.72
2023-03-30T17:19:06.230Z,101087.31
2023-03-30T17:21:37.556Z,101084.72
2023-03-30T17:24:10.940Z,101076.97
2023-03-30T17:26:41.368Z,101082.25
2023-03-30T17:29:14.067Z,101073.56
2023-03-30T17:31:46.339Z,101087.50
2023-03-30T17:34:18.669Z,101082.09
2023-03-30T17:36:50.952Z,101080.28
2023-03-30T17:39:21.646Z,101083.69
2023-03-30T17:41:54.361Z,101076.69
2023-03-30T17:44:28.207Z,101081.91
2023-03-30T17:46:59.447Z,101078.38
2023-03-30T17:49:32.940Z,101077.56
2023-03-30T17:52:03.948Z,101074.91
2023-03-30T17:54:35.707Z,101071.47
2023-03-30T17:57:06.871Z,101067.19
2023-03-30T17:59:39.553Z,101066.41
2023-03-30T18:02:11.065Z,101061.16
2023-03-30T18:04:42.392Z,101055.03
2023-03-30T18:07:14.635Z,101057.66
2023-03-30T18:09:46.114Z,101056.78
2023-03-30T18:12:19.579Z,101050.66
2023-03-30T18:14:51.544Z,101044.50
2023-03-30T18:17:23.170Z,101042.69
2023-03-30T18:19:54.545Z,101041.00
2023-03-30T18:22:25.960Z,101048.03
2023-03-30T18:24:56.839Z,101032.25
2023-03-30T18:27:27.793Z,101033.16
2023-03-30T18:30:00.636Z,101034.84
2023-03-30T18:32:44.351Z,101027.84
2023-03-30T18:35:18.390Z,101033.06
2023-03-30T18:37:51.505Z,101031.38
2023-03-30T18:40:31.223Z,101010.28
2023-03-30T18:43:04.292Z,101019.09
2023-03-30T18:45:39.916Z,101019.00
2023-03-30T18:48:13.554Z,101024.16
2023-03-30T18:50:47.231Z,101021.50
2023-03-30T18:53:20.713Z,101024.00
2023-03-30T18:55:55.192Z,101018.72
2023-03-30T18:58:28.661Z,101019.56
2023-03-30T19:01:02.846Z,101016.09
2023-03-30T19:03:34.043Z,101002.16
2023-03-30T19:06:05.117Z,101007.34
2023-03-30T19:08:36.331Z,101013.41
2023-03-30T19:11:07.489Z,101004.75
2023-03-30T19:13:38.709Z,101003.81
2023-03-30T19:16:11.906Z,101000.47
2023-03-30T19:18:42.565Z,100992.63
2023-03-30T19:21:18.099Z,101000.53
2023-03-30T19:23:50.326Z,100990.97
2023-03-30T19:26:21.999Z,100997.81
2023-03-30T19:28:53.173Z,100992.56
2023-03-30T19:31:27.261Z,100986.47
2023-03-30T19:33:59.325Z,100993.34
2023-03-30T19:36:31.092Z,100989.81
2023-03-30T19:39:04.277Z,100989.81
2023-03-30T19:41:35.878Z,100984.56
2023-03-30T19:44:07.376Z,100993.28
2023-03-30T19:46:40.162Z,100988.09
2023-03-30T19:49:12.589Z,100980.25
2023-03-30T19:51:43.663Z,100974.16
2023-03-30T19:54:14.805Z,100975.06
2023-03-30T19:56:46.168Z,100970.63
2023-03-30T19:59:20.360Z,100973.25
2023-03-30T20:01:53.211Z,100972.41
2023-03-30T20:04:24.784Z,100969.81
2023-03-30T20:06:56.892Z,100965.50
2023-03-30T20:09:28.517Z,100962.88
2023-03-30T20:12:00.196Z,100961.16
2023-03-30T20:14:32.166Z,100959.44
2023-03-30T20:17:05.180Z,100954.16
2023-03-30T20:19:37.220Z,100947.16
2023-03-30T20:22:11.580Z,100940.13
2023-03-30T20:24:44.058Z,100945.31
2023-03-30T20:27:16.022Z,100932.22
2023-03-30T20:29:47.110Z,100947.88
2023-03-30T20:32:22.219Z,100933.06
2023-03-30T20:34:53.080Z,100937.44
2023-03-30T20:37:23.748Z,100941.78
2023-03-30T20:40:03.880Z,100929.59
2023-03-30T20:42:35.039Z,100931.25
2023-03-30T20:45:06.573Z,100927.78
2023-03-30T20:47:40.317Z,100926.03
2023-03-30T20:50:12.995Z,100913.84
2023-03-30T20:52:43.912Z,100913.75
2023-03-30T20:55:15.187Z,100916.28
2023-03-30T20:57:46.922Z,100901.56
2023-03-30T21:00:19.459Z,100902.41
2023-03-30T21:02:51.963Z,100904.16
2023-03-30T21:05:22.894Z,100905.00
2023-03-30T21:07:55.379Z,100905.00
2023-03-30T21:10:24.836Z,100897.25
2023-03-30T21:12:55.016Z,100898.97
2023-03-30T21:15:25.368Z,100893.69
2023-03-30T21:17:57.835Z,100892.88
2023-03-30T21:20:28.247Z,100887.66
2023-03-30T21:22:56.811Z,100885.13
2023-03-30T21:25:24.845Z,100886.78
2023-03-30T21:27:52.845Z,100889.44
2023-03-30T21:30:21.053Z,100886.06
2023-03-30T21:32:49.178Z,100885.16
2023-03-30T21:35:18.910Z,100879.09
2023-03-30T21:37:47.132Z,100881.69
2023-03-30T21:40:15.396Z,100872.13
2023-03-30T21:42:43.540Z,100866.09
2023-03-30T21:45:12.512Z,100859.13
2023-03-30T21:47:41.238Z,100868.69
2023-03-30T21:50:09.878Z,100861.69
2023-03-30T21:52:39.326Z,100865.16
2023-03-30T21:55:07.867Z,100856.47
2023-03-30T21:57:35.938Z,100860.88
2023-03-30T22:00:05.463Z,100847.81
2023-03-30T22:02:40.613Z,100855.66
2023-03-30T22:05:09.226Z,100853.06
2023-03-30T22:07:37.326Z,100850.47
2023-03-30T22:10:07.733Z,100852.09
2023-03-30T22:12:35.950Z,100843.31
2023-03-30T22:15:03.943Z,100849.50
2023-03-30T22:17:41.828Z,100855.56
2023-03-30T22:20:11.457Z,100844.25
2023-03-30T22:22:39.640Z,100851.25
2023-03-30T22:25:10.255Z,100850.38
2023-03-30T22:27:38.438Z,100845.16
2023-03-30T22:30:08.297Z,100852.13
2023-03-30T22:32:36.524Z,100846.06
2023-03-30T22:35:04.822Z,100839.16
2023-03-30T22:37:32.991Z,100834.81
2023-03-30T22:40:01.143Z,100830.47
2023-03-30T22:42:30.478Z,100834.84
2023-03-30T22:44:58.594Z,100827.91
2023-03-30T22:47:27.139Z,100825.34
2023-03-30T22:49:55.214Z,100819.25
2023-03-30T22:52:23.242Z,100828.88
2023-03-30T22:54:51.386Z,100825.41
2023-03-30T22:57:19.518Z,100813.22
2023-03-30T22:59:48.922Z,100815.03
2023-03-30T23:02:17.105Z,100812.44
2023-03-30T23:04:48.853Z,100818.56
2023-03-30T23:07:17.482Z,100816.00
2023-03-30T23:09:47.444Z,100816.91
2023-03-30T23:12:15.894Z,100807.34
2023-03-30T23:14:44.616Z,100799.47
2023-03-30T23:17:14.593Z,100803.91
2023-03-30T23:19:45.683Z,100806.50
2023-03-30T23:22:13.892Z,100796.09
2023-03-30T23:24:42.117Z,100797.84
2023-03-30T23:27:11.143Z,100799.59
2023-03-30T23:29:39.203Z,100797.84
2023-03-30T23:32:07.409Z,100787.47
2023-03-30T23:34:37.200Z,100798.72
2023-03-30T23:37:06.054Z,100790.06
2023-03-30T23:39:34.077Z,100784.88
2023-03-30T23:42:02.155Z,100782.22
2023-03-30T23:44:30.934Z,100786.53
2023-03-30T23:46:58.970Z,100779.59
2023-03-30T23:49:27.339Z,100772.63
2023-03-30T23:51:57.105Z,100767.31
2023-03-30T23:54:25.340Z,100773.41
2023-03-30T23:56:57.385Z,100774.31
2023-03-30T23:59:26.172Z,100769.09
