createdAt,value
2018-11-27T00:00:49.316Z,10.03
2018-11-27T00:05:48.038Z,15.30
2018-11-27T00:10:46.761Z,18.47
2018-11-27T00:15:45.494Z,12.97
2018-11-27T00:20:44.202Z,16.93
2018-11-27T00:25:43.019Z,12.43
2018-11-27T00:30:41.750Z,13.30
2018-11-27T00:35:40.471Z,10.60
2018-11-27T00:40:39.206Z,10.47
2018-11-27T00:45:37.935Z,9.33
2018-11-27T00:50:36.658Z,11.37
2018-11-27T00:55:35.394Z,15.40
2018-11-27T01:00:34.114Z,10.63
2018-11-27T01:05:32.826Z,11.53
2018-11-27T01:10:31.551Z,8.60
2018-11-27T01:15:30.279Z,10.30
2018-11-27T01:20:29.802Z,10.63
2018-11-27T01:25:28.553Z,10.47
2018-11-27T01:30:27.263Z,9.20
2018-11-27T01:35:26.042Z,9.30
2018-11-27T01:40:25.824Z,8.80
2018-11-27T01:45:24.861Z,10.90
2018-11-27T01:50:23.585Z,6.10
2018-11-27T01:55:22.792Z,10.27
2018-11-27T02:00:30.648Z,10.23
2018-11-27T02:05:29.915Z,8.90
2018-11-27T02:10:28.631Z,10.70
2018-11-27T02:15:28.315Z,10.17
2018-11-27T02:20:27.025Z,11.57
2018-11-27T02:25:26.848Z,9.40
2018-11-27T02:30:26.395Z,10.37
2018-11-27T02:35:25.781Z,9.23
2018-11-27T02:40:24.595Z,12.30
2018-11-27T02:45:24.267Z,11.63
2018-11-27T02:50:23.889Z,11.03
2018-11-27T02:55:24.734Z,11.33
2018-11-27T03:00:26.729Z,9.70
2018-11-27T03:05:28.945Z,10.83
2018-11-27T03:10:27.703Z,10.50
2018-11-27T03:15:26.411Z,10.43
2018-11-27T03:20:25.119Z,14.20
2018-11-27T03:25:24.130Z,13.20
2018-11-27T03:30:24.067Z,12.60
2018-11-27T03:35:23.658Z,12.40
2018-11-27T03:40:23.413Z,10.10
2018-11-27T03:45:22.723Z,12.63
2018-11-27T03:50:24.416Z,14.60
2018-11-27T03:55:23.162Z,18.40
2018-11-27T04:00:27.452Z,15.83
2018-11-27T04:05:26.311Z,17.23
2018-11-27T04:10:25.018Z,14.73
2018-11-27T04:15:23.733Z,16.50
2018-11-27T04:20:22.450Z,14.23
2018-11-27T04:25:22.105Z,18.17
2018-11-27T04:30:21.724Z,19.80
2018-11-27T04:35:21.243Z,15.50
2018-11-27T04:40:21.680Z,16.30
2018-11-27T04:45:21.762Z,17.80
2018-11-27T04:50:20.738Z,17.30
2018-11-27T04:55:20.234Z,19.50
2018-11-27T05:00:23.807Z,19.77
2018-11-27T05:05:22.603Z,17.43
2018-11-27T05:10:22.413Z,18.27
2018-11-27T05:15:23.666Z,21.83
2018-11-27T05:20:22.422Z,18.70
2018-11-27T05:25:21.203Z,17.63
2018-11-27T05:30:21.987Z,16.43
2018-11-27T05:35:23.950Z,17.50
2018-11-27T05:40:23.601Z,16.47
2018-11-27T05:45:23.210Z,21.23
2018-11-27T05:50:21.943Z,17.60
2018-11-27T05:55:20.678Z,17.00
2018-11-27T06:00:20.439Z,21.77
2018-11-27T06:05:20.413Z,17.37
2018-11-27T06:10:20.090Z,16.10
2018-11-27T06:15:19.895Z,19.00
2018-11-27T06:20:19.554Z,19.40
2018-11-27T06:25:19.298Z,24.00
2018-11-27T06:30:19.681Z,24.40
2018-11-27T06:35:22.379Z,21.10
2018-11-27T06:40:22.257Z,22.80
2018-11-27T06:45:21.312Z,24.43
2018-11-27T06:50:20.902Z,24.27
2018-11-27T06:55:23.591Z,19.30
2018-11-27T07:00:26.235Z,22.93
2018-11-27T07:05:24.987Z,21.70
2018-11-27T07:10:28.909Z,29.10
2018-11-27T07:15:27.635Z,20.80
2018-11-27T07:20:26.354Z,22.83
2018-11-27T07:25:25.090Z,20.90
2018-11-27T07:30:24.556Z,13.53
2018-11-27T07:35:23.275Z,17.47
2018-11-27T07:40:27.242Z,20.47
2018-11-27T07:45:25.989Z,18.33
2018-11-27T07:50:24.714Z,23.33
2018-11-27T07:55:23.864Z,14.13
2018-11-27T08:00:25.015Z,21.00
2018-11-27T08:05:24.987Z,20.60
2018-11-27T08:10:24.922Z,23.73
2018-11-27T08:15:30.919Z,11.63
2018-11-27T08:20:30.725Z,16.70
2018-11-27T08:25:29.474Z,39.57
2018-11-27T08:30:28.174Z,23.00
2018-11-27T08:35:28.243Z,16.30
2018-11-27T08:40:28.316Z,21.97
2018-11-27T08:45:27.058Z,18.10
2018-11-27T08:50:26.630Z,16.23
2018-11-27T08:55:27.590Z,16.87
2018-11-27T09:00:26.583Z,16.27
2018-11-27T09:05:25.388Z,15.97
2018-11-27T09:10:25.018Z,17.73
2018-11-27T09:15:23.992Z,13.70
2018-11-27T09:20:22.746Z,16.80
2018-11-27T09:25:28.106Z,16.13
2018-11-27T09:30:26.990Z,14.70
2018-11-27T09:35:25.728Z,17.97
2018-11-27T09:40:24.458Z,20.77
2018-11-27T09:45:24.411Z,22.60
2018-11-27T09:50:23.159Z,17.00
2018-11-27T09:55:23.022Z,17.47
2018-11-27T10:00:25.770Z,17.67
2018-11-27T10:05:24.511Z,21.57
2018-11-27T10:10:23.840Z,32.43
2018-11-27T10:15:24.592Z,15.07
2018-11-27T10:20:24.672Z,23.10
2018-11-27T10:25:23.403Z,25.97
2018-11-27T10:30:23.306Z,25.03
2018-11-27T10:35:23.885Z,23.67
2018-11-27T10:40:22.626Z,25.33
2018-11-27T10:45:22.222Z,26.73
2018-11-27T10:50:21.018Z,24.33
2018-11-27T10:55:20.292Z,23.57
2018-11-27T11:00:25.220Z,16.53
2018-11-27T11:05:24.975Z,21.80
2018-11-27T11:10:23.796Z,24.70
2018-11-27T11:15:22.474Z,14.90
2018-11-27T11:20:21.743Z,21.57
2018-11-27T11:25:21.658Z,18.07
2018-11-27T11:30:21.095Z,31.33
2018-11-27T11:35:19.839Z,22.67
2018-11-27T11:40:19.943Z,23.40
2018-11-27T11:45:18.656Z,23.13
2018-11-27T11:50:18.773Z,19.27
2018-11-27T12:00:22.850Z,14.70
2018-11-27T12:05:25.072Z,26.53
2018-11-27T12:10:20.347Z,16.20
2018-11-27T12:15:19.439Z,13.03
2018-11-27T12:20:19.124Z,13.27
2018-11-27T12:25:17.965Z,18.50
2018-11-27T12:30:18.567Z,16.40
2018-11-27T12:35:17.798Z,13.03
2018-11-27T12:40:24.865Z,10.87
2018-11-27T12:45:26.716Z,17.43
2018-11-27T12:50:43.890Z,13.20
2018-11-27T12:55:45.826Z,28.60
2018-11-27T13:00:44.590Z,16.47
2018-11-27T13:05:44.392Z,9.83
2018-11-27T13:10:43.486Z,11.80
2018-11-27T13:15:42.770Z,16.20
2018-11-27T13:20:41.946Z,16.10
2018-11-27T13:25:40.686Z,17.33
2018-11-27T13:30:59.154Z,11.27
2018-11-27T13:35:57.882Z,14.03
2018-11-27T13:40:56.612Z,12.53
2018-11-27T13:45:56.435Z,10.03
2018-11-27T13:50:55.191Z,8.23
2018-11-27T13:55:53.927Z,14.30
2018-11-27T14:00:52.668Z,11.07
2018-11-27T14:05:51.397Z,12.63
2018-11-27T14:10:50.120Z,14.57
2018-11-27T14:15:48.883Z,12.00
2018-11-27T14:20:47.602Z,15.03
2018-11-27T14:25:46.362Z,17.10
2018-11-27T14:30:45.072Z,18.17
2018-11-27T14:35:43.808Z,10.07
2018-11-27T14:40:42.553Z,14.37
2018-11-27T14:45:41.278Z,11.30
2018-11-27T14:50:39.978Z,22.13
2018-11-27T14:55:38.767Z,13.00
2018-11-27T15:00:37.478Z,13.30
2018-11-27T15:05:38.253Z,11.63
2018-11-27T15:10:37.059Z,15.60
2018-11-27T15:15:35.927Z,16.07
2018-11-27T15:20:34.686Z,12.27
2018-11-27T15:25:33.421Z,14.30
2018-11-27T15:30:35.539Z,13.97
2018-11-27T15:35:34.258Z,9.90
2018-11-27T15:40:32.971Z,10.20
2018-11-27T15:45:33.200Z,10.63
2018-11-27T15:50:32.014Z,11.60
2018-11-27T15:55:32.034Z,14.00
2018-11-27T16:00:30.869Z,6.70
2018-11-27T16:05:29.593Z,17.10
2018-11-27T16:10:28.318Z,13.93
2018-11-27T16:15:27.051Z,12.20
2018-11-27T16:20:25.783Z,17.30
2018-11-27T16:25:25.695Z,12.17
2018-11-27T16:30:27.617Z,11.77
2018-11-27T16:35:26.366Z,10.10
2018-11-27T16:40:27.453Z,8.80
2018-11-27T16:45:26.264Z,11.90
2018-11-27T16:50:25.071Z,11.60
2018-11-27T16:55:24.210Z,8.97
2018-11-27T17:00:25.058Z,8.03
2018-11-27T17:05:24.013Z,11.03
2018-11-27T17:10:22.711Z,10.07
2018-11-27T17:15:22.761Z,13.80
2018-11-27T17:20:26.537Z,13.47
2018-11-27T17:25:25.250Z,9.80
2018-11-27T17:30:35.402Z,12.33
2018-11-27T17:35:34.087Z,8.03
2018-11-27T17:40:32.797Z,9.40
2018-11-27T17:45:31.508Z,10.13
2018-11-27T17:50:30.298Z,6.20
2018-11-27T17:55:29.019Z,7.27
2018-11-27T18:00:28.757Z,11.17
2018-11-27T18:05:27.503Z,11.57
2018-11-27T18:10:26.234Z,16.53
2018-11-27T18:15:24.962Z,16.70
2018-11-27T18:20:23.666Z,11.50
2018-11-27T18:25:22.390Z,13.97
2018-11-27T18:30:22.095Z,15.43
2018-11-27T18:35:22.914Z,15.03
2018-11-27T18:40:21.975Z,13.60
2018-11-27T18:45:30.204Z,20.37
2018-11-27T18:50:30.589Z,17.00
2018-11-27T18:55:35.075Z,18.07
2018-11-27T19:00:34.846Z,14.63
2018-11-27T19:05:33.764Z,15.10
2018-11-27T19:10:33.102Z,14.23
2018-11-27T19:15:37.414Z,10.20
2018-11-27T19:20:36.250Z,12.87
2018-11-27T19:25:34.990Z,12.47
2018-11-27T19:30:33.722Z,11.67
2018-11-27T19:35:32.594Z,11.47
2018-11-27T19:40:31.346Z,11.80
2018-11-27T19:45:30.081Z,12.40
2018-11-27T19:50:28.790Z,12.30
2018-11-27T19:55:27.522Z,7.63
2018-11-27T20:00:28.874Z,12.80
2018-11-27T20:05:30.383Z,14.70
2018-11-27T20:10:29.105Z,9.63
2018-11-27T20:15:28.783Z,31.07
2018-11-27T20:20:28.268Z,29.83
2018-11-27T20:25:27.074Z,24.50
2018-11-27T20:30:27.038Z,21.70
2018-11-27T20:35:26.123Z,21.30
2018-11-27T20:40:24.958Z,22.30
2018-11-27T20:45:24.894Z,18.97
2018-11-27T20:50:24.462Z,22.20
2018-11-27T20:55:23.211Z,24.57
2018-11-27T21:00:24.119Z,27.77
2018-11-27T21:05:22.833Z,19.23
2018-11-27T21:10:21.566Z,14.90
2018-11-27T21:15:20.399Z,19.90
2018-11-27T21:20:19.685Z,15.10
2018-11-27T21:25:22.782Z,12.60
2018-11-27T21:30:21.562Z,20.20
2018-11-27T21:35:20.298Z,12.27
2018-11-27T21:40:19.314Z,11.53
2018-11-27T21:45:22.446Z,12.37
2018-11-27T21:50:27.531Z,17.97
2018-11-27T21:55:26.349Z,8.90
2018-11-27T22:00:28.352Z,10.87
2018-11-27T22:05:27.369Z,12.23
2018-11-27T22:10:26.098Z,16.67
2018-11-27T22:15:35.116Z,12.83
2018-11-27T22:20:34.002Z,13.30
2018-11-27T22:25:32.748Z,13.80
2018-11-27T22:30:31.462Z,9.43
2018-11-27T22:35:30.213Z,16.57
2018-11-27T22:40:28.958Z,14.20
2018-11-27T22:45:32.019Z,16.37
2018-11-27T22:50:30.811Z,14.80
2018-11-27T22:55:29.538Z,20.50
2018-11-27T23:00:33.869Z,19.20
2018-11-27T23:05:32.586Z,21.00
2018-11-27T23:10:33.935Z,14.80
2018-11-27T23:15:32.674Z,14.63
2018-11-27T23:20:31.428Z,16.50
2018-11-27T23:25:30.162Z,15.07
2018-11-27T23:30:28.863Z,14.97
2018-11-27T23:35:27.579Z,16.00
2018-11-27T23:40:26.298Z,20.07
2018-11-27T23:45:25.002Z,18.17
2018-11-27T23:50:23.766Z,11.70
2018-11-27T23:55:22.494Z,12.77
