createdAt,value
2023-08-17T00:01:06.935Z,2.85
2023-08-17T00:03:43.396Z,3.50
2023-08-17T00:06:15.669Z,3.38
2023-08-17T00:09:34.097Z,3.45
2023-08-17T00:12:00.463Z,2.63
2023-08-17T00:14:26.892Z,4.25
2023-08-17T00:16:53.781Z,2.90
2023-08-17T00:19:42.364Z,3.15
2023-08-17T00:25:45.056Z,3.13
2023-08-17T00:28:11.603Z,3.22
2023-08-17T00:30:38.875Z,3.08
2023-08-17T00:37:07.880Z,3.33
2023-08-17T00:40:05.377Z,3.67
2023-08-17T00:51:58.324Z,2.97
2023-08-17T00:57:57.014Z,3.00
2023-08-17T01:00:41.997Z,3.53
2023-08-17T01:03:11.456Z,3.40
2023-08-17T01:05:38.650Z,3.33
2023-08-17T01:08:05.405Z,3.60
2023-08-17T01:11:08.111Z,3.45
2023-08-17T01:13:58.965Z,3.50
2023-08-17T01:16:34.231Z,3.05
2023-08-17T01:19:02.293Z,3.80
2023-08-17T01:21:44.703Z,3.70
2023-08-17T01:24:15.217Z,4.13
2023-08-17T01:27:04.143Z,3.85
2023-08-17T01:29:42.581Z,3.60
2023-08-17T01:35:45.238Z,3.83
2023-08-17T01:38:17.480Z,3.22
2023-08-17T01:40:45.936Z,4.38
2023-08-17T01:43:13.410Z,3.58
2023-08-17T01:45:39.838Z,3.97
2023-08-17T01:48:21.076Z,4.25
2023-08-17T01:51:05.102Z,3.65
2023-08-17T01:53:31.536Z,4.40
2023-08-17T01:56:01.182Z,4.10
2023-08-17T01:58:35.496Z,4.03
2023-08-17T02:01:02.071Z,4.32
2023-08-17T02:03:40.401Z,4.40
2023-08-17T02:07:25.810Z,4.25
2023-08-17T02:10:00.725Z,4.03
2023-08-17T02:12:31.587Z,4.05
2023-08-17T02:15:53.859Z,4.07
2023-08-17T02:18:51.219Z,3.80
2023-08-17T02:21:17.835Z,3.97
2023-08-17T02:23:44.632Z,3.95
2023-08-17T02:32:37.711Z,4.63
2023-08-17T02:35:40.879Z,4.97
2023-08-17T02:38:50.328Z,5.63
2023-08-17T02:41:40.312Z,5.85
2023-08-17T02:44:17.863Z,5.22
2023-08-17T02:46:44.311Z,6.80
2023-08-17T02:49:10.913Z,7.70
2023-08-17T02:51:44.155Z,7.07
2023-08-17T02:54:12.898Z,7.30
2023-08-17T02:56:39.418Z,7.00
2023-08-17T02:59:05.852Z,6.80
2023-08-17T03:01:35.185Z,7.40
2023-08-17T03:04:01.738Z,7.35
2023-08-17T03:06:29.441Z,8.43
2023-08-17T03:08:58.199Z,8.55
2023-08-17T03:11:30.279Z,7.82
2023-08-17T03:14:01.321Z,7.40
2023-08-17T03:17:04.200Z,8.80
2023-08-17T03:20:11.548Z,8.93
2023-08-17T03:23:03.265Z,8.07
2023-08-17T03:28:13.929Z,9.52
2023-08-17T03:30:42.949Z,9.15
2023-08-17T03:33:14.761Z,9.55
2023-08-17T03:35:43.119Z,9.15
2023-08-17T03:38:09.582Z,9.77
2023-08-17T03:40:38.204Z,8.93
2023-08-17T03:43:04.834Z,8.73
2023-08-17T03:45:32.061Z,9.15
2023-08-17T03:47:58.484Z,8.85
2023-08-17T03:50:27.941Z,8.85
2023-08-17T03:52:54.567Z,8.20
2023-08-17T03:55:21.005Z,8.10
2023-08-17T03:57:47.560Z,8.82
2023-08-17T04:00:16.661Z,8.02
2023-08-17T04:02:45.841Z,8.13
2023-08-17T04:05:12.306Z,8.57
2023-08-17T04:07:45.065Z,8.68
2023-08-17T04:10:11.744Z,7.68
2023-08-17T04:12:38.148Z,8.25
2023-08-17T04:17:37.803Z,7.78
2023-08-17T04:20:05.832Z,7.85
2023-08-17T04:22:32.296Z,8.48
2023-08-17T04:25:10.680Z,7.45
2023-08-17T04:27:37.213Z,8.50
2023-08-17T04:30:04.012Z,7.18
2023-08-17T04:32:32.907Z,6.82
2023-08-17T04:34:59.338Z,6.18
2023-08-17T04:37:30.760Z,6.97
2023-08-17T04:40:00.963Z,6.80
2023-08-17T04:42:28.276Z,7.35
2023-08-17T04:44:54.685Z,7.97
2023-08-17T04:47:21.082Z,7.18
2023-08-17T04:49:47.562Z,7.65
2023-08-17T04:52:16.472Z,7.22
2023-08-17T04:54:42.919Z,6.55
2023-08-17T04:57:09.359Z,8.07
2023-08-17T04:59:36.010Z,6.38
2023-08-17T05:02:02.623Z,7.18
2023-08-17T05:04:33.425Z,7.38
2023-08-17T05:06:59.855Z,6.55
2023-08-17T05:09:27.548Z,6.25
2023-08-17T05:11:54.204Z,6.93
2023-08-17T05:14:20.681Z,6.00
2023-08-17T05:16:47.178Z,7.07
2023-08-17T05:19:13.572Z,6.97
2023-08-17T05:21:39.998Z,7.22
2023-08-17T05:24:06.740Z,7.80
2023-08-17T05:26:33.197Z,6.43
2023-08-17T05:28:59.564Z,6.53
2023-08-17T05:33:52.705Z,6.03
2023-08-17T05:36:19.162Z,6.13
2023-08-17T05:38:45.603Z,6.32
2023-08-17T05:41:12.031Z,7.15
2023-08-17T05:43:38.519Z,7.03
2023-08-17T05:46:10.640Z,6.95
2023-08-17T05:48:37.067Z,6.50
2023-08-17T05:51:03.620Z,6.95
2023-08-17T05:53:30.053Z,6.40
2023-08-17T05:55:56.485Z,6.05
2023-08-17T05:58:25.443Z,6.47
2023-08-17T06:00:52.406Z,7.15
2023-08-17T06:03:18.986Z,7.20
2023-08-17T06:05:45.640Z,6.88
2023-08-17T06:08:14.608Z,6.60
2023-08-17T06:10:41.058Z,6.22
2023-08-17T06:13:07.492Z,6.70
2023-08-17T06:15:33.924Z,6.68
2023-08-17T06:18:00.462Z,6.32
2023-08-17T06:20:31.981Z,6.53
2023-08-17T06:22:59.431Z,6.15
2023-08-17T06:25:27.329Z,6.72
2023-08-17T06:27:53.895Z,6.57
2023-08-17T06:30:20.369Z,6.30
2023-08-17T06:32:56.100Z,5.80
2023-08-17T06:36:07.969Z,6.55
2023-08-17T06:38:34.527Z,6.85
2023-08-17T06:41:00.949Z,7.53
2023-08-17T06:43:27.452Z,7.00
2023-08-17T06:46:21.954Z,6.53
2023-08-17T06:48:48.478Z,7.97
2023-08-17T06:51:18.333Z,6.45
2023-08-17T06:54:17.326Z,7.03
2023-08-17T06:56:43.703Z,5.90
2023-08-17T07:03:13.394Z,6.55
2023-08-17T07:05:43.345Z,6.13
2023-08-17T07:08:12.043Z,5.38
2023-08-17T07:10:38.607Z,5.82
2023-08-17T07:13:08.290Z,5.80
2023-08-17T07:15:35.038Z,5.40
2023-08-17T07:18:01.596Z,6.07
2023-08-17T07:20:28.292Z,6.07
2023-08-17T07:22:54.801Z,5.28
2023-08-17T07:25:21.269Z,5.95
2023-08-17T07:27:47.721Z,6.40
2023-08-17T07:30:14.380Z,5.57
2023-08-17T07:32:40.941Z,5.95
2023-08-17T07:35:08.076Z,5.95
2023-08-17T07:37:35.157Z,6.32
2023-08-17T07:40:46.712Z,6.10
2023-08-17T07:43:13.253Z,6.15
2023-08-17T07:45:39.653Z,6.00
2023-08-17T07:48:06.520Z,7.03
2023-08-17T07:50:32.960Z,6.40
2023-08-17T07:52:59.372Z,7.97
2023-08-17T07:55:27.472Z,6.78
2023-08-17T07:57:54.141Z,7.32
2023-08-17T08:00:20.929Z,6.53
2023-08-17T08:02:47.699Z,6.72
2023-08-17T08:05:15.315Z,6.85
2023-08-17T08:07:42.041Z,7.13
2023-08-17T08:10:09.381Z,6.82
2023-08-17T08:12:38.596Z,6.10
2023-08-17T08:15:05.317Z,7.72
2023-08-17T08:17:32.756Z,8.02
2023-08-17T08:20:08.798Z,8.05
2023-08-17T08:22:35.435Z,8.02
2023-08-17T08:25:09.627Z,8.55
2023-08-17T08:27:36.057Z,7.50
2023-08-17T08:30:02.474Z,9.05
2023-08-17T08:32:30.811Z,6.88
2023-08-17T08:34:57.389Z,7.32
2023-08-17T08:37:23.783Z,8.20
2023-08-17T08:39:58.633Z,8.20
2023-08-17T08:42:25.882Z,7.72
2023-08-17T08:44:52.463Z,9.13
2023-08-17T08:47:19.530Z,9.45
2023-08-17T08:50:04.694Z,8.50
2023-08-17T08:55:09.590Z,6.95
2023-08-17T08:57:37.272Z,6.95
2023-08-17T09:00:04.916Z,7.78
2023-08-17T09:02:31.434Z,8.45
2023-08-17T09:04:58.691Z,8.68
2023-08-17T09:07:26.648Z,7.68
2023-08-17T09:09:53.625Z,7.97
2023-08-17T09:12:30.102Z,7.35
2023-08-17T09:15:06.101Z,6.97
2023-08-17T09:17:35.371Z,8.05
2023-08-17T09:20:02.078Z,6.03
2023-08-17T09:22:40.206Z,5.75
2023-08-17T09:25:07.698Z,6.47
2023-08-17T09:27:34.306Z,7.13
2023-08-17T09:30:09.762Z,6.55
2023-08-17T09:32:36.601Z,6.13
2023-08-17T09:35:05.420Z,6.22
2023-08-17T09:37:32.565Z,6.07
2023-08-17T09:39:59.463Z,6.25
2023-08-17T09:42:28.502Z,5.90
2023-08-17T09:44:56.635Z,5.15
2023-08-17T09:47:23.985Z,5.07
2023-08-17T09:50:20.573Z,5.10
2023-08-17T09:52:51.218Z,5.20
2023-08-17T09:55:20.014Z,5.75
2023-08-17T09:57:50.383Z,5.82
2023-08-17T10:00:17.883Z,5.85
2023-08-17T10:05:40.567Z,6.25
2023-08-17T10:10:37.387Z,6.68
2023-08-17T10:13:52.031Z,4.88
2023-08-17T10:16:30.889Z,6.38
2023-08-17T10:19:38.309Z,6.35
2023-08-17T10:22:19.320Z,5.60
2023-08-17T10:24:50.320Z,8.52
2023-08-17T10:27:17.877Z,6.90
2023-08-17T10:29:46.864Z,6.63
2023-08-17T10:32:16.625Z,6.03
2023-08-17T10:34:44.565Z,5.38
2023-08-17T10:37:12.488Z,5.10
2023-08-17T10:39:46.368Z,5.10
2023-08-17T10:42:13.915Z,4.78
2023-08-17T10:44:46.408Z,5.43
2023-08-17T10:47:36.343Z,4.53
2023-08-17T10:50:20.928Z,4.82
2023-08-17T10:52:49.676Z,5.25
2023-08-17T10:55:20.911Z,4.95
2023-08-17T10:57:48.334Z,4.53
2023-08-17T11:27:14.933Z,3.72
2023-08-17T11:30:53.317Z,3.70
2023-08-17T11:33:19.742Z,4.30
2023-08-17T11:35:46.903Z,3.92
2023-08-17T11:38:13.309Z,4.63
2023-08-17T11:40:39.740Z,4.13
2023-08-17T11:43:06.233Z,4.35
2023-08-17T11:45:33.292Z,4.43
2023-08-17T11:47:59.840Z,4.43
2023-08-17T11:50:28.962Z,4.30
2023-08-17T11:52:58.072Z,4.50
2023-08-17T11:55:25.316Z,3.95
2023-08-17T11:57:51.666Z,4.00
2023-08-17T12:00:21.211Z,3.65
2023-08-17T12:02:49.176Z,3.85
2023-08-17T12:05:20.956Z,4.00
2023-08-17T12:07:47.500Z,3.90
2023-08-17T12:10:13.978Z,3.95
2023-08-17T12:12:41.261Z,4.22
2023-08-17T12:15:08.035Z,3.78
2023-08-17T12:17:34.444Z,4.07
2023-08-17T12:20:01.119Z,3.58
2023-08-17T12:22:28.394Z,3.78
2023-08-17T12:24:55.112Z,3.95
2023-08-17T12:27:24.001Z,4.00
2023-08-17T12:29:51.356Z,4.25
2023-08-17T12:32:20.920Z,4.72
2023-08-17T12:34:47.676Z,4.28
2023-08-17T12:37:21.114Z,4.35
2023-08-17T12:39:48.704Z,4.13
2023-08-17T12:42:15.445Z,4.40
2023-08-17T12:44:42.410Z,3.72
2023-08-17T12:47:08.810Z,4.60
2023-08-17T12:49:39.535Z,3.22
2023-08-17T12:52:06.353Z,4.47
2023-08-17T12:54:32.775Z,4.20
2023-08-17T12:57:00.152Z,5.82
2023-08-17T12:59:27.625Z,4.40
2023-08-17T13:01:54.062Z,4.70
2023-08-17T13:04:20.439Z,4.93
2023-08-17T13:06:50.064Z,4.53
2023-08-17T13:09:17.010Z,4.72
2023-08-17T13:11:43.565Z,4.80
2023-08-17T13:14:09.994Z,4.88
2023-08-17T13:16:36.427Z,5.20
2023-08-17T13:19:02.919Z,4.22
2023-08-17T13:21:29.593Z,4.35
2023-08-17T13:23:56.266Z,4.90
2023-08-17T13:26:25.900Z,4.65
2023-08-17T13:28:52.298Z,4.45
2023-08-17T13:31:24.402Z,4.82
2023-08-17T13:33:51.856Z,3.75
2023-08-17T13:36:18.927Z,4.45
2023-08-17T13:38:46.464Z,4.55
2023-08-17T13:41:13.464Z,4.55
2023-08-17T13:43:39.911Z,4.78
2023-08-17T13:46:06.558Z,4.13
2023-08-17T13:48:32.986Z,4.45
2023-08-17T13:50:59.363Z,4.43
2023-08-17T13:53:25.789Z,3.97
2023-08-17T13:55:52.140Z,3.58
2023-08-17T13:58:18.511Z,3.95
2023-08-17T14:00:44.911Z,3.67
2023-08-17T14:03:11.436Z,3.90
2023-08-17T14:05:37.866Z,4.05
2023-08-17T14:08:05.319Z,3.85
2023-08-17T14:10:39.249Z,3.75
2023-08-17T14:13:06.457Z,4.03
2023-08-17T14:15:32.955Z,3.40
2023-08-17T14:17:59.475Z,3.95
2023-08-17T14:20:26.012Z,3.90
2023-08-17T14:22:52.365Z,3.47
2023-08-17T14:25:18.834Z,3.80
2023-08-17T14:27:45.216Z,3.35
2023-08-17T14:30:13.980Z,3.95
2023-08-17T14:32:40.446Z,3.70
2023-08-17T14:35:12.344Z,3.50
2023-08-17T14:37:39.540Z,3.50
2023-08-17T14:40:06.592Z,3.45
2023-08-17T14:42:33.012Z,3.97
2023-08-17T14:44:59.431Z,3.97
2023-08-17T14:47:26.179Z,3.70
2023-08-17T14:49:54.427Z,3.78
2023-08-17T14:52:20.926Z,3.33
2023-08-17T14:54:47.274Z,3.35
2023-08-17T14:57:13.613Z,3.65
2023-08-17T14:59:40.015Z,3.70
2023-08-17T15:02:06.412Z,3.85
2023-08-17T15:04:33.689Z,3.05
2023-08-17T15:07:00.099Z,3.40
2023-08-17T15:09:26.484Z,3.30
2023-08-17T15:11:52.937Z,3.63
2023-08-17T15:14:19.378Z,4.03
2023-08-17T15:16:45.823Z,3.95
2023-08-17T15:19:14.015Z,3.33
2023-08-17T15:21:40.584Z,3.38
2023-08-17T15:24:06.994Z,3.53
2023-08-17T15:26:34.042Z,3.75
2023-08-17T15:29:00.704Z,6.15
2023-08-17T15:31:27.223Z,3.58
2023-08-17T15:33:53.684Z,5.22
2023-08-17T15:36:23.006Z,4.40
2023-08-17T15:38:49.510Z,3.10
2023-08-17T15:41:15.912Z,5.63
2023-08-17T15:43:42.523Z,3.70
2023-08-17T15:46:10.505Z,3.45
2023-08-17T15:48:38.586Z,3.95
2023-08-17T15:51:05.012Z,3.22
2023-08-17T15:53:31.582Z,4.13
2023-08-17T15:55:58.037Z,3.30
2023-08-17T15:58:24.694Z,3.35
2023-08-17T16:00:51.037Z,3.35
2023-08-17T16:03:17.509Z,3.63
2023-08-17T16:05:45.416Z,3.35
2023-08-17T16:10:46.717Z,3.03
2023-08-17T16:13:13.047Z,3.42
2023-08-17T16:15:39.429Z,3.20
2023-08-17T16:18:05.821Z,3.03
2023-08-17T16:20:34.552Z,3.28
2023-08-17T16:23:01.712Z,3.15
2023-08-17T16:25:30.645Z,3.45
2023-08-17T16:27:57.118Z,3.22
2023-08-17T16:30:24.033Z,2.85
2023-08-17T16:32:50.402Z,3.00
2023-08-17T16:35:16.961Z,3.28
2023-08-17T16:37:43.275Z,3.03
2023-08-17T16:40:17.589Z,3.70
2023-08-17T16:42:50.442Z,3.03
2023-08-17T16:45:17.353Z,2.97
2023-08-17T16:47:43.735Z,3.20
2023-08-17T16:50:10.523Z,2.95
2023-08-17T16:52:39.684Z,2.90
2023-08-17T16:55:06.654Z,2.95
2023-08-17T16:57:33.954Z,2.90
2023-08-17T17:00:04.380Z,3.03
2023-08-17T17:02:31.197Z,3.22
2023-08-17T17:04:57.567Z,2.50
2023-08-17T17:07:23.940Z,2.45
2023-08-17T17:09:50.344Z,2.60
2023-08-17T17:12:16.688Z,2.80
2023-08-17T17:14:43.078Z,2.75
2023-08-17T17:17:09.473Z,2.70
2023-08-17T17:19:35.933Z,2.55
2023-08-17T17:22:02.376Z,2.63
2023-08-17T17:24:28.700Z,2.92
2023-08-17T17:26:55.061Z,3.08
2023-08-17T17:29:21.418Z,3.00
2023-08-17T17:31:47.789Z,2.60
2023-08-17T17:34:14.120Z,2.33
2023-08-17T17:36:40.513Z,2.65
2023-08-17T17:39:06.931Z,2.63
2023-08-17T17:41:33.315Z,2.58
2023-08-17T17:43:59.679Z,2.97
2023-08-17T17:46:26.165Z,2.53
2023-08-17T17:48:53.960Z,2.83
2023-08-17T17:51:22.045Z,2.70
2023-08-17T17:53:48.368Z,3.03
2023-08-17T17:56:14.721Z,2.60
2023-08-17T17:58:41.151Z,2.75
2023-08-17T18:01:07.666Z,2.70
2023-08-17T18:03:34.026Z,2.50
2023-08-17T18:06:00.653Z,2.15
2023-08-17T18:08:27.044Z,2.50
2023-08-17T18:10:53.415Z,3.58
2023-08-17T18:13:19.745Z,2.88
2023-08-17T18:15:46.079Z,2.90
2023-08-17T18:18:12.436Z,1.90
2023-08-17T18:20:38.819Z,2.70
2023-08-17T18:23:05.646Z,2.70
2023-08-17T18:25:32.963Z,2.90
2023-08-17T18:27:59.896Z,6.20
2023-08-17T18:30:26.292Z,2.58
2023-08-17T18:32:52.672Z,2.88
2023-08-17T18:35:21.554Z,2.83
2023-08-17T18:37:48.429Z,3.00
2023-08-17T18:40:14.797Z,2.90
2023-08-17T18:42:41.203Z,2.95
2023-08-17T18:45:08.188Z,3.28
2023-08-17T18:47:34.579Z,3.22
2023-08-17T18:50:00.949Z,3.35
2023-08-17T18:52:28.203Z,3.50
2023-08-17T18:55:00.186Z,3.58
2023-08-17T18:57:27.062Z,3.33
2023-08-17T18:59:53.646Z,3.15
2023-08-17T19:02:20.069Z,3.75
2023-08-17T19:04:47.306Z,3.05
2023-08-17T19:07:15.052Z,3.88
2023-08-17T19:09:41.863Z,3.85
2023-08-17T19:12:08.354Z,3.80
2023-08-17T19:14:34.743Z,3.90
2023-08-17T19:17:01.242Z,3.50
2023-08-17T19:19:27.755Z,3.78
2023-08-17T19:21:54.214Z,3.78
2023-08-17T19:24:20.581Z,3.72
2023-08-17T19:26:46.942Z,3.65
2023-08-17T19:29:13.331Z,4.00
2023-08-17T19:31:39.743Z,4.18
2023-08-17T19:34:07.700Z,3.50
2023-08-17T19:36:34.923Z,3.47
2023-08-17T19:39:01.277Z,3.95
2023-08-17T19:41:27.618Z,3.67
2023-08-17T19:43:53.955Z,3.35
2023-08-17T19:46:20.454Z,3.47
2023-08-17T19:48:46.931Z,3.97
2023-08-17T19:51:13.314Z,3.92
2023-08-17T19:53:39.608Z,4.10
2023-08-17T19:56:09.963Z,3.83
2023-08-17T19:58:37.461Z,3.45
2023-08-17T20:01:08.410Z,3.60
2023-08-17T20:03:35.732Z,3.65
2023-08-17T20:06:03.170Z,3.30
2023-08-17T20:08:30.351Z,3.85
2023-08-17T20:10:56.881Z,3.97
2023-08-17T20:13:23.249Z,3.88
2023-08-17T20:15:56.280Z,4.43
2023-08-17T20:18:22.988Z,5.53
2023-08-17T20:20:52.193Z,4.00
2023-08-17T20:23:20.104Z,4.65
2023-08-17T20:25:49.256Z,4.10
2023-08-17T20:28:16.488Z,4.45
2023-08-17T20:30:45.668Z,3.97
2023-08-17T20:33:12.555Z,4.15
2023-08-17T20:35:40.994Z,3.72
2023-08-17T20:38:08.556Z,3.65
2023-08-17T20:40:35.915Z,3.40
2023-08-17T20:43:02.237Z,4.20
2023-08-17T20:45:28.578Z,4.80
2023-08-17T20:47:54.929Z,4.32
2023-08-17T20:50:21.412Z,3.95
2023-08-17T20:52:47.898Z,4.35
2023-08-17T20:55:14.241Z,4.18
2023-08-17T20:57:40.672Z,4.32
2023-08-17T21:00:08.513Z,4.20
2023-08-17T21:02:35.354Z,3.95
2023-08-17T21:05:01.828Z,4.20
2023-08-17T21:07:30.638Z,4.40
2023-08-17T21:10:06.666Z,4.57
2023-08-17T21:12:33.028Z,4.30
2023-08-17T21:14:59.523Z,4.97
2023-08-17T21:17:27.853Z,4.15
2023-08-17T21:19:54.622Z,4.55
2023-08-17T21:22:21.016Z,4.25
2023-08-17T21:24:47.376Z,4.15
2023-08-17T21:27:13.728Z,4.28
2023-08-17T21:29:40.104Z,5.63
2023-08-17T21:32:06.852Z,4.65
2023-08-17T21:34:33.185Z,4.50
2023-08-17T21:36:59.561Z,4.35
2023-08-17T21:39:25.939Z,4.40
2023-08-17T21:41:52.266Z,4.40
2023-08-17T21:44:18.639Z,4.35
2023-08-17T21:46:45.022Z,4.50
2023-08-17T21:49:11.380Z,4.30
2023-08-17T21:51:37.714Z,3.75
2023-08-17T21:54:04.508Z,3.88
2023-08-17T21:56:30.910Z,4.55
2023-08-17T21:58:57.236Z,5.00
2023-08-17T22:01:23.604Z,4.47
2023-08-17T22:03:50.029Z,4.57
2023-08-17T22:06:16.537Z,4.95
2023-08-17T22:08:42.891Z,5.07
2023-08-17T22:11:09.272Z,4.85
2023-08-17T22:13:35.773Z,5.10
2023-08-17T22:16:02.173Z,4.70
2023-08-17T22:18:28.529Z,5.15
2023-08-17T22:20:54.907Z,4.75
2023-08-17T22:23:21.281Z,4.70
2023-08-17T22:25:48.357Z,5.50
2023-08-17T22:28:14.737Z,4.85
2023-08-17T22:30:41.146Z,4.90
2023-08-17T22:33:07.651Z,4.97
2023-08-17T22:35:34.153Z,5.15
2023-08-17T22:38:00.540Z,5.35
2023-08-17T22:40:26.938Z,4.70
2023-08-17T22:42:53.247Z,4.82
2023-08-17T22:45:19.554Z,5.00
2023-08-17T22:47:45.936Z,5.50
2023-08-17T22:50:12.277Z,4.78
2023-08-17T22:52:39.467Z,4.93
2023-08-17T22:55:05.973Z,5.15
2023-08-17T22:57:32.314Z,4.85
2023-08-17T22:59:58.640Z,5.35
2023-08-17T23:02:25.031Z,5.63
2023-08-17T23:04:51.408Z,5.15
2023-08-17T23:07:17.776Z,5.60
2023-08-17T23:09:44.287Z,5.10
2023-08-17T23:12:10.687Z,5.78
2023-08-17T23:14:37.080Z,5.75
2023-08-17T23:17:03.436Z,5.03
2023-08-17T23:19:29.837Z,5.35
2023-08-17T23:21:56.169Z,5.72
2023-08-17T23:24:22.610Z,5.00
2023-08-17T23:26:49.038Z,5.70
2023-08-17T23:29:15.400Z,5.10
2023-08-17T23:31:41.774Z,6.00
2023-08-17T23:34:08.343Z,5.90
2023-08-17T23:36:35.207Z,5.60
2023-08-17T23:39:01.640Z,5.82
2023-08-17T23:41:28.571Z,5.80
2023-08-17T23:43:54.938Z,5.45
2023-08-17T23:46:21.291Z,5.95
2023-08-17T23:48:47.710Z,6.28
2023-08-17T23:51:14.087Z,5.90
2023-08-17T23:53:40.414Z,6.35
2023-08-17T23:56:06.730Z,5.88
2023-08-17T23:58:33.063Z,6.38
