createdAt,value
2019-02-02T00:00:44.005Z,21.13
2019-02-02T00:03:13.017Z,21.17
2019-02-02T00:05:41.662Z,22.83
2019-02-02T00:08:11.081Z,22.27
2019-02-02T00:10:39.657Z,20.83
2019-02-02T00:13:08.403Z,21.47
2019-02-02T00:15:37.058Z,20.67
2019-02-02T00:18:06.631Z,22.47
2019-02-02T00:20:35.149Z,22.87
2019-02-02T00:23:04.390Z,22.53
2019-02-02T00:25:33.121Z,20.93
2019-02-02T00:28:01.704Z,22.20
2019-02-02T00:30:30.594Z,22.67
2019-02-02T00:32:59.160Z,21.80
2019-02-02T00:35:32.941Z,21.73
2019-02-02T00:38:21.071Z,23.80
2019-02-02T00:40:49.636Z,21.80
2019-02-02T00:43:18.257Z,20.83
2019-02-02T00:45:46.829Z,20.50
2019-02-02T00:48:15.573Z,20.93
2019-02-02T00:50:44.195Z,20.17
2019-02-02T00:53:12.897Z,20.00
2019-02-02T00:55:41.516Z,20.87
2019-02-02T00:58:10.104Z,21.70
2019-02-02T01:00:38.798Z,21.10
2019-02-02T01:03:07.705Z,20.43
2019-02-02T01:05:46.625Z,21.07
2019-02-02T01:08:15.241Z,21.13
2019-02-02T01:10:44.235Z,21.47
2019-02-02T01:13:13.452Z,21.07
2019-02-02T01:15:41.985Z,21.43
2019-02-02T01:18:10.686Z,21.33
2019-02-02T01:20:39.308Z,21.83
2019-02-02T01:23:09.687Z,22.30
2019-02-02T01:25:38.209Z,23.80
2019-02-02T01:28:07.077Z,24.03
2019-02-02T01:30:35.810Z,25.03
2019-02-02T01:33:04.684Z,23.10
2019-02-02T01:35:33.359Z,23.87
2019-02-02T01:38:01.889Z,25.33
2019-02-02T01:40:30.472Z,24.13
2019-02-02T01:42:59.064Z,22.37
2019-02-02T01:45:28.772Z,22.90
2019-02-02T01:47:57.871Z,22.43
2019-02-02T01:50:27.751Z,21.33
2019-02-02T01:52:57.287Z,20.63
2019-02-02T01:55:26.096Z,21.57
2019-02-02T01:57:54.870Z,21.77
2019-02-02T02:00:31.708Z,21.43
2019-02-02T02:03:00.325Z,23.07
2019-02-02T02:05:32.149Z,23.50
2019-02-02T02:08:01.022Z,22.00
2019-02-02T02:10:29.692Z,20.93
2019-02-02T02:12:58.450Z,21.30
2019-02-02T02:15:27.019Z,22.27
2019-02-02T02:17:55.753Z,21.60
2019-02-02T02:20:24.596Z,21.30
2019-02-02T02:22:53.616Z,21.80
2019-02-02T02:25:22.507Z,21.43
2019-02-02T02:27:51.193Z,22.60
2019-02-02T02:30:24.264Z,22.73
2019-02-02T02:32:54.092Z,21.47
2019-02-02T02:35:23.116Z,21.40
2019-02-02T02:37:51.675Z,21.83
2019-02-02T02:40:22.309Z,22.70
2019-02-02T02:42:51.963Z,21.10
2019-02-02T02:45:21.243Z,22.20
2019-02-02T02:47:49.879Z,20.00
2019-02-02T02:50:20.373Z,21.17
2019-02-02T02:52:49.284Z,20.67
2019-02-02T02:55:19.054Z,20.87
2019-02-02T02:57:48.127Z,21.33
2019-02-02T03:00:19.508Z,21.87
2019-02-02T03:02:48.060Z,21.20
2019-02-02T03:05:35.922Z,21.27
2019-02-02T03:08:05.610Z,22.07
2019-02-02T03:10:34.452Z,21.90
2019-02-02T03:13:03.495Z,21.20
2019-02-02T03:15:33.682Z,21.47
2019-02-02T03:18:02.292Z,23.17
2019-02-02T03:20:30.801Z,24.00
2019-02-02T03:22:59.410Z,21.83
2019-02-02T03:25:28.133Z,21.53
2019-02-02T03:27:56.765Z,22.07
2019-02-02T03:30:25.470Z,20.20
2019-02-02T03:32:54.068Z,22.23
2019-02-02T03:35:24.141Z,22.33
2019-02-02T03:37:53.441Z,24.17
2019-02-02T03:40:23.789Z,22.57
2019-02-02T03:42:52.777Z,23.90
2019-02-02T03:45:23.954Z,21.57
2019-02-02T03:47:54.021Z,21.67
2019-02-02T03:50:22.800Z,22.30
2019-02-02T03:52:51.480Z,22.77
2019-02-02T03:55:20.409Z,22.20
2019-02-02T03:57:49.160Z,21.37
2019-02-02T04:00:20.751Z,21.20
2019-02-02T04:02:50.149Z,21.23
2019-02-02T04:05:29.897Z,21.40
2019-02-02T04:07:58.740Z,20.10
2019-02-02T04:10:27.345Z,21.83
2019-02-02T04:12:55.929Z,21.17
2019-02-02T04:15:24.713Z,21.13
2019-02-02T04:17:53.737Z,19.03
2019-02-02T04:20:24.060Z,20.47
2019-02-02T04:22:53.011Z,19.90
2019-02-02T04:25:23.049Z,19.67
2019-02-02T04:27:52.196Z,19.63
2019-02-02T04:30:28.144Z,19.63
2019-02-02T04:32:56.719Z,20.63
2019-02-02T04:35:25.517Z,19.87
2019-02-02T04:37:54.087Z,21.30
2019-02-02T04:40:23.033Z,21.17
2019-02-02T04:42:51.865Z,21.37
2019-02-02T04:45:20.836Z,22.97
2019-02-02T04:47:49.824Z,21.10
2019-02-02T04:50:20.617Z,23.87
2019-02-02T04:52:49.272Z,23.07
2019-02-02T04:55:19.618Z,23.87
2019-02-02T04:57:49.783Z,22.47
2019-02-02T05:00:26.411Z,21.13
2019-02-02T05:02:55.425Z,21.20
2019-02-02T05:05:24.205Z,21.53
2019-02-02T05:07:52.740Z,21.53
2019-02-02T05:10:23.398Z,19.80
2019-02-02T05:12:52.907Z,19.30
2019-02-02T05:15:21.788Z,18.87
2019-02-02T05:17:50.418Z,19.67
2019-02-02T05:20:20.429Z,21.67
2019-02-02T05:22:49.069Z,20.67
2019-02-02T05:25:17.744Z,22.20
2019-02-02T05:27:46.388Z,23.57
2019-02-02T05:30:26.949Z,21.30
2019-02-02T05:32:55.579Z,21.37
2019-02-02T05:35:24.244Z,21.63
2019-02-02T05:37:52.853Z,20.07
2019-02-02T05:40:22.932Z,20.80
2019-02-02T05:42:51.517Z,20.30
2019-02-02T05:45:22.149Z,19.03
2019-02-02T05:47:50.796Z,18.87
2019-02-02T05:50:21.364Z,20.83
2019-02-02T05:52:49.956Z,18.73
2019-02-02T05:55:20.644Z,20.30
2019-02-02T05:57:49.263Z,20.90
2019-02-02T06:00:25.520Z,21.70
2019-02-02T06:02:54.082Z,22.43
2019-02-02T06:05:22.666Z,21.13
2019-02-02T06:07:51.270Z,22.67
2019-02-02T06:10:20.910Z,19.97
2019-02-02T06:12:49.436Z,20.53
2019-02-02T06:15:18.200Z,21.37
2019-02-02T06:17:46.971Z,20.23
2019-02-02T06:20:16.701Z,20.80
2019-02-02T06:22:45.276Z,21.40
2019-02-02T06:25:15.704Z,21.50
2019-02-02T06:27:44.758Z,21.47
2019-02-02T06:30:18.880Z,21.17
2019-02-02T06:32:47.532Z,21.23
2019-02-02T06:35:17.681Z,20.63
2019-02-02T06:37:46.736Z,22.10
2019-02-02T06:40:16.743Z,21.77
2019-02-02T06:43:04.885Z,21.93
2019-02-02T06:45:35.906Z,22.23
2019-02-02T06:48:23.773Z,23.27
2019-02-02T06:50:52.348Z,21.40
2019-02-02T06:53:20.929Z,21.53
2019-02-02T06:55:50.379Z,20.60
2019-02-02T06:58:18.928Z,20.10
2019-02-02T07:00:47.750Z,20.33
2019-02-02T07:03:16.346Z,19.90
2019-02-02T07:05:45.028Z,19.97
2019-02-02T07:08:13.901Z,20.10
2019-02-02T07:10:42.482Z,18.27
2019-02-02T07:13:11.228Z,18.10
2019-02-02T07:15:39.854Z,19.30
2019-02-02T07:18:08.504Z,18.87
2019-02-02T07:20:37.128Z,20.00
2019-02-02T07:23:25.128Z,19.13
2019-02-02T07:25:53.615Z,20.30
2019-02-02T07:28:22.267Z,19.97
2019-02-02T07:30:50.826Z,18.83
2019-02-02T07:33:19.407Z,19.03
2019-02-02T07:35:48.017Z,17.53
2019-02-02T07:38:16.705Z,16.60
2019-02-02T07:40:45.406Z,17.43
2019-02-02T07:43:13.990Z,16.93
2019-02-02T07:45:42.555Z,17.53
2019-02-02T07:48:11.089Z,18.77
2019-02-02T07:50:39.608Z,19.70
2019-02-02T07:53:08.428Z,18.70
2019-02-02T07:55:37.033Z,17.70
2019-02-02T07:58:06.036Z,18.30
2019-02-02T08:00:41.311Z,18.73
2019-02-02T08:03:07.923Z,17.97
2019-02-02T08:05:36.535Z,16.63
2019-02-02T08:08:06.024Z,16.20
2019-02-02T08:10:34.703Z,16.03
2019-02-02T08:13:03.780Z,16.53
2019-02-02T08:15:33.700Z,17.23
2019-02-02T08:18:02.394Z,17.63
2019-02-02T08:20:30.863Z,18.17
2019-02-02T08:22:59.562Z,19.93
2019-02-02T08:25:28.179Z,21.53
2019-02-02T08:27:56.855Z,20.00
2019-02-02T08:30:35.585Z,19.90
2019-02-02T08:33:03.201Z,19.23
2019-02-02T08:35:31.952Z,18.30
2019-02-02T08:38:01.146Z,17.47
2019-02-02T08:40:29.773Z,17.30
2019-02-02T08:42:58.362Z,18.90
2019-02-02T08:45:27.025Z,21.67
2019-02-02T08:47:55.740Z,19.63
2019-02-02T08:50:33.073Z,18.87
2019-02-02T08:53:01.892Z,18.67
2019-02-02T08:55:30.909Z,20.13
2019-02-02T08:57:59.728Z,19.33
2019-02-02T09:00:28.373Z,20.17
2019-02-02T09:02:56.959Z,20.47
2019-02-02T09:05:25.939Z,19.77
2019-02-02T09:07:54.560Z,21.57
2019-02-02T09:10:25.964Z,20.93
2019-02-02T09:12:55.015Z,20.73
2019-02-02T09:15:23.869Z,20.23
2019-02-02T09:17:52.681Z,20.60
2019-02-02T09:20:21.342Z,19.97
2019-02-02T09:23:02.592Z,19.60
2019-02-02T09:25:20.987Z,19.13
2019-02-02T09:27:49.936Z,17.97
2019-02-02T09:30:33.059Z,18.60
2019-02-02T09:33:01.638Z,19.77
2019-02-02T09:35:30.960Z,19.90
2019-02-02T09:37:59.624Z,18.47
2019-02-02T09:40:28.650Z,18.67
2019-02-02T09:42:57.641Z,18.97
2019-02-02T09:45:26.253Z,18.43
2019-02-02T09:47:54.881Z,19.13
2019-02-02T09:50:27.296Z,18.10
2019-02-02T09:52:56.206Z,17.80
2019-02-02T09:55:26.340Z,18.93
2019-02-02T09:58:00.170Z,19.77
2019-02-02T10:00:31.104Z,19.70
2019-02-02T10:03:00.382Z,19.37
2019-02-02T10:05:30.495Z,20.27
2019-02-02T10:07:59.363Z,18.40
2019-02-02T10:10:30.629Z,18.67
2019-02-02T10:12:59.623Z,18.37
2019-02-02T10:15:28.334Z,18.93
2019-02-02T10:17:57.173Z,18.30
2019-02-02T10:20:30.928Z,18.47
2019-02-02T10:23:00.846Z,19.20
2019-02-02T10:25:31.145Z,18.43
2019-02-02T10:27:59.975Z,19.17
2019-02-02T10:30:34.005Z,17.17
2019-02-02T10:33:02.608Z,18.03
2019-02-02T10:35:31.772Z,17.90
2019-02-02T10:38:00.686Z,16.87
2019-02-02T10:40:30.095Z,17.17
2019-02-02T10:42:59.040Z,18.93
2019-02-02T10:45:27.751Z,17.70
2019-02-02T10:47:56.469Z,17.47
2019-02-02T10:50:27.222Z,17.53
2019-02-02T10:52:56.071Z,18.77
2019-02-02T10:55:31.887Z,18.00
2019-02-02T10:58:00.543Z,18.73
2019-02-02T11:00:31.516Z,18.83
2019-02-02T11:03:02.663Z,18.93
2019-02-02T11:05:31.213Z,17.40
2019-02-02T11:08:00.640Z,18.13
2019-02-02T11:10:31.123Z,17.47
2019-02-02T11:13:00.019Z,17.03
2019-02-02T11:15:28.930Z,16.53
2019-02-02T11:17:57.605Z,16.40
2019-02-02T11:20:36.976Z,16.17
2019-02-02T11:23:06.552Z,15.13
2019-02-02T11:25:35.163Z,15.40
2019-02-02T11:28:04.718Z,15.17
2019-02-02T11:30:33.601Z,15.83
2019-02-02T11:33:02.804Z,13.83
2019-02-02T11:35:31.553Z,12.80
2019-02-02T11:38:00.346Z,12.10
2019-02-02T11:40:31.654Z,11.80
2019-02-02T11:43:19.580Z,11.80
2019-02-02T11:45:48.178Z,11.70
2019-02-02T11:48:17.409Z,11.33
2019-02-02T11:50:46.034Z,11.07
2019-02-02T11:53:14.604Z,11.43
2019-02-02T11:55:43.256Z,11.13
2019-02-02T11:58:11.802Z,12.10
2019-02-02T12:00:42.685Z,11.53
2019-02-02T12:03:11.363Z,11.17
2019-02-02T12:05:39.947Z,10.73
2019-02-02T12:08:09.192Z,11.57
2019-02-02T12:10:38.138Z,12.27
2019-02-02T12:13:08.307Z,11.70
2019-02-02T12:15:36.973Z,11.27
2019-02-02T12:18:07.664Z,10.73
2019-02-02T12:20:36.233Z,10.00
2019-02-02T12:23:05.322Z,9.93
2019-02-02T12:25:53.354Z,8.93
2019-02-02T12:28:22.252Z,9.00
2019-02-02T12:30:50.912Z,8.87
2019-02-02T12:33:19.460Z,8.23
2019-02-02T12:35:48.050Z,8.57
2019-02-02T12:38:16.727Z,7.47
2019-02-02T12:40:45.368Z,7.20
2019-02-02T12:43:15.933Z,6.17
2019-02-02T12:45:46.682Z,6.50
2019-02-02T12:48:15.260Z,8.30
2019-02-02T12:50:44.004Z,7.77
2019-02-02T12:53:12.736Z,7.80
2019-02-02T12:55:41.376Z,8.90
2019-02-02T12:58:10.121Z,8.03
2019-02-02T13:00:38.889Z,8.00
2019-02-02T13:03:09.068Z,7.37
2019-02-02T13:05:39.201Z,7.50
2019-02-02T13:08:08.081Z,8.20
2019-02-02T13:10:36.774Z,6.77
2019-02-02T13:13:05.417Z,7.97
2019-02-02T13:15:33.991Z,7.40
2019-02-02T13:18:02.477Z,7.27
2019-02-02T13:20:31.240Z,6.53
2019-02-02T13:22:59.759Z,6.37
2019-02-02T13:25:28.425Z,7.40
2019-02-02T13:27:56.937Z,6.50
2019-02-02T13:30:30.971Z,6.40
2019-02-02T13:32:59.799Z,6.23
2019-02-02T13:35:30.493Z,6.00
2019-02-02T13:37:59.126Z,5.60
2019-02-02T13:40:27.769Z,5.10
2019-02-02T13:43:02.036Z,6.50
2019-02-02T13:45:30.518Z,6.90
2019-02-02T13:47:59.584Z,8.77
2019-02-02T13:50:28.283Z,8.67
2019-02-02T13:53:16.242Z,8.27
2019-02-02T13:55:45.089Z,8.23
2019-02-02T13:58:13.641Z,7.90
2019-02-02T14:00:42.221Z,7.53
2019-02-02T14:03:10.767Z,7.20
2019-02-02T14:05:39.417Z,7.50
2019-02-02T14:08:08.266Z,6.77
2019-02-02T14:10:37.076Z,6.50
2019-02-02T14:13:05.739Z,6.70
2019-02-02T14:15:35.605Z,8.00
2019-02-02T14:18:04.531Z,7.70
2019-02-02T14:20:33.156Z,8.33
2019-02-02T14:23:01.801Z,8.93
2019-02-02T14:25:30.486Z,7.37
2019-02-02T14:27:59.481Z,7.47
2019-02-02T14:30:28.747Z,7.77
2019-02-02T14:32:57.391Z,7.33
2019-02-02T14:35:27.817Z,6.87
2019-02-02T14:37:56.852Z,6.60
2019-02-02T14:40:25.321Z,6.53
2019-02-02T14:42:53.900Z,7.43
2019-02-02T14:45:27.452Z,7.73
2019-02-02T14:48:14.589Z,8.20
2019-02-02T14:50:43.201Z,7.87
2019-02-02T14:53:11.944Z,8.77
2019-02-02T14:55:40.508Z,8.63
2019-02-02T14:58:09.378Z,8.73
2019-02-02T15:00:38.130Z,9.43
2019-02-02T15:03:06.819Z,9.63
2019-02-02T15:05:43.086Z,9.40
2019-02-02T15:08:05.879Z,9.10
2019-02-02T15:10:34.540Z,9.10
2019-02-02T15:13:03.103Z,9.27
2019-02-02T15:15:31.914Z,10.30
2019-02-02T15:18:00.466Z,11.03
2019-02-02T15:20:32.186Z,13.13
2019-02-02T15:23:00.892Z,13.67
2019-02-02T15:25:29.531Z,12.33
2019-02-02T15:28:17.638Z,13.20
2019-02-02T15:30:46.118Z,13.33
2019-02-02T15:33:14.625Z,13.40
2019-02-02T15:35:43.146Z,12.90
2019-02-02T15:38:11.783Z,12.37
2019-02-02T15:40:40.665Z,12.97
2019-02-02T15:43:11.145Z,13.77
2019-02-02T15:45:39.716Z,12.83
2019-02-02T15:48:27.662Z,12.67
2019-02-02T15:50:56.272Z,12.10
2019-02-02T15:53:24.817Z,12.43
2019-02-02T15:56:12.821Z,13.50
2019-02-02T15:58:41.591Z,12.43
2019-02-02T16:01:10.309Z,12.57
2019-02-02T16:03:49.309Z,12.07
2019-02-02T16:06:09.317Z,11.50
2019-02-02T16:08:37.829Z,13.50
2019-02-02T16:11:06.591Z,11.37
2019-02-02T16:13:35.156Z,11.23
2019-02-02T16:16:04.061Z,10.07
2019-02-02T16:18:32.678Z,9.60
2019-02-02T16:21:01.594Z,10.70
2019-02-02T16:23:30.170Z,10.30
2019-02-02T16:25:58.762Z,9.53
2019-02-02T16:28:27.346Z,10.33
2019-02-02T16:30:56.283Z,10.80
2019-02-02T16:33:25.109Z,11.00
2019-02-02T16:35:53.689Z,9.97
2019-02-02T16:38:22.267Z,10.93
2019-02-02T16:40:51.024Z,12.07
2019-02-02T16:43:19.658Z,12.47
2019-02-02T16:45:48.423Z,13.57
2019-02-02T16:48:20.005Z,13.33
2019-02-02T16:50:56.747Z,13.20
2019-02-02T16:53:24.759Z,12.40
2019-02-02T16:55:53.489Z,13.43
2019-02-02T16:58:22.181Z,11.37
2019-02-02T17:00:50.866Z,11.73
2019-02-02T17:03:19.704Z,13.37
2019-02-02T17:05:48.340Z,12.07
2019-02-02T17:08:16.844Z,12.77
2019-02-02T17:10:45.619Z,13.97
2019-02-02T17:13:14.305Z,13.70
2019-02-02T17:15:42.945Z,9.43
2019-02-02T17:18:11.560Z,10.60
2019-02-02T17:20:42.188Z,10.13
2019-02-02T17:23:10.897Z,14.70
2019-02-02T17:25:39.543Z,14.93
2019-02-02T17:28:08.526Z,16.43
2019-02-02T17:30:37.377Z,15.03
2019-02-02T17:33:11.473Z,15.33
2019-02-02T17:35:40.057Z,14.97
2019-02-02T17:38:08.814Z,13.40
2019-02-02T17:40:37.757Z,14.30
2019-02-02T17:43:06.375Z,14.10
2019-02-02T17:45:34.931Z,14.57
2019-02-02T17:48:03.908Z,13.27
2019-02-02T17:50:32.938Z,13.67
2019-02-02T17:53:22.826Z,12.97
2019-02-02T17:55:57.576Z,14.47
2019-02-02T17:58:26.107Z,13.30
2019-02-02T18:00:56.816Z,12.40
2019-02-02T18:03:25.498Z,13.17
2019-02-02T18:05:54.067Z,13.33
2019-02-02T18:08:22.725Z,13.47
2019-02-02T18:10:51.441Z,14.27
2019-02-02T18:13:20.048Z,14.93
2019-02-02T18:15:57.360Z,14.80
2019-02-02T18:18:25.971Z,14.13
2019-02-02T18:20:54.501Z,14.63
2019-02-02T18:23:23.188Z,13.93
2019-02-02T18:25:51.748Z,14.30
2019-02-02T18:28:20.342Z,15.30
2019-02-02T18:30:48.957Z,15.30
2019-02-02T18:33:17.558Z,15.93
2019-02-02T18:35:46.237Z,15.57
2019-02-02T18:38:15.720Z,15.40
2019-02-02T18:40:44.425Z,16.00
2019-02-02T18:43:13.246Z,15.50
2019-02-02T18:45:42.034Z,15.27
2019-02-02T18:48:11.468Z,16.43
2019-02-02T18:50:40.298Z,17.57
2019-02-02T18:53:09.160Z,16.10
2019-02-02T18:55:46.332Z,14.87
2019-02-02T18:58:15.760Z,15.57
2019-02-02T19:00:44.981Z,15.03
2019-02-02T19:03:13.801Z,16.20
2019-02-02T19:05:43.257Z,15.30
2019-02-02T19:08:12.582Z,15.17
2019-02-02T19:10:42.999Z,14.80
2019-02-02T19:13:12.017Z,16.70
2019-02-02T19:15:41.464Z,15.20
2019-02-02T19:18:10.067Z,16.23
2019-02-02T19:20:39.752Z,14.10
2019-02-02T19:23:08.801Z,14.67
2019-02-02T19:25:38.620Z,15.63
2019-02-02T19:28:07.875Z,14.93
2019-02-02T19:30:37.229Z,15.73
2019-02-02T19:33:06.859Z,18.27
2019-02-02T19:35:36.297Z,18.30
2019-02-02T19:38:05.849Z,18.53
2019-02-02T19:40:35.601Z,20.27
2019-02-02T19:43:06.030Z,21.20
2019-02-02T19:45:35.733Z,20.83
2019-02-02T19:48:05.399Z,21.40
2019-02-02T19:50:34.926Z,21.20
2019-02-02T19:53:05.190Z,20.07
2019-02-02T19:55:35.029Z,20.93
2019-02-02T19:58:04.469Z,19.60
2019-02-02T20:00:34.916Z,18.30
2019-02-02T20:03:05.138Z,19.80
2019-02-02T20:05:36.193Z,19.43
2019-02-02T20:08:06.484Z,20.27
2019-02-02T20:10:36.424Z,19.73
2019-02-02T20:13:06.286Z,19.73
2019-02-02T20:15:36.377Z,18.93
2019-02-02T20:18:09.947Z,18.53
2019-02-02T20:20:37.607Z,18.60
2019-02-02T20:23:06.922Z,21.73
2019-02-02T20:25:36.304Z,16.00
2019-02-02T20:28:05.752Z,14.67
2019-02-02T20:30:34.803Z,17.03
2019-02-02T20:33:04.420Z,19.83
2019-02-02T20:35:41.869Z,17.67
2019-02-02T20:38:24.493Z,17.50
2019-02-02T20:40:54.159Z,16.90
2019-02-02T20:43:23.481Z,18.10
2019-02-02T20:45:54.163Z,18.23
2019-02-02T20:48:23.595Z,20.73
2019-02-02T20:50:53.364Z,19.07
2019-02-02T20:53:22.853Z,18.60
2019-02-02T20:55:52.291Z,15.13
2019-02-02T20:58:21.045Z,15.33
2019-02-02T21:00:49.667Z,14.27
2019-02-02T21:03:18.489Z,15.13
2019-02-02T21:05:52.617Z,15.27
2019-02-02T21:08:19.329Z,15.70
2019-02-02T21:11:07.400Z,16.23
2019-02-02T21:13:36.925Z,15.53
2019-02-02T21:16:05.882Z,16.03
2019-02-02T21:18:35.461Z,17.43
2019-02-02T21:21:04.860Z,17.57
2019-02-02T21:23:34.024Z,16.47
2019-02-02T21:26:02.797Z,18.50
2019-02-02T21:28:32.436Z,17.03
2019-02-02T21:31:01.741Z,19.00
2019-02-02T21:33:30.754Z,19.70
2019-02-02T21:36:04.161Z,19.83
2019-02-02T21:38:30.533Z,21.40
2019-02-02T21:40:59.453Z,21.67
2019-02-02T21:43:28.144Z,20.57
2019-02-02T21:45:56.731Z,21.50
2019-02-02T21:48:25.453Z,23.00
2019-02-02T21:50:54.375Z,22.17
2019-02-02T21:53:23.081Z,22.37
2019-02-02T21:55:52.365Z,22.40
2019-02-02T21:58:20.969Z,21.67
2019-02-02T22:00:49.581Z,21.83
2019-02-02T22:03:18.184Z,22.63
2019-02-02T22:05:48.360Z,22.10
2019-02-02T22:08:16.970Z,20.40
2019-02-02T22:10:45.662Z,23.20
2019-02-02T22:13:15.455Z,24.53
2019-02-02T22:15:44.357Z,24.10
2019-02-02T22:18:12.941Z,24.63
2019-02-02T22:20:41.593Z,24.47
2019-02-02T22:23:10.444Z,24.73
2019-02-02T22:25:39.180Z,26.87
2019-02-02T22:28:07.844Z,24.53
2019-02-02T22:30:39.212Z,26.20
2019-02-02T22:33:07.820Z,26.67
2019-02-02T22:35:36.500Z,25.20
2019-02-02T22:38:06.018Z,25.00
2019-02-02T22:40:34.719Z,25.43
2019-02-02T22:43:03.598Z,24.27
2019-02-02T22:45:32.261Z,26.03
2019-02-02T22:48:00.835Z,24.70
2019-02-02T22:50:29.811Z,24.60
2019-02-02T22:52:58.353Z,25.17
2019-02-02T22:55:27.115Z,23.87
2019-02-02T22:57:55.756Z,23.57
2019-02-02T23:00:43.630Z,23.00
2019-02-02T23:03:32.976Z,23.50
2019-02-02T23:06:38.790Z,22.43
2019-02-02T23:09:07.536Z,22.10
2019-02-02T23:11:54.202Z,24.43
2019-02-02T23:14:52.923Z,22.87
2019-02-02T23:17:21.610Z,23.70
2019-02-02T23:19:50.184Z,22.47
2019-02-02T23:22:19.011Z,19.30
2019-02-02T23:24:47.739Z,20.67
2019-02-02T23:27:16.653Z,20.03
2019-02-02T23:29:45.450Z,19.73
2019-02-02T23:32:14.416Z,21.67
2019-02-02T23:34:42.970Z,23.03
2019-02-02T23:37:11.648Z,22.17
2019-02-02T23:39:40.330Z,22.27
2019-02-02T23:42:09.185Z,21.73
2019-02-02T23:44:37.872Z,21.03
2019-02-02T23:47:06.483Z,23.10
2019-02-02T23:49:35.452Z,21.47
2019-02-02T23:52:04.465Z,21.43
2019-02-02T23:54:33.012Z,22.80
2019-02-02T23:57:01.655Z,22.07
2019-02-02T23:59:30.590Z,25.57
