createdAt,value
2022-12-03T00:01:03.306Z,3.40
2022-12-03T00:03:31.310Z,3.40
2022-12-03T00:05:59.212Z,3.40
2022-12-03T00:08:27.051Z,3.40
2022-12-03T00:10:54.821Z,3.40
2022-12-03T00:13:24.003Z,3.30
2022-12-03T00:15:51.925Z,3.40
2022-12-03T00:18:19.861Z,3.30
2022-12-03T00:20:47.640Z,3.30
2022-12-03T00:23:15.523Z,3.30
2022-12-03T00:25:43.435Z,3.20
2022-12-03T00:28:11.249Z,3.20
2022-12-03T00:30:40.489Z,3.20
2022-12-03T00:33:08.355Z,3.20
2022-12-03T00:35:36.141Z,3.20
2022-12-03T00:38:04.291Z,3.10
2022-12-03T00:40:32.149Z,3.10
2022-12-03T00:43:00.026Z,3.10
2022-12-03T00:45:27.832Z,3.10
2022-12-03T00:47:56.963Z,3.00
2022-12-03T00:50:24.776Z,3.00
2022-12-03T00:52:52.627Z,3.00
2022-12-03T00:55:20.437Z,3.10
2022-12-03T00:57:48.310Z,3.10
2022-12-03T01:00:16.995Z,3.00
2022-12-03T01:02:44.908Z,2.90
2022-12-03T01:05:14.161Z,2.90
2022-12-03T01:07:42.104Z,2.90
2022-12-03T01:10:10.545Z,2.90
2022-12-03T01:12:38.395Z,2.90
2022-12-03T01:15:07.510Z,2.80
2022-12-03T01:17:35.413Z,2.80
2022-12-03T01:20:03.435Z,2.80
2022-12-03T01:22:32.957Z,2.80
2022-12-03T01:25:00.717Z,2.80
2022-12-03T01:27:28.765Z,2.70
2022-12-03T01:29:56.643Z,2.70
2022-12-03T01:32:23.516Z,2.70
2022-12-03T01:34:53.411Z,2.70
2022-12-03T01:37:24.573Z,2.70
2022-12-03T01:39:53.972Z,2.70
2022-12-03T01:42:25.653Z,2.70
2022-12-03T01:44:55.769Z,2.60
2022-12-03T01:47:27.411Z,2.60
2022-12-03T01:49:58.393Z,2.60
2022-12-03T01:52:31.282Z,2.60
2022-12-03T01:55:03.618Z,2.50
2022-12-03T01:57:40.709Z,2.50
2022-12-03T02:00:13.837Z,2.50
2022-12-03T02:02:41.745Z,2.60
2022-12-03T02:05:17.785Z,2.50
2022-12-03T02:07:45.909Z,2.60
2022-12-03T02:10:18.035Z,2.60
2022-12-03T02:12:51.214Z,2.60
2022-12-03T02:15:19.291Z,2.60
2022-12-03T02:17:47.215Z,2.40
2022-12-03T02:20:15.579Z,2.50
2022-12-03T02:22:49.934Z,2.50
2022-12-03T02:25:21.200Z,2.50
2022-12-03T02:27:50.201Z,2.60
2022-12-03T02:30:21.383Z,2.60
2022-12-03T02:32:50.031Z,2.60
2022-12-03T02:35:20.020Z,2.60
2022-12-03T02:37:51.157Z,2.60
2022-12-03T02:40:23.578Z,2.60
2022-12-03T02:42:53.433Z,2.50
2022-12-03T02:45:24.017Z,2.50
2022-12-03T02:47:56.619Z,2.50
2022-12-03T02:50:29.755Z,2.50
2022-12-03T02:53:01.323Z,2.50
2022-12-03T02:55:36.553Z,2.40
2022-12-03T02:58:06.010Z,2.40
2022-12-03T03:00:35.270Z,2.40
2022-12-03T03:03:04.460Z,2.40
2022-12-03T03:05:33.119Z,2.40
2022-12-03T03:08:02.554Z,2.30
2022-12-03T03:10:33.421Z,2.30
2022-12-03T03:13:03.489Z,2.30
2022-12-03T03:15:31.361Z,2.30
2022-12-03T03:17:59.233Z,2.20
2022-12-03T03:20:27.095Z,2.20
2022-12-03T03:22:54.880Z,2.30
2022-12-03T03:25:24.593Z,2.30
2022-12-03T03:27:54.700Z,2.30
2022-12-03T03:30:22.547Z,2.30
2022-12-03T03:32:50.432Z,2.30
2022-12-03T03:35:18.322Z,2.30
2022-12-03T03:37:46.326Z,2.30
2022-12-03T03:40:14.423Z,2.20
2022-12-03T03:42:42.416Z,2.30
2022-12-03T03:45:12.160Z,2.20
2022-12-03T03:47:40.339Z,2.20
2022-12-03T03:50:11.346Z,2.20
2022-12-03T03:52:40.606Z,2.30
2022-12-03T03:55:10.728Z,2.20
2022-12-03T03:57:39.779Z,2.20
2022-12-03T04:00:09.484Z,2.20
2022-12-03T04:02:39.187Z,2.20
2022-12-03T04:05:07.837Z,2.20
2022-12-03T04:07:35.824Z,2.20
2022-12-03T04:10:24.532Z,2.20
2022-12-03T04:12:57.539Z,2.20
2022-12-03T04:15:26.077Z,2.20
2022-12-03T04:18:13.800Z,2.20
2022-12-03T04:20:42.543Z,2.10
2022-12-03T04:23:09.675Z,2.10
2022-12-03T04:25:55.325Z,2.10
2022-12-03T04:28:40.985Z,2.10
2022-12-03T04:31:22.969Z,2.10
2022-12-03T04:34:09.115Z,2.10
2022-12-03T04:36:36.983Z,2.10
2022-12-03T04:39:05.120Z,2.10
2022-12-03T04:41:33.082Z,2.10
2022-12-03T04:44:14.841Z,2.00
2022-12-03T04:46:42.647Z,2.00
2022-12-03T04:49:11.878Z,2.00
2022-12-03T04:51:39.920Z,2.00
2022-12-03T04:54:07.986Z,2.00
2022-12-03T04:56:35.971Z,2.00
2022-12-03T04:59:03.816Z,2.00
2022-12-03T05:01:31.804Z,2.00
2022-12-03T05:03:59.773Z,2.00
2022-12-03T05:06:28.931Z,2.00
2022-12-03T05:08:56.741Z,1.90
2022-12-03T05:11:25.188Z,2.00
2022-12-03T05:13:53.812Z,2.00
2022-12-03T05:16:21.699Z,2.00
2022-12-03T05:18:49.701Z,2.00
2022-12-03T05:21:17.582Z,2.10
2022-12-03T05:23:46.999Z,2.10
2022-12-03T05:26:16.101Z,2.10
2022-12-03T05:28:44.021Z,2.00
2022-12-03T05:31:11.982Z,2.10
2022-12-03T05:33:44.256Z,2.10
2022-12-03T05:36:12.730Z,2.10
2022-12-03T05:38:40.593Z,2.10
2022-12-03T05:41:23.835Z,2.10
2022-12-03T05:43:52.182Z,2.10
2022-12-03T05:46:20.054Z,2.00
2022-12-03T05:48:48.056Z,1.90
2022-12-03T05:51:15.866Z,2.00
2022-12-03T05:53:43.864Z,2.00
2022-12-03T05:56:13.003Z,2.00
2022-12-03T05:58:40.864Z,2.00
2022-12-03T06:01:08.665Z,2.00
2022-12-03T06:03:36.757Z,2.10
2022-12-03T06:06:05.012Z,2.10
2022-12-03T06:08:32.856Z,2.10
2022-12-03T06:11:00.647Z,2.10
2022-12-03T06:13:29.900Z,2.10
2022-12-03T06:15:57.736Z,2.10
2022-12-03T06:18:25.691Z,2.10
2022-12-03T06:20:53.521Z,2.10
2022-12-03T06:23:21.332Z,2.10
2022-12-03T06:25:50.624Z,2.00
2022-12-03T06:28:18.495Z,2.00
2022-12-03T06:30:47.755Z,2.00
2022-12-03T06:33:15.645Z,2.00
2022-12-03T06:35:43.558Z,2.00
2022-12-03T06:38:12.613Z,2.00
2022-12-03T06:40:40.425Z,2.00
2022-12-03T06:43:09.148Z,2.00
2022-12-03T06:45:36.940Z,2.10
2022-12-03T06:48:06.851Z,2.10
2022-12-03T06:50:34.722Z,2.10
2022-12-03T06:53:02.457Z,2.10
2022-12-03T06:55:30.511Z,2.10
2022-12-03T06:57:58.358Z,2.10
2022-12-03T07:00:26.457Z,2.20
2022-12-03T07:02:54.366Z,2.20
2022-12-03T07:05:23.582Z,2.20
2022-12-03T07:07:52.117Z,2.10
2022-12-03T07:10:20.395Z,2.10
2022-12-03T07:12:48.665Z,2.10
2022-12-03T07:15:16.757Z,2.10
2022-12-03T07:17:44.620Z,2.00
2022-12-03T07:20:13.059Z,2.10
2022-12-03T07:22:42.251Z,2.00
2022-12-03T07:25:10.401Z,2.00
2022-12-03T07:27:38.298Z,2.00
2022-12-03T07:30:07.791Z,2.00
2022-12-03T07:32:35.613Z,2.00
2022-12-03T07:35:07.120Z,2.00
2022-12-03T07:37:35.041Z,2.00
2022-12-03T07:40:05.281Z,2.00
2022-12-03T07:42:33.227Z,2.00
2022-12-03T07:45:01.152Z,2.00
2022-12-03T07:47:29.044Z,1.90
2022-12-03T07:49:56.860Z,2.00
2022-12-03T07:52:24.797Z,2.00
2022-12-03T07:54:52.842Z,2.10
2022-12-03T07:57:22.336Z,2.10
2022-12-03T07:59:50.215Z,2.10
2022-12-03T08:02:21.231Z,2.10
2022-12-03T08:04:49.608Z,2.10
2022-12-03T08:07:17.470Z,2.20
2022-12-03T08:09:45.504Z,2.20
2022-12-03T08:12:17.936Z,2.20
2022-12-03T08:14:47.190Z,2.30
2022-12-03T08:17:17.790Z,2.30
2022-12-03T08:19:47.936Z,2.30
2022-12-03T08:22:16.872Z,2.30
2022-12-03T08:24:44.985Z,2.20
2022-12-03T08:27:18.744Z,2.20
2022-12-03T08:29:48.219Z,2.20
2022-12-03T08:32:16.187Z,2.20
2022-12-03T08:34:45.815Z,2.20
2022-12-03T08:37:17.390Z,2.20
2022-12-03T08:39:46.789Z,2.20
2022-12-03T08:42:37.119Z,2.20
2022-12-03T08:45:39.433Z,2.20
2022-12-03T08:48:28.568Z,2.20
2022-12-03T08:50:58.529Z,2.30
2022-12-03T08:53:31.397Z,2.30
2022-12-03T08:56:00.808Z,2.40
2022-12-03T08:58:43.753Z,2.30
2022-12-03T09:01:39.405Z,2.30
2022-12-03T09:04:23.669Z,2.30
2022-12-03T09:06:52.053Z,2.40
2022-12-03T09:09:20.445Z,2.40
2022-12-03T09:11:48.345Z,2.50
2022-12-03T09:14:20.999Z,2.50
2022-12-03T09:16:51.814Z,2.50
2022-12-03T09:19:19.794Z,2.50
2022-12-03T09:21:47.703Z,2.50
2022-12-03T09:24:15.558Z,2.40
2022-12-03T09:26:43.379Z,2.40
2022-12-03T09:29:12.639Z,2.40
2022-12-03T09:31:41.071Z,2.30
2022-12-03T09:34:10.749Z,2.30
2022-12-03T09:36:38.756Z,2.30
2022-12-03T09:39:06.673Z,2.40
2022-12-03T09:41:34.725Z,2.40
2022-12-03T09:44:04.710Z,2.40
2022-12-03T09:46:35.071Z,2.50
2022-12-03T09:49:03.446Z,2.50
2022-12-03T09:51:36.055Z,2.40
2022-12-03T09:54:06.802Z,2.50
2022-12-03T09:56:38.689Z,2.50
2022-12-03T09:59:08.321Z,2.50
2022-12-03T10:01:36.775Z,2.30
2022-12-03T10:04:04.801Z,2.40
2022-12-03T10:06:34.251Z,2.40
2022-12-03T10:09:02.416Z,2.40
2022-12-03T10:11:31.468Z,2.40
2022-12-03T10:13:59.877Z,2.40
2022-12-03T10:16:30.314Z,2.40
2022-12-03T10:19:01.514Z,2.50
2022-12-03T10:21:32.095Z,2.40
2022-12-03T10:24:20.698Z,2.40
2022-12-03T10:26:50.096Z,2.50
2022-12-03T10:29:20.799Z,2.50
2022-12-03T10:31:57.359Z,2.40
2022-12-03T10:34:27.529Z,2.40
2022-12-03T10:37:12.445Z,2.40
2022-12-03T10:39:59.463Z,2.50
2022-12-03T10:42:29.035Z,2.60
2022-12-03T10:45:14.241Z,2.70
2022-12-03T10:47:42.276Z,2.70
2022-12-03T10:50:17.781Z,2.70
2022-12-03T10:52:46.222Z,2.70
2022-12-03T10:55:16.817Z,2.70
2022-12-03T10:57:46.400Z,2.70
2022-12-03T11:00:18.607Z,2.70
2022-12-03T11:02:51.718Z,2.80
2022-12-03T11:05:27.781Z,3.20
2022-12-03T11:07:56.466Z,3.10
2022-12-03T11:10:26.261Z,3.40
2022-12-03T11:13:28.073Z,3.30
2022-12-03T11:15:56.533Z,3.10
2022-12-03T11:19:00.040Z,3.00
2022-12-03T11:21:27.888Z,2.90
2022-12-03T11:24:20.116Z,2.90
2022-12-03T11:27:08.921Z,2.90
2022-12-03T11:30:00.046Z,2.80
2022-12-03T11:33:04.704Z,2.70
2022-12-03T11:35:38.258Z,2.80
2022-12-03T11:38:40.794Z,2.80
2022-12-03T11:41:10.029Z,2.80
2022-12-03T11:44:20.465Z,2.80
2022-12-03T11:46:50.565Z,2.80
2022-12-03T11:49:26.143Z,2.90
2022-12-03T11:51:54.220Z,3.00
2022-12-03T11:54:24.285Z,2.90
2022-12-03T11:56:54.008Z,2.80
2022-12-03T11:59:22.471Z,2.80
2022-12-03T12:01:51.600Z,2.80
2022-12-03T12:04:32.715Z,2.90
2022-12-03T12:07:01.095Z,2.80
2022-12-03T12:09:52.224Z,2.90
2022-12-03T12:12:31.104Z,2.90
2022-12-03T12:14:59.994Z,2.90
2022-12-03T12:17:34.169Z,2.80
2022-12-03T12:20:25.619Z,2.80
2022-12-03T12:22:54.300Z,2.80
2022-12-03T12:25:38.892Z,2.90
2022-12-03T12:28:06.851Z,2.90
2022-12-03T12:30:34.748Z,2.90
2022-12-03T12:33:18.375Z,2.90
2022-12-03T12:35:46.402Z,2.90
2022-12-03T12:38:17.342Z,2.80
2022-12-03T12:40:46.877Z,2.90
2022-12-03T12:43:24.667Z,2.90
2022-12-03T12:45:54.644Z,2.90
2022-12-03T12:48:28.415Z,2.90
2022-12-03T12:51:01.966Z,3.00
2022-12-03T12:53:32.122Z,3.00
2022-12-03T12:56:02.139Z,3.00
2022-12-03T12:58:33.193Z,2.90
2022-12-03T13:01:05.060Z,2.90
2022-12-03T13:03:37.685Z,3.00
2022-12-03T13:06:06.084Z,3.10
2022-12-03T13:08:39.002Z,3.10
2022-12-03T13:11:13.313Z,3.10
2022-12-03T13:13:44.225Z,3.00
2022-12-03T13:16:16.217Z,3.00
2022-12-03T13:18:47.646Z,2.90
2022-12-03T13:21:23.934Z,2.90
2022-12-03T13:23:54.507Z,3.00
2022-12-03T13:26:38.723Z,3.00
2022-12-03T13:29:14.380Z,3.00
2022-12-03T13:31:53.147Z,3.00
2022-12-03T13:34:24.559Z,3.00
2022-12-03T13:36:58.117Z,3.00
2022-12-03T13:39:31.677Z,3.00
2022-12-03T13:42:24.462Z,3.10
2022-12-03T13:44:54.205Z,3.00
2022-12-03T13:47:23.107Z,3.00
2022-12-03T13:49:55.325Z,3.10
2022-12-03T13:52:25.428Z,3.00
2022-12-03T13:54:55.902Z,3.00
2022-12-03T13:57:24.109Z,3.00
2022-12-03T13:59:52.366Z,3.00
2022-12-03T14:02:20.609Z,3.00
2022-12-03T14:04:48.413Z,3.00
2022-12-03T14:07:18.019Z,2.80
2022-12-03T14:09:45.808Z,2.80
2022-12-03T14:12:33.377Z,2.80
2022-12-03T14:15:01.340Z,2.80
2022-12-03T14:17:30.162Z,2.80
2022-12-03T14:19:58.132Z,2.80
2022-12-03T14:22:27.435Z,2.80
2022-12-03T14:24:55.509Z,2.80
2022-12-03T14:27:25.199Z,2.70
2022-12-03T14:29:53.377Z,2.70
2022-12-03T14:32:21.522Z,2.70
2022-12-03T14:34:49.683Z,2.70
2022-12-03T14:37:17.823Z,2.70
2022-12-03T14:39:46.986Z,2.80
2022-12-03T14:42:14.921Z,2.70
2022-12-03T14:44:43.875Z,2.60
2022-12-03T14:47:12.231Z,2.70
2022-12-03T14:49:40.245Z,2.70
2022-12-03T14:52:11.915Z,2.70
2022-12-03T14:54:41.997Z,2.70
2022-12-03T14:57:12.656Z,2.70
2022-12-03T14:59:40.816Z,2.70
2022-12-03T15:02:08.840Z,2.70
2022-12-03T15:04:38.028Z,2.70
2022-12-03T15:07:06.648Z,2.70
2022-12-03T15:09:34.649Z,2.70
2022-12-03T15:12:04.452Z,2.70
2022-12-03T15:14:33.852Z,2.70
2022-12-03T15:17:01.757Z,2.60
2022-12-03T15:19:29.616Z,2.60
2022-12-03T15:21:57.467Z,2.70
2022-12-03T15:24:25.287Z,2.80
2022-12-03T15:26:53.446Z,2.70
2022-12-03T15:29:21.831Z,2.60
2022-12-03T15:31:51.141Z,2.60
2022-12-03T15:34:22.836Z,2.60
2022-12-03T15:36:51.121Z,2.50
2022-12-03T15:39:18.943Z,2.60
2022-12-03T15:41:46.893Z,2.60
2022-12-03T15:44:14.670Z,2.60
2022-12-03T15:46:42.618Z,2.60
2022-12-03T15:49:11.884Z,2.50
2022-12-03T15:51:39.766Z,2.50
2022-12-03T15:54:07.599Z,2.50
2022-12-03T15:56:37.442Z,2.50
2022-12-03T15:59:05.456Z,2.50
2022-12-03T16:01:33.395Z,2.50
2022-12-03T16:04:01.323Z,2.50
2022-12-03T16:06:30.429Z,2.50
2022-12-03T16:08:58.620Z,2.50
2022-12-03T16:11:26.436Z,2.60
2022-12-03T16:13:54.337Z,2.60
2022-12-03T16:16:49.634Z,2.60
2022-12-03T16:19:17.506Z,2.60
2022-12-03T16:21:46.641Z,2.60
2022-12-03T16:24:14.499Z,2.50
2022-12-03T16:26:42.368Z,2.60
2022-12-03T16:29:10.247Z,2.60
2022-12-03T16:31:38.106Z,2.60
2022-12-03T16:34:06.023Z,2.60
2022-12-03T16:36:33.825Z,2.50
2022-12-03T16:39:03.053Z,2.60
2022-12-03T16:41:30.920Z,2.50
2022-12-03T16:44:01.400Z,2.60
2022-12-03T16:46:29.465Z,2.50
2022-12-03T16:48:58.756Z,2.60
2022-12-03T16:51:28.281Z,2.50
2022-12-03T16:53:56.103Z,2.60
2022-12-03T16:56:25.348Z,2.50
2022-12-03T16:58:53.132Z,2.50
2022-12-03T17:01:23.364Z,2.50
2022-12-03T17:03:51.322Z,2.40
2022-12-03T17:06:19.127Z,2.40
2022-12-03T17:08:49.737Z,2.40
2022-12-03T17:11:18.480Z,2.40
2022-12-03T17:13:47.983Z,2.40
2022-12-03T17:16:15.987Z,2.40
2022-12-03T17:18:43.880Z,2.40
2022-12-03T17:21:11.734Z,2.30
2022-12-03T17:23:39.623Z,2.40
2022-12-03T17:26:07.440Z,2.30
2022-12-03T17:28:35.551Z,2.40
2022-12-03T17:31:05.096Z,2.30
2022-12-03T17:33:33.108Z,2.30
2022-12-03T17:36:01.317Z,2.40
2022-12-03T17:38:31.635Z,2.40
2022-12-03T17:41:04.039Z,2.40
2022-12-03T17:43:31.824Z,2.50
2022-12-03T17:46:00.423Z,2.40
2022-12-03T17:48:31.094Z,2.50
2022-12-03T17:50:59.009Z,2.50
2022-12-03T17:53:26.979Z,2.60
2022-12-03T17:55:55.033Z,2.50
2022-12-03T17:58:22.924Z,2.50
2022-12-03T18:00:50.763Z,2.40
2022-12-03T18:03:18.577Z,2.40
2022-12-03T18:05:47.728Z,2.40
2022-12-03T18:08:15.547Z,2.30
2022-12-03T18:10:43.405Z,2.20
2022-12-03T18:13:11.258Z,2.20
2022-12-03T18:15:39.218Z,2.20
2022-12-03T18:18:07.112Z,2.20
2022-12-03T18:20:35.020Z,2.10
2022-12-03T18:23:04.268Z,2.10
2022-12-03T18:25:32.295Z,2.10
2022-12-03T18:28:00.184Z,2.20
2022-12-03T18:30:28.001Z,2.20
2022-12-03T18:32:56.170Z,2.20
2022-12-03T18:35:24.246Z,2.20
2022-12-03T18:37:52.313Z,2.20
2022-12-03T18:40:25.039Z,2.20
2022-12-03T18:42:54.139Z,2.20
2022-12-03T18:45:21.916Z,2.30
2022-12-03T18:47:49.844Z,2.20
2022-12-03T18:50:18.545Z,2.20
2022-12-03T18:52:46.412Z,2.10
2022-12-03T18:55:18.736Z,2.20
2022-12-03T18:57:47.945Z,2.20
2022-12-03T19:00:16.937Z,2.10
2022-12-03T19:05:34.465Z,2.10
2022-12-03T19:08:02.794Z,2.00
2022-12-03T19:10:30.704Z,2.00
2022-12-03T19:12:59.915Z,2.00
2022-12-03T19:15:27.757Z,2.10
2022-12-03T19:17:55.691Z,2.10
2022-12-03T19:20:23.540Z,2.10
2022-12-03T19:22:51.384Z,2.10
2022-12-03T19:25:19.286Z,2.20
2022-12-03T19:27:49.089Z,2.20
2022-12-03T19:30:18.676Z,2.10
2022-12-03T19:32:46.736Z,2.10
2022-12-03T19:35:14.504Z,2.00
2022-12-03T19:37:42.404Z,2.00
2022-12-03T19:40:11.324Z,2.00
2022-12-03T19:42:39.580Z,2.10
2022-12-03T19:45:08.731Z,2.10
2022-12-03T19:47:38.574Z,2.00
2022-12-03T19:50:08.472Z,2.00
2022-12-03T19:52:37.349Z,1.90
2022-12-03T19:55:06.103Z,1.90
2022-12-03T19:57:33.932Z,1.90
2022-12-03T20:00:01.771Z,1.90
2022-12-03T20:02:29.722Z,1.90
2022-12-03T20:04:58.979Z,1.90
2022-12-03T20:07:26.887Z,1.80
2022-12-03T20:09:54.910Z,1.80
2022-12-03T20:12:22.909Z,1.80
2022-12-03T20:14:51.542Z,1.80
2022-12-03T20:17:19.536Z,1.80
2022-12-03T20:19:47.608Z,1.80
2022-12-03T20:22:16.752Z,1.70
2022-12-03T20:24:44.605Z,1.70
2022-12-03T20:27:12.501Z,1.70
2022-12-03T20:29:40.450Z,1.70
2022-12-03T20:32:08.401Z,1.60
2022-12-03T20:34:36.391Z,1.60
2022-12-03T20:37:04.426Z,1.60
2022-12-03T20:39:33.647Z,1.60
2022-12-03T20:42:01.542Z,1.60
2022-12-03T20:44:29.307Z,1.70
2022-12-03T20:46:57.217Z,1.70
2022-12-03T20:49:25.160Z,1.70
2022-12-03T20:51:52.981Z,1.60
2022-12-03T20:54:20.844Z,1.60
2022-12-03T20:56:50.205Z,1.60
2022-12-03T20:59:18.707Z,1.50
2022-12-03T21:01:46.741Z,1.50
2022-12-03T21:04:16.009Z,1.40
2022-12-03T21:06:43.885Z,1.40
2022-12-03T21:09:13.085Z,1.40
2022-12-03T21:11:42.371Z,1.40
2022-12-03T21:14:12.338Z,1.40
2022-12-03T21:19:30.120Z,1.30
2022-12-03T21:21:57.976Z,1.20
2022-12-03T21:24:25.795Z,1.20
2022-12-03T21:26:53.609Z,1.20
2022-12-03T21:29:22.973Z,1.20
2022-12-03T21:31:51.030Z,1.10
2022-12-03T21:34:18.902Z,1.20
2022-12-03T21:36:46.873Z,1.20
2022-12-03T21:39:15.342Z,1.20
2022-12-03T21:42:22.327Z,1.20
2022-12-03T21:44:32.612Z,1.10
2022-12-03T21:47:11.454Z,1.10
2022-12-03T21:49:41.983Z,1.10
2022-12-03T21:52:10.141Z,1.10
2022-12-03T21:54:38.147Z,1.00
2022-12-03T21:57:05.971Z,1.10
2022-12-03T21:59:35.233Z,1.00
2022-12-03T22:02:03.267Z,1.00
2022-12-03T22:04:31.278Z,1.00
2022-12-03T22:06:59.110Z,0.90
2022-12-03T22:09:27.143Z,1.00
2022-12-03T22:11:56.776Z,1.00
2022-12-03T22:14:24.600Z,1.00
2022-12-03T22:16:53.921Z,1.00
2022-12-03T22:19:23.038Z,1.00
2022-12-03T22:21:50.914Z,1.00
2022-12-03T22:24:19.494Z,1.00
2022-12-03T22:26:47.991Z,1.00
2022-12-03T22:29:16.242Z,1.00
2022-12-03T22:31:44.061Z,1.00
2022-12-03T22:34:13.404Z,1.00
2022-12-03T22:36:41.408Z,1.00
2022-12-03T22:39:09.395Z,1.00
2022-12-03T22:41:37.228Z,0.90
2022-12-03T22:44:05.137Z,0.90
2022-12-03T22:46:32.973Z,0.90
2022-12-03T22:49:06.778Z,0.90
2022-12-03T22:51:36.915Z,1.00
2022-12-03T22:54:05.428Z,1.00
2022-12-03T22:56:33.301Z,1.00
2022-12-03T22:59:01.310Z,1.00
2022-12-03T23:01:32.206Z,1.00
2022-12-03T23:04:00.588Z,1.00
2022-12-03T23:06:29.198Z,1.10
2022-12-03T23:08:59.751Z,1.10
2022-12-03T23:11:28.509Z,1.00
2022-12-03T23:13:56.442Z,1.00
2022-12-03T23:16:27.096Z,1.00
2022-12-03T23:18:55.278Z,1.00
2022-12-03T23:21:29.358Z,1.10
2022-12-03T23:24:00.478Z,1.00
2022-12-03T23:26:29.222Z,1.10
2022-12-03T23:28:57.355Z,1.10
2022-12-03T23:31:27.292Z,1.10
2022-12-03T23:33:56.553Z,1.00
2022-12-03T23:36:25.538Z,1.00
2022-12-03T23:38:53.694Z,0.90
2022-12-03T23:41:24.584Z,0.90
2022-12-03T23:43:53.327Z,1.00
2022-12-03T23:46:22.849Z,0.90
2022-12-03T23:48:51.961Z,1.00
2022-12-03T23:51:22.034Z,1.00
2022-12-03T23:53:50.365Z,1.00
2022-12-03T23:56:20.007Z,1.00
2022-12-03T23:58:49.419Z,1.00
