createdAt,value
2019-01-10T00:01:01.443Z,0.30
2019-01-10T00:06:01.547Z,0.30
2019-01-10T00:11:01.656Z,0.30
2019-01-10T00:16:02.082Z,0.30
2019-01-10T00:21:02.219Z,0.30
2019-01-10T00:26:02.635Z,0.30
2019-01-10T00:31:02.771Z,0.40
2019-01-10T00:36:26.061Z,0.40
2019-01-10T00:39:01.640Z,0.40
2019-01-10T00:44:02.938Z,0.50
2019-01-10T00:49:03.098Z,0.50
2019-01-10T00:54:03.219Z,0.60
2019-01-10T00:59:03.347Z,0.60
2019-01-10T01:04:03.616Z,0.60
2019-01-10T01:06:34.047Z,0.60
2019-01-10T01:09:05.974Z,0.70
2019-01-10T01:11:36.400Z,0.70
2019-01-10T01:14:06.846Z,0.70
2019-01-10T01:16:37.263Z,0.70
2019-01-10T01:19:07.811Z,0.70
2019-01-10T01:21:38.238Z,0.70
2019-01-10T01:24:09.636Z,0.70
2019-01-10T01:26:40.059Z,0.70
2019-01-10T01:29:10.491Z,0.70
2019-01-10T01:31:40.834Z,0.70
2019-01-10T01:34:11.204Z,0.70
2019-01-10T01:36:41.724Z,0.70
2019-01-10T01:39:12.079Z,0.70
2019-01-10T01:41:42.427Z,0.80
2019-01-10T01:46:42.460Z,0.80
2019-01-10T01:51:42.519Z,0.80
2019-01-10T01:54:12.863Z,0.80
2019-01-10T01:56:43.279Z,0.80
2019-01-10T01:59:13.619Z,0.70
2019-01-10T02:01:43.963Z,0.80
2019-01-10T02:04:14.303Z,0.80
2019-01-10T02:06:44.641Z,0.80
2019-01-10T02:09:14.987Z,0.80
2019-01-10T02:11:45.398Z,0.90
2019-01-10T02:14:15.732Z,0.90
2019-01-10T02:16:46.071Z,0.90
2019-01-10T02:19:16.428Z,0.90
2019-01-10T02:21:47.732Z,0.90
2019-01-10T02:24:18.099Z,0.90
2019-01-10T02:26:48.430Z,0.90
2019-01-10T02:29:18.799Z,0.80
2019-01-10T02:31:49.136Z,0.90
2019-01-10T02:34:19.512Z,0.90
2019-01-10T02:36:49.848Z,0.90
2019-01-10T02:39:20.207Z,1.00
2019-01-10T02:41:50.539Z,0.90
2019-01-10T02:44:20.881Z,1.00
2019-01-10T02:46:51.248Z,0.90
2019-01-10T02:49:21.593Z,0.80
2019-01-10T02:51:52.140Z,0.60
2019-01-10T02:54:22.749Z,0.50
2019-01-10T02:56:53.373Z,0.40
2019-01-10T02:59:23.767Z,0.30
2019-01-10T03:01:54.108Z,0.30
2019-01-10T03:04:24.445Z,0.30
2019-01-10T03:06:54.827Z,0.20
2019-01-10T03:09:25.167Z,0.20
2019-01-10T03:11:55.574Z,0.20
2019-01-10T03:14:25.915Z,0.20
2019-01-10T03:16:56.251Z,0.30
2019-01-10T03:19:26.629Z,0.30
2019-01-10T03:21:57.031Z,0.30
2019-01-10T03:24:27.476Z,0.40
2019-01-10T03:26:57.816Z,0.50
2019-01-10T03:29:28.156Z,0.50
2019-01-10T03:31:58.493Z,0.60
2019-01-10T03:34:28.843Z,0.70
2019-01-10T03:36:59.215Z,0.70
2019-01-10T03:39:29.557Z,0.70
2019-01-10T03:41:59.996Z,0.70
2019-01-10T03:44:34.168Z,0.80
2019-01-10T03:47:03.431Z,0.80
2019-01-10T03:49:33.772Z,0.80
2019-01-10T03:52:04.247Z,0.80
2019-01-10T03:54:34.711Z,0.90
2019-01-10T03:57:05.120Z,0.90
2019-01-10T03:59:35.560Z,0.80
2019-01-10T04:04:35.503Z,0.90
2019-01-10T04:07:05.881Z,0.90
2019-01-10T04:09:36.310Z,0.90
2019-01-10T04:12:06.673Z,0.90
2019-01-10T04:14:36.999Z,0.90
2019-01-10T04:17:07.340Z,0.90
2019-01-10T04:22:07.385Z,0.90
2019-01-10T04:24:37.759Z,0.90
2019-01-10T04:27:08.107Z,0.90
2019-01-10T04:32:08.095Z,1.00
2019-01-10T04:37:08.164Z,0.90
2019-01-10T04:42:08.104Z,1.00
2019-01-10T04:47:08.122Z,1.00
2019-01-10T04:52:09.343Z,1.00
2019-01-10T04:54:39.821Z,1.00
2019-01-10T04:57:10.533Z,1.00
2019-01-10T04:59:40.949Z,1.00
2019-01-10T05:02:18.266Z,1.00
2019-01-10T05:04:43.375Z,1.00
2019-01-10T05:07:13.783Z,1.10
2019-01-10T05:09:44.120Z,1.00
2019-01-10T05:12:14.492Z,1.00
2019-01-10T05:14:44.826Z,1.00
2019-01-10T05:17:15.204Z,1.00
2019-01-10T05:19:45.537Z,1.00
2019-01-10T05:24:55.964Z,1.00
2019-01-10T05:29:57.735Z,1.10
2019-01-10T05:32:28.087Z,1.10
2019-01-10T05:34:58.447Z,1.00
2019-01-10T05:37:28.805Z,1.00
2019-01-10T05:39:59.235Z,1.10
2019-01-10T05:42:29.585Z,1.10
2019-01-10T05:44:59.948Z,1.00
2019-01-10T05:47:30.420Z,1.10
2019-01-10T05:50:00.780Z,1.00
2019-01-10T05:52:31.251Z,0.90
2019-01-10T05:55:01.603Z,1.00
2019-01-10T05:57:32.007Z,0.90
2019-01-10T06:00:02.371Z,0.90
2019-01-10T06:02:32.796Z,0.90
2019-01-10T06:05:03.210Z,0.80
2019-01-10T06:07:33.700Z,0.80
2019-01-10T06:10:04.435Z,0.80
2019-01-10T06:12:34.836Z,0.80
2019-01-10T06:15:06.299Z,0.80
2019-01-10T06:17:37.874Z,0.80
2019-01-10T06:20:10.291Z,0.80
2019-01-10T06:22:40.679Z,0.80
2019-01-10T06:25:11.038Z,0.80
2019-01-10T06:30:14.219Z,0.80
2019-01-10T06:32:44.715Z,0.80
2019-01-10T06:35:15.071Z,0.80
2019-01-10T06:37:45.427Z,0.80
2019-01-10T06:40:17.424Z,0.80
2019-01-10T06:42:47.787Z,0.80
2019-01-10T06:45:18.286Z,0.80
2019-01-10T06:47:48.755Z,0.80
2019-01-10T06:50:19.298Z,0.80
2019-01-10T06:52:49.665Z,0.80
2019-01-10T06:55:20.092Z,0.80
2019-01-10T06:57:50.487Z,0.80
2019-01-10T07:00:22.471Z,0.80
2019-01-10T07:02:53.039Z,0.90
2019-01-10T07:05:23.467Z,0.80
2019-01-10T07:07:56.746Z,0.80
2019-01-10T07:10:30.316Z,0.80
2019-01-10T07:13:00.647Z,0.80
2019-01-10T07:15:31.955Z,0.80
2019-01-10T07:18:02.301Z,0.90
2019-01-10T07:20:38.775Z,0.80
2019-01-10T07:23:09.124Z,0.80
2019-01-10T07:25:39.459Z,0.90
2019-01-10T07:28:29.327Z,0.90
2019-01-10T07:31:00.159Z,0.90
2019-01-10T07:33:32.210Z,0.90
2019-01-10T07:36:03.727Z,0.90
2019-01-10T07:38:34.132Z,0.90
2019-01-10T07:41:04.508Z,0.90
2019-01-10T07:43:34.844Z,0.90
2019-01-10T07:46:08.051Z,0.90
2019-01-10T07:48:38.383Z,1.00
2019-01-10T07:51:08.846Z,0.90
2019-01-10T07:53:39.236Z,0.90
2019-01-10T07:56:09.572Z,1.00
2019-01-10T07:58:39.951Z,1.00
2019-01-10T08:01:10.351Z,1.00
2019-01-10T08:03:40.691Z,1.00
2019-01-10T08:06:11.032Z,1.10
2019-01-10T08:08:41.423Z,1.00
2019-01-10T08:11:12.067Z,1.10
2019-01-10T08:13:42.775Z,1.00
2019-01-10T08:16:13.128Z,1.00
2019-01-10T08:18:43.548Z,0.90
2019-01-10T08:21:13.989Z,0.90
2019-01-10T08:26:14.027Z,1.00
2019-01-10T08:31:13.971Z,1.00
2019-01-10T08:36:13.995Z,1.10
2019-01-10T08:41:13.993Z,1.10
2019-01-10T08:43:44.396Z,1.10
2019-01-10T08:46:14.851Z,1.10
2019-01-10T08:48:45.183Z,1.10
2019-01-10T08:51:15.531Z,1.10
2019-01-10T08:53:53.741Z,1.10
2019-01-10T08:56:17.920Z,1.10
2019-01-10T08:58:48.300Z,1.10
2019-01-10T09:01:18.708Z,1.10
2019-01-10T09:03:49.379Z,1.20
2019-01-10T09:06:19.864Z,1.30
2019-01-10T09:08:50.240Z,1.30
2019-01-10T09:11:20.663Z,1.40
2019-01-10T09:13:51.003Z,1.40
2019-01-10T09:16:21.375Z,1.50
2019-01-10T09:18:51.737Z,1.60
2019-01-10T09:21:23.417Z,1.60
2019-01-10T09:23:53.911Z,1.50
2019-01-10T09:26:24.291Z,1.50
2019-01-10T09:28:54.631Z,1.50
2019-01-10T09:31:24.967Z,1.50
2019-01-10T09:33:55.315Z,1.50
2019-01-10T09:36:25.652Z,1.50
2019-01-10T09:38:56.195Z,1.60
2019-01-10T09:41:26.540Z,1.70
2019-01-10T09:43:56.915Z,1.70
2019-01-10T09:46:27.255Z,1.60
2019-01-10T09:48:57.600Z,1.70
2019-01-10T09:51:27.946Z,1.60
2019-01-10T09:53:58.275Z,1.70
2019-01-10T09:56:28.680Z,1.70
2019-01-10T09:58:59.032Z,1.70
2019-01-10T10:01:29.363Z,1.60
2019-01-10T10:03:59.699Z,1.70
2019-01-10T10:06:30.063Z,1.60
2019-01-10T10:09:00.403Z,1.50
2019-01-10T10:11:34.126Z,1.50
2019-01-10T10:14:02.811Z,1.50
2019-01-10T10:16:33.219Z,1.50
2019-01-10T10:19:03.606Z,1.60
2019-01-10T10:21:34.079Z,1.50
2019-01-10T10:24:04.635Z,1.50
2019-01-10T10:26:34.967Z,1.60
2019-01-10T10:29:05.439Z,1.60
2019-01-10T10:31:35.778Z,1.70
2019-01-10T10:34:06.451Z,1.70
2019-01-10T10:36:36.884Z,1.70
2019-01-10T10:39:09.311Z,1.70
2019-01-10T10:41:40.609Z,1.80
2019-01-10T10:44:12.028Z,1.80
2019-01-10T10:46:42.493Z,1.80
2019-01-10T10:49:12.840Z,1.80
2019-01-10T10:51:43.260Z,1.80
2019-01-10T10:54:13.664Z,1.80
2019-01-10T10:56:44.127Z,1.80
2019-01-10T10:59:14.461Z,1.70
2019-01-10T11:01:44.799Z,1.60
2019-01-10T11:04:15.141Z,1.60
2019-01-10T11:06:45.503Z,1.60
2019-01-10T11:09:15.831Z,1.70
2019-01-10T11:11:46.272Z,1.70
2019-01-10T11:14:16.604Z,1.90
2019-01-10T11:16:46.971Z,1.90
2019-01-10T11:19:18.275Z,2.00
2019-01-10T11:24:18.255Z,2.10
2019-01-10T11:29:18.207Z,2.10
2019-01-10T11:34:18.168Z,2.10
2019-01-10T11:39:18.146Z,2.00
2019-01-10T11:44:18.175Z,2.00
2019-01-10T11:49:18.179Z,1.90
2019-01-10T11:51:48.530Z,1.80
2019-01-10T11:54:18.855Z,1.80
2019-01-10T11:59:18.779Z,1.70
2019-01-10T12:04:18.748Z,1.50
2019-01-10T12:09:18.799Z,1.40
2019-01-10T12:14:20.547Z,1.30
2019-01-10T12:16:50.907Z,1.30
2019-01-10T12:19:21.236Z,1.30
2019-01-10T12:21:51.572Z,1.20
2019-01-10T12:26:51.548Z,1.20
2019-01-10T12:31:51.524Z,1.10
2019-01-10T12:37:00.002Z,1.10
2019-01-10T12:39:23.596Z,1.10
2019-01-10T12:41:53.963Z,1.10
2019-01-10T12:44:24.291Z,1.10
2019-01-10T12:46:54.634Z,1.10
2019-01-10T12:49:24.975Z,1.10
2019-01-10T12:54:25.043Z,1.10
2019-01-10T12:56:55.415Z,1.10
2019-01-10T12:59:25.752Z,1.10
2019-01-10T13:01:56.115Z,1.10
2019-01-10T13:04:26.456Z,1.10
2019-01-10T13:06:56.820Z,1.10
2019-01-10T13:09:27.151Z,1.10
2019-01-10T13:11:57.479Z,1.10
2019-01-10T13:14:28.303Z,1.10
2019-01-10T13:16:58.636Z,1.10
2019-01-10T13:19:29.012Z,1.10
2019-01-10T13:21:59.423Z,1.10
2019-01-10T13:24:29.853Z,1.10
2019-01-10T13:27:00.183Z,1.10
2019-01-10T13:29:30.550Z,1.10
2019-01-10T13:32:00.881Z,1.10
2019-01-10T13:34:31.255Z,1.10
2019-01-10T13:37:01.581Z,1.10
2019-01-10T13:39:31.955Z,1.10
2019-01-10T13:42:02.284Z,1.10
2019-01-10T13:44:32.647Z,1.10
2019-01-10T13:47:02.994Z,1.10
2019-01-10T13:49:33.363Z,1.10
2019-01-10T13:52:03.711Z,1.10
2019-01-10T13:54:34.087Z,1.10
2019-01-10T13:57:04.427Z,1.10
2019-01-10T13:59:34.772Z,1.10
2019-01-10T14:02:05.347Z,1.10
2019-01-10T14:04:35.723Z,1.10
2019-01-10T14:07:06.122Z,1.10
2019-01-10T14:09:36.531Z,1.10
2019-01-10T14:12:06.934Z,1.10
2019-01-10T14:14:37.307Z,1.10
2019-01-10T14:17:07.768Z,1.00
2019-01-10T14:19:38.103Z,1.00
2019-01-10T14:22:08.583Z,1.00
2019-01-10T14:24:38.928Z,1.00
2019-01-10T14:27:09.399Z,1.00
2019-01-10T14:29:39.739Z,1.00
2019-01-10T14:32:10.103Z,1.00
2019-01-10T14:34:40.515Z,1.00
2019-01-10T14:37:10.851Z,1.00
2019-01-10T14:42:10.836Z,1.00
2019-01-10T14:44:42.235Z,1.00
2019-01-10T14:47:12.591Z,1.00
2019-01-10T14:49:42.945Z,1.00
2019-01-10T14:52:13.351Z,0.90
2019-01-10T14:54:43.689Z,1.00
2019-01-10T14:57:14.042Z,0.90
2019-01-10T14:59:44.415Z,0.90
2019-01-10T15:02:14.951Z,0.90
2019-01-10T15:04:45.399Z,0.90
2019-01-10T15:07:15.855Z,0.90
2019-01-10T15:09:46.187Z,0.90
2019-01-10T15:12:16.527Z,0.90
2019-01-10T15:14:46.859Z,0.90
2019-01-10T15:17:17.203Z,0.90
2019-01-10T15:19:47.543Z,0.80
2019-01-10T15:22:17.903Z,0.80
2019-01-10T15:24:48.243Z,0.80
2019-01-10T15:27:18.587Z,0.80
2019-01-10T15:29:48.987Z,0.80
2019-01-10T15:32:19.423Z,0.80
2019-01-10T15:34:49.757Z,0.80
2019-01-10T15:37:20.095Z,0.80
2019-01-10T15:39:50.452Z,0.80
2019-01-10T15:42:20.823Z,0.80
2019-01-10T15:44:51.163Z,0.80
2019-01-10T15:47:21.653Z,0.80
2019-01-10T15:49:52.058Z,0.80
2019-01-10T15:52:22.423Z,0.70
2019-01-10T15:54:52.791Z,0.70
2019-01-10T15:57:23.136Z,0.80
2019-01-10T15:59:53.492Z,0.70
2019-01-10T16:02:23.842Z,0.70
2019-01-10T16:04:54.191Z,0.70
2019-01-10T16:09:54.235Z,0.70
2019-01-10T16:22:26.902Z,0.80
2019-01-10T16:24:57.423Z,0.80
2019-01-10T16:27:29.411Z,0.80
2019-01-10T16:29:59.948Z,0.80
2019-01-10T16:32:30.531Z,0.70
2019-01-10T16:37:30.904Z,0.80
2019-01-10T16:40:01.518Z,0.70
2019-01-10T16:42:32.003Z,0.70
2019-01-10T16:45:02.479Z,0.70
2019-01-10T16:47:33.192Z,0.70
2019-01-10T16:50:04.787Z,0.70
2019-01-10T16:52:35.328Z,0.70
2019-01-10T16:55:06.316Z,0.70
2019-01-10T16:57:36.786Z,0.70
2019-01-10T17:00:14.510Z,0.70
2019-01-10T17:02:45.299Z,0.70
2019-01-10T17:05:15.639Z,0.70
2019-01-10T17:07:46.247Z,0.70
2019-01-10T17:10:17.238Z,0.70
2019-01-10T17:12:47.888Z,0.70
2019-01-10T17:15:18.678Z,0.70
2019-01-10T17:17:49.415Z,0.60
2019-01-10T17:20:21.472Z,0.70
2019-01-10T17:22:52.927Z,0.60
2019-01-10T17:25:23.284Z,0.70
2019-01-10T17:27:53.867Z,0.60
2019-01-10T17:30:28.847Z,0.60
2019-01-10T17:32:59.330Z,0.60
2019-01-10T17:35:31.656Z,0.70
2019-01-10T17:38:02.509Z,0.70
2019-01-10T17:40:33.047Z,0.70
2019-01-10T17:43:04.932Z,0.70
2019-01-10T17:45:36.788Z,0.70
2019-01-10T17:50:40.339Z,0.70
2019-01-10T17:55:41.008Z,0.60
2019-01-10T17:58:11.375Z,0.70
2019-01-10T18:00:42.684Z,0.70
2019-01-10T18:03:13.172Z,0.60
2019-01-10T18:05:43.996Z,0.70
2019-01-10T18:10:44.123Z,0.70
2019-01-10T18:13:14.499Z,0.70
2019-01-10T18:15:48.288Z,0.70
2019-01-10T18:20:50.700Z,0.70
2019-01-10T18:23:21.036Z,0.70
2019-01-10T18:25:53.671Z,0.70
2019-01-10T18:28:23.719Z,0.60
2019-01-10T18:33:23.778Z,0.60
2019-01-10T18:35:54.115Z,0.70
2019-01-10T18:38:24.519Z,0.70
2019-01-10T18:40:54.889Z,0.70
2019-01-10T18:43:25.475Z,0.70
2019-01-10T18:45:55.859Z,0.60
2019-01-10T18:48:26.320Z,0.60
2019-01-10T18:50:56.823Z,0.60
2019-01-10T18:55:56.968Z,0.60
2019-01-10T19:00:57.388Z,0.60
2019-01-10T19:05:57.812Z,0.50
2019-01-10T19:08:28.220Z,0.50
2019-01-10T19:10:58.587Z,0.50
2019-01-10T19:13:28.943Z,0.50
2019-01-10T19:15:59.327Z,0.50
2019-01-10T19:18:29.766Z,0.60
2019-01-10T19:21:00.136Z,0.60
2019-01-10T19:23:30.472Z,0.60
2019-01-10T19:26:00.987Z,0.50
2019-01-10T19:28:31.680Z,0.50
2019-01-10T19:33:32.152Z,0.50
2019-01-10T19:38:32.207Z,0.50
2019-01-10T19:43:32.195Z,0.50
2019-01-10T19:46:02.528Z,0.50
2019-01-10T19:48:33.523Z,0.50
2019-01-10T19:51:04.884Z,0.50
2019-01-10T19:53:35.300Z,0.50
2019-01-10T19:56:05.738Z,0.50
2019-01-10T19:58:36.433Z,0.60
2019-01-10T20:01:06.913Z,0.50
2019-01-10T20:03:37.699Z,0.50
2019-01-10T20:08:37.848Z,0.60
2019-01-10T20:11:08.309Z,0.60
2019-01-10T20:13:38.771Z,0.50
2019-01-10T20:16:09.399Z,0.60
2019-01-10T20:18:39.808Z,0.60
2019-01-10T20:23:41.979Z,0.50
2019-01-10T20:26:12.335Z,0.60
2019-01-10T20:33:42.188Z,0.60
2019-01-10T20:36:12.666Z,0.60
2019-01-10T20:38:43.352Z,0.60
2019-01-10T20:41:13.836Z,0.60
2019-01-10T20:43:44.200Z,0.60
2019-01-10T20:46:15.693Z,0.60
2019-01-10T20:48:54.186Z,0.70
2019-01-10T20:51:30.663Z,0.60
2019-01-10T20:54:01.015Z,0.70
2019-01-10T20:56:31.479Z,0.60
2019-01-10T20:59:03.935Z,0.60
2019-01-10T21:06:36.455Z,0.70
2019-01-10T21:09:13.053Z,0.70
2019-01-10T21:11:40.803Z,0.70
2019-01-10T21:14:12.124Z,0.80
2019-01-10T21:16:42.539Z,0.70
2019-01-10T21:19:12.911Z,0.80
2019-01-10T21:21:43.235Z,0.70
2019-01-10T21:24:13.583Z,0.70
2019-01-10T21:26:43.947Z,0.60
2019-01-10T21:29:21.447Z,0.70
2019-01-10T21:31:51.823Z,0.70
2019-01-10T21:34:22.156Z,0.60
2019-01-10T21:36:52.491Z,0.60
2019-01-10T21:39:22.831Z,0.60
2019-01-10T21:41:53.587Z,0.60
2019-01-10T21:44:23.955Z,0.60
2019-01-10T21:46:54.303Z,0.60
2019-01-10T21:49:24.674Z,0.60
2019-01-10T21:51:55.021Z,0.60
2019-01-10T21:54:27.234Z,0.60
2019-01-10T21:56:57.587Z,0.70
2019-01-10T21:59:27.964Z,0.60
2019-01-10T22:01:58.384Z,0.70
2019-01-10T22:04:28.803Z,0.70
2019-01-10T22:06:59.156Z,0.70
2019-01-10T22:09:30.386Z,0.70
2019-01-10T22:12:00.865Z,0.80
2019-01-10T22:17:00.801Z,0.70
2019-01-10T22:22:01.179Z,0.70
2019-01-10T22:24:31.603Z,0.70
2019-01-10T22:27:02.011Z,0.70
2019-01-10T22:29:32.391Z,0.80
2019-01-10T22:32:02.803Z,0.80
2019-01-10T22:34:33.219Z,0.80
2019-01-10T22:37:03.604Z,0.80
2019-01-10T22:39:34.016Z,0.90
2019-01-10T22:42:04.440Z,0.90
2019-01-10T22:44:34.771Z,0.90
2019-01-10T22:47:05.143Z,0.90
2019-01-10T22:49:35.512Z,0.90
2019-01-10T22:52:06.019Z,0.90
2019-01-10T22:54:36.372Z,0.90
2019-01-10T22:57:06.803Z,0.90
2019-01-10T22:59:37.227Z,0.90
2019-01-10T23:02:08.531Z,0.90
2019-01-10T23:04:39.298Z,0.80
2019-01-10T23:07:18.133Z,0.80
2019-01-10T23:09:48.477Z,0.80
2019-01-10T23:12:18.921Z,0.80
2019-01-10T23:14:49.247Z,0.80
2019-01-10T23:17:19.691Z,0.80
2019-01-10T23:19:51.619Z,0.80
2019-01-10T23:22:22.007Z,0.80
2019-01-10T23:24:58.534Z,0.80
2019-01-10T23:27:28.947Z,0.70
2019-01-10T23:29:59.319Z,0.70
2019-01-10T23:32:29.651Z,0.60
2019-01-10T23:35:00.015Z,0.60
2019-01-10T23:37:30.375Z,0.60
2019-01-10T23:40:00.767Z,0.60
2019-01-10T23:42:31.144Z,0.60
2019-01-10T23:45:01.468Z,0.50
2019-01-10T23:47:31.803Z,0.40
2019-01-10T23:50:02.135Z,0.40
2019-01-10T23:55:02.147Z,0.30
