createdAt,value
2023-04-18T00:02:11.289Z,9.67
2023-04-18T00:04:39.684Z,9.77
2023-04-18T00:07:07.812Z,10.07
2023-04-18T00:09:37.396Z,14.80
2023-04-18T00:12:06.363Z,13.70
2023-04-18T00:14:38.438Z,11.67
2023-04-18T00:17:09.068Z,14.07
2023-04-18T00:19:43.448Z,15.30
2023-04-18T00:22:11.939Z,15.07
2023-04-18T00:24:40.337Z,12.47
2023-04-18T00:27:08.674Z,12.03
2023-04-18T00:29:36.864Z,14.20
2023-04-18T00:32:05.187Z,13.03
2023-04-18T00:34:33.319Z,13.03
2023-04-18T00:37:02.846Z,13.50
2023-04-18T00:39:32.528Z,12.27
2023-04-18T00:42:01.418Z,15.53
2023-04-18T00:44:29.653Z,14.60
2023-04-18T00:46:57.990Z,15.23
2023-04-18T00:49:26.715Z,15.83
2023-04-18T00:51:55.961Z,13.60
2023-04-18T00:54:27.484Z,14.83
2023-04-18T00:56:55.788Z,12.47
2023-04-18T00:59:24.348Z,17.50
2023-04-18T01:01:52.504Z,14.33
2023-04-18T01:04:20.694Z,18.50
2023-04-18T01:06:48.962Z,14.33
2023-04-18T01:09:17.534Z,13.53
2023-04-18T01:11:47.335Z,13.93
2023-04-18T01:14:16.025Z,12.87
2023-04-18T01:16:44.438Z,17.87
2023-04-18T01:19:13.043Z,14.13
2023-04-18T01:21:44.020Z,14.33
2023-04-18T01:24:16.163Z,17.37
2023-04-18T01:26:47.796Z,15.27
2023-04-18T01:29:17.676Z,13.93
2023-04-18T01:31:46.142Z,13.07
2023-04-18T01:34:14.893Z,15.23
2023-04-18T01:36:43.826Z,13.77
2023-04-18T01:39:14.015Z,15.67
2023-04-18T01:41:43.746Z,16.77
2023-04-18T01:44:12.100Z,16.83
2023-04-18T01:46:41.990Z,18.23
2023-04-18T01:49:11.157Z,18.10
2023-04-18T01:51:40.155Z,21.03
2023-04-18T01:54:08.239Z,18.63
2023-04-18T01:56:38.133Z,22.07
2023-04-18T01:59:06.456Z,19.23
2023-04-18T02:01:34.581Z,19.90
2023-04-18T02:04:02.782Z,18.83
2023-04-18T02:06:32.572Z,20.00
2023-04-18T02:09:01.161Z,20.17
2023-04-18T02:11:29.375Z,18.60
2023-04-18T02:13:59.720Z,19.00
2023-04-18T02:16:28.366Z,19.17
2023-04-18T02:18:56.817Z,19.97
2023-04-18T02:21:25.342Z,18.97
2023-04-18T02:23:53.421Z,23.00
2023-04-18T02:26:21.748Z,22.90
2023-04-18T02:28:49.932Z,22.37
2023-04-18T02:31:19.903Z,20.20
2023-04-18T02:33:48.563Z,22.37
2023-04-18T02:36:17.112Z,19.80
2023-04-18T02:38:45.693Z,20.20
2023-04-18T02:41:17.603Z,21.03
2023-04-18T02:43:45.627Z,18.63
2023-04-18T02:46:13.902Z,21.20
2023-04-18T02:48:43.683Z,20.90
2023-04-18T02:51:12.192Z,20.20
2023-04-18T02:53:40.422Z,24.83
2023-04-18T02:56:09.530Z,20.23
2023-04-18T02:58:37.750Z,22.30
2023-04-18T03:01:06.282Z,23.67
2023-04-18T03:03:35.141Z,20.13
2023-04-18T03:06:05.602Z,20.50
2023-04-18T03:08:33.683Z,21.93
2023-04-18T03:11:02.189Z,23.40
2023-04-18T03:13:31.349Z,21.03
2023-04-18T03:16:01.248Z,20.37
2023-04-18T03:18:29.767Z,22.83
2023-04-18T03:20:57.816Z,21.33
2023-04-18T03:23:27.691Z,21.67
2023-04-18T03:25:55.988Z,25.67
2023-04-18T03:28:25.825Z,20.10
2023-04-18T03:30:54.270Z,21.07
2023-04-18T03:33:22.626Z,21.17
2023-04-18T03:35:50.870Z,23.63
2023-04-18T03:38:18.922Z,23.30
2023-04-18T03:40:48.645Z,24.07
2023-04-18T03:43:17.089Z,18.70
2023-04-18T03:45:47.528Z,22.73
2023-04-18T03:48:15.963Z,23.57
2023-04-18T03:50:44.502Z,20.30
2023-04-18T03:53:12.547Z,18.00
2023-04-18T03:55:40.639Z,18.87
2023-04-18T03:58:10.702Z,18.37
2023-04-18T04:00:39.122Z,16.63
2023-04-18T04:03:07.682Z,17.80
2023-04-18T04:05:35.993Z,20.00
2023-04-18T04:08:04.491Z,14.47
2023-04-18T04:10:32.563Z,16.87
2023-04-18T04:13:02.233Z,18.27
2023-04-18T04:15:32.347Z,16.87
2023-04-18T04:18:00.788Z,15.77
2023-04-18T04:20:29.266Z,16.50
2023-04-18T04:22:59.564Z,17.10
2023-04-18T04:25:29.967Z,16.60
2023-04-18T04:28:01.585Z,14.13
2023-04-18T04:30:29.905Z,15.10
2023-04-18T04:32:59.956Z,17.13
2023-04-18T04:35:28.630Z,12.90
2023-04-18T04:37:57.016Z,14.13
2023-04-18T04:40:25.627Z,13.20
2023-04-18T04:42:54.646Z,12.17
2023-04-18T04:45:23.501Z,13.23
2023-04-18T04:47:51.765Z,11.27
2023-04-18T04:50:22.922Z,11.77
2023-04-18T04:52:51.198Z,11.07
2023-04-18T04:55:20.462Z,12.30
2023-04-18T04:57:49.324Z,11.47
2023-04-18T05:00:21.087Z,12.10
2023-04-18T05:02:50.347Z,11.27
2023-04-18T05:05:18.470Z,10.93
2023-04-18T05:07:48.181Z,10.00
2023-04-18T05:10:16.386Z,9.60
2023-04-18T05:12:44.467Z,12.07
2023-04-18T05:15:15.512Z,10.23
2023-04-18T05:17:43.959Z,10.33
2023-04-18T05:20:13.034Z,9.57
2023-04-18T05:22:41.398Z,7.97
2023-04-18T05:25:12.596Z,8.50
2023-04-18T05:27:41.040Z,8.23
2023-04-18T05:30:11.899Z,8.30
2023-04-18T05:32:40.259Z,8.70
2023-04-18T05:35:09.284Z,7.90
2023-04-18T05:37:37.630Z,7.37
2023-04-18T05:40:06.971Z,9.47
2023-04-18T05:42:36.578Z,7.10
2023-04-18T05:45:04.921Z,6.77
2023-04-18T05:47:33.906Z,7.50
2023-04-18T05:50:02.362Z,7.30
2023-04-18T05:52:30.545Z,8.67
2023-04-18T05:54:58.734Z,9.17
2023-04-18T05:57:27.215Z,8.50
2023-04-18T05:59:57.004Z,8.40
2023-04-18T06:02:26.568Z,8.90
2023-04-18T06:04:55.316Z,9.40
2023-04-18T06:07:25.341Z,9.17
2023-04-18T06:09:54.222Z,9.70
2023-04-18T06:12:22.294Z,10.00
2023-04-18T06:14:52.196Z,9.93
2023-04-18T06:17:21.897Z,11.40
2023-04-18T06:19:50.400Z,11.20
2023-04-18T06:22:18.449Z,11.30
2023-04-18T06:24:46.552Z,12.00
2023-04-18T06:27:24.397Z,11.93
2023-04-18T06:29:58.415Z,13.93
2023-04-18T06:32:28.098Z,11.50
2023-04-18T06:34:56.337Z,14.50
2023-04-18T06:37:25.632Z,15.20
2023-04-18T06:39:53.919Z,12.90
2023-04-18T06:42:22.902Z,13.57
2023-04-18T06:44:51.339Z,14.37
2023-04-18T06:47:19.937Z,13.47
2023-04-18T06:49:50.111Z,13.77
2023-04-18T06:52:18.177Z,14.43
2023-04-18T06:54:46.538Z,13.90
2023-04-18T06:57:14.789Z,15.57
2023-04-18T06:59:43.951Z,15.40
2023-04-18T07:02:13.667Z,15.63
2023-04-18T07:04:41.844Z,16.07
2023-04-18T07:07:11.740Z,17.33
2023-04-18T07:09:40.016Z,15.63
2023-04-18T07:12:08.602Z,17.13
2023-04-18T07:14:37.889Z,17.07
2023-04-18T07:17:06.084Z,16.50
2023-04-18T07:19:34.225Z,19.63
2023-04-18T07:22:02.676Z,18.93
2023-04-18T07:24:32.178Z,16.77
2023-04-18T07:27:01.561Z,15.73
2023-04-18T07:29:29.641Z,16.17
2023-04-18T07:31:58.227Z,16.77
2023-04-18T07:34:27.288Z,16.00
2023-04-18T07:36:55.741Z,16.17
2023-04-18T07:39:24.288Z,13.93
2023-04-18T07:41:54.182Z,15.27
2023-04-18T07:44:25.431Z,18.07
2023-04-18T07:46:53.883Z,16.13
2023-04-18T07:49:22.153Z,15.03
2023-04-18T07:51:50.529Z,13.20
2023-04-18T07:54:19.029Z,13.47
2023-04-18T07:56:47.444Z,15.03
2023-04-18T07:59:17.008Z,12.37
2023-04-18T08:01:45.832Z,10.20
2023-04-18T08:04:15.371Z,10.73
2023-04-18T08:06:43.725Z,9.97
2023-04-18T08:09:12.787Z,9.17
2023-04-18T08:11:43.748Z,9.37
2023-04-18T08:14:11.965Z,9.67
2023-04-18T08:16:41.633Z,10.47
2023-04-18T08:19:09.929Z,8.53
2023-04-18T08:21:39.311Z,8.13
2023-04-18T08:24:08.396Z,7.93
2023-04-18T08:26:36.588Z,9.97
2023-04-18T08:29:04.758Z,8.43
2023-04-18T08:31:32.962Z,17.27
2023-04-18T08:34:04.970Z,9.57
2023-04-18T08:36:33.615Z,8.67
2023-04-18T08:39:02.116Z,7.00
2023-04-18T08:41:36.200Z,13.13
2023-04-18T08:44:05.177Z,6.87
2023-04-18T08:46:36.258Z,6.07
2023-04-18T08:49:06.942Z,16.27
2023-04-18T08:51:35.291Z,8.40
2023-04-18T08:54:06.563Z,8.80
2023-04-18T08:56:37.531Z,6.47
2023-04-18T08:59:07.612Z,6.17
2023-04-18T09:01:56.687Z,4.83
2023-04-18T09:04:39.364Z,5.23
2023-04-18T09:07:09.183Z,5.47
2023-04-18T09:09:50.495Z,5.33
2023-04-18T09:12:22.776Z,6.00
2023-04-18T09:14:52.571Z,6.90
2023-04-18T09:17:33.860Z,5.53
2023-04-18T09:20:10.766Z,5.47
2023-04-18T09:22:48.784Z,5.60
2023-04-18T09:25:27.710Z,5.53
2023-04-18T09:27:57.480Z,5.97
2023-04-18T09:30:33.565Z,4.63
2023-04-18T09:33:05.056Z,5.80
2023-04-18T09:35:35.540Z,5.13
2023-04-18T09:38:04.089Z,6.77
2023-04-18T09:40:33.365Z,5.80
2023-04-18T09:43:02.150Z,6.53
2023-04-18T09:45:30.335Z,5.17
2023-04-18T09:47:59.366Z,5.70
2023-04-18T09:50:27.882Z,5.37
2023-04-18T09:53:00.009Z,6.97
2023-04-18T09:55:29.669Z,6.43
2023-04-18T09:58:01.206Z,7.87
2023-04-18T10:00:31.351Z,6.53
2023-04-18T10:03:00.900Z,6.37
2023-04-18T10:05:32.548Z,6.73
2023-04-18T10:08:02.663Z,7.47
2023-04-18T10:10:31.426Z,6.33
2023-04-18T10:13:01.699Z,5.70
2023-04-18T10:15:32.112Z,5.77
2023-04-18T10:18:05.792Z,6.07
2023-04-18T10:20:36.517Z,7.83
2023-04-18T10:23:40.308Z,7.30
2023-04-18T10:26:09.437Z,6.93
2023-04-18T10:28:56.894Z,6.93
2023-04-18T10:31:27.352Z,6.70
2023-04-18T10:34:17.863Z,7.80
2023-04-18T10:37:05.858Z,8.20
2023-04-18T10:39:49.459Z,7.17
2023-04-18T10:42:17.584Z,8.13
2023-04-18T10:45:05.666Z,6.03
2023-04-18T10:47:34.166Z,6.50
2023-04-18T10:50:06.638Z,6.00
2023-04-18T10:52:35.786Z,6.47
2023-04-18T10:55:25.771Z,7.50
2023-04-18T10:57:56.605Z,7.00
2023-04-18T11:00:24.795Z,7.23
2023-04-18T11:02:56.310Z,6.87
2023-04-18T11:05:27.190Z,7.23
2023-04-18T11:07:55.906Z,7.73
2023-04-18T11:10:27.064Z,6.33
2023-04-18T11:12:56.334Z,6.90
2023-04-18T11:15:27.440Z,7.77
2023-04-18T11:17:59.050Z,7.27
2023-04-18T11:20:27.674Z,6.63
2023-04-18T11:22:57.919Z,8.23
2023-04-18T11:25:30.036Z,7.57
2023-04-18T11:28:00.955Z,7.97
2023-04-18T11:30:31.587Z,8.43
2023-04-18T11:33:00.016Z,8.77
2023-04-18T11:35:28.418Z,9.13
2023-04-18T11:37:56.506Z,8.37
2023-04-18T11:40:24.741Z,9.33
2023-04-18T11:42:56.600Z,8.77
2023-04-18T11:45:25.087Z,7.57
2023-04-18T11:47:58.320Z,8.30
2023-04-18T11:50:27.316Z,7.97
2023-04-18T11:52:56.575Z,9.30
2023-04-18T11:55:27.621Z,9.20
2023-04-18T11:57:58.757Z,9.40
2023-04-18T12:00:35.208Z,9.60
2023-04-18T12:03:05.975Z,10.03
2023-04-18T12:05:37.451Z,9.30
2023-04-18T12:08:11.520Z,9.83
2023-04-18T12:10:46.911Z,10.70
2023-04-18T12:13:16.727Z,10.77
2023-04-18T12:15:46.358Z,10.73
2023-04-18T12:18:18.144Z,10.80
2023-04-18T12:20:50.521Z,11.23
2023-04-18T12:23:35.751Z,10.60
2023-04-18T12:26:05.923Z,12.37
2023-04-18T12:28:37.817Z,11.60
2023-04-18T12:31:07.520Z,11.80
2023-04-18T12:33:36.931Z,11.17
2023-04-18T12:36:06.560Z,11.93
2023-04-18T12:38:34.827Z,10.10
2023-04-18T12:41:02.948Z,11.47
2023-04-18T12:43:31.099Z,11.60
2023-04-18T12:46:01.467Z,13.83
2023-04-18T12:48:29.936Z,12.27
2023-04-18T12:50:58.511Z,11.10
2023-04-18T12:53:27.136Z,14.73
2023-04-18T12:55:55.526Z,10.80
2023-04-18T12:58:23.634Z,11.27
2023-04-18T13:00:52.108Z,11.33
2023-04-18T13:03:21.853Z,11.27
2023-04-18T13:05:50.541Z,10.17
2023-04-18T13:08:19.147Z,10.87
2023-04-18T13:10:48.945Z,10.67
2023-04-18T13:13:17.362Z,11.40
2023-04-18T13:15:45.724Z,11.47
2023-04-18T13:18:13.877Z,11.37
2023-04-18T13:20:44.228Z,12.03
2023-04-18T13:23:12.379Z,12.53
2023-04-18T13:25:42.234Z,11.37
2023-04-18T13:28:11.181Z,12.07
2023-04-18T13:30:39.391Z,11.73
2023-04-18T13:33:07.536Z,10.80
2023-04-18T13:35:35.724Z,10.17
2023-04-18T13:38:05.518Z,11.77
2023-04-18T13:40:33.707Z,12.23
2023-04-18T13:43:02.095Z,10.73
2023-04-18T13:45:30.552Z,13.17
2023-04-18T13:47:58.802Z,10.60
2023-04-18T13:50:27.547Z,9.87
2023-04-18T13:52:56.852Z,10.00
2023-04-18T13:55:26.913Z,9.70
2023-04-18T13:57:55.128Z,9.47
2023-04-18T14:00:23.655Z,10.07
2023-04-18T14:02:51.910Z,11.03
2023-04-18T14:05:20.432Z,10.20
2023-04-18T14:07:48.995Z,9.73
2023-04-18T14:10:17.287Z,9.27
2023-04-18T14:12:47.489Z,10.23
2023-04-18T14:15:17.038Z,9.07
2023-04-18T14:17:46.423Z,10.30
2023-04-18T14:20:15.897Z,8.67
2023-04-18T14:22:44.025Z,8.77
2023-04-18T14:25:12.301Z,8.83
2023-04-18T14:27:40.500Z,10.10
2023-04-18T14:30:13.801Z,9.17
2023-04-18T14:32:42.127Z,9.30
2023-04-18T14:35:11.822Z,8.40
2023-04-18T14:37:40.078Z,8.53
2023-04-18T14:40:12.557Z,8.83
2023-04-18T14:42:40.842Z,9.03
2023-04-18T14:45:12.902Z,8.63
2023-04-18T14:47:42.256Z,9.73
2023-04-18T14:50:13.146Z,8.67
2023-04-18T14:52:41.653Z,7.77
2023-04-18T14:55:11.110Z,7.73
2023-04-18T14:57:39.936Z,7.30
2023-04-18T15:00:12.835Z,8.37
2023-04-18T15:02:41.201Z,7.83
2023-04-18T15:05:11.111Z,7.20
2023-04-18T15:07:43.067Z,8.50
2023-04-18T15:10:12.977Z,8.37
2023-04-18T15:12:41.753Z,7.13
2023-04-18T15:15:12.842Z,7.90
2023-04-18T15:17:41.112Z,7.67
2023-04-18T15:20:10.220Z,7.77
2023-04-18T15:22:38.314Z,7.83
2023-04-18T15:25:07.497Z,9.17
2023-04-18T15:27:36.172Z,8.37
2023-04-18T15:30:04.312Z,7.03
2023-04-18T15:32:35.283Z,7.97
2023-04-18T15:35:04.373Z,6.90
2023-04-18T15:37:32.450Z,8.30
2023-04-18T15:40:00.666Z,7.57
2023-04-18T15:42:29.307Z,9.13
2023-04-18T15:44:57.518Z,7.77
2023-04-18T15:47:25.834Z,7.40
2023-04-18T15:49:55.663Z,8.30
2023-04-18T15:52:23.926Z,7.60
2023-04-18T15:54:53.801Z,8.57
2023-04-18T15:57:22.454Z,7.67
2023-04-18T15:59:50.914Z,9.10
2023-04-18T16:02:19.336Z,7.50
2023-04-18T16:04:49.086Z,8.70
2023-04-18T16:07:19.552Z,8.40
2023-04-18T16:09:49.164Z,8.00
2023-04-18T16:12:17.915Z,8.37
2023-04-18T16:14:46.328Z,7.87
2023-04-18T16:17:14.405Z,8.10
2023-04-18T16:19:42.924Z,9.03
2023-04-18T16:22:12.328Z,8.93
2023-04-18T16:24:42.636Z,7.70
2023-04-18T16:27:11.086Z,9.67
2023-04-18T16:29:39.525Z,9.67
2023-04-18T16:32:08.600Z,9.13
2023-04-18T16:34:36.935Z,7.67
2023-04-18T16:37:05.336Z,8.30
2023-04-18T16:39:33.862Z,7.37
2023-04-18T16:42:15.364Z,9.33
2023-04-18T16:44:45.307Z,10.03
2023-04-18T16:47:14.676Z,10.00
2023-04-18T16:49:43.786Z,9.33
2023-04-18T16:52:12.095Z,8.13
2023-04-18T16:54:40.596Z,8.83
2023-04-18T16:57:10.340Z,11.10
2023-04-18T16:59:38.649Z,9.87
2023-04-18T17:02:07.653Z,10.63
2023-04-18T17:04:37.211Z,9.37
2023-04-18T17:07:05.669Z,10.57
2023-04-18T17:09:33.783Z,10.80
2023-04-18T17:12:02.095Z,9.13
2023-04-18T17:14:32.181Z,10.47
2023-04-18T17:17:00.719Z,8.57
2023-04-18T17:19:28.864Z,9.70
2023-04-18T17:21:57.257Z,11.47
2023-04-18T17:24:25.582Z,10.33
2023-04-18T17:26:55.667Z,8.43
2023-04-18T17:29:26.463Z,10.07
2023-04-18T17:31:56.683Z,8.40
2023-04-18T17:34:25.076Z,8.53
2023-04-18T17:36:53.397Z,10.40
2023-04-18T17:39:21.897Z,9.00
2023-04-18T17:41:50.284Z,8.73
2023-04-18T17:44:18.501Z,8.90
2023-04-18T17:46:48.197Z,10.60
2023-04-18T17:49:18.718Z,9.37
2023-04-18T17:51:47.910Z,8.77
2023-04-18T17:54:16.085Z,8.97
2023-04-18T17:56:47.804Z,8.93
2023-04-18T17:59:16.700Z,9.47
2023-04-18T18:01:45.396Z,8.97
2023-04-18T18:04:14.280Z,9.63
2023-04-18T18:06:55.428Z,9.43
2023-04-18T18:09:23.636Z,10.13
2023-04-18T18:11:55.373Z,10.13
2023-04-18T18:14:24.564Z,9.53
2023-04-18T18:16:52.953Z,14.03
2023-04-18T18:19:21.636Z,8.97
2023-04-18T18:21:51.522Z,9.90
2023-04-18T18:24:20.188Z,10.17
2023-04-18T18:26:51.520Z,8.87
2023-04-18T18:29:20.241Z,9.63
2023-04-18T18:31:48.915Z,11.87
2023-04-18T18:34:17.377Z,10.23
2023-04-18T18:36:48.989Z,10.67
2023-04-18T18:39:18.897Z,11.43
2023-04-18T18:41:49.537Z,13.57
2023-04-18T18:44:19.245Z,12.10
2023-04-18T18:46:49.633Z,11.90
2023-04-18T18:49:19.263Z,12.97
2023-04-18T18:51:47.449Z,12.47
2023-04-18T18:54:25.006Z,9.37
2023-04-18T18:56:57.089Z,12.77
2023-04-18T18:59:26.040Z,11.07
2023-04-18T19:01:58.865Z,10.30
2023-04-18T19:04:30.960Z,10.67
2023-04-18T19:07:03.330Z,11.47
2023-04-18T19:09:37.590Z,11.20
2023-04-18T19:12:07.727Z,11.60
2023-04-18T19:14:36.239Z,13.50
2023-04-18T19:17:06.127Z,11.40
2023-04-18T19:19:35.203Z,12.27
2023-04-18T19:22:03.832Z,12.27
2023-04-18T19:24:32.173Z,16.97
2023-04-18T19:27:03.066Z,14.33
2023-04-18T19:29:32.932Z,10.73
2023-04-18T19:32:01.539Z,14.50
2023-04-18T19:34:30.076Z,11.20
2023-04-18T19:36:58.428Z,9.70
2023-04-18T19:39:26.974Z,9.47
2023-04-18T19:41:58.639Z,9.30
2023-04-18T19:44:28.432Z,9.90
2023-04-18T19:46:56.702Z,9.63
2023-04-18T19:49:25.183Z,8.57
2023-04-18T19:51:53.868Z,11.43
2023-04-18T19:54:22.215Z,8.33
2023-04-18T19:56:50.771Z,8.33
2023-04-18T19:59:18.995Z,7.07
2023-04-18T20:01:48.965Z,9.80
2023-04-18T20:04:17.533Z,8.83
2023-04-18T20:06:45.817Z,8.27
2023-04-18T20:09:16.982Z,8.40
2023-04-18T20:11:48.499Z,8.27
2023-04-18T20:14:16.978Z,8.43
2023-04-18T20:16:47.091Z,9.20
2023-04-18T20:19:18.330Z,13.30
2023-04-18T20:21:47.181Z,9.23
2023-04-18T20:24:16.221Z,9.20
2023-04-18T20:26:44.732Z,10.33
2023-04-18T20:29:13.079Z,7.77
2023-04-18T20:31:42.554Z,8.20
2023-04-18T20:34:11.164Z,7.83
2023-04-18T20:36:41.762Z,8.67
2023-04-18T20:39:10.050Z,8.57
2023-04-18T20:41:38.756Z,9.97
2023-04-18T20:44:06.936Z,8.03
2023-04-18T20:46:36.342Z,7.17
2023-04-18T20:49:04.601Z,7.70
2023-04-18T20:51:34.728Z,7.93
2023-04-18T20:54:04.642Z,6.70
2023-04-18T20:56:34.029Z,7.40
2023-04-18T20:59:02.370Z,7.50
2023-04-18T21:01:31.155Z,7.70
2023-04-18T21:03:59.788Z,8.57
2023-04-18T21:06:28.591Z,7.73
2023-04-18T21:08:57.041Z,8.17
2023-04-18T21:11:26.596Z,7.13
2023-04-18T21:13:56.234Z,7.93
2023-04-18T21:16:25.687Z,8.80
2023-04-18T21:18:55.508Z,8.23
2023-04-18T21:21:23.981Z,9.73
2023-04-18T21:23:52.096Z,7.77
2023-04-18T21:26:20.348Z,8.73
2023-04-18T21:28:57.647Z,9.40
2023-04-18T21:31:26.603Z,9.93
2023-04-18T21:33:55.369Z,9.90
2023-04-18T21:36:25.091Z,8.97
2023-04-18T21:38:54.056Z,10.20
2023-04-18T21:41:22.847Z,8.83
2023-04-18T21:43:51.410Z,10.03
2023-04-18T21:46:21.752Z,10.47
2023-04-18T21:48:49.932Z,10.00
2023-04-18T21:51:18.355Z,10.20
2023-04-18T21:53:46.984Z,10.43
2023-04-18T21:56:15.365Z,10.30
2023-04-18T21:58:43.416Z,10.17
2023-04-18T22:01:11.807Z,9.27
2023-04-18T22:03:41.505Z,10.53
2023-04-18T22:06:10.688Z,10.37
2023-04-18T22:08:39.208Z,10.93
2023-04-18T22:11:09.371Z,9.80
2023-04-18T22:13:37.469Z,10.00
2023-04-18T22:16:06.239Z,10.17
2023-04-18T22:18:36.475Z,10.50
2023-04-18T22:21:09.647Z,10.37
2023-04-18T22:23:37.680Z,13.43
2023-04-18T22:26:07.566Z,11.60
2023-04-18T22:28:35.765Z,11.73
2023-04-18T22:31:04.098Z,10.67
2023-04-18T22:33:32.575Z,13.40
2023-04-18T22:36:00.651Z,10.67
2023-04-18T22:38:30.583Z,11.50
2023-04-18T22:41:00.047Z,12.17
2023-04-18T22:43:28.447Z,13.50
2023-04-18T22:45:56.954Z,13.47
2023-04-18T22:48:25.318Z,13.80
2023-04-18T22:50:53.632Z,13.13
2023-04-18T22:53:23.114Z,13.47
2023-04-18T22:55:52.767Z,13.20
2023-04-18T22:58:20.947Z,13.63
2023-04-18T23:00:49.369Z,12.83
2023-04-18T23:03:17.652Z,13.67
2023-04-18T23:05:46.070Z,14.73
2023-04-18T23:08:14.426Z,14.80
2023-04-18T23:10:42.537Z,16.23
2023-04-18T23:13:12.775Z,14.80
2023-04-18T23:15:40.906Z,18.77
2023-04-18T23:18:09.348Z,14.90
2023-04-18T23:20:38.048Z,15.67
2023-04-18T23:23:06.241Z,17.03
2023-04-18T23:25:34.524Z,16.37
2023-04-18T23:28:02.732Z,13.90
2023-04-18T23:30:32.479Z,15.83
2023-04-18T23:33:00.654Z,15.57
2023-04-18T23:35:28.825Z,16.40
2023-04-18T23:37:57.839Z,18.30
2023-04-18T23:40:26.989Z,17.63
2023-04-18T23:42:55.024Z,18.97
2023-04-18T23:45:24.529Z,18.20
2023-04-18T23:47:54.317Z,18.73
2023-04-18T23:50:22.755Z,18.87
2023-04-18T23:52:50.988Z,17.73
2023-04-18T23:55:19.080Z,16.87
2023-04-18T23:57:47.495Z,17.27
