createdAt,value
2023-03-05T00:00:14.091Z,-1.22
2023-03-05T00:02:32.325Z,-1.14
2023-03-05T00:03:34.497Z,-1.38
2023-03-05T00:04:37.212Z,-1.29
2023-03-05T00:05:39.178Z,-1.27
2023-03-05T00:06:41.748Z,-1.28
2023-03-05T00:07:43.961Z,-1.28
2023-03-05T00:08:49.457Z,-1.37
2023-03-05T00:09:52.861Z,-1.52
2023-03-05T00:11:03.870Z,-1.54
2023-03-05T00:12:07.204Z,-1.54
2023-03-05T00:13:09.146Z,-1.49
2023-03-05T00:14:12.045Z,-1.52
2023-03-05T00:15:15.008Z,-1.45
2023-03-05T00:16:17.041Z,-1.44
2023-03-05T00:17:18.997Z,-1.47
2023-03-05T00:18:22.159Z,-1.56
2023-03-05T00:19:24.100Z,-1.71
2023-03-05T00:20:26.302Z,-1.55
2023-03-05T00:21:34.525Z,-1.57
2023-03-05T00:22:36.904Z,-1.57
2023-03-05T00:23:38.805Z,-1.64
2023-03-05T00:24:40.758Z,-1.66
2023-03-05T00:25:42.647Z,-1.60
2023-03-05T00:26:45.453Z,-1.62
2023-03-05T00:27:47.467Z,-1.71
2023-03-05T00:28:49.945Z,-1.66
2023-03-05T00:29:51.944Z,-1.62
2023-03-05T00:30:54.051Z,-1.85
2023-03-05T00:31:57.531Z,-1.79
2023-03-05T00:33:00.472Z,-1.71
2023-03-05T00:34:05.782Z,-1.63
2023-03-05T00:35:09.031Z,-1.67
2023-03-05T00:36:11.729Z,-1.66
2023-03-05T00:37:13.642Z,-1.78
2023-03-05T00:38:15.668Z,-1.93
2023-03-05T00:39:20.233Z,-1.81
2023-03-05T00:40:22.813Z,-1.76
2023-03-05T00:41:25.390Z,-1.75
2023-03-05T00:42:27.894Z,-1.84
2023-03-05T00:43:29.795Z,-1.78
2023-03-05T00:44:31.678Z,-1.77
2023-03-05T00:45:35.580Z,-1.78
2023-03-05T00:46:38.009Z,-1.76
2023-03-05T00:47:40.069Z,-1.78
2023-03-05T00:48:43.498Z,-1.79
2023-03-05T00:49:46.768Z,-1.71
2023-03-05T00:50:49.272Z,-1.74
2023-03-05T00:51:51.314Z,-1.82
2023-03-05T00:52:54.331Z,-1.71
2023-03-05T00:53:56.751Z,-1.71
2023-03-05T00:54:58.794Z,-1.77
2023-03-05T00:56:00.981Z,-1.79
2023-03-05T00:57:03.162Z,-2.05
2023-03-05T00:58:05.839Z,-1.89
2023-03-05T00:59:08.054Z,-1.85
2023-03-05T01:00:11.697Z,-2.03
2023-03-05T01:01:15.217Z,-2.03
2023-03-05T01:02:17.856Z,-2.01
2023-03-05T01:03:19.925Z,-2.20
2023-03-05T01:04:21.815Z,-2.28
2023-03-05T01:05:24.321Z,-2.15
2023-03-05T01:06:28.542Z,-2.12
2023-03-05T01:07:31.303Z,-2.10
2023-03-05T01:08:34.616Z,-2.09
2023-03-05T01:09:36.620Z,-2.05
2023-03-05T01:10:39.832Z,-2.18
2023-03-05T01:11:41.982Z,-2.08
2023-03-05T01:12:43.938Z,-2.03
2023-03-05T01:13:46.193Z,-2.07
2023-03-05T01:14:49.427Z,-2.10
2023-03-05T01:15:51.402Z,-2.17
2023-03-05T01:16:54.743Z,-2.09
2023-03-05T01:17:56.762Z,-2.31
2023-03-05T01:18:58.756Z,-2.21
2023-03-05T01:20:00.952Z,-2.15
2023-03-05T01:21:03.750Z,-2.08
2023-03-05T01:22:06.308Z,-2.09
2023-03-05T01:23:08.921Z,-2.07
2023-03-05T01:24:11.553Z,-2.18
2023-03-05T01:25:14.315Z,-2.31
2023-03-05T01:26:16.887Z,-2.28
2023-03-05T01:27:18.776Z,-2.22
2023-03-05T01:28:20.658Z,-2.25
2023-03-05T01:29:23.570Z,-2.23
2023-03-05T01:30:25.931Z,-2.45
2023-03-05T01:31:28.050Z,-2.26
2023-03-05T01:32:30.133Z,-2.32
2023-03-05T01:33:32.169Z,-2.27
2023-03-05T01:34:36.402Z,-2.27
2023-03-05T01:35:38.483Z,-2.31
2023-03-05T01:36:42.200Z,-2.39
2023-03-05T01:37:44.702Z,-2.35
2023-03-05T01:38:47.392Z,-2.33
2023-03-05T01:39:49.364Z,-2.49
2023-03-05T01:40:51.566Z,-2.40
2023-03-05T01:41:53.445Z,-2.29
2023-03-05T01:43:14.647Z,-2.28
2023-03-05T01:44:23.887Z,-2.25
2023-03-05T01:45:29.393Z,-2.42
2023-03-05T01:46:37.320Z,-2.47
2023-03-05T01:47:39.695Z,-2.45
2023-03-05T01:48:45.446Z,-2.48
2023-03-05T01:49:47.605Z,-2.48
2023-03-05T01:50:49.974Z,-2.38
2023-03-05T01:52:01.436Z,-2.29
2023-03-05T01:53:06.608Z,-2.27
2023-03-05T01:54:13.082Z,-2.29
2023-03-05T01:55:18.761Z,-2.32
2023-03-05T01:56:22.602Z,-2.27
2023-03-05T01:57:28.322Z,-2.27
2023-03-05T01:58:31.493Z,-2.38
2023-03-05T01:59:35.102Z,-2.37
2023-03-05T02:00:40.897Z,-2.44
2023-03-05T02:01:45.976Z,-2.38
2023-03-05T02:02:50.586Z,-2.43
2023-03-05T02:03:52.537Z,-2.37
2023-03-05T02:06:10.791Z,-2.43
2023-03-05T02:07:13.904Z,-2.58
2023-03-05T02:08:19.796Z,-2.48
2023-03-05T02:09:21.797Z,-2.51
2023-03-05T02:10:27.101Z,-2.76
2023-03-05T02:11:29.409Z,-2.63
2023-03-05T02:12:31.638Z,-2.53
2023-03-05T02:13:36.460Z,-2.54
2023-03-05T02:14:40.892Z,-2.45
2023-03-05T02:15:43.616Z,-2.60
2023-03-05T02:16:45.662Z,-2.60
2023-03-05T02:17:48.041Z,-2.78
2023-03-05T02:18:49.928Z,-2.64
2023-03-05T02:19:56.304Z,-2.72
2023-03-05T02:21:07.931Z,-2.60
2023-03-05T02:22:11.642Z,-2.69
2023-03-05T02:23:15.434Z,-2.59
2023-03-05T02:24:21.117Z,-2.56
2023-03-05T02:25:25.658Z,-2.53
2023-03-05T02:26:29.327Z,-2.59
2023-03-05T02:27:32.950Z,-2.67
2023-03-05T02:28:41.847Z,-2.81
2023-03-05T02:29:45.764Z,-2.76
2023-03-05T02:30:49.740Z,-2.65
2023-03-05T02:31:52.106Z,-2.61
2023-03-05T02:32:56.102Z,-2.83
2023-03-05T02:33:58.571Z,-2.70
2023-03-05T02:35:00.576Z,-2.75
2023-03-05T02:36:03.564Z,-2.73
2023-03-05T02:37:06.136Z,-2.63
2023-03-05T02:38:08.030Z,-2.61
2023-03-05T02:39:10.024Z,-2.64
2023-03-05T02:40:13.330Z,-2.77
2023-03-05T02:41:15.783Z,-2.85
2023-03-05T02:42:18.544Z,-2.82
2023-03-05T02:43:20.662Z,-3.02
2023-03-05T02:44:22.839Z,-2.88
2023-03-05T02:45:24.950Z,-2.77
2023-03-05T02:46:29.133Z,-2.75
2023-03-05T02:47:31.977Z,-2.73
2023-03-05T02:48:34.357Z,-2.69
2023-03-05T02:49:36.392Z,-2.69
2023-03-05T02:50:40.556Z,-2.77
2023-03-05T02:51:42.633Z,-2.80
2023-03-05T02:52:46.143Z,-2.67
2023-03-05T02:53:48.766Z,-2.66
2023-03-05T02:54:52.486Z,-2.61
2023-03-05T02:55:54.952Z,-2.66
2023-03-05T02:56:56.953Z,-2.73
2023-03-05T02:57:59.311Z,-2.62
2023-03-05T02:59:01.215Z,-2.68
2023-03-05T03:00:05.389Z,-2.66
2023-03-05T03:01:08.714Z,-2.69
2023-03-05T03:02:11.931Z,-2.66
2023-03-05T03:03:14.325Z,-2.71
2023-03-05T03:04:16.425Z,-2.67
2023-03-05T03:05:21.264Z,-2.77
2023-03-05T03:06:23.582Z,-2.69
2023-03-05T03:07:25.870Z,-2.75
2023-03-05T03:08:28.006Z,-2.73
2023-03-05T03:09:29.970Z,-2.65
2023-03-05T03:10:32.581Z,-2.68
2023-03-05T03:11:34.478Z,-2.62
2023-03-05T03:13:48.745Z,-2.72
2023-03-05T03:14:50.976Z,-2.76
2023-03-05T03:16:01.245Z,-2.65
2023-03-05T03:18:18.254Z,-2.67
2023-03-05T03:19:20.140Z,-2.72
2023-03-05T03:20:22.925Z,-2.75
2023-03-05T03:21:26.113Z,-2.71
2023-03-05T03:22:29.394Z,-2.85
2023-03-05T03:23:35.325Z,-2.76
2023-03-05T03:24:38.965Z,-2.82
2023-03-05T03:25:40.906Z,-2.75
2023-03-05T03:26:42.974Z,-2.82
2023-03-05T03:27:46.299Z,-2.74
2023-03-05T03:28:48.508Z,-2.73
2023-03-05T03:29:50.757Z,-2.87
2023-03-05T03:30:52.953Z,-2.78
2023-03-05T03:31:55.598Z,-2.87
2023-03-05T03:32:57.516Z,-2.82
2023-03-05T03:33:59.396Z,-2.76
2023-03-05T03:35:02.067Z,-2.69
2023-03-05T03:36:05.923Z,-2.70
2023-03-05T03:37:07.981Z,-2.75
2023-03-05T03:38:10.151Z,-2.69
2023-03-05T03:39:12.970Z,-2.65
2023-03-05T03:40:15.236Z,-2.70
2023-03-05T03:41:20.290Z,-2.64
2023-03-05T03:42:23.289Z,-2.78
2023-03-05T03:43:25.298Z,-2.77
2023-03-05T03:44:27.681Z,-2.62
2023-03-05T03:45:29.605Z,-2.83
2023-03-05T03:46:32.953Z,-2.67
2023-03-05T03:47:35.287Z,-2.67
2023-03-05T03:48:37.178Z,-2.61
2023-03-05T03:49:42.358Z,-2.60
2023-03-05T03:50:44.539Z,-2.71
2023-03-05T03:51:48.355Z,-2.63
2023-03-05T03:52:51.195Z,-2.57
2023-03-05T03:53:53.757Z,-2.65
2023-03-05T03:54:56.866Z,-2.80
2023-03-05T03:55:59.240Z,-2.64
2023-03-05T03:57:02.036Z,-2.63
2023-03-05T03:58:03.954Z,-2.57
2023-03-05T03:59:06.003Z,-2.62
2023-03-05T04:00:10.942Z,-2.66
2023-03-05T04:01:12.862Z,-2.58
2023-03-05T04:02:14.911Z,-2.81
2023-03-05T04:03:16.977Z,-2.65
2023-03-05T04:04:18.952Z,-2.73
2023-03-05T04:05:21.153Z,-2.61
2023-03-05T04:06:23.534Z,-2.55
2023-03-05T04:07:27.635Z,-2.53
2023-03-05T04:08:29.738Z,-2.53
2023-03-05T04:09:32.055Z,-2.48
2023-03-05T04:10:34.060Z,-2.46
2023-03-05T04:11:36.678Z,-2.46
2023-03-05T04:12:39.675Z,-2.43
2023-03-05T04:13:41.640Z,-2.44
2023-03-05T04:15:57.727Z,-2.30
2023-03-05T04:17:00.133Z,-2.34
2023-03-05T04:18:03.281Z,-2.53
2023-03-05T04:19:05.285Z,-2.39
2023-03-05T04:20:09.228Z,-2.35
2023-03-05T04:21:12.431Z,-2.46
2023-03-05T04:22:17.570Z,-2.34
2023-03-05T04:23:19.723Z,-2.36
2023-03-05T04:24:21.880Z,-2.36
2023-03-05T04:25:25.409Z,-2.28
2023-03-05T04:26:28.590Z,-2.47
2023-03-05T04:27:30.556Z,-2.43
2023-03-05T04:28:32.640Z,-2.41
2023-03-05T04:29:35.460Z,-2.37
2023-03-05T04:30:37.757Z,-2.36
2023-03-05T04:31:39.786Z,-2.28
2023-03-05T04:32:42.086Z,-2.21
2023-03-05T04:33:44.089Z,-2.24
2023-03-05T04:34:46.109Z,-2.29
2023-03-05T04:35:48.039Z,-2.27
2023-03-05T04:36:51.041Z,-2.28
2023-03-05T04:37:52.958Z,-2.21
2023-03-05T04:38:54.855Z,-2.28
2023-03-05T04:39:56.729Z,-2.29
2023-03-05T04:40:59.608Z,-2.41
2023-03-05T04:42:01.477Z,-2.27
2023-03-05T04:43:04.348Z,-2.19
2023-03-05T04:44:06.800Z,-2.20
2023-03-05T04:45:09.971Z,-2.17
2023-03-05T04:46:12.278Z,-2.12
2023-03-05T04:47:15.154Z,-2.12
2023-03-05T04:48:17.068Z,-2.33
2023-03-05T04:49:19.114Z,-2.17
2023-03-05T04:50:21.375Z,-2.27
2023-03-05T04:51:24.655Z,-2.14
2023-03-05T04:52:26.688Z,-2.14
2023-03-05T04:53:28.589Z,-2.17
2023-03-05T04:54:31.141Z,-2.27
2023-03-05T04:55:33.158Z,-2.15
2023-03-05T04:56:35.145Z,-2.13
2023-03-05T04:57:37.781Z,-2.19
2023-03-05T04:58:39.700Z,-2.15
2023-03-05T04:59:42.354Z,-2.19
2023-03-05T05:00:44.439Z,-2.17
2023-03-05T05:01:46.339Z,-2.20
2023-03-05T05:02:51.301Z,-2.27
2023-03-05T05:03:53.401Z,-2.33
2023-03-05T05:04:56.163Z,-2.36
2023-03-05T05:06:00.174Z,-2.29
2023-03-05T05:07:03.885Z,-2.27
2023-03-05T05:08:06.142Z,-2.25
2023-03-05T05:09:08.057Z,-2.25
2023-03-05T05:10:12.820Z,-2.18
2023-03-05T05:11:15.002Z,-2.20
2023-03-05T05:12:17.395Z,-2.14
2023-03-05T05:13:19.430Z,-2.16
2023-03-05T05:14:23.112Z,-2.10
2023-03-05T05:15:25.162Z,-2.14
2023-03-05T05:16:27.380Z,-2.15
2023-03-05T05:17:30.690Z,-2.24
2023-03-05T05:18:32.837Z,-2.18
2023-03-05T05:19:35.046Z,-2.12
2023-03-05T05:20:38.408Z,-2.20
2023-03-05T05:21:40.486Z,-2.13
2023-03-05T05:22:44.752Z,-2.20
2023-03-05T05:23:47.326Z,-2.18
2023-03-05T05:24:49.352Z,-2.09
2023-03-05T05:26:02.249Z,-2.04
2023-03-05T05:27:05.399Z,-2.31
2023-03-05T05:28:07.300Z,-2.13
2023-03-05T05:29:09.318Z,-2.25
2023-03-05T05:30:12.666Z,-2.16
2023-03-05T05:31:16.528Z,-2.07
2023-03-05T05:32:21.018Z,-2.00
2023-03-05T05:33:25.488Z,-2.06
2023-03-05T05:34:27.557Z,-2.06
2023-03-05T05:35:29.788Z,-1.99
2023-03-05T05:36:31.986Z,-2.33
2023-03-05T05:37:34.613Z,-2.34
2023-03-05T05:38:37.112Z,-2.18
2023-03-05T05:39:39.113Z,-2.23
2023-03-05T05:40:42.441Z,-2.13
2023-03-05T05:41:44.864Z,-2.06
2023-03-05T05:42:46.888Z,-2.03
2023-03-05T05:43:49.555Z,-2.04
2023-03-05T05:44:51.767Z,-2.17
2023-03-05T05:45:54.016Z,-2.10
2023-03-05T05:46:56.520Z,-1.96
2023-03-05T05:47:58.394Z,-2.06
2023-03-05T05:49:00.311Z,-2.13
2023-03-05T05:50:04.393Z,-2.48
2023-03-05T05:51:15.214Z,-2.24
2023-03-05T05:52:17.243Z,-2.18
2023-03-05T05:53:19.121Z,-2.16
2023-03-05T05:54:21.136Z,-2.21
2023-03-05T05:55:23.051Z,-2.32
2023-03-05T05:56:25.169Z,-2.47
2023-03-05T05:57:27.380Z,-2.36
2023-03-05T05:58:29.957Z,-2.21
2023-03-05T05:59:32.075Z,-2.25
2023-03-05T06:00:34.416Z,-2.27
2023-03-05T06:01:37.901Z,-2.18
2023-03-05T06:02:41.943Z,-2.27
2023-03-05T06:03:44.461Z,-2.20
2023-03-05T06:04:46.750Z,-2.28
2023-03-05T06:05:48.879Z,-2.17
2023-03-05T06:06:50.865Z,-2.29
2023-03-05T06:07:52.767Z,-2.13
2023-03-05T06:08:55.345Z,-2.08
2023-03-05T06:09:57.753Z,-2.17
2023-03-05T06:10:59.881Z,-2.21
2023-03-05T06:12:02.086Z,-2.08
2023-03-05T06:13:04.504Z,-2.06
2023-03-05T06:14:06.493Z,-1.93
2023-03-05T06:15:09.261Z,-1.83
2023-03-05T06:16:15.087Z,-1.81
2023-03-05T06:17:28.737Z,-2.09
2023-03-05T06:18:22.447Z,-2.12
2023-03-05T06:19:24.531Z,-1.97
2023-03-05T06:20:27.877Z,-2.16
2023-03-05T06:21:31.822Z,-2.07
2023-03-05T06:22:38.522Z,-1.88
2023-03-05T06:23:42.923Z,-2.06
2023-03-05T06:24:44.845Z,-1.94
2023-03-05T06:25:46.871Z,-1.96
2023-03-05T06:26:48.958Z,-1.72
2023-03-05T06:27:50.866Z,-1.94
2023-03-05T06:28:54.314Z,-1.81
2023-03-05T06:29:57.704Z,-1.53
2023-03-05T06:31:01.973Z,-1.53
2023-03-05T06:32:05.127Z,-1.72
2023-03-05T06:33:07.860Z,-1.52
2023-03-05T06:34:10.377Z,-1.34
2023-03-05T06:35:12.372Z,-1.36
2023-03-05T06:36:17.548Z,-1.30
2023-03-05T06:37:19.612Z,-1.69
2023-03-05T06:38:22.846Z,-1.34
2023-03-05T06:39:24.911Z,-1.03
2023-03-05T06:40:27.072Z,-1.17
2023-03-05T06:41:30.576Z,-0.97
2023-03-05T06:42:33.740Z,-1.16
2023-03-05T06:43:37.426Z,-1.18
2023-03-05T06:44:40.904Z,-0.97
2023-03-05T06:45:43.475Z,-0.89
2023-03-05T06:46:45.803Z,-0.99
2023-03-05T06:47:47.840Z,-0.74
2023-03-05T06:48:52.167Z,-0.50
2023-03-05T06:49:55.488Z,-0.35
2023-03-05T06:50:57.720Z,-0.37
2023-03-05T06:51:59.584Z,-0.39
2023-03-05T06:53:01.962Z,0.00
2023-03-05T06:54:07.401Z,-0.38
2023-03-05T06:55:09.618Z,-0.81
2023-03-05T06:56:13.159Z,-0.33
2023-03-05T06:57:15.314Z,-0.24
2023-03-05T06:58:17.156Z,0.15
2023-03-05T06:59:19.986Z,0.44
2023-03-05T07:00:22.790Z,0.44
2023-03-05T07:01:24.976Z,0.41
2023-03-05T07:02:26.961Z,0.41
2023-03-05T07:03:29.011Z,0.58
2023-03-05T07:04:30.874Z,0.56
2023-03-05T07:05:34.212Z,0.85
2023-03-05T07:06:38.195Z,0.69
2023-03-05T07:07:40.196Z,0.63
2023-03-05T07:08:43.268Z,0.54
2023-03-05T07:09:45.272Z,0.68
2023-03-05T07:10:47.235Z,0.93
2023-03-05T07:11:49.103Z,0.47
2023-03-05T07:12:50.978Z,0.35
2023-03-05T07:13:53.152Z,0.18
2023-03-05T07:14:55.254Z,0.18
2023-03-05T07:15:57.240Z,0.29
2023-03-05T07:16:59.335Z,0.39
2023-03-05T07:18:01.381Z,0.71
2023-03-05T07:19:05.331Z,-0.04
2023-03-05T07:20:08.884Z,0.58
2023-03-05T07:21:14.548Z,0.72
2023-03-05T07:22:16.563Z,0.17
2023-03-05T07:23:18.459Z,0.10
2023-03-05T07:24:20.389Z,0.12
2023-03-05T07:25:22.307Z,-0.06
2023-03-05T07:26:24.853Z,0.22
2023-03-05T07:27:27.804Z,-0.04
2023-03-05T07:28:33.309Z,0.42
2023-03-05T07:29:35.528Z,0.49
2023-03-05T07:30:37.608Z,0.69
2023-03-05T07:31:39.601Z,0.69
2023-03-05T07:32:41.925Z,0.68
2023-03-05T07:33:46.386Z,0.80
2023-03-05T07:34:48.293Z,1.03
2023-03-05T07:35:50.357Z,1.17
2023-03-05T07:36:52.624Z,1.36
2023-03-05T07:37:54.709Z,1.15
2023-03-05T07:38:56.877Z,1.17
2023-03-05T07:39:58.784Z,0.79
2023-03-05T07:41:06.654Z,1.07
2023-03-05T07:42:09.492Z,1.27
2023-03-05T07:43:12.921Z,0.80
2023-03-05T07:44:15.372Z,0.58
2023-03-05T07:45:17.660Z,1.05
2023-03-05T07:46:23.091Z,0.81
2023-03-05T07:47:25.205Z,0.96
2023-03-05T07:48:27.214Z,0.92
2023-03-05T07:49:29.269Z,1.17
2023-03-05T07:50:31.248Z,0.77
2023-03-05T07:51:33.339Z,0.76
2023-03-05T07:52:35.273Z,1.00
2023-03-05T07:53:37.990Z,1.34
2023-03-05T07:54:41.271Z,1.42
2023-03-05T07:55:46.098Z,0.69
2023-03-05T07:56:48.284Z,0.68
2023-03-05T07:57:50.706Z,0.72
2023-03-05T07:58:53.062Z,0.46
2023-03-05T07:59:55.191Z,0.21
2023-03-05T08:00:57.393Z,0.09
2023-03-05T08:02:00.248Z,0.38
2023-03-05T08:03:03.806Z,0.56
2023-03-05T08:04:08.021Z,0.51
2023-03-05T08:05:10.012Z,0.68
2023-03-05T08:06:12.512Z,0.88
2023-03-05T08:07:15.817Z,0.20
2023-03-05T08:08:18.116Z,0.15
2023-03-05T08:09:20.034Z,0.28
2023-03-05T08:10:22.131Z,0.39
2023-03-05T08:11:24.503Z,0.63
2023-03-05T08:12:26.413Z,0.70
2023-03-05T08:13:28.326Z,0.69
2023-03-05T08:14:30.222Z,0.76
2023-03-05T08:15:32.091Z,0.72
2023-03-05T08:16:34.620Z,0.69
2023-03-05T08:17:36.868Z,0.36
2023-03-05T08:18:39.087Z,0.74
2023-03-05T08:19:42.371Z,0.59
2023-03-05T08:20:44.468Z,0.59
2023-03-05T08:21:47.614Z,0.68
2023-03-05T08:22:51.389Z,0.86
2023-03-05T08:23:53.448Z,0.71
2023-03-05T08:24:55.339Z,0.80
2023-03-05T08:25:57.231Z,0.55
2023-03-05T08:27:00.094Z,0.08
2023-03-05T08:28:01.955Z,0.06
2023-03-05T08:29:05.437Z,0.59
2023-03-05T08:30:10.868Z,0.85
2023-03-05T08:31:14.833Z,0.82
2023-03-05T08:32:17.700Z,1.14
2023-03-05T08:33:19.732Z,0.65
2023-03-05T08:34:21.768Z,0.60
2023-03-05T08:35:23.746Z,0.97
2023-03-05T08:36:26.072Z,1.21
2023-03-05T08:37:28.472Z,1.23
2023-03-05T08:38:30.380Z,1.44
2023-03-05T08:39:32.359Z,1.43
2023-03-05T08:40:34.620Z,1.13
2023-03-05T08:41:36.476Z,1.22
2023-03-05T08:42:39.379Z,1.36
2023-03-05T08:43:42.255Z,1.35
2023-03-05T08:44:45.541Z,1.54
2023-03-05T08:45:47.438Z,1.05
2023-03-05T08:46:49.465Z,0.92
2023-03-05T08:47:51.399Z,0.82
2023-03-05T08:48:53.501Z,1.08
2023-03-05T08:49:55.393Z,0.62
2023-03-05T08:51:00.293Z,0.58
2023-03-05T08:52:02.433Z,0.80
2023-03-05T08:53:04.320Z,0.97
2023-03-05T08:54:06.250Z,0.79
2023-03-05T08:55:09.040Z,1.19
2023-03-05T08:56:14.043Z,1.24
2023-03-05T08:57:16.199Z,1.00
2023-03-05T08:58:18.050Z,0.64
2023-03-05T08:59:20.924Z,0.83
2023-03-05T09:00:23.231Z,0.92
2023-03-05T09:01:25.628Z,1.08
2023-03-05T09:02:27.556Z,1.09
2023-03-05T09:03:30.079Z,1.30
2023-03-05T09:04:32.667Z,1.31
2023-03-05T09:05:35.258Z,1.22
2023-03-05T09:06:37.362Z,1.32
2023-03-05T09:07:39.621Z,1.51
2023-03-05T09:08:42.721Z,1.36
2023-03-05T09:09:44.787Z,1.17
2023-03-05T09:10:46.780Z,1.26
2023-03-05T09:11:49.065Z,1.26
2023-03-05T09:12:50.917Z,1.14
2023-03-05T09:13:52.843Z,1.17
2023-03-05T09:14:55.611Z,0.80
2023-03-05T09:16:00.944Z,1.06
2023-03-05T09:17:03.251Z,1.16
2023-03-05T09:18:05.401Z,0.97
2023-03-05T09:19:08.087Z,1.25
2023-03-05T09:20:12.631Z,1.35
2023-03-05T09:21:17.377Z,0.98
2023-03-05T09:22:19.789Z,1.21
2023-03-05T09:23:22.805Z,0.76
2023-03-05T09:24:25.247Z,0.78
2023-03-05T09:25:27.162Z,1.18
2023-03-05T09:26:30.021Z,1.32
2023-03-05T09:27:36.092Z,1.34
2023-03-05T09:28:39.423Z,1.23
2023-03-05T09:29:43.204Z,1.19
2023-03-05T09:30:45.711Z,1.22
2023-03-05T09:31:50.283Z,0.81
2023-03-05T09:32:52.639Z,0.60
2023-03-05T09:33:54.714Z,0.68
2023-03-05T09:34:57.228Z,0.79
2023-03-05T09:36:00.216Z,0.86
2023-03-05T09:37:03.199Z,0.87
2023-03-05T09:38:05.214Z,1.05
2023-03-05T09:39:08.139Z,1.07
2023-03-05T09:42:09.216Z,1.24
2023-03-05T09:43:23.890Z,1.50
2023-03-05T09:44:29.751Z,1.59
2023-03-05T09:45:47.402Z,1.69
2023-03-05T09:46:56.980Z,1.73
2023-03-05T09:48:08.707Z,1.90
2023-03-05T09:49:40.338Z,1.31
2023-03-05T09:51:03.709Z,1.50
2023-03-05T09:52:21.444Z,1.55
2023-03-05T09:53:27.190Z,1.09
2023-03-05T09:54:32.876Z,1.26
2023-03-05T09:55:39.050Z,1.47
2023-03-05T09:56:55.789Z,1.42
2023-03-05T09:58:04.430Z,1.11
2023-03-05T09:59:21.739Z,1.11
2023-03-05T10:00:39.628Z,1.58
2023-03-05T10:01:44.177Z,1.79
2023-03-05T10:02:49.877Z,1.32
2023-03-05T10:03:55.630Z,1.56
2023-03-05T10:05:01.305Z,1.73
2023-03-05T10:06:16.799Z,1.81
2023-03-05T10:07:40.098Z,1.66
2023-03-05T10:09:06.560Z,1.71
2023-03-05T10:10:34.107Z,1.92
2023-03-05T10:11:58.052Z,1.67
2023-03-05T10:13:04.234Z,2.05
2023-03-05T10:14:12.817Z,1.79
2023-03-05T10:15:35.210Z,1.74
2023-03-05T10:16:47.101Z,1.39
2023-03-05T10:18:11.236Z,1.45
2023-03-05T10:19:36.311Z,1.76
2023-03-05T10:21:06.876Z,1.90
2023-03-05T10:22:15.584Z,1.78
2023-03-05T10:23:51.712Z,1.86
2023-03-05T10:25:20.441Z,1.55
2023-03-05T10:26:53.911Z,1.37
2023-03-05T10:29:29.449Z,1.58
2023-03-05T10:30:41.014Z,1.42
2023-03-05T10:31:47.774Z,1.69
2023-03-05T10:33:08.759Z,1.67
2023-03-05T10:34:23.168Z,1.70
2023-03-05T10:35:35.083Z,1.56
2023-03-05T10:36:59.171Z,1.80
2023-03-05T10:38:22.972Z,1.77
2023-03-05T10:39:37.881Z,1.93
2023-03-05T10:40:52.588Z,1.96
2023-03-05T10:41:58.404Z,1.98
2023-03-05T10:43:20.928Z,2.12
2023-03-05T10:44:44.238Z,1.88
2023-03-05T10:45:49.746Z,2.02
2023-03-05T10:46:56.038Z,2.05
2023-03-05T10:48:11.256Z,1.84
2023-03-05T10:49:23.229Z,1.93
2023-03-05T10:50:29.059Z,1.82
2023-03-05T10:51:35.247Z,1.75
2023-03-05T10:52:43.356Z,1.81
2023-03-05T10:53:52.043Z,1.78
2023-03-05T10:54:54.109Z,1.84
2023-03-05T10:55:59.760Z,1.71
2023-03-05T10:58:33.261Z,1.63
2023-03-05T10:59:35.173Z,1.68
2023-03-05T11:00:38.145Z,1.59
2023-03-05T11:01:40.357Z,1.36
2023-03-05T11:02:55.369Z,1.49
2023-03-05T11:03:59.917Z,1.36
2023-03-05T11:05:03.621Z,1.39
2023-03-05T11:06:06.496Z,1.29
2023-03-05T11:07:18.261Z,1.21
2023-03-05T11:08:35.188Z,1.37
2023-03-05T11:09:37.234Z,1.50
2023-03-05T11:10:39.805Z,1.75
2023-03-05T11:11:42.908Z,1.76
2023-03-05T11:12:45.027Z,1.73
2023-03-05T11:13:56.214Z,1.50
2023-03-05T11:15:13.935Z,1.68
2023-03-05T11:16:21.144Z,1.46
2023-03-05T11:17:41.873Z,1.63
2023-03-05T11:18:43.918Z,1.59
2023-03-05T11:19:45.853Z,1.74
2023-03-05T11:20:48.085Z,1.54
2023-03-05T11:22:16.630Z,1.85
2023-03-05T11:23:23.727Z,1.78
2023-03-05T11:24:25.647Z,1.94
2023-03-05T11:25:28.087Z,2.08
2023-03-05T11:26:30.575Z,2.21
2023-03-05T11:27:38.818Z,2.23
2023-03-05T11:28:53.716Z,2.30
2023-03-05T11:29:55.869Z,2.12
2023-03-05T11:31:04.809Z,2.30
2023-03-05T11:32:23.017Z,2.31
2023-03-05T11:33:26.241Z,2.30
2023-03-05T11:34:32.080Z,2.27
2023-03-05T11:35:37.163Z,2.24
2023-03-05T11:36:45.051Z,2.15
2023-03-05T11:37:50.720Z,2.18
2023-03-05T11:38:58.703Z,2.18
2023-03-05T11:40:22.962Z,2.20
2023-03-05T11:41:37.559Z,2.04
2023-03-05T11:42:40.482Z,2.17
2023-03-05T11:43:43.807Z,2.22
2023-03-05T11:44:54.590Z,2.22
2023-03-05T11:47:29.610Z,2.16
2023-03-05T11:48:33.397Z,2.08
2023-03-05T11:49:39.140Z,2.07
2023-03-05T11:50:45.532Z,2.21
2023-03-05T11:52:04.817Z,2.28
2023-03-05T11:53:13.170Z,2.30
2023-03-05T11:54:18.851Z,2.21
2023-03-05T11:55:30.145Z,2.22
2023-03-05T11:56:38.460Z,1.99
2023-03-05T11:59:04.246Z,2.08
2023-03-05T12:00:10.619Z,2.18
2023-03-05T12:01:21.630Z,2.18
2023-03-05T12:02:26.144Z,2.07
2023-03-05T12:03:34.993Z,1.76
2023-03-05T12:04:37.186Z,1.81
2023-03-05T12:05:45.683Z,1.87
2023-03-05T12:07:00.259Z,1.96
2023-03-05T12:08:02.932Z,2.02
2023-03-05T12:09:14.634Z,2.06
2023-03-05T12:10:20.417Z,1.94
2023-03-05T12:11:32.335Z,1.63
2023-03-05T12:12:50.124Z,1.75
2023-03-05T12:13:55.798Z,1.82
2023-03-05T12:15:13.275Z,1.98
2023-03-05T12:16:38.443Z,1.98
2023-03-05T12:17:49.918Z,1.59
2023-03-05T12:18:59.700Z,1.48
2023-03-05T12:20:05.425Z,1.80
2023-03-05T12:21:27.962Z,1.93
2023-03-05T12:22:40.853Z,2.00
2023-03-05T12:23:52.342Z,2.08
2023-03-05T12:24:59.727Z,2.13
2023-03-05T12:26:02.418Z,1.93
2023-03-05T12:27:07.590Z,1.98
2023-03-05T12:28:19.087Z,2.03
2023-03-05T12:29:40.089Z,2.06
2023-03-05T12:30:46.130Z,1.95
2023-03-05T12:31:48.293Z,1.76
2023-03-05T12:32:52.239Z,1.97
2023-03-05T12:33:54.406Z,2.11
2023-03-05T12:34:59.917Z,2.19
2023-03-05T12:36:20.813Z,2.07
2023-03-05T12:37:26.531Z,2.22
2023-03-05T12:38:32.127Z,2.16
2023-03-05T12:39:46.502Z,2.21
2023-03-05T12:40:48.675Z,2.12
2023-03-05T12:41:50.937Z,2.14
2023-03-05T12:43:02.192Z,2.16
2023-03-05T12:44:10.905Z,2.21
2023-03-05T12:45:19.454Z,2.02
2023-03-05T12:46:27.091Z,2.13
2023-03-05T12:47:29.208Z,2.06
2023-03-05T12:48:35.225Z,1.97
2023-03-05T12:49:39.416Z,2.03
2023-03-05T12:50:47.051Z,1.91
2023-03-05T12:51:52.586Z,2.01
2023-03-05T12:53:16.378Z,1.99
2023-03-05T12:54:31.370Z,2.00
2023-03-05T12:55:46.274Z,2.01
2023-03-05T12:56:49.885Z,2.16
2023-03-05T12:57:57.909Z,2.26
2023-03-05T12:59:02.977Z,2.27
2023-03-05T13:00:17.817Z,2.29
2023-03-05T13:01:43.482Z,2.26
2023-03-05T13:02:45.952Z,2.29
2023-03-05T13:03:51.726Z,2.32
2023-03-05T13:04:57.595Z,2.17
2023-03-05T13:06:00.588Z,2.15
2023-03-05T13:07:09.247Z,2.20
2023-03-05T13:08:28.992Z,2.26
2023-03-05T13:09:33.336Z,2.13
2023-03-05T13:10:35.919Z,2.10
2023-03-05T13:11:38.562Z,2.20
2023-03-05T13:12:44.270Z,2.26
2023-03-05T13:13:47.593Z,2.25
2023-03-05T13:14:59.265Z,2.28
2023-03-05T13:16:02.216Z,2.16
2023-03-05T13:17:24.683Z,2.33
2023-03-05T13:19:41.235Z,1.99
2023-03-05T13:20:43.367Z,2.02
2023-03-05T13:21:45.291Z,2.16
2023-03-05T13:22:47.183Z,2.20
2023-03-05T13:23:53.268Z,2.19
2023-03-05T13:25:16.694Z,2.15
2023-03-05T13:26:19.929Z,2.01
2023-03-05T13:27:30.080Z,2.10
2023-03-05T13:28:32.526Z,2.08
2023-03-05T13:29:34.928Z,2.02
2023-03-05T13:30:37.752Z,2.09
2023-03-05T13:31:45.776Z,2.11
2023-03-05T13:32:50.783Z,2.12
2023-03-05T13:33:59.714Z,2.10
2023-03-05T13:35:02.047Z,2.06
2023-03-05T13:36:06.101Z,2.01
2023-03-05T13:37:20.044Z,1.93
2023-03-05T13:38:34.323Z,1.98
2023-03-05T13:39:42.734Z,1.87
2023-03-05T13:40:46.049Z,1.91
2023-03-05T13:41:57.094Z,1.74
2023-03-05T13:44:22.038Z,1.99
2023-03-05T13:45:29.651Z,1.89
2023-03-05T13:46:39.404Z,1.94
2023-03-05T13:47:45.855Z,1.99
2023-03-05T13:48:47.816Z,2.00
2023-03-05T13:50:01.067Z,1.98
2023-03-05T13:51:03.710Z,1.98
2023-03-05T13:52:05.916Z,1.94
2023-03-05T13:53:29.508Z,1.99
2023-03-05T13:54:32.260Z,2.01
2023-03-05T13:55:36.123Z,1.96
2023-03-05T13:56:51.754Z,1.90
2023-03-05T13:57:53.715Z,1.93
2023-03-05T13:58:57.160Z,1.73
2023-03-05T13:59:59.283Z,1.78
2023-03-05T14:01:06.881Z,1.82
2023-03-05T14:02:18.352Z,1.82
2023-03-05T14:03:22.056Z,1.85
2023-03-05T14:04:27.633Z,1.84
2023-03-05T14:05:30.698Z,1.85
2023-03-05T14:06:36.322Z,1.89
2023-03-05T14:07:40.816Z,1.89
2023-03-05T14:08:53.436Z,1.89
2023-03-05T14:09:55.756Z,1.64
2023-03-05T14:11:01.382Z,1.76
2023-03-05T14:12:06.389Z,1.73
2023-03-05T14:13:15.793Z,1.78
2023-03-05T14:14:18.181Z,1.73
2023-03-05T14:15:23.911Z,1.59
2023-03-05T14:16:27.215Z,1.64
2023-03-05T14:17:42.985Z,1.67
2023-03-05T14:18:57.196Z,1.68
2023-03-05T14:20:15.026Z,1.61
2023-03-05T14:21:17.182Z,1.63
2023-03-05T14:22:36.866Z,1.68
2023-03-05T14:23:42.584Z,1.49
2023-03-05T14:24:52.145Z,1.57
2023-03-05T14:26:13.254Z,1.62
2023-03-05T14:27:18.946Z,1.47