createdAt,value
2019-06-07T00:01:40.864Z,58.85
2019-06-07T00:04:11.537Z,59.73
2019-06-07T00:06:40.592Z,63.17
2019-06-07T00:09:10.498Z,67.72
2019-06-07T00:11:39.748Z,62.10
2019-06-07T00:14:08.758Z,74.92
2019-06-07T00:16:38.907Z,60.30
2019-06-07T00:19:07.839Z,71.65
2019-06-07T00:24:08.880Z,69.15
2019-06-07T00:26:57.316Z,70.28
2019-06-07T00:29:09.175Z,91.85
2019-06-07T00:31:39.157Z,74.50
2019-06-07T00:34:10.338Z,68.37
2019-06-07T00:36:38.237Z,83.22
2019-06-07T00:39:10.459Z,69.82
2019-06-07T00:41:38.949Z,77.97
2019-06-07T00:44:07.611Z,82.82
2019-06-07T00:46:36.319Z,74.27
2019-06-07T00:49:05.063Z,70.03
2019-06-07T00:51:49.473Z,69.70
2019-06-07T00:54:04.227Z,84.92
2019-06-07T00:56:32.897Z,68.62
2019-06-07T00:59:11.222Z,63.23
2019-06-07T01:01:32.123Z,66.92
2019-06-07T01:04:00.732Z,92.35
2019-06-07T01:06:29.495Z,90.47
2019-06-07T01:09:17.819Z,79.50
2019-06-07T01:11:47.126Z,60.05
2019-06-07T01:14:20.370Z,62.40
2019-06-07T01:16:57.566Z,72.55
2019-06-07T01:19:18.760Z,81.30
2019-06-07T01:21:47.054Z,89.42
2019-06-07T01:24:15.726Z,85.57
2019-06-07T01:26:45.643Z,77.50
2019-06-07T01:29:17.743Z,78.65
2019-06-07T01:31:44.867Z,80.57
2019-06-07T01:34:13.627Z,63.35
2019-06-07T01:36:42.313Z,65.42
2019-06-07T01:39:11.008Z,71.82
2019-06-07T01:41:39.673Z,83.05
2019-06-07T01:44:08.341Z,88.10
2019-06-07T01:46:37.038Z,80.05
2019-06-07T01:49:05.706Z,68.67
2019-06-07T01:51:35.568Z,68.30
2019-06-07T01:56:34.707Z,65.40
2019-06-07T01:59:03.390Z,69.47
2019-06-07T02:01:35.184Z,68.83
2019-06-07T02:04:03.380Z,70.37
2019-06-07T02:06:32.389Z,69.17
2019-06-07T02:09:01.042Z,69.35
2019-06-07T02:11:31.931Z,67.17
2019-06-07T02:14:00.164Z,64.15
2019-06-07T02:16:31.968Z,68.30
2019-06-07T02:19:01.888Z,73.02
2019-06-07T02:21:33.398Z,71.92
2019-06-07T02:24:00.070Z,69.55
2019-06-07T02:26:32.165Z,84.90
2019-06-07T02:28:59.549Z,78.42
2019-06-07T02:31:36.237Z,72.40
2019-06-07T02:33:58.650Z,79.35
2019-06-07T02:36:30.550Z,83.03
2019-06-07T02:38:57.735Z,79.20
2019-06-07T02:41:31.025Z,80.12
2019-06-07T02:43:56.814Z,85.55
2019-06-07T02:46:36.249Z,79.07
2019-06-07T02:48:56.832Z,73.50
2019-06-07T02:51:32.121Z,75.20
2019-06-07T02:53:55.959Z,70.15
2019-06-07T02:56:42.041Z,64.12
2019-06-07T02:58:55.113Z,70.40
2019-06-07T03:01:24.780Z,75.65
2019-06-07T03:03:55.051Z,64.70
2019-06-07T03:06:27.132Z,71.47
2019-06-07T03:08:56.096Z,68.07
2019-06-07T03:11:28.132Z,74.75
2019-06-07T03:13:58.871Z,85.10
2019-06-07T03:16:37.259Z,81.00
2019-06-07T03:19:26.464Z,83.33
2019-06-07T03:21:55.219Z,88.07
2019-06-07T03:24:29.560Z,90.50
2019-06-07T03:29:29.707Z,73.17
2019-06-07T03:31:57.691Z,70.70
2019-06-07T03:34:28.887Z,71.02
2019-06-07T03:36:56.770Z,80.32
2019-06-07T03:39:28.009Z,76.60
2019-06-07T03:42:06.417Z,78.47
2019-06-07T03:44:28.577Z,70.87
2019-06-07T03:46:56.702Z,66.17
2019-06-07T03:49:25.423Z,76.60
2019-06-07T03:51:54.066Z,124.72
2019-06-07T03:54:22.767Z,344.87
2019-06-07T03:56:51.443Z,231.80
2019-06-07T03:59:20.117Z,139.57
2019-06-07T04:01:48.811Z,171.85
2019-06-07T04:04:17.507Z,173.40
2019-06-07T04:06:46.216Z,156.28
2019-06-07T04:09:14.893Z,179.23
2019-06-07T04:11:43.895Z,89.30
2019-06-07T04:14:12.624Z,126.90
2019-06-07T04:16:44.566Z,105.70
2019-06-07T04:19:11.681Z,119.53
2019-06-07T04:21:42.809Z,117.03
2019-06-07T04:24:11.086Z,113.70
2019-06-07T04:26:43.574Z,101.78
2019-06-07T04:29:33.297Z,108.07
2019-06-07T04:31:42.857Z,213.32
2019-06-07T04:34:11.440Z,158.20
2019-06-07T04:36:55.819Z,229.55
2019-06-07T04:39:11.856Z,131.52
2019-06-07T04:41:43.710Z,125.92
2019-06-07T04:44:14.910Z,134.07
2019-06-07T04:46:45.500Z,123.62
2019-06-07T04:49:17.223Z,124.55
2019-06-07T04:51:46.978Z,205.32
2019-06-07T04:54:15.649Z,147.43
2019-06-07T04:56:44.894Z,179.53
2019-06-07T04:59:13.705Z,172.05
2019-06-07T05:01:42.837Z,209.87
2019-06-07T05:04:25.097Z,119.25
2019-06-07T05:06:53.786Z,128.60
2019-06-07T05:09:22.489Z,68.45
2019-06-07T05:11:51.175Z,45.80
2019-06-07T05:14:19.857Z,139.40
2019-06-07T05:16:48.551Z,35.23
2019-06-07T05:19:17.213Z,54.63
2019-06-07T05:22:02.643Z,46.23
2019-06-07T05:24:16.312Z,581.65
2019-06-07T05:26:44.988Z,125.72
2019-06-07T05:29:13.924Z,98.75
2019-06-07T05:31:45.330Z,40.20
2019-06-07T05:34:13.955Z,31.52
2019-06-07T05:36:45.035Z,27.70
2019-06-07T05:39:13.009Z,34.13
2019-06-07T05:41:44.227Z,33.78
2019-06-07T05:44:14.921Z,39.83
2019-06-07T05:46:46.790Z,40.28
2019-06-07T05:49:13.339Z,34.25
2019-06-07T05:51:44.857Z,39.53
2019-06-07T05:54:12.406Z,40.30
2019-06-07T05:56:42.678Z,37.75
2019-06-07T05:59:11.493Z,38.45
2019-06-07T06:01:53.376Z,31.12
2019-06-07T06:04:10.701Z,32.38
2019-06-07T06:06:43.182Z,35.88
2019-06-07T06:09:13.705Z,33.08
2019-06-07T06:11:49.343Z,28.87
2019-06-07T06:14:10.613Z,24.57
2019-06-07T06:16:40.400Z,28.07
2019-06-07T06:19:10.024Z,25.90
2019-06-07T06:21:38.799Z,21.10
2019-06-07T06:24:07.538Z,19.40
2019-06-07T06:26:38.437Z,20.97
2019-06-07T06:29:06.607Z,23.83
2019-06-07T06:31:35.276Z,21.27
2019-06-07T06:34:03.970Z,20.85
2019-06-07T06:36:32.719Z,18.77
2019-06-07T06:39:01.382Z,17.62
2019-06-07T06:41:30.064Z,17.42
2019-06-07T06:43:58.757Z,21.55
2019-06-07T06:46:38.710Z,17.30
2019-06-07T06:48:57.838Z,18.40
2019-06-07T06:51:26.553Z,19.05
2019-06-07T06:53:55.229Z,18.42
2019-06-07T06:56:24.327Z,18.15
2019-06-07T06:59:35.197Z,17.95
2019-06-07T07:01:23.582Z,17.30
2019-06-07T07:04:11.586Z,17.15
2019-06-07T07:06:26.528Z,16.48
2019-06-07T07:08:54.573Z,20.00
2019-06-07T07:11:23.556Z,16.50
2019-06-07T07:13:56.314Z,16.45
2019-06-07T07:16:23.113Z,18.35
2019-06-07T07:18:54.589Z,19.17
2019-06-07T07:21:22.175Z,19.45
2019-06-07T07:24:15.166Z,20.82
2019-06-07T07:26:21.276Z,18.05
2019-06-07T07:28:51.787Z,15.95
2019-06-07T07:31:20.383Z,15.23
2019-06-07T07:36:38.252Z,17.27
2019-06-07T07:38:58.728Z,15.93
2019-06-07T07:41:20.286Z,15.18
2019-06-07T07:43:54.354Z,15.05
2019-06-07T07:46:29.171Z,14.28
2019-06-07T07:48:53.012Z,15.32
2019-06-07T07:51:20.179Z,16.17
2019-06-07T07:53:57.327Z,14.35
2019-06-07T07:56:19.270Z,16.02
2019-06-07T07:58:53.713Z,15.18
2019-06-07T08:01:20.115Z,12.60
2019-06-07T08:03:50.558Z,12.10
2019-06-07T08:06:19.289Z,12.90
2019-06-07T08:08:48.814Z,11.45
2019-06-07T08:11:17.482Z,11.75
2019-06-07T08:13:46.175Z,11.00
2019-06-07T08:16:18.525Z,10.32
2019-06-07T08:18:45.322Z,10.70
2019-06-07T08:21:24.794Z,10.55
2019-06-07T08:23:44.390Z,10.72
2019-06-07T08:26:13.077Z,14.83
2019-06-07T08:28:41.758Z,10.98
2019-06-07T08:31:10.421Z,9.88
2019-06-07T08:33:39.104Z,10.05
2019-06-07T08:36:19.924Z,10.50
2019-06-07T08:38:47.474Z,8.13
2019-06-07T08:41:11.745Z,9.50
2019-06-07T08:43:39.007Z,10.82
2019-06-07T08:46:08.246Z,9.23
2019-06-07T08:48:37.017Z,10.05
2019-06-07T08:51:08.161Z,9.83
2019-06-07T08:53:36.234Z,9.55
2019-06-07T08:56:09.212Z,10.48
2019-06-07T08:58:35.468Z,8.38
2019-06-07T09:01:08.292Z,9.45
2019-06-07T09:03:34.712Z,10.08
2019-06-07T09:06:15.968Z,9.48
2019-06-07T09:08:33.935Z,7.65
2019-06-07T09:11:10.229Z,10.03
2019-06-07T09:13:33.320Z,7.10
2019-06-07T09:16:08.086Z,6.50
2019-06-07T09:18:42.961Z,7.22
2019-06-07T09:21:09.330Z,8.35
2019-06-07T09:23:35.543Z,7.45
2019-06-07T09:26:15.401Z,8.13
2019-06-07T09:28:34.839Z,6.78
2019-06-07T09:31:09.528Z,7.50
2019-06-07T09:33:34.035Z,5.37
2019-06-07T09:36:07.884Z,5.90
2019-06-07T09:38:33.674Z,5.75
2019-06-07T09:41:04.526Z,6.00
2019-06-07T09:46:09.394Z,5.75
2019-06-07T09:49:09.699Z,6.10
2019-06-07T09:51:09.889Z,6.12
2019-06-07T09:53:34.571Z,7.37
2019-06-07T09:56:06.905Z,8.10
2019-06-07T09:58:52.582Z,5.83
2019-06-07T10:01:09.923Z,5.25
2019-06-07T10:03:34.603Z,7.67
2019-06-07T10:06:08.755Z,7.12
2019-06-07T10:09:42.554Z,5.95
2019-06-07T10:11:04.732Z,6.72
2019-06-07T10:13:33.569Z,5.35
2019-06-07T10:16:02.773Z,6.62
2019-06-07T10:18:31.516Z,5.42
2019-06-07T10:21:01.421Z,5.90
2019-06-07T10:23:30.142Z,5.33
2019-06-07T10:25:59.377Z,5.42
2019-06-07T10:28:28.132Z,6.58
2019-06-07T10:30:56.863Z,5.50
2019-06-07T10:33:25.511Z,6.20
2019-06-07T10:35:54.160Z,5.15
2019-06-07T10:38:22.850Z,5.28
2019-06-07T10:40:51.512Z,4.70
2019-06-07T10:43:20.173Z,5.17
2019-06-07T10:45:48.848Z,5.40
2019-06-07T10:48:17.517Z,6.25
2019-06-07T10:50:46.233Z,4.83
2019-06-07T10:53:14.910Z,4.47
2019-06-07T10:55:43.565Z,4.37
2019-06-07T10:58:13.272Z,9.63
2019-06-07T11:00:42.151Z,5.70
2019-06-07T11:03:11.810Z,4.55
2019-06-07T11:05:40.682Z,4.60
2019-06-07T11:08:10.225Z,4.30
2019-06-07T11:10:39.113Z,5.05
2019-06-07T11:13:08.256Z,4.45
2019-06-07T11:15:37.007Z,5.92
2019-06-07T11:18:06.207Z,4.67
2019-06-07T11:20:35.109Z,4.28
2019-06-07T11:23:03.849Z,3.67
2019-06-07T11:25:32.508Z,4.75
2019-06-07T11:28:01.236Z,4.87
2019-06-07T11:30:29.834Z,3.87
2019-06-07T11:32:58.502Z,4.03
2019-06-07T11:35:27.219Z,3.05
2019-06-07T11:37:55.976Z,3.45
2019-06-07T11:40:34.087Z,3.45
2019-06-07T11:42:55.084Z,4.92
2019-06-07T11:45:23.765Z,3.47
2019-06-07T11:47:52.442Z,5.30
2019-06-07T11:50:21.590Z,3.30
2019-06-07T11:52:50.227Z,3.50
2019-06-07T11:55:19.222Z,3.92
2019-06-07T11:57:47.927Z,14.68
2019-06-07T12:00:19.824Z,5.10
2019-06-07T12:02:48.628Z,4.70
2019-06-07T12:05:20.111Z,4.85
2019-06-07T12:07:48.343Z,3.75
2019-06-07T12:10:21.167Z,3.62
2019-06-07T12:12:47.549Z,4.25
2019-06-07T12:15:17.264Z,3.70
2019-06-07T12:17:46.971Z,3.83
2019-06-07T12:20:17.472Z,4.83
2019-06-07T12:22:49.168Z,4.37
2019-06-07T12:25:23.004Z,4.30
2019-06-07T12:27:49.170Z,3.65
2019-06-07T12:30:25.990Z,4.00
2019-06-07T12:32:48.604Z,3.87
2019-06-07T12:35:17.858Z,5.30
2019-06-07T12:37:46.565Z,5.10
2019-06-07T12:40:26.602Z,4.20
2019-06-07T12:42:46.202Z,3.85
2019-06-07T12:45:38.212Z,4.28
2019-06-07T12:47:46.053Z,4.35
2019-06-07T12:50:17.319Z,3.85
2019-06-07T12:52:46.209Z,4.47
2019-06-07T12:55:16.026Z,4.85
2019-06-07T12:57:45.503Z,3.72
2019-06-07T13:00:16.148Z,4.22
2019-06-07T13:02:44.855Z,8.68
2019-06-07T13:05:15.347Z,3.98
2019-06-07T13:07:44.216Z,3.45
2019-06-07T13:10:13.424Z,3.67
2019-06-07T13:12:44.147Z,3.83
2019-06-07T13:15:16.729Z,4.33
2019-06-07T13:17:44.194Z,3.55
2019-06-07T13:20:13.321Z,3.37
2019-06-07T13:22:41.992Z,3.00
2019-06-07T13:25:11.106Z,3.37
2019-06-07T13:27:39.777Z,3.83
2019-06-07T13:30:10.958Z,2.60
2019-06-07T13:32:39.823Z,4.03
2019-06-07T13:35:08.654Z,2.98
2019-06-07T13:37:37.309Z,4.45
2019-06-07T13:40:06.862Z,2.67
2019-06-07T13:42:35.740Z,2.87
2019-06-07T13:45:04.500Z,2.40
2019-06-07T13:47:33.151Z,4.65
2019-06-07T13:50:01.835Z,2.50
2019-06-07T13:52:30.509Z,5.42
2019-06-07T13:55:02.154Z,3.72
2019-06-07T13:57:29.558Z,2.95
2019-06-07T13:59:58.235Z,3.50
2019-06-07T14:02:27.879Z,3.20
2019-06-07T14:04:57.315Z,2.98
2019-06-07T14:07:26.909Z,4.53
2019-06-07T14:09:56.444Z,2.70
2019-06-07T14:12:26.222Z,2.65
2019-06-07T14:14:54.993Z,2.65
2019-06-07T14:17:23.658Z,2.72
2019-06-07T14:19:52.337Z,2.77
2019-06-07T14:22:21.103Z,2.98
2019-06-07T14:24:49.756Z,3.47
2019-06-07T14:27:18.409Z,3.10
2019-06-07T14:29:47.095Z,2.90
2019-06-07T14:32:15.745Z,2.72
2019-06-07T14:34:44.393Z,2.52
2019-06-07T14:37:13.186Z,3.30
2019-06-07T14:39:41.886Z,3.70
2019-06-07T14:42:10.752Z,4.78
2019-06-07T14:44:39.577Z,2.95
2019-06-07T14:47:08.232Z,3.42
2019-06-07T14:49:36.913Z,3.33
2019-06-07T14:52:05.685Z,2.92
2019-06-07T14:54:38.823Z,3.55
2019-06-07T14:57:05.117Z,3.65
2019-06-07T14:59:34.910Z,3.83
2019-06-07T15:02:03.933Z,4.35
2019-06-07T15:04:32.962Z,4.05
2019-06-07T15:07:01.762Z,4.95
2019-06-07T15:09:31.036Z,5.78
2019-06-07T15:11:59.765Z,4.30
2019-06-07T15:14:29.309Z,4.28
2019-06-07T15:16:58.049Z,6.47
2019-06-07T15:19:26.799Z,3.95
2019-06-07T15:21:55.489Z,4.00
2019-06-07T15:24:24.213Z,5.10
2019-06-07T15:26:52.898Z,4.10
2019-06-07T15:29:21.566Z,4.97
2019-06-07T15:31:51.019Z,4.40
2019-06-07T15:34:19.692Z,4.75
2019-06-07T15:36:48.347Z,3.65
2019-06-07T15:39:17.028Z,4.30
2019-06-07T15:41:45.686Z,3.92
2019-06-07T15:44:14.383Z,5.03
2019-06-07T15:46:43.031Z,5.53
2019-06-07T15:49:11.797Z,4.42
2019-06-07T15:51:41.033Z,5.45
2019-06-07T15:54:09.881Z,4.55
2019-06-07T15:56:39.097Z,4.37
2019-06-07T15:59:07.861Z,4.95
2019-06-07T16:01:37.698Z,4.55
2019-06-07T16:04:06.488Z,7.75
2019-06-07T16:06:36.169Z,4.80
2019-06-07T16:09:07.540Z,4.87
2019-06-07T16:11:37.036Z,4.85
2019-06-07T16:14:06.443Z,5.92
2019-06-07T16:16:35.194Z,4.85
2019-06-07T16:19:03.857Z,5.05
2019-06-07T16:21:33.293Z,4.42
2019-06-07T16:24:02.077Z,4.53
2019-06-07T16:26:30.720Z,5.33
2019-06-07T16:28:59.391Z,4.87
2019-06-07T16:31:28.084Z,5.30
2019-06-07T16:33:56.757Z,4.83
2019-06-07T16:36:25.434Z,5.22
2019-06-07T16:38:54.108Z,5.35
2019-06-07T16:41:22.786Z,5.97
2019-06-07T16:43:51.471Z,6.08
2019-06-07T16:46:20.165Z,6.28
2019-06-07T16:48:49.133Z,6.67
2019-06-07T16:51:17.835Z,7.17
2019-06-07T16:53:46.519Z,7.25
2019-06-07T16:56:15.168Z,6.35
2019-06-07T16:58:44.403Z,5.70
2019-06-07T17:01:13.241Z,6.17
2019-06-07T17:03:43.458Z,6.33
2019-06-07T17:06:12.252Z,6.03
2019-06-07T17:08:42.151Z,5.72
2019-06-07T17:11:10.979Z,6.33
2019-06-07T17:13:40.285Z,4.83
2019-06-07T17:16:09.069Z,5.62
2019-06-07T17:18:39.040Z,4.97
2019-06-07T17:21:07.882Z,4.17
2019-06-07T17:23:36.635Z,4.28
2019-06-07T17:26:05.435Z,4.62
2019-06-07T17:28:34.115Z,5.20
2019-06-07T17:31:02.772Z,5.50
2019-06-07T17:33:31.776Z,5.62
2019-06-07T17:36:00.452Z,6.60
2019-06-07T17:38:29.108Z,4.67
2019-06-07T17:40:57.775Z,5.90
2019-06-07T17:43:26.456Z,6.10
2019-06-07T17:45:55.108Z,6.10
2019-06-07T17:48:24.171Z,6.05
2019-06-07T17:50:53.009Z,7.28
2019-06-07T17:53:21.662Z,8.03
2019-06-07T17:55:50.443Z,7.45
2019-06-07T17:58:19.082Z,7.20
2019-06-07T18:00:51.027Z,8.90
2019-06-07T18:03:20.531Z,6.67
2019-06-07T18:05:51.268Z,7.85
2019-06-07T18:08:20.182Z,7.28
2019-06-07T18:10:50.068Z,7.78
2019-06-07T18:13:18.856Z,7.30
2019-06-07T18:15:52.872Z,8.28
2019-06-07T18:18:18.690Z,8.53
2019-06-07T18:20:47.537Z,8.18
2019-06-07T18:23:16.287Z,8.28
2019-06-07T18:25:46.335Z,7.85
2019-06-07T18:28:15.369Z,8.10
2019-06-07T18:30:44.156Z,9.05
2019-06-07T18:33:12.837Z,9.50
2019-06-07T18:35:41.520Z,8.98
2019-06-07T18:38:11.004Z,8.45
2019-06-07T18:40:40.194Z,8.98
2019-06-07T18:43:08.844Z,9.43
2019-06-07T18:45:37.602Z,8.95
2019-06-07T18:48:06.351Z,10.75
2019-06-07T18:50:35.118Z,9.35
2019-06-07T18:53:03.983Z,10.38
2019-06-07T18:55:32.642Z,10.30
2019-06-07T18:58:01.298Z,9.50
2019-06-07T19:00:32.315Z,10.43
2019-06-07T19:03:00.977Z,11.53
2019-06-07T19:05:29.775Z,3.60
2019-06-07T19:07:59.948Z,5.75
2019-06-07T19:10:28.883Z,4.53
2019-06-07T19:12:57.556Z,4.85
2019-06-07T19:15:27.170Z,11.40
2019-06-07T19:17:56.225Z,4.67
2019-06-07T19:20:25.349Z,7.67
2019-06-07T19:22:54.249Z,5.67
2019-06-07T19:25:23.037Z,7.55
2019-06-07T19:27:52.717Z,10.70
2019-06-07T19:30:23.011Z,10.40
2019-06-07T19:32:52.990Z,10.90
2019-06-07T19:35:22.041Z,8.35
2019-06-07T19:37:51.750Z,6.12
2019-06-07T19:40:21.484Z,8.33
2019-06-07T19:42:50.461Z,4.40
2019-06-07T19:45:34.737Z,3.22
2019-06-07T19:47:49.760Z,6.97
2019-06-07T19:50:19.675Z,4.72
2019-06-07T19:52:48.435Z,4.08
2019-06-07T19:55:17.198Z,2.05
2019-06-07T19:57:49.822Z,3.30
2019-06-07T20:00:17.057Z,2.50
2019-06-07T20:02:46.080Z,5.00
2019-06-07T20:05:15.812Z,3.47
2019-06-07T20:07:44.486Z,3.37
2019-06-07T20:10:15.011Z,3.70
2019-06-07T20:12:43.662Z,4.72
2019-06-07T20:15:27.997Z,5.67
2019-06-07T20:17:44.578Z,5.10
2019-06-07T20:20:14.062Z,5.00
2019-06-07T20:22:42.748Z,4.47
2019-06-07T20:25:12.174Z,3.10
2019-06-07T20:27:40.999Z,4.30
2019-06-07T20:30:11.962Z,3.15
2019-06-07T20:32:40.918Z,3.15
2019-06-07T20:35:09.751Z,4.97
2019-06-07T20:37:38.432Z,7.05
2019-06-07T20:40:22.695Z,3.37
2019-06-07T20:42:37.898Z,5.05
2019-06-07T20:45:08.100Z,5.58
2019-06-07T20:47:37.015Z,5.45
2019-06-07T20:50:08.481Z,3.22
2019-06-07T20:52:37.493Z,5.00
2019-06-07T20:55:07.130Z,6.28
2019-06-07T20:57:36.556Z,2.67
2019-06-07T21:00:15.995Z,2.90
2019-06-07T21:02:36.782Z,5.37
2019-06-07T21:05:07.563Z,3.87
2019-06-07T21:07:36.386Z,4.10
2019-06-07T21:10:05.841Z,3.95
2019-06-07T21:12:34.616Z,4.83
2019-06-07T21:15:07.137Z,6.10
2019-06-07T21:17:33.723Z,4.95
2019-06-07T21:20:02.939Z,9.08
2019-06-07T21:22:32.580Z,6.50
2019-06-07T21:25:01.289Z,3.65
2019-06-07T21:27:29.986Z,4.80
2019-06-07T21:29:58.644Z,6.87
2019-06-07T21:32:27.305Z,3.75
2019-06-07T21:34:56.297Z,4.53
2019-06-07T21:37:24.964Z,7.03
2019-06-07T21:39:53.617Z,4.53
2019-06-07T21:42:22.300Z,5.60
2019-06-07T21:44:51.033Z,3.75
2019-06-07T21:47:19.726Z,7.85
2019-06-07T21:49:48.425Z,3.42
2019-06-07T21:52:17.088Z,3.10
2019-06-07T21:54:45.747Z,7.80
2019-06-07T21:57:14.433Z,3.30
2019-06-07T21:59:43.093Z,4.92
2019-06-07T22:02:11.763Z,5.53
2019-06-07T22:04:40.426Z,6.75
2019-06-07T22:07:09.554Z,4.90
2019-06-07T22:09:38.349Z,6.08
2019-06-07T22:12:07.990Z,3.27
2019-06-07T22:14:36.649Z,5.40
2019-06-07T22:17:06.136Z,7.30
2019-06-07T22:19:34.842Z,6.25
2019-06-07T22:22:05.159Z,6.35
2019-06-07T22:24:33.958Z,4.20
2019-06-07T22:27:02.633Z,3.65
2019-06-07T22:29:31.330Z,5.65
2019-06-07T22:31:59.994Z,4.67
2019-06-07T22:34:28.653Z,4.40
2019-06-07T22:36:57.348Z,4.58
2019-06-07T22:39:26.013Z,4.28
2019-06-07T22:41:54.676Z,5.28
2019-06-07T22:44:23.371Z,4.08
2019-06-07T22:46:52.113Z,4.75
2019-06-07T22:49:20.781Z,5.95
2019-06-07T22:51:49.475Z,4.70
2019-06-07T22:54:18.176Z,4.05
2019-06-07T22:56:54.689Z,3.90
2019-06-07T22:59:23.366Z,5.00
2019-06-07T23:01:52.025Z,2.47
2019-06-07T23:04:20.712Z,2.80
2019-06-07T23:06:49.369Z,5.00
2019-06-07T23:09:19.683Z,4.40
2019-06-07T23:11:48.515Z,5.35
2019-06-07T23:14:17.508Z,2.08
2019-06-07T23:16:55.266Z,2.83
2019-06-07T23:19:16.652Z,3.70
2019-06-07T23:21:45.345Z,3.62
2019-06-07T23:24:14.237Z,2.98
2019-06-07T23:26:42.888Z,7.03
2019-06-07T23:29:12.475Z,2.95
2019-06-07T23:31:41.299Z,2.17
2019-06-07T23:34:10.506Z,4.47
2019-06-07T23:36:39.217Z,4.33
2019-06-07T23:39:08.070Z,4.12
2019-06-07T23:41:36.733Z,2.33
2019-06-07T23:44:05.477Z,1.67
2019-06-07T23:46:34.127Z,2.27
2019-06-07T23:49:02.813Z,7.42
2019-06-07T23:51:31.518Z,1.80
2019-06-07T23:54:00.247Z,3.02
2019-06-07T23:56:28.904Z,1.50
2019-06-07T23:58:57.647Z,2.62
