createdAt,value
2019-03-25T00:00:39.442Z,101983.00
2019-03-25T00:03:08.963Z,101993.00
2019-03-25T00:05:38.393Z,101992.00
2019-03-25T00:08:07.992Z,101988.00
2019-03-25T00:10:37.547Z,101969.00
2019-03-25T00:13:07.106Z,101962.00
2019-03-25T00:15:36.565Z,101963.00
2019-03-25T00:18:06.226Z,101951.00
2019-03-25T00:20:35.683Z,101950.00
2019-03-25T00:23:05.315Z,101940.00
2019-03-25T00:25:34.769Z,101937.00
2019-03-25T00:28:04.365Z,101943.00
2019-03-25T00:30:33.876Z,101936.00
2019-03-25T00:33:03.353Z,101922.00
2019-03-25T00:35:32.788Z,101931.00
2019-03-25T00:38:02.283Z,101915.00
2019-03-25T00:40:31.836Z,101913.00
2019-03-25T00:43:01.283Z,101906.00
2019-03-25T00:45:30.756Z,101905.00
2019-03-25T00:48:00.301Z,101910.00
2019-03-25T00:50:29.750Z,101904.00
2019-03-25T00:52:59.253Z,101907.00
2019-03-25T00:55:28.715Z,101894.00
2019-03-25T00:57:58.148Z,101896.00
2019-03-25T01:00:27.736Z,101887.00
2019-03-25T01:02:57.385Z,101884.00
2019-03-25T01:05:26.893Z,101885.00
2019-03-25T01:07:56.348Z,101888.00
2019-03-25T01:10:25.913Z,101891.00
2019-03-25T01:12:55.418Z,101880.00
2019-03-25T01:15:24.919Z,101881.00
2019-03-25T01:17:54.391Z,101886.00
2019-03-25T01:20:24.008Z,101875.00
2019-03-25T01:22:53.504Z,101869.00
2019-03-25T01:25:23.073Z,101858.00
2019-03-25T01:27:52.675Z,101857.00
2019-03-25T01:30:22.198Z,101855.00
2019-03-25T01:32:51.666Z,101863.00
2019-03-25T01:35:21.102Z,101850.00
2019-03-25T01:37:50.655Z,101853.00
2019-03-25T01:40:20.199Z,101849.00
2019-03-25T01:42:49.682Z,101840.00
2019-03-25T01:45:19.279Z,101834.00
2019-03-25T01:47:48.765Z,101832.00
2019-03-25T01:50:18.387Z,101827.00
2019-03-25T01:52:47.857Z,101819.00
2019-03-25T01:55:17.333Z,101825.00
2019-03-25T01:57:46.774Z,101818.00
2019-03-25T02:00:16.653Z,101821.00
2019-03-25T02:02:46.235Z,101826.00
2019-03-25T02:05:15.726Z,101818.00
2019-03-25T02:07:45.277Z,101817.00
2019-03-25T02:10:15.743Z,101811.00
2019-03-25T02:12:45.209Z,101809.00
2019-03-25T02:15:14.782Z,101801.00
2019-03-25T02:17:44.230Z,101796.00
2019-03-25T02:20:25.508Z,101787.00
2019-03-25T02:22:45.265Z,101795.00
2019-03-25T02:25:24.921Z,101789.00
2019-03-25T02:27:46.184Z,101786.00
2019-03-25T02:30:15.998Z,101789.00
2019-03-25T02:32:45.454Z,101774.00
2019-03-25T02:35:14.923Z,101775.00
2019-03-25T02:37:44.402Z,101775.00
2019-03-25T02:40:16.444Z,101776.00
2019-03-25T02:42:45.931Z,101772.00
2019-03-25T02:45:15.371Z,101769.00
2019-03-25T02:47:44.784Z,101763.00
2019-03-25T02:50:14.287Z,101753.00
2019-03-25T02:52:43.796Z,101749.00
2019-03-25T02:55:13.440Z,101750.00
2019-03-25T02:57:42.965Z,101755.00
2019-03-25T03:00:14.176Z,101753.00
2019-03-25T03:02:43.765Z,101753.00
2019-03-25T03:05:13.274Z,101752.00
2019-03-25T03:07:42.870Z,101752.00
2019-03-25T03:10:12.621Z,101755.00
2019-03-25T03:12:42.099Z,101752.00
2019-03-25T03:15:11.846Z,101736.00
2019-03-25T03:17:41.323Z,101738.00
2019-03-25T03:20:10.834Z,101739.00
2019-03-25T03:22:40.294Z,101737.00
2019-03-25T03:25:09.954Z,101723.00
2019-03-25T03:27:39.397Z,101727.00
2019-03-25T03:30:09.189Z,101726.00
2019-03-25T03:32:38.675Z,101727.00
2019-03-25T03:35:08.737Z,101750.00
2019-03-25T03:37:38.237Z,101763.00
2019-03-25T03:40:07.909Z,101758.00
2019-03-25T03:42:37.369Z,101754.00
2019-03-25T03:45:07.777Z,101767.00
2019-03-25T03:47:37.245Z,101755.00
2019-03-25T03:50:14.023Z,101755.00
2019-03-25T03:52:43.058Z,101753.00
2019-03-25T03:55:12.538Z,101743.00
2019-03-25T03:57:42.412Z,101740.00
2019-03-25T04:00:16.504Z,101723.00
2019-03-25T04:02:45.941Z,101728.00
2019-03-25T04:05:15.416Z,101729.00
2019-03-25T04:07:44.981Z,101733.00
2019-03-25T04:10:14.672Z,101735.00
2019-03-25T04:12:44.100Z,101748.00
2019-03-25T04:15:18.157Z,101753.00
2019-03-25T04:17:47.599Z,101789.00
2019-03-25T04:20:17.052Z,101786.00
2019-03-25T04:22:46.499Z,101786.00
2019-03-25T04:25:16.017Z,101779.00
2019-03-25T04:27:45.459Z,101762.00
2019-03-25T04:30:15.166Z,101761.00
2019-03-25T04:32:44.598Z,101765.00
2019-03-25T04:35:14.196Z,101762.00
2019-03-25T04:37:46.286Z,101757.00
2019-03-25T04:40:16.060Z,101762.00
2019-03-25T04:42:45.519Z,101754.00
2019-03-25T04:45:15.158Z,101753.00
2019-03-25T04:47:44.566Z,101750.00
2019-03-25T04:50:14.253Z,101754.00
2019-03-25T04:52:43.783Z,101752.00
2019-03-25T04:55:13.386Z,101751.00
2019-03-25T04:57:42.833Z,101753.00
2019-03-25T05:00:16.332Z,101744.00
2019-03-25T05:02:45.829Z,101754.00
2019-03-25T05:05:15.385Z,101749.00
2019-03-25T05:07:44.872Z,101750.00
2019-03-25T05:10:14.681Z,101745.00
2019-03-25T05:12:44.161Z,101747.00
2019-03-25T05:15:13.754Z,101748.00
2019-03-25T05:17:43.222Z,101766.00
2019-03-25T05:20:12.887Z,101764.00
2019-03-25T05:22:42.450Z,101764.00
2019-03-25T05:25:12.151Z,101765.00
2019-03-25T05:27:41.618Z,101782.00
2019-03-25T05:30:11.294Z,101783.00
2019-03-25T05:32:40.918Z,101774.00
2019-03-25T05:35:11.938Z,101760.00
2019-03-25T05:37:41.404Z,101764.00
2019-03-25T05:40:11.194Z,101768.00
2019-03-25T05:42:40.607Z,101767.00
2019-03-25T05:45:10.302Z,101769.00
2019-03-25T05:47:39.807Z,101770.00
2019-03-25T05:50:09.670Z,101771.00
2019-03-25T05:52:39.109Z,101770.00
2019-03-25T05:55:08.734Z,101773.00
2019-03-25T05:57:38.206Z,101780.00
2019-03-25T06:00:08.205Z,101775.00
2019-03-25T06:02:37.687Z,101782.00
2019-03-25T06:05:08.788Z,101780.00
2019-03-25T06:07:38.348Z,101787.00
2019-03-25T06:10:08.530Z,101776.00
2019-03-25T06:12:37.962Z,101781.00
2019-03-25T06:15:09.461Z,101780.00
2019-03-25T06:17:38.905Z,101786.00
2019-03-25T06:20:08.751Z,101778.00
2019-03-25T06:22:38.319Z,101781.00
2019-03-25T06:25:08.775Z,101782.00
2019-03-25T06:27:38.219Z,101773.00
2019-03-25T06:30:10.963Z,101777.00
2019-03-25T06:32:40.412Z,101782.00
2019-03-25T06:35:10.074Z,101775.00
2019-03-25T06:37:39.594Z,101769.00
2019-03-25T06:40:09.721Z,101765.00
2019-03-25T06:42:39.308Z,101776.00
2019-03-25T06:45:10.895Z,101766.00
2019-03-25T06:47:40.449Z,101781.00
2019-03-25T06:50:11.067Z,101782.00
2019-03-25T06:52:40.680Z,101776.00
2019-03-25T06:55:10.654Z,101774.00
2019-03-25T06:57:40.162Z,101792.00
2019-03-25T07:00:11.427Z,101781.00
2019-03-25T07:02:41.034Z,101787.00
2019-03-25T07:05:11.622Z,101788.00
2019-03-25T07:07:41.255Z,101788.00
2019-03-25T07:10:11.207Z,101790.00
2019-03-25T07:12:40.899Z,101799.00
2019-03-25T07:15:11.187Z,101803.00
2019-03-25T07:17:40.773Z,101789.00
2019-03-25T07:20:29.613Z,101793.00
2019-03-25T07:22:59.219Z,101805.00
2019-03-25T07:25:28.761Z,101803.00
2019-03-25T07:27:58.297Z,101798.00
2019-03-25T07:30:27.810Z,101803.00
2019-03-25T07:32:57.363Z,101800.00
2019-03-25T07:35:26.888Z,101796.00
2019-03-25T07:37:56.337Z,101794.00
2019-03-25T07:40:26.051Z,101780.00
2019-03-25T07:42:55.598Z,101783.00
2019-03-25T07:45:26.894Z,101782.00
2019-03-25T07:47:56.363Z,101788.00
2019-03-25T07:50:25.887Z,101798.00
2019-03-25T07:52:55.361Z,101801.00
2019-03-25T07:55:24.803Z,101798.00
2019-03-25T07:57:54.303Z,101802.00
2019-03-25T08:00:24.079Z,101811.00
2019-03-25T08:02:53.678Z,101818.00
2019-03-25T08:05:23.313Z,101822.00
2019-03-25T08:07:52.756Z,101830.00
2019-03-25T08:10:34.934Z,101824.00
2019-03-25T08:13:04.993Z,101829.00
2019-03-25T08:15:34.958Z,101831.00
2019-03-25T08:18:06.002Z,101836.00
2019-03-25T08:20:35.656Z,101843.00
2019-03-25T08:23:05.393Z,101843.00
2019-03-25T08:25:35.027Z,101854.00
2019-03-25T08:28:04.698Z,101878.00
2019-03-25T08:30:34.146Z,101890.00
2019-03-25T08:33:03.824Z,101873.00
2019-03-25T08:35:33.605Z,101870.00
2019-03-25T08:38:03.185Z,101855.00
2019-03-25T08:40:32.915Z,101857.00
2019-03-25T08:43:02.478Z,101873.00
2019-03-25T08:45:32.064Z,101883.00
2019-03-25T08:48:01.658Z,101887.00
2019-03-25T08:50:31.114Z,101876.00
2019-03-25T08:53:02.216Z,101886.00
2019-03-25T08:55:31.757Z,101889.00
2019-03-25T08:58:11.547Z,101880.00
2019-03-25T09:00:32.697Z,101873.00
2019-03-25T09:03:02.318Z,101891.00
2019-03-25T09:05:31.801Z,101880.00
2019-03-25T09:08:01.550Z,101877.00
2019-03-25T09:10:30.955Z,101882.00
2019-03-25T09:13:00.524Z,101874.00
2019-03-25T09:15:30.184Z,101879.00
2019-03-25T09:17:59.789Z,101881.00
2019-03-25T09:20:29.286Z,101883.00
2019-03-25T09:22:58.851Z,101869.00
2019-03-25T09:25:28.465Z,101879.00
2019-03-25T09:27:59.356Z,101894.00
2019-03-25T09:30:55.830Z,101891.00
2019-03-25T09:33:25.162Z,101904.00
2019-03-25T09:35:54.821Z,101894.00
2019-03-25T09:38:24.413Z,101901.00
2019-03-25T09:40:53.982Z,101909.00
2019-03-25T09:43:23.591Z,101918.00
2019-03-25T09:45:53.138Z,101962.00
2019-03-25T09:48:22.716Z,101955.00
2019-03-25T09:50:52.197Z,101958.00
2019-03-25T09:53:23.289Z,101947.00
2019-03-25T09:55:52.945Z,101934.00
2019-03-25T09:58:22.405Z,101943.00
2019-03-25T10:00:52.304Z,101927.00
2019-03-25T10:03:22.014Z,101933.00
2019-03-25T10:05:51.626Z,101934.00
2019-03-25T10:08:21.141Z,101946.00
2019-03-25T10:10:50.643Z,101933.00
2019-03-25T10:13:20.182Z,101924.00
2019-03-25T10:15:49.719Z,101928.00
2019-03-25T10:18:19.232Z,101933.00
2019-03-25T10:20:48.713Z,101922.00
2019-03-25T10:23:18.221Z,101932.00
2019-03-25T10:25:47.685Z,101937.00
2019-03-25T10:28:17.205Z,101940.00
2019-03-25T10:30:49.211Z,101929.00
2019-03-25T10:33:18.826Z,101954.00
2019-03-25T10:35:48.550Z,101989.00
2019-03-25T10:38:19.876Z,101994.00
2019-03-25T10:40:49.536Z,101991.00
2019-03-25T10:43:19.068Z,101984.00
2019-03-25T10:45:48.649Z,101976.00
2019-03-25T10:48:18.104Z,101977.00
2019-03-25T10:50:47.716Z,101973.00
2019-03-25T10:53:17.287Z,101973.00
2019-03-25T10:55:46.810Z,101973.00
2019-03-25T10:58:16.385Z,101975.00
2019-03-25T11:00:46.023Z,101954.00
2019-03-25T11:03:15.532Z,101956.00
2019-03-25T11:05:45.127Z,101952.00
2019-03-25T11:08:14.708Z,101959.00
2019-03-25T11:10:44.245Z,101955.00
2019-03-25T11:13:13.795Z,101959.00
2019-03-25T11:15:43.453Z,101993.00
2019-03-25T11:18:12.979Z,102011.00
2019-03-25T11:20:42.582Z,102022.00
2019-03-25T11:23:12.143Z,102032.00
2019-03-25T11:25:41.665Z,102022.00
2019-03-25T11:28:12.286Z,102029.00
2019-03-25T11:30:55.016Z,102024.00
2019-03-25T11:33:25.155Z,102017.00
2019-03-25T11:35:55.117Z,102017.00
2019-03-25T11:38:24.601Z,102024.00
2019-03-25T11:40:54.089Z,102020.00
2019-03-25T11:43:23.699Z,102009.00
2019-03-25T11:45:53.384Z,101994.00
2019-03-25T11:48:22.982Z,102001.00
2019-03-25T11:50:52.634Z,102007.00
2019-03-25T11:53:22.347Z,102004.00
2019-03-25T11:55:51.884Z,101999.00
2019-03-25T11:58:21.357Z,101990.00
2019-03-25T12:00:51.916Z,101979.00
2019-03-25T12:03:21.895Z,101985.00
2019-03-25T12:05:51.427Z,102026.00
2019-03-25T12:08:20.985Z,102046.00
2019-03-25T12:10:50.588Z,102046.00
2019-03-25T12:13:20.129Z,102043.00
2019-03-25T12:15:49.665Z,102071.00
2019-03-25T12:18:19.137Z,102051.00
2019-03-25T12:20:48.668Z,102040.00
2019-03-25T12:23:25.955Z,102030.00
2019-03-25T12:25:49.484Z,102039.00
2019-03-25T12:28:20.754Z,102036.00
2019-03-25T12:30:51.489Z,102024.00
2019-03-25T12:33:21.123Z,102029.00
2019-03-25T12:35:50.537Z,102016.00
2019-03-25T12:38:21.777Z,102023.00
2019-03-25T12:40:51.387Z,102009.00
2019-03-25T12:43:20.879Z,102016.00
2019-03-25T12:45:50.551Z,102003.00
2019-03-25T12:48:20.009Z,101991.00
2019-03-25T12:50:49.601Z,101985.00
2019-03-25T12:53:19.043Z,101981.00
2019-03-25T12:55:48.592Z,101976.00
2019-03-25T12:58:18.079Z,102001.00
2019-03-25T13:00:47.720Z,101987.00
2019-03-25T13:03:17.632Z,101982.00
2019-03-25T13:05:47.305Z,101972.00
2019-03-25T13:08:16.838Z,101980.00
2019-03-25T13:10:46.297Z,101966.00
2019-03-25T13:13:15.817Z,101976.00
2019-03-25T13:15:45.378Z,101973.00
2019-03-25T13:18:14.907Z,101974.00
2019-03-25T13:20:44.461Z,101977.00
2019-03-25T13:23:13.959Z,101990.00
2019-03-25T13:25:43.513Z,101997.00
2019-03-25T13:28:13.076Z,101991.00
2019-03-25T13:30:42.648Z,101988.00
2019-03-25T13:33:12.088Z,101984.00
2019-03-25T13:35:41.603Z,101984.00
2019-03-25T13:38:11.027Z,101998.00
2019-03-25T13:40:40.586Z,101981.00
2019-03-25T13:43:10.065Z,101975.00
2019-03-25T13:45:39.694Z,101981.00
2019-03-25T13:48:09.168Z,101993.00
2019-03-25T13:50:38.651Z,101977.00
2019-03-25T13:53:08.236Z,101990.00
2019-03-25T13:55:37.791Z,101997.00
2019-03-25T13:58:07.306Z,101974.00
2019-03-25T14:00:38.838Z,101975.00
2019-03-25T14:03:08.469Z,101974.00
2019-03-25T14:05:38.047Z,101986.00
2019-03-25T14:08:07.679Z,101975.00
2019-03-25T14:10:37.402Z,101975.00
2019-03-25T14:13:06.989Z,101989.00
2019-03-25T14:15:36.519Z,101992.00
2019-03-25T14:18:06.395Z,102005.00
2019-03-25T14:20:36.134Z,102009.00
2019-03-25T14:23:05.952Z,102005.00
2019-03-25T14:25:35.433Z,102001.00
2019-03-25T14:28:05.054Z,102012.00
2019-03-25T14:30:34.541Z,102039.00
2019-03-25T14:33:04.156Z,102024.00
2019-03-25T14:35:33.764Z,102017.00
2019-03-25T14:38:03.252Z,102031.00
2019-03-25T14:40:32.732Z,102030.00
2019-03-25T14:43:02.206Z,102037.00
2019-03-25T14:45:31.667Z,102044.00
2019-03-25T14:48:01.155Z,102043.00
2019-03-25T14:50:30.639Z,102038.00
2019-03-25T14:53:00.311Z,102040.00
2019-03-25T14:55:29.802Z,102030.00
2019-03-25T14:57:59.281Z,102038.00
2019-03-25T15:00:28.931Z,102033.00
2019-03-25T15:02:58.468Z,102053.00
2019-03-25T15:05:27.987Z,102035.00
2019-03-25T15:07:57.525Z,102042.00
2019-03-25T15:10:27.036Z,102044.00
2019-03-25T15:12:56.722Z,102054.00
2019-03-25T15:15:26.310Z,102052.00
2019-03-25T15:17:55.874Z,102048.00
2019-03-25T15:20:25.430Z,102046.00
2019-03-25T15:22:54.909Z,102069.00
2019-03-25T15:25:24.567Z,102054.00
2019-03-25T15:27:54.111Z,102061.00
2019-03-25T15:30:23.760Z,102055.00
2019-03-25T15:32:53.235Z,102083.00
2019-03-25T15:35:22.691Z,102070.00
2019-03-25T15:37:52.232Z,102055.00
2019-03-25T15:40:21.868Z,102081.00
2019-03-25T15:42:51.389Z,102084.00
2019-03-25T15:45:21.010Z,102071.00
2019-03-25T15:47:50.557Z,102061.00
2019-03-25T15:50:20.266Z,102070.00
2019-03-25T15:52:50.553Z,102091.00
2019-03-25T15:55:20.128Z,102080.00
2019-03-25T15:57:49.840Z,102071.00
2019-03-25T16:00:21.622Z,102083.00
2019-03-25T16:02:51.181Z,102086.00
2019-03-25T16:05:20.858Z,102087.00
2019-03-25T16:07:50.537Z,102095.00
2019-03-25T16:10:22.526Z,102101.00
2019-03-25T16:12:53.803Z,102111.00
2019-03-25T16:15:38.992Z,102116.00
2019-03-25T16:18:10.066Z,102116.00
2019-03-25T16:20:39.562Z,102128.00
2019-03-25T16:23:09.128Z,102116.00
2019-03-25T16:25:38.725Z,102122.00
2019-03-25T16:28:08.433Z,102126.00
2019-03-25T16:30:38.084Z,102129.00
2019-03-25T16:33:07.750Z,102138.00
2019-03-25T16:35:37.282Z,102142.00
2019-03-25T16:38:06.819Z,102148.00
2019-03-25T16:40:36.371Z,102146.00
2019-03-25T16:43:05.909Z,102160.00
2019-03-25T16:45:35.382Z,102177.00
2019-03-25T16:48:05.003Z,102179.00
2019-03-25T16:50:34.489Z,102184.00
2019-03-25T16:53:04.090Z,102196.00
2019-03-25T16:55:33.646Z,102199.00
2019-03-25T16:58:03.314Z,102201.00
2019-03-25T17:00:33.012Z,102195.00
2019-03-25T17:03:02.626Z,102206.00
2019-03-25T17:05:32.145Z,102206.00
2019-03-25T17:08:01.690Z,102215.00
2019-03-25T17:10:31.264Z,102216.00
2019-03-25T17:13:03.940Z,102222.00
2019-03-25T17:15:36.838Z,102217.00
2019-03-25T17:18:06.663Z,102234.00
2019-03-25T17:20:51.610Z,102221.00
2019-03-25T17:23:16.586Z,102236.00
2019-03-25T17:25:57.211Z,102238.00
2019-03-25T17:28:33.539Z,102236.00
2019-03-25T17:31:03.194Z,102255.00
2019-03-25T17:33:32.888Z,102248.00
2019-03-25T17:36:02.359Z,102261.00
2019-03-25T17:38:31.883Z,102265.00
2019-03-25T17:41:01.365Z,102270.00
2019-03-25T17:43:30.821Z,102271.00
2019-03-25T17:46:00.419Z,102264.00
2019-03-25T17:48:29.905Z,102274.00
2019-03-25T17:50:59.424Z,102275.00
2019-03-25T17:53:29.019Z,102272.00
2019-03-25T17:55:58.543Z,102285.00
2019-03-25T17:58:28.038Z,102286.00
2019-03-25T18:01:04.010Z,102307.00
2019-03-25T18:03:33.511Z,102302.00
2019-03-25T18:06:03.049Z,102310.00
2019-03-25T18:08:32.554Z,102315.00
2019-03-25T18:11:02.018Z,102322.00
2019-03-25T18:13:31.604Z,102337.00
2019-03-25T18:16:02.549Z,102335.00
2019-03-25T18:18:32.096Z,102341.00
2019-03-25T18:21:01.602Z,102350.00
2019-03-25T18:23:31.101Z,102345.00
2019-03-25T18:26:00.669Z,102357.00
2019-03-25T18:28:30.219Z,102371.00
2019-03-25T18:30:59.675Z,102374.00
2019-03-25T18:33:29.380Z,102382.00
2019-03-25T18:35:58.886Z,102393.00
2019-03-25T18:38:28.463Z,102399.00
2019-03-25T18:40:57.997Z,102403.00
2019-03-25T18:43:27.687Z,102408.00
2019-03-25T18:45:57.235Z,102405.00
2019-03-25T18:48:26.698Z,102411.00
2019-03-25T18:50:56.257Z,102408.00
2019-03-25T18:53:25.841Z,102419.00
2019-03-25T18:55:55.458Z,102427.00
2019-03-25T18:58:25.004Z,102433.00
2019-03-25T19:00:56.422Z,102447.00
2019-03-25T19:03:26.046Z,102449.00
2019-03-25T19:05:55.643Z,102448.00
2019-03-25T19:08:25.556Z,102449.00
2019-03-25T19:10:55.365Z,102445.00
2019-03-25T19:13:24.975Z,102446.00
2019-03-25T19:15:54.598Z,102457.00
2019-03-25T19:18:24.105Z,102452.00
2019-03-25T19:20:53.616Z,102461.00
2019-03-25T19:23:23.293Z,102460.00
2019-03-25T19:25:52.830Z,102475.00
2019-03-25T19:28:22.287Z,102482.00
2019-03-25T19:30:51.881Z,102488.00
2019-03-25T19:33:21.445Z,102483.00
2019-03-25T19:35:50.983Z,102491.00
2019-03-25T19:38:20.591Z,102503.00
2019-03-25T19:40:50.051Z,102492.00
2019-03-25T19:43:19.682Z,102488.00
2019-03-25T19:45:49.168Z,102497.00
2019-03-25T19:48:18.688Z,102496.00
2019-03-25T19:50:48.175Z,102500.00
2019-03-25T19:53:19.364Z,102510.00
2019-03-25T19:55:48.880Z,102518.00
2019-03-25T19:58:18.419Z,102511.00
2019-03-25T20:00:47.878Z,102510.00
2019-03-25T20:03:17.361Z,102513.00
2019-03-25T20:05:46.814Z,102516.00
2019-03-25T20:08:16.287Z,102521.00
2019-03-25T20:10:45.770Z,102520.00
2019-03-25T20:13:15.188Z,102523.00
2019-03-25T20:15:46.563Z,102530.00
2019-03-25T20:18:15.995Z,102529.00
2019-03-25T20:20:45.563Z,102531.00
2019-03-25T20:23:15.018Z,102533.00
2019-03-25T20:25:44.597Z,102537.00
2019-03-25T20:28:14.122Z,102549.00
2019-03-25T20:30:43.584Z,102555.00
2019-03-25T20:33:13.152Z,102549.00
2019-03-25T20:35:42.787Z,102551.00
2019-03-25T20:38:12.272Z,102564.00
2019-03-25T20:40:41.899Z,102569.00
2019-03-25T20:43:11.332Z,102578.00
2019-03-25T20:45:40.877Z,102577.00
2019-03-25T20:48:10.359Z,102574.00
2019-03-25T20:50:39.824Z,102577.00
2019-03-25T20:53:09.307Z,102581.00
2019-03-25T20:55:38.891Z,102593.00
2019-03-25T21:00:53.357Z,102598.00
2019-03-25T21:03:23.018Z,102611.00
2019-03-25T21:05:59.231Z,102615.00
2019-03-25T21:08:29.299Z,102612.00
2019-03-25T21:10:58.911Z,102619.00
2019-03-25T21:13:28.651Z,102631.00
2019-03-25T21:15:58.547Z,102631.00
2019-03-25T21:18:29.587Z,102627.00
2019-03-25T21:20:59.671Z,102632.00
2019-03-25T21:26:17.749Z,102645.00
2019-03-25T21:29:11.804Z,102640.00
2019-03-25T21:31:20.657Z,102642.00
2019-03-25T21:33:56.716Z,102634.00
2019-03-25T21:36:41.915Z,102649.00
2019-03-25T21:39:13.999Z,102658.00
2019-03-25T21:41:43.612Z,102656.00
2019-03-25T21:47:20.071Z,102664.00
2019-03-25T21:50:26.782Z,102663.00
2019-03-25T21:52:56.753Z,102668.00
2019-03-25T21:55:26.345Z,102667.00
2019-03-25T21:57:55.987Z,102669.00
2019-03-25T22:00:25.775Z,102668.00
2019-03-25T22:02:55.427Z,102664.00
2019-03-25T22:05:24.993Z,102668.00
2019-03-25T22:07:54.468Z,102680.00
2019-03-25T22:10:23.975Z,102677.00
2019-03-25T22:12:53.438Z,102691.00
2019-03-25T22:15:22.910Z,102682.00
2019-03-25T22:17:52.361Z,102684.00
2019-03-25T22:20:21.904Z,102692.00
2019-03-25T22:22:51.388Z,102697.00
2019-03-25T22:25:20.948Z,102699.00
2019-03-25T22:27:50.394Z,102700.00
2019-03-25T22:30:19.891Z,102704.00
2019-03-25T22:32:49.346Z,102717.00
2019-03-25T22:35:18.892Z,102717.00
2019-03-25T22:37:48.498Z,102716.00
2019-03-25T22:40:17.973Z,102708.00
2019-03-25T22:42:47.443Z,102716.00
2019-03-25T22:45:21.526Z,102712.00
2019-03-25T22:47:51.038Z,102718.00
2019-03-25T22:50:29.483Z,102717.00
2019-03-25T22:52:59.619Z,102727.00
2019-03-25T22:55:29.168Z,102723.00
2019-03-25T22:57:58.949Z,102726.00
2019-03-25T23:00:33.815Z,102731.00
2019-03-25T23:03:03.350Z,102730.00
2019-03-25T23:05:32.810Z,102730.00
2019-03-25T23:08:02.278Z,102736.00
2019-03-25T23:10:31.764Z,102729.00
2019-03-25T23:13:01.258Z,102732.00
2019-03-25T23:15:30.705Z,102735.00
2019-03-25T23:18:00.209Z,102734.00
2019-03-25T23:20:29.715Z,102741.00
2019-03-25T23:22:59.274Z,102735.00
2019-03-25T23:25:28.806Z,102736.00
2019-03-25T23:27:58.270Z,102740.00
2019-03-25T23:30:27.913Z,102745.00
2019-03-25T23:32:57.360Z,102735.00
2019-03-25T23:35:26.846Z,102737.00
2019-03-25T23:37:56.293Z,102744.00
2019-03-25T23:40:25.769Z,102741.00
2019-03-25T23:42:55.305Z,102735.00
2019-03-25T23:45:24.882Z,102736.00
2019-03-25T23:47:54.374Z,102733.00
2019-03-25T23:50:23.828Z,102735.00
2019-03-25T23:52:53.334Z,102743.00
2019-03-25T23:55:22.810Z,102752.00
2019-03-25T23:57:52.269Z,102742.00
