createdAt,value
2022-08-28T00:00:16.735Z,0
2022-08-28T00:00:36.807Z,0
2022-08-28T00:00:56.867Z,0
2022-08-28T00:01:16.905Z,0
2022-08-28T00:01:36.968Z,0
2022-08-28T00:01:57.043Z,0
2022-08-28T00:02:17.091Z,0
2022-08-28T00:02:37.169Z,0
2022-08-28T00:02:57.247Z,0
2022-08-28T00:03:17.502Z,0
2022-08-28T00:03:37.307Z,0
2022-08-28T00:03:57.366Z,0
2022-08-28T00:04:17.461Z,0
2022-08-28T00:04:37.539Z,0
2022-08-28T00:04:57.630Z,0
2022-08-28T00:05:17.583Z,0
2022-08-28T00:05:37.642Z,0
2022-08-28T00:05:57.744Z,0
2022-08-28T00:06:17.803Z,0
2022-08-28T00:06:37.851Z,0
2022-08-28T00:06:57.935Z,0
2022-08-28T00:07:17.989Z,0
2022-08-28T00:07:38.059Z,0
2022-08-28T00:07:58.116Z,0
2022-08-28T00:08:18.182Z,0
2022-08-28T00:08:38.238Z,0
2022-08-28T00:08:58.276Z,0
2022-08-28T00:09:18.344Z,0
2022-08-28T00:09:38.411Z,0
2022-08-28T00:09:58.490Z,0
2022-08-28T00:10:18.540Z,0
2022-08-28T00:10:38.600Z,0
2022-08-28T00:10:58.655Z,0
2022-08-28T00:11:18.711Z,0
2022-08-28T00:11:38.767Z,0
2022-08-28T00:11:58.816Z,0
2022-08-28T00:12:18.853Z,0
2022-08-28T00:12:38.911Z,0
2022-08-28T00:12:58.976Z,0
2022-08-28T00:13:19.185Z,0
2022-08-28T00:13:39.118Z,0
2022-08-28T00:13:59.152Z,0
2022-08-28T00:14:19.242Z,0
2022-08-28T00:14:39.317Z,0
2022-08-28T00:14:59.379Z,0
2022-08-28T00:15:19.428Z,0
2022-08-28T00:15:39.492Z,0
2022-08-28T00:15:59.650Z,0
2022-08-28T00:16:19.695Z,0
2022-08-28T00:16:39.692Z,0
2022-08-28T00:16:59.742Z,0
2022-08-28T00:17:19.803Z,0
2022-08-28T00:17:39.854Z,0
2022-08-28T00:17:59.911Z,0
2022-08-28T00:18:19.944Z,0
2022-08-28T00:18:40.012Z,0
2022-08-28T00:19:00.070Z,0
2022-08-28T00:19:20.132Z,0
2022-08-28T00:19:40.203Z,0
2022-08-28T00:20:00.274Z,0
2022-08-28T00:20:20.297Z,0
2022-08-28T00:20:40.365Z,0
2022-08-28T00:21:00.414Z,0
2022-08-28T00:21:20.500Z,0
2022-08-28T00:21:40.521Z,0
2022-08-28T00:22:00.573Z,0
2022-08-28T00:22:20.653Z,0
2022-08-28T00:22:40.717Z,0
2022-08-28T00:23:00.753Z,0
2022-08-28T00:23:20.812Z,0
2022-08-28T00:23:42.796Z,0
2022-08-28T00:24:00.976Z,0
2022-08-28T00:24:21.006Z,0
2022-08-28T00:24:41.075Z,0
2022-08-28T00:25:01.135Z,0
2022-08-28T00:25:21.206Z,0
2022-08-28T00:25:41.254Z,0
2022-08-28T00:26:01.319Z,0
2022-08-28T00:26:21.386Z,0
2022-08-28T00:26:41.455Z,0
2022-08-28T00:27:01.544Z,0
2022-08-28T00:27:21.582Z,0
2022-08-28T00:27:41.623Z,0
2022-08-28T00:28:05.451Z,0
2022-08-28T00:28:23.598Z,0
2022-08-28T00:28:41.841Z,0
2022-08-28T00:29:01.874Z,0
2022-08-28T00:29:21.966Z,0
2022-08-28T00:29:42.022Z,0
2022-08-28T00:30:02.100Z,0
2022-08-28T00:30:22.169Z,0
2022-08-28T00:30:42.163Z,0
2022-08-28T00:31:02.356Z,0
2022-08-28T00:31:22.357Z,0
2022-08-28T00:31:42.392Z,0
2022-08-28T00:32:02.390Z,0
2022-08-28T00:32:22.444Z,0
2022-08-28T00:32:42.491Z,0
2022-08-28T00:33:02.570Z,0
2022-08-28T00:33:22.652Z,0
2022-08-28T00:33:42.721Z,0
2022-08-28T00:34:02.807Z,0
2022-08-28T00:34:28.514Z,0
2022-08-28T00:34:42.904Z,0
2022-08-28T00:35:02.990Z,0
2022-08-28T00:35:23.041Z,0
2022-08-28T00:35:43.089Z,0
2022-08-28T00:36:03.156Z,0
2022-08-28T00:36:23.213Z,0
2022-08-28T00:36:43.275Z,0
2022-08-28T00:37:03.331Z,0
2022-08-28T00:37:24.641Z,0
2022-08-28T00:37:43.426Z,0
2022-08-28T00:38:03.523Z,0
2022-08-28T00:38:23.548Z,0
2022-08-28T00:38:43.615Z,0
2022-08-28T00:39:03.679Z,0
2022-08-28T00:39:23.726Z,0
2022-08-28T00:39:43.787Z,0
2022-08-28T00:40:03.913Z,0
2022-08-28T00:40:28.783Z,0
2022-08-28T00:40:44.195Z,0
2022-08-28T00:41:04.841Z,0
2022-08-28T00:41:25.049Z,0
2022-08-28T00:41:44.180Z,0
2022-08-28T00:42:04.236Z,0
2022-08-28T00:42:24.295Z,0
2022-08-28T00:42:44.333Z,0
2022-08-28T00:43:04.391Z,0
2022-08-28T00:43:24.463Z,0
2022-08-28T00:43:44.513Z,0
2022-08-28T00:44:04.583Z,0
2022-08-28T00:44:24.677Z,0
2022-08-28T00:44:44.697Z,0
2022-08-28T00:45:04.774Z,0
2022-08-28T00:45:24.819Z,0
2022-08-28T00:45:44.909Z,0
2022-08-28T00:46:05.008Z,0
2022-08-28T00:46:25.054Z,0
2022-08-28T00:46:45.149Z,0
2022-08-28T00:47:05.119Z,0
2022-08-28T00:47:25.183Z,0
2022-08-28T00:47:45.226Z,0
2022-08-28T00:48:05.394Z,0
2022-08-28T00:48:25.378Z,0
2022-08-28T00:48:45.444Z,0
2022-08-28T00:49:05.514Z,0
2022-08-28T00:49:25.553Z,0
2022-08-28T00:49:45.614Z,0
2022-08-28T00:50:05.668Z,0
2022-08-28T00:50:25.705Z,0
2022-08-28T00:50:45.753Z,0
2022-08-28T00:51:05.825Z,0
2022-08-28T00:51:25.891Z,0
2022-08-28T00:51:45.956Z,0
2022-08-28T00:52:06.045Z,0
2022-08-28T00:52:26.127Z,0
2022-08-28T00:52:46.151Z,0
2022-08-28T00:53:06.219Z,0
2022-08-28T00:53:27.124Z,0
2022-08-28T00:53:46.348Z,0
2022-08-28T00:54:07.821Z,0
2022-08-28T00:54:26.399Z,0
2022-08-28T00:54:59.446Z,0
2022-08-28T00:55:06.503Z,0
2022-08-28T00:55:26.618Z,0
2022-08-28T00:55:46.665Z,0
2022-08-28T00:56:10.224Z,0
2022-08-28T00:56:26.774Z,0
2022-08-28T00:56:46.846Z,0
2022-08-28T00:57:06.921Z,0
2022-08-28T00:57:27.225Z,0
2022-08-28T00:57:47.053Z,0
2022-08-28T00:58:07.130Z,0
2022-08-28T00:58:27.199Z,0
2022-08-28T00:58:47.252Z,0
2022-08-28T00:59:07.300Z,0
2022-08-28T00:59:27.370Z,0
2022-08-28T00:59:47.431Z,0
2022-08-28T01:00:07.482Z,0
2022-08-28T01:00:27.522Z,0
2022-08-28T01:00:47.571Z,0
2022-08-28T01:01:07.640Z,0
2022-08-28T01:01:27.726Z,0
2022-08-28T01:01:47.780Z,0
2022-08-28T01:02:07.885Z,0
2022-08-28T01:02:27.901Z,0
2022-08-28T01:02:47.976Z,0
2022-08-28T01:03:08.042Z,0
2022-08-28T01:03:28.034Z,0
2022-08-28T01:03:48.064Z,0
2022-08-28T01:04:08.159Z,0
2022-08-28T01:04:28.225Z,0
2022-08-28T01:04:48.316Z,0
2022-08-28T01:05:08.359Z,0
2022-08-28T01:05:28.396Z,0
2022-08-28T01:05:48.476Z,0
2022-08-28T01:06:08.548Z,0
2022-08-28T01:06:28.610Z,0
2022-08-28T01:06:48.676Z,0
2022-08-28T01:07:08.742Z,0
2022-08-28T01:07:28.811Z,0
2022-08-28T01:07:48.883Z,0
2022-08-28T01:08:08.955Z,0
2022-08-28T01:08:30.262Z,0
2022-08-28T01:08:50.684Z,0
2022-08-28T01:09:09.122Z,0
2022-08-28T01:09:29.145Z,0
2022-08-28T01:09:49.195Z,0
2022-08-28T01:10:09.264Z,0
2022-08-28T01:10:29.325Z,0
2022-08-28T01:10:49.369Z,0
2022-08-28T01:11:09.426Z,0
2022-08-28T01:11:29.475Z,0
2022-08-28T01:11:49.553Z,0
2022-08-28T01:12:09.623Z,0
2022-08-28T01:12:29.683Z,0
2022-08-28T01:12:49.725Z,0
2022-08-28T01:13:09.795Z,0
2022-08-28T01:13:29.849Z,0
2022-08-28T01:13:49.934Z,0
2022-08-28T01:14:09.991Z,0
2022-08-28T01:14:30.030Z,0
2022-08-28T01:14:50.077Z,0
2022-08-28T01:15:10.167Z,0
2022-08-28T01:15:30.271Z,0
2022-08-28T01:15:50.352Z,0
2022-08-28T01:16:10.420Z,0
2022-08-28T01:16:33.731Z,0
2022-08-28T01:16:50.514Z,0
2022-08-28T01:17:10.569Z,0
2022-08-28T01:17:30.644Z,0
2022-08-28T01:17:50.676Z,0
2022-08-28T01:18:10.954Z,0
2022-08-28T01:18:30.814Z,0
2022-08-28T01:18:50.872Z,0
2022-08-28T01:19:10.926Z,0
2022-08-28T01:19:30.993Z,0
2022-08-28T01:19:51.056Z,0
2022-08-28T01:20:11.104Z,0
2022-08-28T01:20:31.160Z,0
2022-08-28T01:20:51.201Z,0
2022-08-28T01:21:11.226Z,0
2022-08-28T01:21:31.284Z,0
2022-08-28T01:21:51.336Z,0
2022-08-28T01:22:11.406Z,0
2022-08-28T01:22:31.495Z,0
2022-08-28T01:22:51.526Z,0
2022-08-28T01:23:11.588Z,0
2022-08-28T01:23:31.687Z,0
2022-08-28T01:23:51.712Z,0
2022-08-28T01:24:11.766Z,0
2022-08-28T01:24:31.834Z,0
2022-08-28T01:24:51.913Z,0
2022-08-28T01:25:11.989Z,0
2022-08-28T01:25:32.047Z,0
2022-08-28T01:25:52.138Z,0
2022-08-28T01:26:12.220Z,0
2022-08-28T01:26:32.257Z,0
2022-08-28T01:26:52.310Z,0
2022-08-28T01:27:12.361Z,0
2022-08-28T01:27:32.401Z,0
2022-08-28T01:27:52.448Z,0
2022-08-28T01:28:12.868Z,0
2022-08-28T01:28:32.599Z,0
2022-08-28T01:28:52.669Z,0
2022-08-28T01:29:12.738Z,0
2022-08-28T01:29:32.814Z,0
2022-08-28T01:29:52.878Z,0
2022-08-28T01:30:12.975Z,0
2022-08-28T01:30:33.031Z,0
2022-08-28T01:30:53.213Z,0
2022-08-28T01:31:13.213Z,0
2022-08-28T01:31:33.293Z,0
2022-08-28T01:31:53.280Z,0
2022-08-28T01:32:13.329Z,0
2022-08-28T01:32:33.352Z,0
2022-08-28T01:32:53.437Z,0
2022-08-28T01:33:13.512Z,0
2022-08-28T01:33:33.595Z,0
2022-08-28T01:33:53.597Z,0
2022-08-28T01:34:13.696Z,0
2022-08-28T01:34:33.743Z,0
2022-08-28T01:34:53.770Z,0
2022-08-28T01:35:13.884Z,0
2022-08-28T01:35:33.931Z,0
2022-08-28T01:35:53.985Z,0
2022-08-28T01:36:14.045Z,0
2022-08-28T01:36:34.107Z,0
2022-08-28T01:36:54.164Z,0
2022-08-28T01:37:14.196Z,0
2022-08-28T01:37:34.257Z,0
2022-08-28T01:37:54.324Z,0
2022-08-28T01:38:15.407Z,0
2022-08-28T01:38:34.481Z,0
2022-08-28T01:38:54.530Z,0
2022-08-28T01:39:14.593Z,0
2022-08-28T01:39:34.638Z,0
2022-08-28T01:39:54.738Z,0
2022-08-28T01:40:14.783Z,0
2022-08-28T01:40:34.866Z,0
2022-08-28T01:40:54.861Z,0
2022-08-28T01:41:14.957Z,0
2022-08-28T01:41:35.024Z,0
2022-08-28T01:41:55.085Z,0
2022-08-28T01:42:15.137Z,0
2022-08-28T01:42:35.212Z,0
2022-08-28T01:42:55.236Z,0
2022-08-28T01:43:15.355Z,0
2022-08-28T01:43:35.411Z,0
2022-08-28T01:43:55.450Z,0
2022-08-28T01:44:15.476Z,0
2022-08-28T01:44:35.539Z,0
2022-08-28T01:44:55.619Z,0
2022-08-28T01:45:15.683Z,0
2022-08-28T01:45:35.771Z,0
2022-08-28T01:45:55.862Z,0
2022-08-28T01:46:15.934Z,0
2022-08-28T01:46:35.977Z,0
2022-08-28T01:46:55.997Z,0
2022-08-28T01:47:16.036Z,0
2022-08-28T01:47:36.102Z,0
2022-08-28T01:47:56.183Z,0
2022-08-28T01:48:16.247Z,0
2022-08-28T01:48:36.300Z,0
2022-08-28T01:48:56.336Z,0
2022-08-28T01:49:16.415Z,0
2022-08-28T01:49:36.490Z,0
2022-08-28T01:49:56.524Z,0
2022-08-28T01:50:16.574Z,0
2022-08-28T01:50:36.655Z,0
2022-08-28T01:50:56.683Z,0
2022-08-28T01:51:18.648Z,0
2022-08-28T01:51:38.226Z,0
2022-08-28T01:51:56.873Z,0
2022-08-28T01:52:16.923Z,0
2022-08-28T01:52:37.020Z,0
2022-08-28T01:52:57.075Z,0
2022-08-28T01:53:17.125Z,0
2022-08-28T01:53:37.202Z,0
2022-08-28T01:53:57.231Z,0
2022-08-28T01:54:17.312Z,0
2022-08-28T01:54:37.370Z,0
2022-08-28T01:54:58.033Z,0
2022-08-28T01:55:20.529Z,0
2022-08-28T01:55:37.553Z,0
2022-08-28T01:55:57.606Z,0
2022-08-28T01:56:17.688Z,0
2022-08-28T01:56:37.729Z,0
2022-08-28T01:56:57.792Z,0
2022-08-28T01:57:17.836Z,0
2022-08-28T01:57:37.920Z,0
2022-08-28T01:57:57.958Z,0
2022-08-28T01:58:18.033Z,0
2022-08-28T01:58:38.628Z,0
2022-08-28T01:58:58.150Z,0
2022-08-28T01:59:18.203Z,0
2022-08-28T01:59:38.278Z,0
2022-08-28T01:59:58.313Z,0
2022-08-28T02:00:18.376Z,0
2022-08-28T02:00:38.469Z,0
2022-08-28T02:00:58.508Z,0
2022-08-28T02:01:18.746Z,0
2022-08-28T02:01:38.772Z,0
2022-08-28T02:01:58.734Z,0
2022-08-28T02:02:18.759Z,0
2022-08-28T02:02:38.816Z,0
2022-08-28T02:02:58.849Z,0
2022-08-28T02:03:18.906Z,0
2022-08-28T02:03:38.963Z,0
2022-08-28T02:03:59.054Z,0
2022-08-28T02:04:19.100Z,0
2022-08-28T02:04:39.173Z,0
2022-08-28T02:04:59.189Z,0
2022-08-28T02:05:19.253Z,0
2022-08-28T02:05:39.317Z,0
2022-08-28T02:05:59.417Z,0
2022-08-28T02:06:19.457Z,0
2022-08-28T02:06:39.525Z,0
2022-08-28T02:06:59.600Z,0
2022-08-28T02:07:19.649Z,0
2022-08-28T02:07:39.719Z,0
2022-08-28T02:07:59.782Z,0
2022-08-28T02:08:19.841Z,0
2022-08-28T02:08:39.880Z,0
2022-08-28T02:08:59.959Z,0
2022-08-28T02:09:20.018Z,0
2022-08-28T02:09:40.085Z,0
2022-08-28T02:10:00.156Z,0
2022-08-28T02:11:20.419Z,0
2022-08-28T02:11:40.462Z,0
2022-08-28T02:12:00.444Z,0
2022-08-28T02:12:20.489Z,0
2022-08-28T02:12:40.542Z,0
2022-08-28T02:13:00.574Z,0
2022-08-28T02:13:20.624Z,0
2022-08-28T02:13:40.690Z,0
2022-08-28T02:14:00.787Z,0
2022-08-28T02:14:20.831Z,0
2022-08-28T02:14:40.885Z,0
2022-08-28T02:16:04.241Z,0
2022-08-28T02:16:21.245Z,0
2022-08-28T02:16:41.243Z,0
2022-08-28T02:17:01.331Z,0
2022-08-28T02:17:21.380Z,0
2022-08-28T02:17:41.427Z,0
2022-08-28T02:18:01.492Z,0
2022-08-28T02:18:21.542Z,0
2022-08-28T02:18:41.603Z,0
2022-08-28T02:19:01.658Z,0
2022-08-28T02:19:21.725Z,0
2022-08-28T02:19:41.760Z,0
2022-08-28T02:20:01.815Z,0
2022-08-28T02:20:21.886Z,0
2022-08-28T02:20:41.941Z,0
2022-08-28T02:21:01.989Z,0
2022-08-28T02:21:22.058Z,0
2022-08-28T02:21:42.122Z,0
2022-08-28T02:22:02.187Z,0
2022-08-28T02:22:22.226Z,0
2022-08-28T02:22:42.266Z,0
2022-08-28T02:23:02.324Z,0
2022-08-28T02:23:22.403Z,0
2022-08-28T02:23:42.432Z,0
2022-08-28T02:24:02.478Z,0
2022-08-28T02:24:22.545Z,0
2022-08-28T02:24:42.614Z,0
2022-08-28T02:25:02.653Z,0
2022-08-28T02:25:22.751Z,0
2022-08-28T02:25:42.784Z,0
2022-08-28T02:26:02.869Z,0
2022-08-28T02:26:22.937Z,0
2022-08-28T02:26:43.016Z,0
2022-08-28T02:27:03.070Z,0
2022-08-28T02:27:23.126Z,0
2022-08-28T02:27:43.166Z,0
2022-08-28T02:28:03.222Z,0
2022-08-28T02:28:23.265Z,0
2022-08-28T02:28:43.314Z,0
2022-08-28T02:29:03.364Z,0
2022-08-28T02:29:23.486Z,0
2022-08-28T02:29:43.539Z,0
2022-08-28T02:30:03.597Z,0
2022-08-28T02:30:23.667Z,0
2022-08-28T02:30:43.756Z,0
2022-08-28T02:31:03.837Z,0
2022-08-28T02:31:23.912Z,0
2022-08-28T02:31:43.909Z,0
2022-08-28T02:32:03.979Z,0
2022-08-28T02:32:24.033Z,0
2022-08-28T02:32:44.447Z,0
2022-08-28T02:33:04.134Z,0
2022-08-28T02:33:24.207Z,0
2022-08-28T02:33:44.260Z,0
2022-08-28T02:34:04.324Z,0
2022-08-28T02:34:24.369Z,0
2022-08-28T02:34:44.421Z,0
2022-08-28T02:35:04.491Z,0
2022-08-28T02:35:24.527Z,0
2022-08-28T02:35:44.597Z,0
2022-08-28T02:36:04.649Z,0
2022-08-28T02:36:24.747Z,0
2022-08-28T02:36:44.813Z,0
2022-08-28T02:37:04.884Z,0
2022-08-28T02:37:24.923Z,0
2022-08-28T02:37:45.445Z,0
2022-08-28T02:38:05.011Z,0
2022-08-28T02:38:25.055Z,0
2022-08-28T02:38:45.125Z,0
2022-08-28T02:39:05.184Z,0
2022-08-28T02:39:25.244Z,0
2022-08-28T02:39:45.298Z,0
2022-08-28T02:40:05.502Z,0
2022-08-28T02:40:25.575Z,0
2022-08-28T02:40:45.511Z,0
2022-08-28T02:41:05.581Z,0
2022-08-28T02:41:25.617Z,0
2022-08-28T02:41:45.670Z,0
2022-08-28T02:42:05.759Z,0
2022-08-28T02:42:25.796Z,0
2022-08-28T02:42:45.832Z,0
2022-08-28T02:43:05.938Z,0
2022-08-28T02:43:26.010Z,0
2022-08-28T02:43:46.095Z,0
2022-08-28T02:44:06.138Z,0
2022-08-28T02:44:26.193Z,0
2022-08-28T02:44:46.253Z,0
2022-08-28T02:45:06.278Z,0
2022-08-28T02:45:26.347Z,0
2022-08-28T02:45:46.511Z,0
2022-08-28T02:46:06.513Z,0
2022-08-28T02:46:26.706Z,0
2022-08-28T02:46:46.604Z,0
2022-08-28T02:47:06.681Z,0
2022-08-28T02:47:26.734Z,0
2022-08-28T02:47:46.781Z,0
2022-08-28T02:48:14.633Z,0
2022-08-28T02:48:26.890Z,0
2022-08-28T02:48:46.967Z,0
2022-08-28T02:49:06.989Z,0
2022-08-28T02:49:27.096Z,0
2022-08-28T02:49:47.154Z,0
2022-08-28T02:50:07.208Z,0
2022-08-28T02:50:27.249Z,0
2022-08-28T02:50:47.319Z,0
2022-08-28T02:51:07.357Z,0
2022-08-28T02:51:27.432Z,0
2022-08-28T02:51:47.565Z,0
2022-08-28T02:52:07.546Z,0
2022-08-28T02:52:27.623Z,0
2022-08-28T02:52:47.676Z,0
2022-08-28T02:53:07.758Z,0
2022-08-28T02:53:27.804Z,0
2022-08-28T02:53:47.882Z,0
2022-08-28T02:54:07.955Z,0
2022-08-28T02:54:28.005Z,0
2022-08-28T02:54:48.072Z,0
2022-08-28T02:55:08.135Z,0
2022-08-28T02:55:31.381Z,0
2022-08-28T02:55:48.252Z,0
2022-08-28T02:56:08.330Z,0
2022-08-28T02:56:28.372Z,0
2022-08-28T02:56:48.418Z,0
2022-08-28T02:57:08.497Z,0
2022-08-28T02:57:28.551Z,0
2022-08-28T02:57:48.597Z,0
2022-08-28T02:58:08.699Z,0
2022-08-28T02:58:28.735Z,0
2022-08-28T02:58:48.764Z,0
2022-08-28T02:59:08.862Z,0
2022-08-28T02:59:28.914Z,0
2022-08-28T02:59:48.973Z,0
2022-08-28T03:00:09.012Z,0
2022-08-28T03:00:29.094Z,0
2022-08-28T03:00:49.124Z,0
2022-08-28T03:01:09.274Z,0
2022-08-28T03:01:29.321Z,0
2022-08-28T03:01:49.387Z,0
2022-08-28T03:02:09.451Z,0
2022-08-28T03:02:29.526Z,0
2022-08-28T03:02:49.624Z,0
2022-08-28T03:03:09.574Z,0
2022-08-28T03:03:29.617Z,0
2022-08-28T03:03:49.668Z,0
2022-08-28T03:04:09.752Z,0
2022-08-28T03:04:29.801Z,0
2022-08-28T03:04:49.837Z,0
2022-08-28T03:05:09.895Z,0
2022-08-28T03:05:29.930Z,0
2022-08-28T03:05:49.998Z,0
2022-08-28T03:06:10.070Z,0
2022-08-28T03:06:30.138Z,0
2022-08-28T03:06:50.169Z,0
2022-08-28T03:07:11.190Z,0
2022-08-28T03:07:30.323Z,0
2022-08-28T03:07:50.385Z,0
2022-08-28T03:08:10.458Z,0
2022-08-28T03:08:30.535Z,0
2022-08-28T03:08:50.580Z,0
2022-08-28T03:09:10.659Z,0
2022-08-28T03:09:30.710Z,0
2022-08-28T03:09:50.777Z,0
2022-08-28T03:10:10.861Z,0
2022-08-28T03:10:30.903Z,0
2022-08-28T03:10:50.980Z,0
2022-08-28T03:11:11.016Z,0
2022-08-28T03:11:31.075Z,0
2022-08-28T03:11:51.147Z,0
2022-08-28T03:12:11.203Z,0
2022-08-28T03:12:31.261Z,0
2022-08-28T03:12:51.314Z,0
2022-08-28T03:13:11.371Z,0
2022-08-28T03:13:31.446Z,0
2022-08-28T03:13:51.501Z,0
2022-08-28T03:14:11.577Z,0
2022-08-28T03:14:31.615Z,0
2022-08-28T03:14:51.653Z,0
2022-08-28T03:15:11.712Z,0
2022-08-28T03:15:31.753Z,0
2022-08-28T03:15:51.953Z,0
2022-08-28T03:16:11.952Z,0
2022-08-28T03:16:32.000Z,0
2022-08-28T03:16:52.065Z,0
2022-08-28T03:17:12.072Z,0
2022-08-28T03:17:32.120Z,0
2022-08-28T03:17:52.194Z,0
2022-08-28T03:18:12.663Z,0
2022-08-28T03:18:32.347Z,0
2022-08-28T03:18:52.377Z,0
2022-08-28T03:19:12.463Z,0
2022-08-28T03:19:32.530Z,0
2022-08-28T03:19:52.590Z,0
2022-08-28T03:20:12.650Z,0
2022-08-28T03:20:32.694Z,0
2022-08-28T03:20:52.765Z,0
2022-08-28T03:21:12.794Z,0
2022-08-28T03:21:32.875Z,0
2022-08-28T03:21:52.940Z,0
2022-08-28T03:22:12.969Z,0
2022-08-28T03:22:33.051Z,0
2022-08-28T03:22:53.125Z,0
2022-08-28T03:23:13.170Z,0
2022-08-28T03:23:33.232Z,0
2022-08-28T03:23:53.282Z,0
2022-08-28T03:24:15.137Z,0
2022-08-28T03:24:33.400Z,0
2022-08-28T03:24:53.515Z,0
2022-08-28T03:25:13.527Z,0
2022-08-28T03:25:33.587Z,0
2022-08-28T03:25:53.638Z,0
2022-08-28T03:26:13.682Z,0
2022-08-28T03:26:33.760Z,0
2022-08-28T03:26:53.834Z,0
2022-08-28T03:27:13.891Z,0
2022-08-28T03:27:33.965Z,0
2022-08-28T03:27:53.995Z,0
2022-08-28T03:28:14.259Z,0
2022-08-28T03:28:34.159Z,0
2022-08-28T03:28:54.223Z,0
2022-08-28T03:29:14.277Z,0
2022-08-28T03:29:34.328Z,0
2022-08-28T03:29:54.382Z,0
2022-08-28T03:30:14.444Z,0
2022-08-28T03:30:34.531Z,0
2022-08-28T03:30:54.614Z,0
2022-08-28T03:31:14.660Z,0
2022-08-28T03:31:34.685Z,0
2022-08-28T03:31:54.731Z,0
2022-08-28T03:32:14.770Z,0
2022-08-28T03:32:34.836Z,0
2022-08-28T03:32:54.916Z,0
2022-08-28T03:33:14.994Z,0
2022-08-28T03:33:35.038Z,0
2022-08-28T03:33:55.088Z,0
2022-08-28T03:34:15.167Z,0
2022-08-28T03:34:35.174Z,0
2022-08-28T03:34:55.231Z,0
2022-08-28T03:35:15.294Z,0
2022-08-28T03:35:35.337Z,0
2022-08-28T03:35:55.439Z,0
2022-08-28T03:36:15.497Z,0
2022-08-28T03:36:35.569Z,0
2022-08-28T03:36:55.632Z,0
2022-08-28T03:37:15.673Z,0
2022-08-28T03:37:35.725Z,0
2022-08-28T03:37:55.789Z,0
2022-08-28T03:38:15.862Z,0
2022-08-28T03:38:35.909Z,0
2022-08-28T03:38:55.972Z,0
2022-08-28T03:39:16.026Z,0
2022-08-28T03:39:36.094Z,0
2022-08-28T03:39:56.185Z,0
2022-08-28T03:40:16.263Z,0
2022-08-28T03:40:36.305Z,0
2022-08-28T03:40:56.328Z,0
2022-08-28T03:41:16.419Z,0
2022-08-28T03:41:36.460Z,0
2022-08-28T03:41:56.533Z,0
2022-08-28T03:42:16.578Z,0
2022-08-28T03:42:36.611Z,0
2022-08-28T03:42:56.650Z,0
2022-08-28T03:43:16.711Z,0
2022-08-28T03:43:36.779Z,1
2022-08-28T03:43:56.853Z,1
2022-08-28T03:44:16.908Z,1
2022-08-28T03:44:36.978Z,1
2022-08-28T03:44:57.023Z,1
2022-08-28T03:45:17.088Z,1
2022-08-28T03:45:37.209Z,1
2022-08-28T03:45:57.307Z,1
2022-08-28T03:46:17.368Z,0
2022-08-28T03:46:37.377Z,0
2022-08-28T03:46:57.423Z,0
2022-08-28T03:47:17.475Z,1
2022-08-28T03:47:37.541Z,1
2022-08-28T03:47:57.622Z,1
2022-08-28T03:48:17.662Z,1
2022-08-28T03:48:37.743Z,1
2022-08-28T03:48:57.781Z,1
2022-08-28T03:49:17.841Z,1
2022-08-28T03:49:37.893Z,2
2022-08-28T03:49:57.939Z,1
2022-08-28T03:50:17.997Z,1
2022-08-28T03:50:38.073Z,1
2022-08-28T03:50:58.108Z,1
2022-08-28T03:51:18.168Z,2
2022-08-28T03:51:38.229Z,2
2022-08-28T03:51:58.289Z,2
2022-08-28T03:52:18.356Z,1
2022-08-28T03:52:38.444Z,2
2022-08-28T03:52:58.484Z,2
2022-08-28T03:53:18.560Z,2
2022-08-28T03:53:38.639Z,3
2022-08-28T03:53:58.682Z,2
2022-08-28T03:54:18.729Z,2
2022-08-28T03:54:38.799Z,3
2022-08-28T03:54:58.867Z,3
2022-08-28T03:55:18.920Z,3
2022-08-28T03:55:38.962Z,3
2022-08-28T03:55:59.034Z,4
2022-08-28T03:56:19.106Z,3
2022-08-28T03:56:39.134Z,4
2022-08-28T03:56:59.239Z,5
2022-08-28T03:57:19.291Z,4
2022-08-28T03:57:39.335Z,5
2022-08-28T03:57:59.405Z,5
2022-08-28T03:58:19.481Z,5
2022-08-28T03:58:39.525Z,6
2022-08-28T03:58:59.585Z,6
2022-08-28T03:59:19.633Z,7
2022-08-28T03:59:39.699Z,7
2022-08-28T03:59:59.809Z,8
2022-08-28T04:00:19.821Z,8
2022-08-28T04:00:39.870Z,8
2022-08-28T04:01:00.015Z,9
2022-08-28T04:01:20.076Z,9
2022-08-28T04:01:40.151Z,9
2022-08-28T04:02:00.130Z,9
2022-08-28T04:02:20.171Z,10
2022-08-28T04:02:40.237Z,11
2022-08-28T04:03:00.371Z,12
2022-08-28T04:03:20.493Z,13
2022-08-28T04:03:40.526Z,13
2022-08-28T04:04:00.495Z,14
2022-08-28T04:04:20.555Z,14
2022-08-28T04:04:40.596Z,14
2022-08-28T04:05:00.631Z,16
2022-08-28T04:05:20.720Z,17
2022-08-28T04:05:40.783Z,17
2022-08-28T04:06:00.827Z,18
2022-08-28T04:06:20.873Z,19
2022-08-28T04:06:40.934Z,20
2022-08-28T04:07:00.978Z,21
2022-08-28T04:07:21.068Z,22
2022-08-28T04:07:41.131Z,23
2022-08-28T04:08:01.216Z,25
2022-08-28T04:08:21.276Z,26
2022-08-28T04:08:41.322Z,27
2022-08-28T04:09:01.370Z,29
2022-08-28T04:09:21.416Z,29
2022-08-28T04:09:41.481Z,31
2022-08-28T04:10:01.533Z,33
2022-08-28T04:10:21.581Z,35
2022-08-28T04:10:41.624Z,37
2022-08-28T04:11:01.676Z,39
2022-08-28T04:11:21.740Z,40
2022-08-28T04:11:41.815Z,43
2022-08-28T04:12:01.894Z,45
2022-08-28T04:12:21.977Z,48
2022-08-28T04:12:42.042Z,51
2022-08-28T04:13:02.108Z,52
2022-08-28T04:13:22.172Z,55
2022-08-28T04:13:42.223Z,58
2022-08-28T04:14:02.269Z,62
2022-08-28T04:14:22.303Z,65
2022-08-28T04:14:42.387Z,67
2022-08-28T04:15:02.449Z,72
2022-08-28T04:15:22.484Z,75
2022-08-28T04:15:42.551Z,78
2022-08-28T04:16:02.604Z,83
2022-08-28T04:16:22.779Z,87
2022-08-28T04:16:42.903Z,90
2022-08-28T04:17:02.955Z,95
2022-08-28T04:17:22.888Z,99
2022-08-28T04:17:42.943Z,104
2022-08-28T04:18:03.103Z,111
2022-08-28T04:18:23.046Z,116
2022-08-28T04:18:43.099Z,122
2022-08-28T04:19:03.175Z,129
2022-08-28T04:19:23.239Z,134
2022-08-28T04:19:43.270Z,141
2022-08-28T04:20:03.322Z,146
2022-08-28T04:20:23.392Z,153
2022-08-28T04:20:46.437Z,158
2022-08-28T04:21:03.550Z,165
2022-08-28T04:21:23.630Z,173
2022-08-28T04:21:43.637Z,181
2022-08-28T04:22:03.695Z,187
2022-08-28T04:22:23.774Z,197
2022-08-28T04:22:43.820Z,204
2022-08-28T04:23:03.920Z,212
2022-08-28T04:23:23.958Z,221
2022-08-28T04:23:44.032Z,229
2022-08-28T04:24:07.824Z,237
2022-08-28T04:24:24.139Z,248
2022-08-28T04:24:44.201Z,256
2022-08-28T04:25:04.240Z,265
2022-08-28T04:25:24.308Z,278
2022-08-28T04:25:44.366Z,287
2022-08-28T04:26:04.435Z,296
2022-08-28T04:26:24.503Z,309
2022-08-28T04:26:44.562Z,318
2022-08-28T04:27:04.630Z,328
2022-08-28T04:27:24.682Z,340
2022-08-28T04:27:44.730Z,348
2022-08-28T04:28:04.878Z,358
2022-08-28T04:28:24.866Z,372
2022-08-28T04:28:44.912Z,383
2022-08-28T04:29:04.991Z,398
2022-08-28T04:29:25.028Z,408
2022-08-28T04:29:45.104Z,424
2022-08-28T04:30:05.177Z,436
2022-08-28T04:30:25.219Z,447
2022-08-28T04:30:45.282Z,463
2022-08-28T04:31:05.314Z,475
2022-08-28T04:31:31.675Z,487
2022-08-28T04:31:45.521Z,504
2022-08-28T04:32:05.573Z,518
2022-08-28T04:32:25.596Z,533
2022-08-28T04:32:45.629Z,552
2022-08-28T04:33:05.710Z,569
2022-08-28T04:33:25.779Z,585
2022-08-28T04:33:45.830Z,600
2022-08-28T04:34:05.898Z,623
2022-08-28T04:34:25.938Z,640
2022-08-28T04:34:45.994Z,658
2022-08-28T04:35:06.078Z,683
2022-08-28T04:35:26.093Z,702
2022-08-28T04:35:46.171Z,727
2022-08-28T04:36:06.226Z,744
2022-08-28T04:36:26.276Z,763
2022-08-28T04:36:46.317Z,788
2022-08-28T04:37:06.335Z,806
2022-08-28T04:37:26.392Z,823
2022-08-28T04:37:46.463Z,845
2022-08-28T04:38:06.590Z,861
2022-08-28T04:38:26.615Z,877
2022-08-28T04:38:46.650Z,896
2022-08-28T04:39:06.686Z,911
2022-08-28T04:39:26.744Z,926
2022-08-28T04:39:46.805Z,946
2022-08-28T04:40:06.986Z,961
2022-08-28T04:40:27.027Z,975
2022-08-28T04:40:47.037Z,994
2022-08-28T04:41:07.069Z,1009
2022-08-28T04:41:27.123Z,1024
2022-08-28T04:41:47.192Z,1045
2022-08-28T04:42:07.240Z,1063
2022-08-28T04:42:27.316Z,1080
2022-08-28T04:42:47.389Z,1101
2022-08-28T04:43:07.452Z,1120
2022-08-28T04:43:27.533Z,1141
2022-08-28T04:43:47.588Z,1165
2022-08-28T04:44:07.632Z,1184
2022-08-28T04:44:27.692Z,1205
2022-08-28T04:44:47.752Z,1233
2022-08-28T04:45:07.824Z,1254
2022-08-28T04:45:27.966Z,1279
2022-08-28T04:45:47.993Z,1309
2022-08-28T04:46:08.073Z,1334
2022-08-28T04:46:30.924Z,1354
2022-08-28T04:46:48.396Z,1383
2022-08-28T04:47:08.191Z,1402
2022-08-28T04:47:28.250Z,1425
2022-08-28T04:47:48.308Z,1457
2022-08-28T04:48:13.103Z,1483
2022-08-28T04:48:28.444Z,1509
2022-08-28T04:48:48.529Z,1540
2022-08-28T04:49:08.601Z,1581
2022-08-28T04:49:28.652Z,1611
2022-08-28T04:49:48.704Z,1649
2022-08-28T04:50:08.773Z,1674
2022-08-28T04:50:28.833Z,1702
2022-08-28T04:50:48.897Z,1740
2022-08-28T04:51:08.956Z,1769
2022-08-28T04:51:29.023Z,1801
2022-08-28T04:51:49.057Z,1843
2022-08-28T04:52:09.088Z,1877
2022-08-28T04:52:29.150Z,1907
2022-08-28T04:52:49.212Z,1945
2022-08-28T04:53:09.270Z,1970
2022-08-28T04:53:29.333Z,2002
2022-08-28T04:53:49.402Z,2021
2022-08-28T04:54:09.457Z,2045
2022-08-28T04:54:29.548Z,2069
2022-08-28T04:54:49.622Z,2092