createdAt,value
2023-04-01T00:00:22.324Z,100.00
2023-04-01T00:05:44.233Z,100.00
2023-04-01T00:11:06.121Z,100.00
2023-04-01T00:16:28.068Z,100.00
2023-04-01T00:21:49.936Z,100.00
2023-04-01T00:27:11.816Z,100.00
2023-04-01T00:32:34.458Z,100.00
2023-04-01T00:37:56.634Z,100.00
2023-04-01T00:43:20.439Z,100.00
2023-04-01T00:48:49.124Z,100.00
2023-04-01T00:54:13.760Z,100.00
2023-04-01T00:59:42.286Z,100.00
2023-04-01T01:05:04.447Z,100.00
2023-04-01T01:10:33.623Z,100.00
2023-04-01T01:16:08.321Z,100.00
2023-04-01T01:21:48.314Z,100.00
2023-04-01T01:27:18.511Z,100.00
2023-04-01T01:33:20.956Z,100.00
2023-04-01T01:38:43.200Z,100.00
2023-04-01T01:44:07.864Z,100.00
2023-04-01T01:49:32.434Z,100.00
2023-04-01T01:54:56.959Z,100.00
2023-04-01T02:00:19.843Z,100.00
2023-04-01T02:05:41.914Z,100.00
2023-04-01T02:11:07.636Z,100.00
2023-04-01T02:16:29.561Z,100.00
2023-04-01T02:21:58.648Z,100.00
2023-04-01T02:27:21.239Z,100.00
2023-04-01T02:32:44.016Z,100.00
2023-04-01T02:38:06.537Z,100.00
2023-04-01T02:43:29.078Z,100.00
2023-04-01T02:48:51.080Z,100.00
2023-04-01T02:54:13.006Z,100.00
2023-04-01T02:59:34.921Z,100.00
2023-04-01T03:04:56.788Z,100.00
2023-04-01T03:10:18.757Z,100.00
2023-04-01T03:15:40.643Z,100.00
2023-04-01T03:21:17.864Z,100.00
2023-04-01T03:26:39.661Z,100.00
2023-04-01T03:32:01.556Z,100.00
2023-04-01T03:37:24.829Z,100.00
2023-04-01T03:42:47.286Z,100.00
2023-04-01T03:48:09.527Z,100.00
2023-04-01T03:53:31.368Z,100.00
2023-04-01T03:58:53.196Z,100.00
2023-04-01T04:04:15.179Z,100.00
2023-04-01T04:09:37.048Z,100.00
2023-04-01T04:14:59.036Z,100.00
2023-04-01T04:20:20.960Z,100.00
2023-04-01T04:25:42.839Z,100.00
2023-04-01T04:31:04.875Z,100.00
2023-04-01T04:36:26.757Z,100.00
2023-04-01T04:41:48.603Z,100.00
2023-04-01T04:47:10.492Z,100.00
2023-04-01T04:52:32.398Z,100.00
2023-04-01T04:57:54.394Z,100.00
2023-04-01T05:03:16.401Z,100.00
2023-04-01T05:08:38.796Z,100.00
2023-04-01T05:14:00.663Z,100.00
2023-04-01T05:19:22.662Z,100.00
2023-04-01T05:24:44.574Z,100.00
2023-04-01T05:30:07.099Z,100.00
2023-04-01T05:35:29.026Z,100.00
2023-04-01T05:40:50.908Z,100.00
2023-04-01T05:46:12.824Z,100.00
2023-04-01T05:51:34.757Z,100.00
2023-04-01T05:56:56.652Z,100.00
2023-04-01T06:02:19.165Z,100.00
2023-04-01T06:07:41.044Z,100.00
2023-04-01T06:13:23.710Z,94.09
2023-04-01T06:19:08.122Z,93.02
2023-04-01T06:24:52.642Z,93.63
2023-04-01T06:30:14.417Z,97.41
2023-04-01T06:36:12.729Z,91.76
2023-04-01T06:41:41.111Z,94.23
2023-04-01T06:47:15.948Z,92.81
2023-04-01T06:52:50.756Z,88.96
2023-04-01T06:58:30.955Z,89.21
2023-04-01T07:03:58.084Z,88.85
2023-04-01T07:09:37.859Z,87.50
2023-04-01T07:15:11.630Z,81.56
2023-04-01T07:20:37.653Z,82.54
2023-04-01T07:26:20.552Z,81.49
2023-04-01T07:32:08.325Z,81.83
2023-04-01T07:37:39.311Z,86.46
2023-04-01T07:43:23.421Z,87.10
2023-04-01T07:48:45.206Z,89.28
2023-04-01T07:54:18.312Z,88.94
2023-04-01T07:59:49.031Z,88.72
2023-04-01T08:05:30.085Z,84.50
2023-04-01T08:11:17.618Z,83.77
2023-04-01T08:16:54.518Z,75.28
2023-04-01T08:22:23.463Z,74.27
2023-04-01T08:27:52.204Z,75.83
2023-04-01T08:33:24.776Z,74.16
2023-04-01T08:39:00.421Z,77.89
2023-04-01T08:44:34.246Z,78.30
2023-04-01T08:50:23.743Z,80.42
2023-04-01T08:56:15.809Z,77.75
2023-04-01T09:02:03.853Z,79.97
2023-04-01T09:07:40.731Z,79.55
2023-04-01T09:13:11.421Z,78.39
2023-04-01T09:19:18.437Z,74.89
2023-04-01T09:24:52.042Z,74.05
2023-04-01T09:30:49.577Z,73.90
2023-04-01T09:36:31.619Z,76.54
2023-04-01T09:42:02.263Z,77.55
2023-04-01T09:47:27.109Z,78.39
2023-04-01T09:53:07.459Z,81.43
2023-04-01T09:58:43.608Z,81.50
2023-04-01T10:04:12.038Z,80.48
2023-04-01T10:10:00.287Z,78.79
2023-04-01T10:15:41.895Z,75.74
2023-04-01T10:21:30.773Z,76.84
2023-04-01T10:27:14.187Z,75.71
2023-04-01T10:33:17.152Z,76.07
2023-04-01T10:39:00.900Z,77.01
2023-04-01T10:44:47.259Z,76.99
2023-04-01T10:50:25.117Z,76.90
2023-04-01T10:56:11.719Z,74.15
2023-04-01T11:02:09.962Z,74.80
2023-04-01T11:08:04.761Z,72.02
2023-04-01T11:13:55.225Z,70.85
2023-04-01T11:19:32.004Z,72.16
2023-04-01T11:25:05.875Z,70.79
2023-04-01T11:30:42.840Z,69.36
2023-04-01T11:36:12.729Z,66.12
2023-04-01T11:41:46.592Z,66.93
2023-04-01T11:47:45.492Z,65.81
2023-04-01T11:53:24.121Z,67.46
2023-04-01T11:59:15.027Z,70.48
2023-04-01T12:04:44.426Z,72.81
2023-04-01T12:10:19.986Z,76.17
2023-04-01T12:16:09.815Z,74.95
2023-04-01T12:22:10.552Z,71.06
2023-04-01T12:27:51.922Z,69.95
2023-04-01T12:33:26.141Z,64.78
2023-04-01T12:39:09.435Z,64.73
2023-04-01T12:44:54.230Z,62.92
2023-04-01T12:50:37.986Z,62.57
2023-04-01T12:55:59.893Z,62.89
2023-04-01T13:01:51.013Z,61.83
2023-04-01T13:07:52.746Z,60.85
2023-04-01T13:13:32.875Z,61.51
2023-04-01T13:19:08.249Z,64.10
2023-04-01T13:24:57.856Z,62.15
2023-04-01T13:30:28.175Z,63.48
2023-04-01T13:35:56.043Z,66.25
2023-04-01T13:41:44.665Z,75.06
2023-04-01T13:47:09.348Z,77.09
2023-04-01T13:52:59.088Z,80.19
2023-04-01T13:58:44.050Z,79.87
2023-04-01T14:04:33.481Z,78.55
2023-04-01T14:10:25.699Z,81.30
2023-04-01T14:16:15.429Z,81.60
2023-04-01T14:22:02.496Z,85.46
2023-04-01T14:27:39.625Z,88.95
2023-04-01T14:33:13.642Z,86.80
2023-04-01T14:39:12.635Z,89.24
2023-04-01T14:44:46.596Z,91.82
2023-04-01T14:50:18.245Z,93.62
2023-04-01T14:55:40.080Z,94.33
2023-04-01T15:01:14.782Z,98.18
2023-04-01T15:07:17.763Z,99.68
2023-04-01T15:12:42.375Z,100.00
2023-04-01T15:18:27.441Z,100.00
2023-04-01T15:23:51.991Z,100.00
2023-04-01T15:29:16.717Z,100.00
2023-04-01T15:34:56.926Z,100.00
2023-04-01T15:40:42.484Z,100.00
2023-04-01T15:46:22.911Z,100.00
2023-04-01T15:52:03.639Z,100.00
2023-04-01T15:57:44.210Z,100.00
2023-04-01T16:03:35.857Z,100.00
2023-04-01T16:09:27.056Z,100.00
2023-04-01T16:14:57.888Z,100.00
2023-04-01T16:20:21.177Z,100.00
2023-04-01T16:25:50.463Z,100.00
2023-04-01T16:31:31.566Z,100.00
2023-04-01T16:37:01.601Z,100.00
2023-04-01T16:42:39.845Z,100.00
2023-04-01T16:48:12.991Z,100.00
2023-04-01T16:53:57.808Z,100.00
2023-04-01T16:59:40.795Z,100.00
2023-04-01T17:05:11.278Z,100.00
2023-04-01T17:11:05.386Z,100.00
2023-04-01T17:16:51.821Z,100.00
2023-04-01T17:22:19.401Z,100.00
2023-04-01T17:27:51.085Z,100.00
2023-04-01T17:33:15.612Z,100.00
2023-04-01T17:39:04.686Z,100.00
2023-04-01T17:44:45.062Z,100.00
2023-04-01T17:50:22.261Z,100.00
2023-04-01T17:55:50.120Z,100.00
2023-04-01T18:01:18.079Z,100.00
2023-04-01T18:06:45.938Z,100.00
2023-04-01T18:12:21.144Z,100.00
2023-04-01T18:17:48.669Z,100.00
2023-04-01T18:23:29.055Z,100.00
2023-04-01T18:29:12.028Z,100.00
2023-04-01T18:35:07.952Z,100.00
2023-04-01T18:40:37.718Z,100.00
2023-04-01T18:46:06.048Z,100.00
2023-04-01T18:51:39.437Z,100.00
2023-04-01T18:57:13.124Z,100.00
2023-04-01T19:02:49.597Z,100.00
2023-04-01T19:08:46.741Z,100.00
2023-04-01T19:14:29.754Z,100.00
2023-04-01T19:20:26.962Z,100.00
2023-04-01T19:26:27.359Z,100.00
2023-04-01T19:32:08.252Z,100.00
2023-04-01T19:37:40.727Z,100.00
2023-04-01T19:43:30.122Z,100.00
2023-04-01T19:49:15.607Z,100.00
2023-04-01T19:54:55.681Z,100.00
2023-04-01T20:00:35.601Z,100.00
2023-04-01T20:06:35.064Z,100.00
2023-04-01T20:12:05.881Z,100.00
2023-04-01T20:17:44.323Z,100.00
2023-04-01T20:23:27.074Z,100.00
2023-04-01T20:28:57.869Z,100.00
2023-04-01T20:34:38.522Z,100.00
2023-04-01T20:40:33.025Z,100.00
2023-04-01T20:46:02.612Z,100.00
2023-04-01T20:51:30.259Z,100.00
2023-04-01T20:57:17.972Z,100.00
2023-04-01T21:02:52.263Z,100.00
2023-04-01T21:08:35.509Z,100.00
2023-04-01T21:14:26.319Z,100.00
2023-04-01T21:20:02.334Z,100.00
2023-04-01T21:25:33.358Z,100.00
2023-04-01T21:31:05.133Z,100.00
2023-04-01T21:36:50.821Z,100.00
2023-04-01T21:42:30.853Z,100.00
2023-04-01T21:48:30.351Z,100.00
2023-04-01T21:54:33.838Z,100.00
2023-04-01T22:00:04.606Z,100.00
2023-04-01T22:05:58.103Z,100.00
2023-04-01T22:11:19.884Z,100.00
2023-04-01T22:17:35.798Z,100.00
2023-04-01T22:23:21.946Z,100.00
2023-04-01T22:28:56.332Z,100.00
2023-04-01T22:34:30.010Z,100.00
2023-04-01T22:40:31.092Z,100.00
2023-04-01T22:46:19.184Z,100.00
2023-04-01T22:51:58.743Z,100.00
2023-04-01T22:57:41.943Z,100.00
2023-04-01T23:03:06.569Z,100.00
2023-04-01T23:08:53.367Z,99.99
2023-04-01T23:14:21.243Z,100.00
2023-04-01T23:20:07.719Z,99.95
2023-04-01T23:25:44.309Z,99.55
2023-04-01T23:31:27.955Z,99.10
2023-04-01T23:36:53.199Z,100.00
2023-04-01T23:42:19.481Z,99.94
2023-04-01T23:47:42.031Z,100.00
2023-04-01T23:53:16.059Z,100.00
2023-04-01T23:58:46.576Z,100.00
