createdAt,value
2019-05-22T00:00:57.876Z,86.25
2019-05-22T00:03:31.183Z,86.38
2019-05-22T00:05:59.169Z,86.36
2019-05-22T00:08:26.852Z,86.49
2019-05-22T00:10:56.621Z,86.38
2019-05-22T00:13:29.899Z,86.44
2019-05-22T00:15:57.177Z,86.29
2019-05-22T00:18:24.424Z,86.47
2019-05-22T00:20:53.175Z,86.46
2019-05-22T00:23:21.854Z,86.37
2019-05-22T00:25:50.117Z,86.37
2019-05-22T00:28:17.328Z,86.41
2019-05-22T00:30:47.395Z,86.36
2019-05-22T00:33:15.294Z,86.21
2019-05-22T00:35:44.195Z,86.30
2019-05-22T00:38:11.432Z,86.29
2019-05-22T00:40:50.363Z,86.42
2019-05-22T00:43:18.102Z,86.39
2019-05-22T00:45:48.531Z,86.41
2019-05-22T00:48:16.051Z,86.31
2019-05-22T00:50:52.842Z,86.45
2019-05-22T00:53:36.025Z,86.51
2019-05-22T00:56:14.068Z,86.61
2019-05-22T00:58:50.969Z,86.66
2019-05-22T01:01:27.265Z,86.55
2019-05-22T01:03:56.405Z,86.51
2019-05-22T01:06:26.167Z,86.47
2019-05-22T01:08:55.356Z,86.44
2019-05-22T01:11:24.401Z,86.28
2019-05-22T01:13:51.420Z,86.50
2019-05-22T01:16:18.616Z,86.58
2019-05-22T01:18:46.147Z,86.62
2019-05-22T01:21:18.845Z,86.75
2019-05-22T01:23:47.874Z,86.80
2019-05-22T01:26:18.403Z,86.73
2019-05-22T01:28:46.466Z,86.73
2019-05-22T01:31:23.413Z,86.72
2019-05-22T01:33:58.980Z,86.74
2019-05-22T01:36:41.991Z,86.67
2019-05-22T01:39:34.868Z,86.71
2019-05-22T01:42:04.216Z,86.71
2019-05-22T01:44:31.280Z,86.71
2019-05-22T01:47:03.998Z,86.78
2019-05-22T01:49:31.088Z,86.79
2019-05-22T01:51:59.166Z,86.82
2019-05-22T01:54:27.040Z,86.91
2019-05-22T01:57:03.703Z,86.89
2019-05-22T01:59:33.169Z,86.84
2019-05-22T02:02:00.489Z,86.80
2019-05-22T02:04:27.580Z,86.85
2019-05-22T02:06:56.481Z,86.82
2019-05-22T02:09:30.195Z,86.89
2019-05-22T02:12:06.666Z,86.91
2019-05-22T02:14:34.279Z,87.06
2019-05-22T02:17:04.556Z,87.05
2019-05-22T02:19:32.240Z,87.11
2019-05-22T02:22:01.216Z,87.09
2019-05-22T02:24:30.316Z,87.20
2019-05-22T02:26:58.506Z,87.20
2019-05-22T02:29:25.588Z,87.25
2019-05-22T02:31:55.746Z,87.11
2019-05-22T02:34:22.967Z,87.07
2019-05-22T02:36:51.263Z,87.06
2019-05-22T02:39:28.671Z,87.05
2019-05-22T02:42:01.795Z,87.13
2019-05-22T02:44:30.610Z,87.17
2019-05-22T02:47:17.169Z,87.16
2019-05-22T02:49:28.349Z,87.01
2019-05-22T02:51:56.515Z,87.03
2019-05-22T02:54:25.127Z,87.02
2019-05-22T02:56:52.703Z,87.00
2019-05-22T02:59:20.277Z,87.02
2019-05-22T03:01:47.555Z,86.95
2019-05-22T03:04:16.681Z,87.01
2019-05-22T03:06:43.760Z,86.93
2019-05-22T03:09:17.781Z,86.96
2019-05-22T03:11:53.315Z,87.00
2019-05-22T03:14:21.396Z,87.08
2019-05-22T03:16:50.941Z,87.07
2019-05-22T03:19:25.603Z,87.11
2019-05-22T03:21:53.065Z,87.10
2019-05-22T03:24:20.352Z,87.16
2019-05-22T03:26:48.104Z,87.13
2019-05-22T03:29:15.984Z,87.20
2019-05-22T03:31:43.185Z,87.18
2019-05-22T03:34:11.532Z,87.26
2019-05-22T03:36:38.840Z,87.38
2019-05-22T03:39:07.256Z,87.39
2019-05-22T03:41:35.022Z,87.51
2019-05-22T03:44:03.134Z,87.48
2019-05-22T03:46:33.831Z,87.42
2019-05-22T03:49:01.303Z,87.48
2019-05-22T03:51:29.386Z,87.51
2019-05-22T03:53:56.628Z,87.35
2019-05-22T03:56:24.129Z,87.29
2019-05-22T03:58:51.194Z,87.26
2019-05-22T04:01:21.051Z,87.34
2019-05-22T04:03:48.218Z,87.37
2019-05-22T04:06:16.804Z,87.33
2019-05-22T04:08:44.664Z,87.28
2019-05-22T04:11:12.462Z,87.27
2019-05-22T04:13:39.753Z,87.31
2019-05-22T04:16:09.899Z,87.53
2019-05-22T04:18:38.454Z,87.78
2019-05-22T04:21:05.728Z,87.06
2019-05-22T04:23:32.900Z,87.02
2019-05-22T04:26:03.131Z,86.75
2019-05-22T04:28:30.507Z,86.55
2019-05-22T04:30:59.872Z,86.56
2019-05-22T04:33:28.958Z,86.28
2019-05-22T04:35:56.038Z,85.94
2019-05-22T04:38:23.536Z,85.94
2019-05-22T04:40:59.158Z,85.88
2019-05-22T04:43:30.093Z,85.95
2019-05-22T04:45:57.465Z,85.84
2019-05-22T04:48:26.355Z,85.74
2019-05-22T04:50:53.940Z,86.08
2019-05-22T04:53:21.170Z,85.85
2019-05-22T04:55:48.310Z,85.84
2019-05-22T04:58:19.002Z,85.87
2019-05-22T05:00:46.700Z,85.75
2019-05-22T05:03:15.058Z,85.98
2019-05-22T05:05:45.140Z,85.97
2019-05-22T05:08:14.552Z,85.83
2019-05-22T05:10:42.716Z,85.87
2019-05-22T05:13:09.895Z,85.84
2019-05-22T05:15:37.374Z,86.17
2019-05-22T05:18:04.546Z,85.57
2019-05-22T05:20:31.695Z,85.54
2019-05-22T05:22:58.793Z,85.79
2019-05-22T05:25:25.984Z,86.24
2019-05-22T05:27:53.219Z,85.99
2019-05-22T05:30:21.063Z,86.03
2019-05-22T05:32:48.275Z,85.52
2019-05-22T05:35:16.942Z,85.67
2019-05-22T05:37:44.019Z,85.39
2019-05-22T05:40:35.073Z,85.45
2019-05-22T05:43:03.102Z,85.47
2019-05-22T05:45:31.915Z,85.76
2019-05-22T05:47:59.767Z,85.87
2019-05-22T05:50:39.073Z,85.83
2019-05-22T05:52:57.449Z,85.86
2019-05-22T05:55:26.679Z,85.67
2019-05-22T05:58:22.531Z,85.67
2019-05-22T06:00:54.117Z,85.29
2019-05-22T06:03:41.724Z,85.36
2019-05-22T06:07:00.298Z,85.62
2019-05-22T06:09:26.898Z,85.48
2019-05-22T06:11:56.293Z,85.35
2019-05-22T06:14:28.260Z,85.35
2019-05-22T06:17:40.052Z,85.32
2019-05-22T06:20:09.102Z,85.44
2019-05-22T06:22:36.950Z,85.37
2019-05-22T06:25:05.563Z,85.57
2019-05-22T06:27:35.048Z,85.50
2019-05-22T06:30:04.120Z,85.48
2019-05-22T06:33:07.883Z,85.43
2019-05-22T06:35:36.933Z,85.25
2019-05-22T06:38:53.621Z,85.32
2019-05-22T06:41:23.823Z,85.32
2019-05-22T06:44:39.205Z,85.24
2019-05-22T06:47:15.192Z,85.33
2019-05-22T06:49:51.486Z,85.28
2019-05-22T06:52:18.576Z,85.09
2019-05-22T06:54:45.886Z,85.03
2019-05-22T06:57:19.627Z,85.18
2019-05-22T06:59:49.169Z,85.26
2019-05-22T07:02:18.668Z,85.37
2019-05-22T07:04:46.274Z,85.35
2019-05-22T07:07:14.870Z,85.37
2019-05-22T07:09:44.128Z,85.13
2019-05-22T07:12:13.595Z,85.38
2019-05-22T07:15:19.926Z,85.42
2019-05-22T07:17:48.735Z,85.54
2019-05-22T07:20:17.545Z,85.63
2019-05-22T07:22:45.521Z,85.16
2019-05-22T07:25:14.837Z,85.28
2019-05-22T07:27:42.002Z,85.39
2019-05-22T07:30:09.438Z,85.34
2019-05-22T07:32:37.318Z,85.55
2019-05-22T07:35:04.746Z,85.49
2019-05-22T07:37:32.808Z,85.38
2019-05-22T07:39:59.913Z,84.42
2019-05-22T07:42:27.028Z,84.42
2019-05-22T07:44:54.132Z,84.86
2019-05-22T07:47:22.351Z,84.96
2019-05-22T07:49:49.419Z,84.91
2019-05-22T07:52:16.468Z,85.04
2019-05-22T07:54:44.185Z,84.83
2019-05-22T07:57:13.668Z,84.69
2019-05-22T07:59:40.764Z,84.86
2019-05-22T08:02:08.946Z,84.92
2019-05-22T08:04:37.112Z,84.90
2019-05-22T08:07:06.381Z,84.92
2019-05-22T08:09:33.966Z,84.45
2019-05-22T08:12:01.015Z,84.64
2019-05-22T08:14:28.085Z,84.69
2019-05-22T08:16:55.152Z,84.66
2019-05-22T08:19:22.632Z,84.71
2019-05-22T08:21:49.712Z,84.40
2019-05-22T08:24:17.295Z,84.13
2019-05-22T08:26:54.516Z,84.07
2019-05-22T08:29:15.383Z,83.87
2019-05-22T08:31:42.597Z,83.80
2019-05-22T08:34:10.087Z,83.62
2019-05-22T08:36:38.779Z,83.57
2019-05-22T08:39:06.433Z,83.21
2019-05-22T08:41:36.803Z,83.03
2019-05-22T08:44:16.167Z,83.03
2019-05-22T08:46:36.758Z,83.17
2019-05-22T08:49:04.253Z,83.17
2019-05-22T08:51:31.451Z,82.63
2019-05-22T08:53:58.539Z,82.29
2019-05-22T08:56:26.229Z,82.11
2019-05-22T08:58:54.455Z,81.88
2019-05-22T09:01:23.274Z,80.85
2019-05-22T09:03:50.517Z,80.85
2019-05-22T09:06:17.663Z,80.57
2019-05-22T09:08:44.907Z,80.11
2019-05-22T09:11:12.007Z,80.25
2019-05-22T09:13:39.234Z,78.54
2019-05-22T09:16:07.516Z,78.18
2019-05-22T09:18:34.638Z,77.71
2019-05-22T09:21:02.360Z,78.11
2019-05-22T09:23:29.469Z,77.15
2019-05-22T09:25:57.473Z,78.05
2019-05-22T09:28:24.878Z,77.84
2019-05-22T09:30:52.276Z,78.35
2019-05-22T09:33:19.716Z,78.40
2019-05-22T09:35:47.075Z,78.95
2019-05-22T09:38:14.136Z,79.32
2019-05-22T09:40:41.277Z,79.55
2019-05-22T09:43:08.563Z,79.80
2019-05-22T09:45:36.322Z,79.76
2019-05-22T09:48:04.239Z,79.99
2019-05-22T09:50:31.367Z,79.93
2019-05-22T09:52:58.730Z,79.54
2019-05-22T09:55:25.875Z,79.51
2019-05-22T09:57:52.972Z,79.18
2019-05-22T10:00:21.529Z,79.73
2019-05-22T10:02:49.046Z,79.59
2019-05-22T10:05:16.139Z,79.39
2019-05-22T10:07:57.724Z,79.50
2019-05-22T10:10:14.463Z,79.56
2019-05-22T10:12:41.747Z,79.90
2019-05-22T10:15:09.368Z,79.51
2019-05-22T10:17:37.534Z,78.88
2019-05-22T10:20:06.332Z,79.38
2019-05-22T10:22:33.719Z,79.28
2019-05-22T10:25:14.787Z,79.02
2019-05-22T10:27:30.134Z,79.13
2019-05-22T10:29:57.802Z,79.21
2019-05-22T10:32:31.547Z,78.97
2019-05-22T10:34:57.839Z,79.13
2019-05-22T10:37:25.128Z,78.98
2019-05-22T10:39:52.214Z,79.40
2019-05-22T10:42:19.307Z,79.14
2019-05-22T10:44:47.635Z,78.41
2019-05-22T10:47:18.482Z,78.90
2019-05-22T10:49:44.229Z,78.91
2019-05-22T10:52:11.833Z,79.24
2019-05-22T10:54:38.929Z,79.59
2019-05-22T10:57:07.137Z,79.05
2019-05-22T10:59:34.205Z,79.38
2019-05-22T11:02:01.396Z,79.39
2019-05-22T11:04:28.878Z,79.10
2019-05-22T11:06:56.277Z,79.57
2019-05-22T11:09:23.557Z,79.92
2019-05-22T11:11:50.979Z,80.16
2019-05-22T11:14:18.666Z,81.20
2019-05-22T11:16:45.983Z,80.55
2019-05-22T11:19:13.574Z,81.04
2019-05-22T11:21:40.960Z,80.31
2019-05-22T11:24:08.259Z,79.27
2019-05-22T11:26:35.373Z,79.17
2019-05-22T11:29:02.890Z,77.27
2019-05-22T11:31:30.582Z,77.04
2019-05-22T11:33:57.649Z,76.35
2019-05-22T11:36:25.125Z,76.08
2019-05-22T11:38:52.225Z,77.03
2019-05-22T11:41:19.413Z,75.69
2019-05-22T11:43:46.479Z,75.94
2019-05-22T11:46:13.729Z,75.98
2019-05-22T11:48:40.958Z,75.49
2019-05-22T11:51:08.184Z,75.79
2019-05-22T11:53:35.380Z,76.39
2019-05-22T11:56:02.439Z,76.62
2019-05-22T11:58:29.653Z,75.22
2019-05-22T12:00:56.820Z,75.05
2019-05-22T12:03:24.444Z,75.62
2019-05-22T12:05:52.921Z,75.53
2019-05-22T12:08:20.538Z,75.46
2019-05-22T12:10:48.135Z,74.88
2019-05-22T12:13:15.645Z,75.33
2019-05-22T12:15:42.721Z,74.63
2019-05-22T12:18:10.274Z,73.95
2019-05-22T12:20:37.537Z,73.23
2019-05-22T12:23:04.754Z,73.67
2019-05-22T12:25:31.923Z,73.26
2019-05-22T12:27:59.040Z,73.72
2019-05-22T12:30:26.230Z,73.44
2019-05-22T12:32:54.535Z,72.98
2019-05-22T12:35:21.637Z,73.75
2019-05-22T12:37:48.840Z,74.81
2019-05-22T12:40:18.458Z,74.06
2019-05-22T12:42:45.577Z,74.50
2019-05-22T12:45:13.059Z,72.85
2019-05-22T12:47:40.987Z,72.59
2019-05-22T12:50:08.356Z,71.72
2019-05-22T12:52:36.462Z,71.66
2019-05-22T12:55:05.175Z,72.49
2019-05-22T12:57:32.948Z,72.55
2019-05-22T13:00:02.568Z,72.17
2019-05-22T13:02:29.902Z,70.99
2019-05-22T13:04:58.411Z,71.67
2019-05-22T13:07:26.844Z,70.91
2019-05-22T13:09:53.914Z,70.86
2019-05-22T13:12:21.160Z,70.37
2019-05-22T13:14:49.048Z,70.25
2019-05-22T13:17:16.529Z,69.20
2019-05-22T13:19:46.031Z,69.86
2019-05-22T13:22:15.712Z,70.77
2019-05-22T13:24:43.011Z,70.28
2019-05-22T13:27:12.862Z,70.86
2019-05-22T13:29:40.337Z,71.24
2019-05-22T13:32:09.723Z,71.48
2019-05-22T13:34:38.346Z,71.53
2019-05-22T13:37:07.625Z,71.77
2019-05-22T13:39:34.706Z,72.51
2019-05-22T13:42:01.771Z,71.23
2019-05-22T13:44:29.077Z,71.96
2019-05-22T13:46:56.446Z,70.81
2019-05-22T13:49:23.835Z,71.21
2019-05-22T13:51:51.133Z,70.78
2019-05-22T13:54:18.539Z,70.91
2019-05-22T13:56:45.813Z,72.10
2019-05-22T13:59:13.445Z,71.22
2019-05-22T14:01:40.557Z,72.37
2019-05-22T14:04:07.650Z,71.17
2019-05-22T14:06:35.234Z,71.13
2019-05-22T14:09:02.364Z,71.54
2019-05-22T14:11:29.737Z,71.48
2019-05-22T14:13:57.436Z,71.78
2019-05-22T14:16:24.936Z,70.74
2019-05-22T14:18:52.079Z,71.48
2019-05-22T14:21:19.917Z,71.40
2019-05-22T14:23:46.982Z,72.00
2019-05-22T14:26:14.895Z,71.96
2019-05-22T14:28:42.510Z,72.41
2019-05-22T14:31:09.792Z,72.03
2019-05-22T14:33:40.414Z,72.02
2019-05-22T14:36:06.062Z,72.54
2019-05-22T14:38:33.298Z,72.44
2019-05-22T14:41:01.229Z,72.26
2019-05-22T14:43:28.454Z,72.38
2019-05-22T14:45:55.770Z,72.61
2019-05-22T14:48:22.881Z,72.85
2019-05-22T14:50:50.041Z,73.29
2019-05-22T14:53:17.233Z,73.61
2019-05-22T14:55:44.460Z,73.94
2019-05-22T14:58:12.250Z,73.33
2019-05-22T15:00:39.674Z,73.03
2019-05-22T15:03:06.920Z,73.20
2019-05-22T15:05:34.247Z,73.42
2019-05-22T15:08:01.379Z,72.73
2019-05-22T15:10:29.648Z,73.07
2019-05-22T15:12:56.921Z,72.81
2019-05-22T15:15:24.589Z,72.00
2019-05-22T15:17:51.669Z,72.01
2019-05-22T15:20:23.647Z,71.55
2019-05-22T15:22:50.763Z,71.35
2019-05-22T15:25:18.303Z,71.59
2019-05-22T15:27:45.626Z,71.12
2019-05-22T15:30:12.920Z,70.27
2019-05-22T15:32:39.983Z,69.57
2019-05-22T15:35:09.135Z,69.70
2019-05-22T15:37:36.954Z,68.41
2019-05-22T15:40:05.083Z,69.62
2019-05-22T15:42:35.773Z,70.46
2019-05-22T15:45:04.703Z,70.64
2019-05-22T15:47:50.339Z,71.54
2019-05-22T15:50:02.421Z,72.15
2019-05-22T15:52:30.768Z,72.04
2019-05-22T15:54:59.001Z,71.46
2019-05-22T15:57:26.626Z,71.10
2019-05-22T15:59:53.901Z,71.91
2019-05-22T16:02:22.841Z,72.01
2019-05-22T16:04:50.031Z,72.35
2019-05-22T16:07:18.070Z,71.85
2019-05-22T16:09:45.667Z,72.18
2019-05-22T16:12:12.883Z,72.63
2019-05-22T16:14:40.728Z,72.57
2019-05-22T16:17:07.860Z,72.94
2019-05-22T16:19:35.529Z,73.07
2019-05-22T16:22:04.509Z,72.96
2019-05-22T16:24:32.302Z,72.03
2019-05-22T16:27:00.001Z,72.51
2019-05-22T16:29:27.162Z,72.74
2019-05-22T16:31:55.393Z,73.15
2019-05-22T16:34:22.499Z,73.23
2019-05-22T16:36:49.595Z,73.32
2019-05-22T16:39:17.660Z,73.74
2019-05-22T16:41:46.184Z,73.88
2019-05-22T16:44:13.332Z,74.07
2019-05-22T16:46:42.194Z,74.25
2019-05-22T16:49:10.220Z,73.82
2019-05-22T16:51:37.488Z,74.09
2019-05-22T16:54:06.467Z,74.02
2019-05-22T16:56:34.557Z,73.73
2019-05-22T16:59:02.083Z,73.67
2019-05-22T17:01:29.640Z,73.34
2019-05-22T17:03:59.990Z,73.63
2019-05-22T17:06:27.558Z,73.35
2019-05-22T17:08:55.445Z,73.27
2019-05-22T17:11:23.358Z,72.54
2019-05-22T17:13:50.654Z,72.25
2019-05-22T17:16:18.317Z,71.91
2019-05-22T17:18:48.125Z,71.97
2019-05-22T17:21:14.414Z,71.29
2019-05-22T17:23:42.718Z,71.60
2019-05-22T17:26:10.387Z,72.00
2019-05-22T17:28:37.501Z,72.16
2019-05-22T17:31:05.494Z,72.63
2019-05-22T17:33:32.966Z,73.40
2019-05-22T17:36:00.561Z,73.51
2019-05-22T17:38:28.545Z,73.68
2019-05-22T17:40:55.746Z,73.90
2019-05-22T17:43:23.966Z,74.13
2019-05-22T17:45:51.562Z,74.22
2019-05-22T17:48:19.149Z,74.33
2019-05-22T17:50:46.485Z,74.35
2019-05-22T17:53:14.514Z,74.50
2019-05-22T17:55:41.748Z,74.62
2019-05-22T17:58:09.378Z,74.72
2019-05-22T18:00:41.925Z,74.79
2019-05-22T18:03:09.229Z,74.86
2019-05-22T18:05:36.613Z,74.92
2019-05-22T18:08:03.843Z,74.85
2019-05-22T18:10:31.425Z,74.94
2019-05-22T18:12:58.514Z,74.95
2019-05-22T18:15:25.986Z,75.10
2019-05-22T18:17:53.396Z,75.34
2019-05-22T18:20:21.134Z,75.46
2019-05-22T18:22:48.271Z,75.31
2019-05-22T18:25:16.853Z,75.49
2019-05-22T18:27:44.173Z,75.64
2019-05-22T18:30:11.687Z,75.88
2019-05-22T18:32:41.056Z,76.22
2019-05-22T18:35:09.092Z,76.56
2019-05-22T18:37:36.209Z,76.72
2019-05-22T18:40:04.153Z,77.12
2019-05-22T18:42:31.328Z,77.19
2019-05-22T18:44:58.435Z,77.19
2019-05-22T18:47:25.775Z,77.17
2019-05-22T18:49:52.983Z,77.00
2019-05-22T18:52:20.203Z,76.99
2019-05-22T18:54:47.488Z,77.20
2019-05-22T18:57:15.796Z,77.42
2019-05-22T18:59:43.080Z,77.67
2019-05-22T19:02:10.220Z,77.86
2019-05-22T19:04:37.303Z,77.94
2019-05-22T19:07:04.526Z,78.05
2019-05-22T19:09:31.780Z,78.28
2019-05-22T19:11:58.906Z,78.65
2019-05-22T19:14:25.997Z,79.34
2019-05-22T19:16:53.095Z,79.34
2019-05-22T19:19:20.258Z,79.39
2019-05-22T19:21:47.585Z,79.47
2019-05-22T19:24:14.685Z,79.47
2019-05-22T19:26:41.903Z,79.95
2019-05-22T19:29:09.102Z,80.71
2019-05-22T19:31:36.282Z,80.71
2019-05-22T19:34:03.558Z,81.04
2019-05-22T19:36:30.709Z,80.88
2019-05-22T19:38:57.882Z,80.91
2019-05-22T19:41:24.987Z,81.00
2019-05-22T19:43:52.052Z,81.63
2019-05-22T19:46:19.259Z,81.53
2019-05-22T19:48:46.341Z,81.53
2019-05-22T19:51:16.352Z,81.72
2019-05-22T19:53:44.077Z,81.86
2019-05-22T19:56:11.262Z,81.86
2019-05-22T19:58:38.481Z,82.22
2019-05-22T20:01:05.818Z,82.20
2019-05-22T20:03:33.727Z,82.31
2019-05-22T20:06:01.518Z,82.31
2019-05-22T20:08:28.675Z,82.13
2019-05-22T20:10:55.818Z,82.30
2019-05-22T20:13:24.065Z,82.55
2019-05-22T20:15:51.493Z,82.71
2019-05-22T20:18:19.324Z,82.71
2019-05-22T20:20:46.725Z,82.63
2019-05-22T20:23:15.070Z,82.71
2019-05-22T20:25:42.243Z,82.63
2019-05-22T20:28:09.470Z,82.66
2019-05-22T20:30:37.160Z,82.71
2019-05-22T20:33:04.675Z,82.72
2019-05-22T20:35:32.473Z,82.87
2019-05-22T20:38:00.581Z,82.87
2019-05-22T20:40:28.091Z,82.82
2019-05-22T20:42:55.167Z,82.79
2019-05-22T20:45:24.831Z,82.92
2019-05-22T20:48:11.412Z,82.89
2019-05-22T20:50:38.632Z,82.89
2019-05-22T20:53:07.567Z,82.81
2019-05-22T20:55:35.159Z,82.81
2019-05-22T20:58:05.273Z,82.99
2019-05-22T21:00:33.435Z,82.99
2019-05-22T21:03:02.090Z,82.77
2019-05-22T21:05:29.690Z,82.77
2019-05-22T21:08:01.542Z,82.71
2019-05-22T21:10:29.453Z,82.63
2019-05-22T21:12:56.818Z,82.67
2019-05-22T21:15:24.425Z,82.54
2019-05-22T21:17:51.864Z,82.54
2019-05-22T21:20:20.390Z,82.42
2019-05-22T21:22:48.204Z,82.51
2019-05-22T21:25:16.406Z,82.33
2019-05-22T21:27:43.576Z,82.45
2019-05-22T21:30:12.082Z,82.34
2019-05-22T21:32:39.556Z,82.45
2019-05-22T21:35:07.437Z,82.54
2019-05-22T21:37:34.538Z,82.54
2019-05-22T21:40:03.031Z,82.54
2019-05-22T21:42:30.917Z,82.54
2019-05-22T21:44:58.322Z,82.58
2019-05-22T21:47:25.619Z,82.63
2019-05-22T21:49:52.813Z,82.68
2019-05-22T21:52:20.585Z,82.76
2019-05-22T21:54:47.713Z,82.91
2019-05-22T21:57:16.380Z,83.09
2019-05-22T21:59:43.476Z,83.21
2019-05-22T22:02:18.033Z,83.17
2019-05-22T22:04:45.078Z,83.06
2019-05-22T22:07:12.481Z,83.10
2019-05-22T22:09:39.779Z,83.16
2019-05-22T22:12:09.235Z,83.58
2019-05-22T22:14:37.497Z,83.45
2019-05-22T22:17:04.943Z,84.07
2019-05-22T22:19:32.046Z,84.44
2019-05-22T22:21:59.390Z,84.12
2019-05-22T22:24:27.227Z,84.04
2019-05-22T22:26:56.072Z,83.85
2019-05-22T22:29:23.458Z,83.90
2019-05-22T22:31:51.225Z,83.81
2019-05-22T22:34:31.536Z,84.11
2019-05-22T22:36:59.520Z,84.04
2019-05-22T22:39:27.257Z,84.51
2019-05-22T22:41:57.246Z,84.67
2019-05-22T22:44:25.124Z,84.85
2019-05-22T22:46:58.252Z,84.96
2019-05-22T22:49:27.150Z,84.88
2019-05-22T22:51:54.917Z,84.87
2019-05-22T22:54:22.650Z,84.98
2019-05-22T22:56:49.765Z,85.32
2019-05-22T22:59:17.145Z,85.44
2019-05-22T23:01:47.256Z,85.44
2019-05-22T23:04:14.522Z,85.87
2019-05-22T23:06:42.203Z,85.74
2019-05-22T23:09:11.646Z,85.75
2019-05-22T23:11:41.126Z,85.76
2019-05-22T23:14:08.234Z,85.85
2019-05-22T23:16:35.546Z,85.94
2019-05-22T23:19:42.414Z,86.18
2019-05-22T23:22:15.335Z,86.17
2019-05-22T23:24:45.499Z,86.15
2019-05-22T23:27:13.079Z,85.95
2019-05-22T23:29:41.607Z,85.95
2019-05-22T23:32:10.907Z,86.01
2019-05-22T23:34:38.084Z,85.80
2019-05-22T23:37:07.120Z,85.86
2019-05-22T23:39:35.588Z,85.82
2019-05-22T23:42:09.456Z,85.80
2019-05-22T23:44:37.586Z,85.76
2019-05-22T23:47:06.909Z,85.64
2019-05-22T23:49:35.155Z,85.58
2019-05-22T23:52:02.651Z,85.41
2019-05-22T23:54:29.912Z,85.40
2019-05-22T23:56:58.135Z,85.33
2019-05-22T23:59:27.278Z,85.34
