createdAt,value
2022-08-01T00:00:10.476Z,22.32
2022-08-01T00:02:39.706Z,22.27
2022-08-01T00:05:10.055Z,22.29
2022-08-01T00:07:38.702Z,22.32
2022-08-01T00:10:09.019Z,22.34
2022-08-01T00:12:37.079Z,22.36
2022-08-01T00:15:08.179Z,22.37
2022-08-01T00:17:36.308Z,22.39
2022-08-01T00:20:07.470Z,22.38
2022-08-01T00:22:36.014Z,22.38
2022-08-01T00:25:05.701Z,22.39
2022-08-01T00:27:37.585Z,22.38
2022-08-01T00:30:11.682Z,22.36
2022-08-01T00:32:42.371Z,22.32
2022-08-01T00:35:10.887Z,22.27
2022-08-01T00:37:39.025Z,22.22
2022-08-01T00:40:08.964Z,22.20
2022-08-01T00:42:41.519Z,22.17
2022-08-01T00:45:13.512Z,22.13
2022-08-01T00:47:41.609Z,22.11
2022-08-01T00:50:11.104Z,22.09
2022-08-01T00:52:39.600Z,22.05
2022-08-01T00:55:08.505Z,22.04
2022-08-01T00:58:03.323Z,22.01
2022-08-01T01:00:32.907Z,21.98
2022-08-01T01:03:03.369Z,21.98
2022-08-01T01:05:37.338Z,21.97
2022-08-01T01:08:09.239Z,21.93
2022-08-01T01:10:44.717Z,21.91
2022-08-01T01:13:15.488Z,21.86
2022-08-01T01:15:48.339Z,21.84
2022-08-01T01:18:19.850Z,21.81
2022-08-01T01:20:51.689Z,21.83
2022-08-01T01:23:36.881Z,21.82
2022-08-01T01:26:19.827Z,21.79
2022-08-01T01:29:00.161Z,21.77
2022-08-01T01:31:28.441Z,21.74
2022-08-01T01:33:58.009Z,21.69
2022-08-01T01:36:27.115Z,21.67
2022-08-01T01:38:55.884Z,21.62
2022-08-01T01:41:24.449Z,21.59
2022-08-01T01:43:52.760Z,21.56
2022-08-01T01:46:27.981Z,21.53
2022-08-01T01:48:58.363Z,21.51
2022-08-01T01:51:27.855Z,21.44
2022-08-01T01:53:56.423Z,21.35
2022-08-01T01:56:25.427Z,21.36
2022-08-01T01:58:57.217Z,21.31
2022-08-01T02:01:38.681Z,21.30
2022-08-01T02:04:18.187Z,21.25
2022-08-01T02:06:48.443Z,21.23
2022-08-01T02:09:19.433Z,21.23
2022-08-01T02:12:05.005Z,21.24
2022-08-01T02:14:37.177Z,21.23
2022-08-01T02:17:06.894Z,21.24
2022-08-01T02:19:37.881Z,21.23
2022-08-01T02:22:10.060Z,21.21
2022-08-01T02:24:43.199Z,21.18
2022-08-01T02:27:13.237Z,21.15
2022-08-01T02:29:44.007Z,21.14
2022-08-01T02:32:16.997Z,21.08
2022-08-01T02:34:46.508Z,21.07
2022-08-01T02:37:15.140Z,21.04
2022-08-01T02:39:43.417Z,21.03
2022-08-01T02:42:13.476Z,21.00
2022-08-01T02:44:44.269Z,21.02
2022-08-01T02:47:12.344Z,20.96
2022-08-01T02:49:46.369Z,20.99
2022-08-01T02:52:22.731Z,20.93
2022-08-01T02:54:51.902Z,20.93
2022-08-01T02:57:20.677Z,20.93
2022-08-01T02:59:50.229Z,20.87
2022-08-01T03:02:19.268Z,20.89
2022-08-01T03:04:52.709Z,20.92
2022-08-01T03:07:25.751Z,20.90
2022-08-01T03:10:03.758Z,20.88
2022-08-01T03:12:35.114Z,20.83
2022-08-01T03:15:05.334Z,20.81
2022-08-01T03:17:34.589Z,20.79
2022-08-01T03:20:04.991Z,20.64
2022-08-01T03:22:33.861Z,20.57
2022-08-01T03:25:03.710Z,20.51
2022-08-01T03:27:32.010Z,20.46
2022-08-01T03:30:00.542Z,20.43
2022-08-01T03:32:29.301Z,20.45
2022-08-01T03:34:57.551Z,20.41
2022-08-01T03:37:29.025Z,20.38
2022-08-01T03:40:00.834Z,20.33
2022-08-01T03:42:33.714Z,20.25
2022-08-01T03:45:05.187Z,20.21
2022-08-01T03:47:41.923Z,20.18
2022-08-01T03:50:13.848Z,20.16
2022-08-01T03:52:46.036Z,20.18
2022-08-01T03:55:15.121Z,20.21
2022-08-01T03:57:43.523Z,20.29
2022-08-01T04:00:12.463Z,20.29
2022-08-01T04:02:41.050Z,20.34
2022-08-01T04:05:09.827Z,20.36
2022-08-01T04:07:40.041Z,20.39
2022-08-01T04:10:09.870Z,20.40
2022-08-01T04:12:37.936Z,20.38
2022-08-01T04:15:07.603Z,20.39
2022-08-01T04:17:35.645Z,20.34
2022-08-01T04:20:04.372Z,20.27
2022-08-01T04:22:32.689Z,20.30
2022-08-01T04:25:10.244Z,20.13
2022-08-01T04:27:50.612Z,20.11
2022-08-01T04:30:22.456Z,19.96
2022-08-01T04:32:51.871Z,20.03
2022-08-01T04:35:23.327Z,20.06
2022-08-01T04:38:10.851Z,20.05
2022-08-01T04:40:40.441Z,19.93
2022-08-01T04:43:08.973Z,19.98
2022-08-01T04:45:37.716Z,20.02
2022-08-01T04:48:07.796Z,20.06
2022-08-01T04:50:37.153Z,20.06
2022-08-01T04:53:06.149Z,20.15
2022-08-01T04:55:34.264Z,20.11
2022-08-01T04:58:03.713Z,20.16
2022-08-01T05:00:31.798Z,20.15
2022-08-01T05:02:59.969Z,20.24
2022-08-01T05:05:28.260Z,20.29
2022-08-01T05:07:56.928Z,20.32
2022-08-01T05:10:25.075Z,20.29
2022-08-01T05:12:53.147Z,20.32
2022-08-01T05:15:22.607Z,20.31
2022-08-01T05:17:50.902Z,20.27
2022-08-01T05:20:19.026Z,20.27
2022-08-01T05:22:47.147Z,20.25
2022-08-01T05:25:20.228Z,20.21
2022-08-01T05:27:54.808Z,20.29
2022-08-01T05:30:24.474Z,20.45
2022-08-01T05:32:52.587Z,20.50
2022-08-01T05:35:20.985Z,20.38
2022-08-01T05:37:49.081Z,20.53
2022-08-01T05:40:17.129Z,20.51
2022-08-01T05:42:45.189Z,20.61
2022-08-01T05:45:13.284Z,20.63
2022-08-01T05:47:43.006Z,20.59
2022-08-01T05:50:11.523Z,20.59
2022-08-01T05:52:39.601Z,20.66
2022-08-01T05:55:09.021Z,20.73
2022-08-01T05:57:37.465Z,20.77
2022-08-01T06:00:10.818Z,20.72
2022-08-01T06:02:46.063Z,20.80
2022-08-01T06:05:14.269Z,20.90
2022-08-01T06:07:42.628Z,20.97
2022-08-01T06:10:11.164Z,21.04
2022-08-01T06:12:39.971Z,20.99
2022-08-01T06:15:08.843Z,21.10
2022-08-01T06:17:36.990Z,21.23
2022-08-01T06:20:07.728Z,21.21
2022-08-01T06:22:35.881Z,21.30
2022-08-01T06:25:05.431Z,21.38
2022-08-01T06:27:36.261Z,21.51
2022-08-01T06:30:04.784Z,21.64
2022-08-01T06:32:32.856Z,21.71
2022-08-01T06:35:00.971Z,21.84
2022-08-01T06:37:32.864Z,21.95
2022-08-01T06:40:02.864Z,21.98
2022-08-01T06:42:32.602Z,21.91
2022-08-01T06:45:00.718Z,21.88
2022-08-01T06:47:28.880Z,21.95
2022-08-01T06:49:56.948Z,21.85
2022-08-01T06:52:25.611Z,21.77
2022-08-01T06:54:55.246Z,21.64
2022-08-01T06:57:23.304Z,21.73
2022-08-01T06:59:54.174Z,21.58
2022-08-01T07:02:22.863Z,21.52
2022-08-01T07:04:50.923Z,21.52
2022-08-01T07:07:19.019Z,21.53
2022-08-01T07:09:47.123Z,21.39
2022-08-01T07:12:16.598Z,21.51
2022-08-01T07:14:44.824Z,21.38
2022-08-01T07:17:12.905Z,21.30
2022-08-01T07:19:41.091Z,21.33
2022-08-01T07:22:11.049Z,21.32
2022-08-01T07:24:39.136Z,21.36
2022-08-01T07:27:23.768Z,21.26
2022-08-01T07:29:53.914Z,21.32
2022-08-01T07:32:22.068Z,21.36
2022-08-01T07:34:50.133Z,21.39
2022-08-01T07:37:18.283Z,21.47
2022-08-01T07:40:07.415Z,21.58
2022-08-01T07:42:35.463Z,21.67
2022-08-01T07:45:05.799Z,21.71
2022-08-01T07:47:33.834Z,21.78
2022-08-01T07:50:02.728Z,21.75
2022-08-01T07:52:31.261Z,21.82
2022-08-01T07:54:59.667Z,21.87
2022-08-01T07:57:27.852Z,21.93
2022-08-01T07:59:56.448Z,21.98
2022-08-01T08:02:25.952Z,22.06
2022-08-01T08:04:54.145Z,22.09
2022-08-01T08:07:22.272Z,22.11
2022-08-01T08:09:51.269Z,22.21
2022-08-01T08:12:28.917Z,22.27
2022-08-01T08:14:59.363Z,22.32
2022-08-01T08:17:29.107Z,22.31
2022-08-01T08:20:04.216Z,22.40
2022-08-01T08:22:34.651Z,22.50
2022-08-01T08:25:02.745Z,22.58
2022-08-01T08:27:30.903Z,22.66
2022-08-01T08:29:59.008Z,22.70
2022-08-01T08:32:28.489Z,22.71
2022-08-01T08:34:56.534Z,22.78
2022-08-01T08:37:24.560Z,22.89
2022-08-01T08:39:59.558Z,22.97
2022-08-01T08:42:28.023Z,23.00
2022-08-01T08:44:56.345Z,23.12
2022-08-01T08:47:26.703Z,23.26
2022-08-01T08:49:58.155Z,23.32
2022-08-01T08:52:26.349Z,23.38
2022-08-01T08:54:54.650Z,23.35
2022-08-01T08:57:23.328Z,23.47
2022-08-01T08:59:55.168Z,23.49
2022-08-01T09:02:23.697Z,23.48
2022-08-01T09:04:51.939Z,23.56
2022-08-01T09:07:21.547Z,23.58
2022-08-01T09:09:50.287Z,23.63
2022-08-01T09:12:21.317Z,23.67
2022-08-01T09:14:54.347Z,23.64
2022-08-01T09:17:22.812Z,23.69
2022-08-01T09:19:54.404Z,23.77
2022-08-01T09:22:25.474Z,23.92
2022-08-01T09:25:01.837Z,24.06
2022-08-01T09:27:30.554Z,24.18
2022-08-01T09:30:10.412Z,24.27
2022-08-01T09:32:46.076Z,24.30
2022-08-01T09:35:31.054Z,24.43
2022-08-01T09:38:16.464Z,24.54
2022-08-01T09:40:52.881Z,24.55
2022-08-01T09:43:23.047Z,24.65
2022-08-01T09:45:53.452Z,24.54
2022-08-01T09:48:28.563Z,24.59
2022-08-01T09:51:04.722Z,24.75
2022-08-01T09:53:52.385Z,24.79
2022-08-01T09:56:22.887Z,24.90
2022-08-01T09:58:59.909Z,25.06
2022-08-01T10:01:37.045Z,25.07
2022-08-01T10:04:11.534Z,25.13
2022-08-01T10:06:41.520Z,25.25
2022-08-01T10:09:12.074Z,25.31
2022-08-01T10:11:44.878Z,25.35
2022-08-01T10:14:17.897Z,25.35
2022-08-01T10:16:53.687Z,25.50
2022-08-01T10:19:33.758Z,25.60
2022-08-01T10:22:02.705Z,25.59
2022-08-01T10:24:33.327Z,25.71
2022-08-01T10:27:08.266Z,25.73
2022-08-01T10:29:59.304Z,25.80
2022-08-01T10:32:30.790Z,25.94
2022-08-01T10:34:59.387Z,26.10
2022-08-01T10:37:35.983Z,26.17
2022-08-01T10:40:31.238Z,26.16
2022-08-01T10:42:59.974Z,26.26
2022-08-01T10:45:30.626Z,26.33
2022-08-01T10:48:04.745Z,26.47
2022-08-01T10:50:35.647Z,26.50
2022-08-01T10:53:16.721Z,26.44
2022-08-01T10:56:01.358Z,26.48
2022-08-01T10:58:39.481Z,26.49
2022-08-01T11:01:23.795Z,26.49
2022-08-01T11:04:04.898Z,26.37
2022-08-01T11:06:57.075Z,26.39
2022-08-01T11:09:41.405Z,26.27
2022-08-01T11:12:20.418Z,26.24
2022-08-01T11:15:31.047Z,26.41
2022-08-01T11:18:06.050Z,26.33
2022-08-01T11:20:36.012Z,26.44
2022-08-01T11:23:29.763Z,26.51
2022-08-01T11:26:11.680Z,26.53
2022-08-01T11:28:50.364Z,26.58
2022-08-01T11:31:36.969Z,26.35
2022-08-01T11:34:05.387Z,26.53
2022-08-01T11:36:57.689Z,26.55
2022-08-01T11:39:21.868Z,26.63
2022-08-01T11:41:50.684Z,26.66
2022-08-01T11:44:24.812Z,26.59
2022-08-01T11:47:03.078Z,26.55
2022-08-01T11:49:50.436Z,26.62
2022-08-01T11:52:20.759Z,26.58
2022-08-01T11:54:50.691Z,26.48
2022-08-01T11:57:23.057Z,26.56
2022-08-01T12:00:03.427Z,26.64
2022-08-01T12:02:41.369Z,26.69
2022-08-01T12:05:14.062Z,26.53
2022-08-01T12:07:43.638Z,26.41
2022-08-01T12:10:13.731Z,26.41
2022-08-01T12:12:45.628Z,26.61
2022-08-01T12:15:15.534Z,26.49
2022-08-01T12:17:45.833Z,26.75
2022-08-01T12:20:30.363Z,26.93
2022-08-01T12:22:59.169Z,27.08
2022-08-01T12:25:27.297Z,27.08
2022-08-01T12:27:56.907Z,27.08
2022-08-01T12:30:27.909Z,27.15
2022-08-01T12:32:56.983Z,27.16
2022-08-01T12:35:26.745Z,27.24
2022-08-01T12:37:56.207Z,27.08
2022-08-01T12:40:25.639Z,26.87
2022-08-01T12:42:55.416Z,26.69
2022-08-01T12:45:25.393Z,26.79
2022-08-01T12:47:56.030Z,26.74
2022-08-01T12:50:26.210Z,26.82
2022-08-01T12:52:54.872Z,26.83
2022-08-01T12:55:25.229Z,26.86
2022-08-01T12:58:06.631Z,26.85
2022-08-01T13:00:35.359Z,26.73
2022-08-01T13:03:06.992Z,26.64
2022-08-01T13:05:46.091Z,26.66
2022-08-01T13:08:14.967Z,26.69
2022-08-01T13:10:43.887Z,26.52
2022-08-01T13:13:22.316Z,26.39
2022-08-01T13:16:05.304Z,26.39
2022-08-01T13:18:35.811Z,26.43
2022-08-01T13:21:11.720Z,26.57
2022-08-01T13:24:02.052Z,26.72
2022-08-01T13:26:40.318Z,26.69
2022-08-01T13:29:09.097Z,26.63
2022-08-01T13:31:37.898Z,26.70
2022-08-01T13:34:07.535Z,26.78
2022-08-01T13:36:36.616Z,26.81
2022-08-01T13:39:23.676Z,26.89
2022-08-01T13:41:52.052Z,27.13
2022-08-01T13:44:20.227Z,27.38
2022-08-01T13:46:49.659Z,27.56
2022-08-01T13:49:20.880Z,27.70
2022-08-01T13:51:52.002Z,27.59
2022-08-01T13:54:20.677Z,27.53
2022-08-01T13:56:49.050Z,27.59
2022-08-01T13:59:17.206Z,27.61
2022-08-01T14:01:45.446Z,27.62
2022-08-01T14:04:13.615Z,27.47
2022-08-01T14:06:43.314Z,27.51
2022-08-01T14:09:17.849Z,27.57
2022-08-01T14:11:52.070Z,27.83
2022-08-01T14:14:20.169Z,28.06
2022-08-01T14:16:49.184Z,28.29
2022-08-01T14:19:19.356Z,28.46
2022-08-01T14:22:06.579Z,28.61
2022-08-01T14:24:34.734Z,28.59
2022-08-01T14:27:03.229Z,28.39
2022-08-01T14:30:00.185Z,28.58
2022-08-01T14:32:19.375Z,28.77
2022-08-01T14:34:51.278Z,28.84
2022-08-01T14:37:20.769Z,28.72
2022-08-01T14:39:54.577Z,28.81
2022-08-01T14:42:23.022Z,28.69
2022-08-01T14:44:51.079Z,28.67
2022-08-01T14:47:21.535Z,28.66
2022-08-01T14:49:50.485Z,28.49
2022-08-01T14:52:20.564Z,28.62
2022-08-01T14:54:48.779Z,28.61
2022-08-01T14:57:19.231Z,28.39
2022-08-01T14:59:48.307Z,28.40
2022-08-01T15:02:18.234Z,28.51
2022-08-01T15:04:46.560Z,28.39
2022-08-01T15:07:15.216Z,28.40
2022-08-01T15:09:45.076Z,28.19
2022-08-01T15:12:13.635Z,27.82
2022-08-01T15:14:50.939Z,27.88
2022-08-01T15:17:20.531Z,27.81
2022-08-01T15:19:53.577Z,27.44
2022-08-01T15:22:22.413Z,27.30
2022-08-01T15:24:57.100Z,27.47
2022-08-01T15:27:28.081Z,27.52
2022-08-01T15:29:57.104Z,27.64
2022-08-01T15:32:25.648Z,27.65
2022-08-01T15:34:53.960Z,27.48
2022-08-01T15:37:23.070Z,27.21
2022-08-01T15:39:54.717Z,27.22
2022-08-01T15:42:25.521Z,27.13
2022-08-01T15:44:55.478Z,27.25
2022-08-01T15:47:24.915Z,27.07
2022-08-01T15:49:53.412Z,26.83
2022-08-01T15:52:23.195Z,26.77
2022-08-01T15:55:00.434Z,26.67
2022-08-01T15:57:28.553Z,26.76
2022-08-01T15:59:56.642Z,26.56
2022-08-01T16:02:24.815Z,26.23
2022-08-01T16:04:52.935Z,26.31
2022-08-01T16:07:21.242Z,26.12
2022-08-01T16:09:49.805Z,25.97
2022-08-01T16:12:19.290Z,25.76
2022-08-01T16:14:48.108Z,25.67
2022-08-01T16:17:16.204Z,25.60
2022-08-01T16:19:44.617Z,25.34
2022-08-01T16:22:12.720Z,25.43
2022-08-01T16:24:41.272Z,25.11
2022-08-01T16:27:09.725Z,24.69
2022-08-01T16:29:39.399Z,24.48
2022-08-01T16:32:16.421Z,24.33
2022-08-01T16:34:52.030Z,24.30
2022-08-01T16:37:20.093Z,24.43
2022-08-01T16:39:48.254Z,24.45
2022-08-01T16:42:16.303Z,24.28
2022-08-01T16:44:45.927Z,24.15
2022-08-01T16:47:14.001Z,24.05
2022-08-01T16:49:42.170Z,24.02
2022-08-01T16:52:10.623Z,24.16
2022-08-01T16:54:39.001Z,24.22
2022-08-01T16:57:07.930Z,24.27
2022-08-01T16:59:41.291Z,24.29
2022-08-01T17:02:11.815Z,24.32
2022-08-01T17:05:07.034Z,24.36
2022-08-01T17:07:37.461Z,24.37
2022-08-01T17:10:06.761Z,24.37
2022-08-01T17:12:35.693Z,24.35
2022-08-01T17:15:04.936Z,24.34
2022-08-01T17:17:34.455Z,24.33
2022-08-01T17:20:02.940Z,24.33
2022-08-01T17:22:31.034Z,24.31
2022-08-01T17:24:59.055Z,24.28
2022-08-01T17:27:27.347Z,24.25
2022-08-01T17:29:55.432Z,24.22
2022-08-01T17:32:23.570Z,24.15
2022-08-01T17:34:52.970Z,24.11
2022-08-01T17:37:21.057Z,24.06
2022-08-01T17:39:49.184Z,24.01
2022-08-01T17:42:17.233Z,23.99
2022-08-01T17:44:48.775Z,23.96
2022-08-01T17:47:50.714Z,23.93
2022-08-01T17:50:20.969Z,23.90
2022-08-01T17:52:49.370Z,23.74
2022-08-01T17:55:53.359Z,23.75
2022-08-01T17:58:06.046Z,23.71
2022-08-01T18:00:34.818Z,23.72
2022-08-01T18:03:02.911Z,23.74
2022-08-01T18:05:38.367Z,23.75
2022-08-01T18:08:07.494Z,23.76
2022-08-01T18:10:35.644Z,23.49
2022-08-01T18:13:08.233Z,23.53
2022-08-01T18:15:37.589Z,23.56
2022-08-01T18:18:06.189Z,23.51
2022-08-01T18:20:35.305Z,23.51
2022-08-01T18:23:08.699Z,23.48
2022-08-01T18:25:36.889Z,23.49
2022-08-01T18:28:22.487Z,23.48
2022-08-01T18:30:53.706Z,23.46
2022-08-01T18:33:21.825Z,23.45
2022-08-01T18:35:51.959Z,23.43
2022-08-01T18:38:24.178Z,23.41
2022-08-01T18:40:52.959Z,23.37
2022-08-01T18:43:21.024Z,23.35
2022-08-01T18:45:49.099Z,23.32
2022-08-01T18:48:17.173Z,23.30
2022-08-01T18:50:45.286Z,23.27
2022-08-01T18:53:13.332Z,23.22
2022-08-01T18:55:42.765Z,23.18
2022-08-01T18:58:10.815Z,23.16
2022-08-01T19:00:39.908Z,23.14
2022-08-01T19:03:08.133Z,23.12
2022-08-01T19:05:36.507Z,23.08
2022-08-01T19:08:07.750Z,23.05
2022-08-01T19:10:36.464Z,23.04
2022-08-01T19:13:05.917Z,22.99
2022-08-01T19:15:34.184Z,22.96
2022-08-01T19:18:02.319Z,22.95
2022-08-01T19:20:30.627Z,22.93
2022-08-01T19:22:58.957Z,22.92
2022-08-01T19:25:27.180Z,22.91
2022-08-01T19:27:57.714Z,22.90
2022-08-01T19:30:27.643Z,22.88
2022-08-01T19:32:56.423Z,22.83
2022-08-01T19:35:25.576Z,22.76
2022-08-01T19:37:54.164Z,22.72
2022-08-01T19:40:26.698Z,22.68
2022-08-01T19:42:57.677Z,22.63
2022-08-01T19:45:29.811Z,22.59
2022-08-01T19:47:58.254Z,22.57
2022-08-01T19:50:27.144Z,22.57
2022-08-01T19:52:57.512Z,22.56
2022-08-01T19:55:26.377Z,22.54
2022-08-01T19:58:24.156Z,22.51
2022-08-01T20:00:44.453Z,22.51
2022-08-01T20:03:13.929Z,22.46
2022-08-01T20:05:42.113Z,22.44
2022-08-01T20:08:10.585Z,22.37
2022-08-01T20:10:39.145Z,22.34
2022-08-01T20:13:07.806Z,22.18
2022-08-01T20:15:35.866Z,22.12
2022-08-01T20:18:05.490Z,22.15
2022-08-01T20:20:35.225Z,22.19
2022-08-01T20:23:04.396Z,22.19
2022-08-01T20:25:40.113Z,22.17
2022-08-01T20:28:10.423Z,22.14
2022-08-01T20:30:38.815Z,22.08
2022-08-01T20:33:09.701Z,22.04
2022-08-01T20:35:52.095Z,22.04
2022-08-01T20:38:23.901Z,22.08
2022-08-01T20:40:53.449Z,22.12
2022-08-01T20:43:22.517Z,22.14
2022-08-01T20:45:51.904Z,22.15
2022-08-01T20:48:21.480Z,22.14
2022-08-01T20:51:08.018Z,22.15
2022-08-01T20:53:40.871Z,22.16
2022-08-01T20:56:13.174Z,22.14
2022-08-01T20:58:49.187Z,22.15
2022-08-01T21:01:22.338Z,22.13
2022-08-01T21:03:59.681Z,22.10
2022-08-01T21:06:34.429Z,22.07
2022-08-01T21:09:05.051Z,22.04
2022-08-01T21:11:40.373Z,21.99
2022-08-01T21:14:13.324Z,21.93
2022-08-01T21:16:43.305Z,21.95
2022-08-01T21:19:19.942Z,21.95
2022-08-01T21:21:52.361Z,21.95
2022-08-01T21:24:24.008Z,21.92
2022-08-01T21:26:53.100Z,21.94
2022-08-01T21:29:22.457Z,21.93
2022-08-01T21:32:11.507Z,21.93
2022-08-01T21:34:41.443Z,21.92
2022-08-01T21:37:10.816Z,21.88
2022-08-01T21:39:39.655Z,21.88
2022-08-01T21:42:18.145Z,21.87
2022-08-01T21:44:47.896Z,21.82
2022-08-01T21:47:16.736Z,21.72
2022-08-01T21:49:46.274Z,21.67
2022-08-01T21:52:18.176Z,21.71
2022-08-01T21:54:58.524Z,21.49
2022-08-01T21:57:39.089Z,21.38
2022-08-01T22:00:11.624Z,21.28
2022-08-01T22:02:54.031Z,21.23
2022-08-01T22:05:49.923Z,21.18
2022-08-01T22:08:18.056Z,21.05
2022-08-01T22:10:46.151Z,20.92
2022-08-01T22:13:14.360Z,20.83
2022-08-01T22:15:44.642Z,20.71
2022-08-01T22:18:13.367Z,20.68
2022-08-01T22:20:43.040Z,20.64
2022-08-01T22:23:11.217Z,20.58
2022-08-01T22:25:39.653Z,20.64
2022-08-01T22:28:09.223Z,20.79
2022-08-01T22:30:41.663Z,20.87
2022-08-01T22:33:16.045Z,20.94
2022-08-01T22:35:47.476Z,20.91
2022-08-01T22:38:15.852Z,21.01
2022-08-01T22:40:50.373Z,21.09
2022-08-01T22:43:39.351Z,21.08
2022-08-01T22:46:17.375Z,21.01
2022-08-01T22:48:47.560Z,21.09
2022-08-01T22:51:28.127Z,21.12
2022-08-01T22:54:04.408Z,21.18
2022-08-01T22:56:36.153Z,21.11
2022-08-01T22:59:07.563Z,21.17
2022-08-01T23:01:36.863Z,21.00
2022-08-01T23:04:05.934Z,20.99
2022-08-01T23:06:40.197Z,21.10
2022-08-01T23:09:08.715Z,21.14
2022-08-01T23:11:38.405Z,21.02
2022-08-01T23:14:06.575Z,21.11
2022-08-01T23:16:36.683Z,21.12
2022-08-01T23:19:05.000Z,21.09
2022-08-01T23:21:33.345Z,21.13
2022-08-01T23:24:03.130Z,21.07
2022-08-01T23:26:31.637Z,21.06
2022-08-01T23:28:59.716Z,20.96
2022-08-01T23:31:55.321Z,20.96
2022-08-01T23:34:19.712Z,20.98
2022-08-01T23:36:48.416Z,21.00
2022-08-01T23:39:17.882Z,20.97
2022-08-01T23:42:07.798Z,20.94
2022-08-01T23:44:34.036Z,20.87
2022-08-01T23:47:02.497Z,20.79
2022-08-01T23:49:30.769Z,20.73
2022-08-01T23:51:59.184Z,20.63
2022-08-01T23:54:28.714Z,20.51
2022-08-01T23:56:58.892Z,20.40
2022-08-01T23:59:52.486Z,20.19
