createdAt,value
2023-08-13T00:01:45.888Z,88.63
2023-08-13T00:04:09.860Z,89.92
2023-08-13T00:06:33.685Z,92.28
2023-08-13T00:08:58.766Z,90.32
2023-08-13T00:11:22.500Z,88.28
2023-08-13T00:13:46.194Z,91.71
2023-08-13T00:16:10.378Z,92.17
2023-08-13T00:18:34.318Z,91.61
2023-08-13T00:20:58.038Z,89.88
2023-08-13T00:23:21.869Z,91.50
2023-08-13T00:25:47.104Z,90.83
2023-08-13T00:28:10.721Z,88.82
2023-08-13T00:30:34.470Z,87.85
2023-08-13T00:32:58.251Z,90.09
2023-08-13T00:35:21.970Z,94.84
2023-08-13T00:37:45.595Z,89.45
2023-08-13T00:40:11.507Z,87.49
2023-08-13T00:42:36.523Z,88.74
2023-08-13T00:45:00.300Z,89.12
2023-08-13T00:47:24.189Z,88.31
2023-08-13T00:49:48.107Z,86.29
2023-08-13T00:52:12.090Z,86.23
2023-08-13T00:54:37.294Z,86.32
2023-08-13T00:57:01.059Z,86.29
2023-08-13T00:59:27.957Z,90.71
2023-08-13T01:01:52.094Z,89.87
2023-08-13T01:04:15.923Z,88.67
2023-08-13T01:06:47.150Z,93.50
2023-08-13T01:09:24.435Z,90.73
2023-08-13T01:11:57.049Z,88.91
2023-08-13T01:14:37.854Z,90.50
2023-08-13T01:17:02.814Z,91.32
2023-08-13T01:19:26.601Z,90.88
2023-08-13T01:21:50.275Z,87.81
2023-08-13T01:24:15.431Z,88.51
2023-08-13T01:26:53.715Z,90.09
2023-08-13T01:29:25.678Z,93.31
2023-08-13T01:31:53.895Z,89.87
2023-08-13T01:34:18.797Z,92.74
2023-08-13T01:36:42.868Z,95.73
2023-08-13T01:39:07.471Z,95.71
2023-08-13T01:41:52.927Z,96.29
2023-08-13T01:44:16.681Z,96.56
2023-08-13T01:46:40.372Z,95.79
2023-08-13T01:49:04.204Z,91.88
2023-08-13T01:51:27.886Z,91.06
2023-08-13T01:53:51.569Z,89.98
2023-08-13T01:56:15.182Z,89.47
2023-08-13T01:58:40.284Z,92.66
2023-08-13T02:01:04.930Z,97.00
2023-08-13T02:03:28.834Z,98.14
2023-08-13T02:05:52.431Z,98.27
2023-08-13T02:08:16.149Z,96.21
2023-08-13T02:10:39.827Z,96.90
2023-08-13T02:13:03.653Z,97.64
2023-08-13T02:15:28.854Z,94.51
2023-08-13T02:17:54.329Z,98.35
2023-08-13T02:20:18.072Z,93.53
2023-08-13T02:22:41.838Z,92.02
2023-08-13T02:25:06.341Z,89.99
2023-08-13T02:27:30.129Z,93.31
2023-08-13T02:29:54.037Z,95.90
2023-08-13T02:32:19.160Z,96.17
2023-08-13T02:34:47.593Z,97.23
2023-08-13T02:37:11.292Z,96.46
2023-08-13T02:39:34.986Z,91.12
2023-08-13T02:42:00.112Z,89.00
2023-08-13T02:44:24.155Z,90.12
2023-08-13T02:46:48.342Z,88.20
2023-08-13T02:49:13.452Z,87.84
2023-08-13T02:51:37.164Z,88.48
2023-08-13T02:54:00.802Z,89.51
2023-08-13T02:56:24.529Z,93.88
2023-08-13T02:58:48.257Z,95.87
2023-08-13T03:01:13.067Z,96.19
2023-08-13T03:03:50.074Z,96.85
2023-08-13T03:06:17.751Z,91.01
2023-08-13T03:08:41.457Z,91.81
2023-08-13T03:11:05.198Z,90.14
2023-08-13T03:13:29.143Z,88.31
2023-08-13T03:15:52.875Z,89.07
2023-08-13T03:18:17.615Z,87.74
2023-08-13T03:20:46.806Z,87.44
2023-08-13T03:23:11.844Z,88.50
2023-08-13T03:25:38.409Z,87.76
2023-08-13T03:28:02.675Z,91.58
2023-08-13T03:30:27.381Z,94.27
2023-08-13T03:32:51.515Z,97.26
2023-08-13T03:35:20.106Z,92.80
2023-08-13T03:37:45.573Z,91.10
2023-08-13T03:40:11.998Z,89.51
2023-08-13T03:42:35.662Z,91.58
2023-08-13T03:45:00.312Z,91.50
2023-08-13T03:47:23.974Z,91.12
2023-08-13T03:49:47.711Z,89.84
2023-08-13T03:52:12.164Z,88.54
2023-08-13T03:54:36.175Z,89.27
2023-08-13T03:57:01.280Z,91.09
2023-08-13T03:59:25.778Z,94.57
2023-08-13T04:01:49.502Z,91.94
2023-08-13T04:04:13.389Z,95.72
2023-08-13T04:06:37.231Z,93.40
2023-08-13T04:09:00.972Z,95.48
2023-08-13T04:11:24.647Z,95.17
2023-08-13T04:13:49.841Z,92.80
2023-08-13T04:16:14.672Z,93.89
2023-08-13T04:18:42.021Z,90.69
2023-08-13T04:21:05.787Z,93.70
2023-08-13T04:23:30.210Z,93.90
2023-08-13T04:25:54.759Z,93.78
2023-08-13T04:28:18.828Z,93.30
2023-08-13T04:30:45.636Z,93.87
2023-08-13T04:33:09.438Z,95.70
2023-08-13T04:35:33.404Z,94.49
2023-08-13T04:37:59.158Z,96.56
2023-08-13T04:40:22.873Z,94.48
2023-08-13T04:42:48.020Z,95.49
2023-08-13T04:45:14.050Z,98.60
2023-08-13T04:47:41.248Z,96.08
2023-08-13T04:50:05.905Z,99.89
2023-08-13T04:52:29.811Z,100.00
2023-08-13T04:54:54.642Z,99.49
2023-08-13T04:57:20.572Z,98.51
2023-08-13T04:59:44.261Z,97.05
2023-08-13T05:02:07.979Z,98.10
2023-08-13T05:04:34.602Z,96.88
2023-08-13T05:06:58.300Z,96.63
2023-08-13T05:09:22.084Z,94.40
2023-08-13T05:11:46.166Z,94.51
2023-08-13T05:14:09.893Z,95.04
2023-08-13T05:16:33.742Z,93.81
2023-08-13T05:18:57.677Z,93.25
2023-08-13T05:21:22.833Z,94.76
2023-08-13T05:23:46.506Z,92.14
2023-08-13T05:26:14.503Z,89.88
2023-08-13T05:28:38.627Z,89.50
2023-08-13T05:31:04.840Z,88.66
2023-08-13T05:33:29.810Z,88.31
2023-08-13T05:35:53.700Z,88.40
2023-08-13T05:38:18.753Z,86.53
2023-08-13T05:40:42.517Z,85.03
2023-08-13T05:43:06.513Z,85.70
2023-08-13T05:45:31.042Z,84.77
2023-08-13T05:47:54.967Z,84.67
2023-08-13T05:50:19.059Z,85.67
2023-08-13T05:52:42.767Z,85.28
2023-08-13T05:55:09.419Z,84.74
2023-08-13T05:57:33.058Z,83.24
2023-08-13T05:59:56.783Z,81.66
2023-08-13T06:02:20.452Z,82.05
2023-08-13T06:04:44.192Z,81.19
2023-08-13T06:07:07.929Z,78.25
2023-08-13T06:09:31.844Z,80.95
2023-08-13T06:11:56.885Z,78.36
2023-08-13T06:14:20.629Z,75.71
2023-08-13T06:16:44.351Z,74.18
2023-08-13T06:19:08.142Z,76.13
2023-08-13T06:21:31.976Z,72.36
2023-08-13T06:23:56.309Z,68.16
2023-08-13T06:26:20.079Z,65.16
2023-08-13T06:28:45.246Z,68.18
2023-08-13T06:31:08.907Z,64.08
2023-08-13T06:33:32.753Z,62.44
2023-08-13T06:35:56.407Z,60.46
2023-08-13T06:38:20.373Z,57.49
2023-08-13T06:40:44.267Z,60.43
2023-08-13T06:43:08.346Z,57.12
2023-08-13T06:45:33.454Z,59.29
2023-08-13T06:47:57.902Z,60.10
2023-08-13T06:50:21.701Z,55.17
2023-08-13T06:52:45.435Z,56.12
2023-08-13T06:55:09.577Z,60.69
2023-08-13T06:57:33.352Z,58.92
2023-08-13T06:59:57.192Z,57.79
2023-08-13T07:02:22.322Z,57.74
2023-08-13T07:04:46.001Z,60.11
2023-08-13T07:07:09.713Z,55.65
2023-08-13T07:09:35.179Z,56.01
2023-08-13T07:11:58.918Z,57.63
2023-08-13T07:14:22.601Z,56.34
2023-08-13T07:16:46.502Z,55.37
2023-08-13T07:19:11.558Z,56.90
2023-08-13T07:21:35.337Z,56.83
2023-08-13T07:23:59.005Z,57.32
2023-08-13T07:26:23.021Z,58.67
2023-08-13T07:28:46.769Z,58.96
2023-08-13T07:31:10.991Z,55.18
2023-08-13T07:33:35.390Z,57.18
2023-08-13T07:36:01.233Z,56.04
2023-08-13T07:38:24.973Z,56.32
2023-08-13T07:40:48.914Z,55.67
2023-08-13T07:43:12.497Z,57.16
2023-08-13T07:45:36.406Z,54.83
2023-08-13T07:48:00.184Z,53.95
2023-08-13T07:50:24.025Z,52.02
2023-08-13T07:52:49.012Z,53.26
2023-08-13T07:55:12.852Z,54.61
2023-08-13T07:57:36.747Z,55.60
2023-08-13T08:00:00.803Z,56.50
2023-08-13T08:02:24.630Z,58.91
2023-08-13T08:04:49.699Z,56.01
2023-08-13T08:07:13.657Z,55.03
2023-08-13T08:09:38.858Z,55.14
2023-08-13T08:12:02.560Z,57.59
2023-08-13T08:14:26.313Z,54.25
2023-08-13T08:16:52.289Z,55.05
2023-08-13T08:19:16.259Z,53.92
2023-08-13T08:21:39.935Z,55.88
2023-08-13T08:24:03.925Z,55.82
2023-08-13T08:26:29.043Z,55.82
2023-08-13T08:28:52.752Z,53.29
2023-08-13T08:31:16.517Z,54.50
2023-08-13T08:33:40.176Z,53.27
2023-08-13T08:36:03.798Z,53.35
2023-08-13T08:38:27.475Z,53.09
2023-08-13T08:40:54.108Z,51.21
2023-08-13T08:43:20.216Z,52.17
2023-08-13T08:45:45.542Z,52.83
2023-08-13T08:48:10.349Z,54.36
2023-08-13T08:50:34.052Z,51.74
2023-08-13T08:52:59.119Z,53.41
2023-08-13T08:55:23.093Z,52.82
2023-08-13T08:57:46.234Z,52.44
2023-08-13T09:00:13.118Z,52.74
2023-08-13T09:02:39.472Z,52.84
2023-08-13T09:05:03.904Z,52.63
2023-08-13T09:07:32.534Z,52.39
2023-08-13T09:09:56.198Z,51.63
2023-08-13T09:12:19.946Z,50.73
2023-08-13T09:14:43.668Z,51.55
2023-08-13T09:17:13.697Z,51.86
2023-08-13T09:19:37.776Z,50.87
2023-08-13T09:22:04.440Z,51.19
2023-08-13T09:24:36.031Z,51.36
2023-08-13T09:27:00.002Z,49.95
2023-08-13T09:29:23.747Z,51.33
2023-08-13T09:31:47.534Z,50.17
2023-08-13T09:34:13.137Z,49.79
2023-08-13T09:36:37.292Z,48.87
2023-08-13T09:39:00.953Z,49.84
2023-08-13T09:41:25.222Z,49.51
2023-08-13T09:43:49.763Z,49.98
2023-08-13T09:46:15.145Z,48.13
2023-08-13T09:48:39.364Z,47.64
2023-08-13T09:51:06.102Z,47.65
2023-08-13T09:53:32.009Z,48.19
2023-08-13T09:56:02.673Z,46.79
2023-08-13T09:58:26.856Z,47.35
2023-08-13T10:00:51.828Z,45.71
2023-08-13T10:03:18.085Z,47.25
2023-08-13T10:05:44.040Z,45.98
2023-08-13T10:08:10.271Z,47.52
2023-08-13T10:10:34.552Z,44.95
2023-08-13T10:12:58.426Z,42.98
2023-08-13T10:15:22.905Z,45.60
2023-08-13T10:17:46.778Z,44.56
2023-08-13T10:20:11.669Z,43.55
2023-08-13T10:22:38.233Z,42.63
2023-08-13T10:25:03.660Z,43.79
2023-08-13T10:27:28.424Z,43.33
2023-08-13T10:29:52.357Z,45.49
2023-08-13T10:32:18.009Z,43.42
2023-08-13T10:34:43.322Z,43.35
2023-08-13T10:37:16.432Z,42.24
2023-08-13T10:39:42.310Z,40.83
2023-08-13T10:42:50.379Z,44.09
2023-08-13T10:45:17.664Z,43.00
2023-08-13T10:47:42.232Z,43.66
2023-08-13T10:50:08.264Z,39.84
2023-08-13T10:52:32.508Z,39.84
2023-08-13T10:55:01.409Z,40.56
2023-08-13T10:57:30.450Z,42.02
2023-08-13T10:59:54.746Z,43.41
2023-08-13T11:02:23.434Z,42.82
2023-08-13T11:04:49.010Z,40.57
2023-08-13T11:07:13.340Z,41.76
2023-08-13T11:09:37.830Z,44.07
2023-08-13T11:12:01.456Z,42.04
2023-08-13T11:14:27.011Z,38.12
2023-08-13T11:16:50.686Z,41.57
2023-08-13T11:19:14.400Z,40.07
2023-08-13T11:21:38.912Z,40.89
2023-08-13T11:24:02.740Z,40.81
2023-08-13T11:26:26.448Z,40.08
2023-08-13T11:28:52.970Z,38.22
2023-08-13T11:31:18.046Z,38.67
2023-08-13T11:33:41.942Z,41.27
2023-08-13T11:36:06.927Z,40.01
2023-08-13T11:38:30.876Z,43.58
2023-08-13T11:40:54.570Z,39.56
2023-08-13T11:43:20.671Z,42.44
2023-08-13T11:45:44.870Z,43.50
2023-08-13T11:48:16.380Z,44.37
2023-08-13T11:50:44.475Z,39.09
2023-08-13T11:53:11.962Z,39.61
2023-08-13T11:55:35.828Z,43.23
2023-08-13T11:58:00.381Z,41.14
2023-08-13T12:00:24.105Z,40.80
2023-08-13T12:02:50.196Z,38.10
2023-08-13T12:05:16.643Z,39.80
2023-08-13T12:07:42.426Z,43.17
2023-08-13T12:10:06.677Z,39.07
2023-08-13T12:12:30.383Z,39.18
2023-08-13T12:14:54.168Z,43.12
2023-08-13T12:17:17.771Z,41.24
2023-08-13T12:19:41.452Z,40.15
2023-08-13T12:22:06.730Z,41.04
2023-08-13T12:24:30.441Z,40.15
2023-08-13T12:26:54.156Z,39.68
2023-08-13T12:29:17.932Z,42.61
2023-08-13T12:31:41.595Z,40.14
2023-08-13T12:34:05.575Z,37.99
2023-08-13T12:36:29.268Z,41.86
2023-08-13T12:38:54.442Z,37.00
2023-08-13T12:41:24.128Z,35.87
2023-08-13T12:43:54.573Z,36.32
2023-08-13T12:46:18.302Z,38.50
2023-08-13T12:48:42.230Z,36.70
2023-08-13T12:51:07.299Z,39.13
2023-08-13T12:53:31.958Z,39.92
2023-08-13T12:55:57.021Z,41.63
2023-08-13T12:58:20.789Z,34.42
2023-08-13T13:00:44.580Z,34.51
2023-08-13T13:03:08.744Z,39.20
2023-08-13T13:05:32.486Z,36.33
2023-08-13T13:07:56.904Z,37.74
2023-08-13T13:10:20.685Z,35.31
2023-08-13T13:12:45.753Z,38.16
2023-08-13T13:15:10.414Z,38.00
2023-08-13T13:17:34.270Z,36.42
2023-08-13T13:19:58.051Z,34.79
2023-08-13T13:22:21.737Z,37.06
2023-08-13T13:24:45.377Z,34.08
2023-08-13T13:27:09.078Z,34.65
2023-08-13T13:29:34.153Z,34.57
2023-08-13T13:31:57.804Z,34.90
2023-08-13T13:34:22.062Z,35.69
2023-08-13T13:36:45.816Z,35.70
2023-08-13T13:39:09.449Z,34.25
2023-08-13T13:41:33.285Z,37.59
2023-08-13T13:43:56.959Z,36.67
2023-08-13T13:46:22.121Z,38.34
2023-08-13T13:48:45.770Z,37.19
2023-08-13T13:51:09.444Z,37.16
2023-08-13T13:53:33.157Z,40.39
2023-08-13T13:55:56.836Z,35.73
2023-08-13T13:58:20.528Z,38.71
2023-08-13T14:00:44.529Z,37.77
2023-08-13T14:03:09.741Z,37.76
2023-08-13T14:05:33.608Z,37.92
2023-08-13T14:07:57.226Z,38.73
2023-08-13T14:10:21.172Z,37.62
2023-08-13T14:12:44.837Z,36.52
2023-08-13T14:15:10.104Z,38.25
2023-08-13T14:17:33.921Z,38.08
2023-08-13T14:19:59.074Z,37.51
2023-08-13T14:22:23.131Z,41.78
2023-08-13T14:24:47.098Z,39.16
2023-08-13T14:27:10.929Z,40.35
2023-08-13T14:29:34.777Z,37.11
2023-08-13T14:31:58.463Z,40.54
2023-08-13T14:34:22.547Z,40.67
2023-08-13T14:36:47.765Z,41.72
2023-08-13T14:39:12.440Z,42.02
2023-08-13T14:41:37.179Z,39.10
2023-08-13T14:44:00.952Z,38.65
2023-08-13T14:46:24.800Z,41.67
2023-08-13T14:48:48.693Z,41.99
2023-08-13T14:51:12.355Z,40.14
2023-08-13T14:53:37.492Z,38.61
2023-08-13T14:56:01.308Z,41.29
2023-08-13T14:58:25.824Z,41.74
2023-08-13T15:00:49.569Z,41.10
2023-08-13T15:03:13.406Z,41.40
2023-08-13T15:05:37.206Z,39.57
2023-08-13T15:08:00.978Z,41.32
2023-08-13T15:10:26.012Z,40.34
2023-08-13T15:12:50.982Z,42.59
2023-08-13T15:15:18.691Z,42.58
2023-08-13T15:17:42.877Z,37.09
2023-08-13T15:20:08.851Z,41.24
2023-08-13T15:22:32.549Z,40.50
2023-08-13T15:24:56.258Z,39.92
2023-08-13T15:27:21.349Z,43.24
2023-08-13T15:29:45.011Z,39.52
2023-08-13T15:32:08.864Z,40.79
2023-08-13T15:34:32.500Z,42.83
2023-08-13T15:36:56.177Z,39.00
2023-08-13T15:39:21.278Z,43.46
2023-08-13T15:41:45.197Z,43.60
2023-08-13T15:44:10.317Z,43.49
2023-08-13T15:46:34.070Z,46.32
2023-08-13T15:48:57.747Z,40.65
2023-08-13T15:51:21.508Z,43.31
2023-08-13T15:53:45.210Z,43.00
2023-08-13T15:56:09.150Z,43.58
2023-08-13T15:58:32.799Z,48.30
2023-08-13T16:00:57.902Z,47.39
2023-08-13T16:03:21.559Z,47.64
2023-08-13T16:05:46.658Z,47.57
2023-08-13T16:08:10.310Z,50.28
2023-08-13T16:10:36.207Z,47.52
2023-08-13T16:13:00.040Z,48.31
2023-08-13T16:15:23.770Z,45.51
2023-08-13T16:17:50.696Z,50.44
2023-08-13T16:20:15.827Z,47.50
2023-08-13T16:22:39.927Z,45.12
2023-08-13T16:25:03.810Z,45.45
2023-08-13T16:27:28.003Z,47.17
2023-08-13T16:29:51.723Z,43.06
2023-08-13T16:32:27.911Z,44.29
2023-08-13T16:34:54.704Z,48.73
2023-08-13T16:37:18.434Z,49.02
2023-08-13T16:39:42.142Z,48.82
2023-08-13T16:42:06.265Z,50.09
2023-08-13T16:44:30.020Z,49.14
2023-08-13T16:46:53.712Z,50.73
2023-08-13T16:49:17.445Z,47.59
2023-08-13T16:51:42.501Z,48.11
2023-08-13T16:54:06.852Z,49.63
2023-08-13T16:56:30.581Z,50.66
2023-08-13T16:58:54.309Z,49.44
2023-08-13T17:01:18.112Z,49.09
2023-08-13T17:03:42.031Z,51.83
2023-08-13T17:06:05.898Z,50.10
2023-08-13T17:08:31.006Z,50.15
2023-08-13T17:10:54.715Z,48.32
2023-08-13T17:13:18.515Z,50.11
2023-08-13T17:15:42.184Z,48.40
2023-08-13T17:18:06.709Z,49.69
2023-08-13T17:20:30.426Z,50.10
2023-08-13T17:22:54.531Z,51.23
2023-08-13T17:25:19.876Z,50.50
2023-08-13T17:27:43.611Z,51.79
2023-08-13T17:30:09.176Z,52.33
2023-08-13T17:32:32.942Z,52.81
2023-08-13T17:34:56.606Z,53.19
2023-08-13T17:37:20.325Z,52.89
2023-08-13T17:39:44.043Z,54.31
2023-08-13T17:42:09.694Z,55.30
2023-08-13T17:44:33.391Z,55.46
2023-08-13T17:46:57.436Z,56.58
2023-08-13T17:49:21.092Z,56.62
2023-08-13T17:51:44.898Z,55.59
2023-08-13T17:54:09.055Z,55.67
2023-08-13T17:56:32.774Z,56.14
2023-08-13T17:58:57.830Z,57.23
2023-08-13T18:01:21.600Z,57.33
2023-08-13T18:03:45.335Z,57.22
2023-08-13T18:06:09.700Z,58.08
2023-08-13T18:08:33.366Z,57.96
2023-08-13T18:10:57.273Z,58.52
2023-08-13T18:13:21.038Z,58.80
2023-08-13T18:15:46.522Z,57.46
2023-08-13T18:18:11.190Z,58.27
2023-08-13T18:20:35.028Z,58.97
2023-08-13T18:22:58.683Z,59.10
2023-08-13T18:25:22.510Z,59.18
2023-08-13T18:27:46.599Z,58.90
2023-08-13T18:30:11.309Z,59.59
2023-08-13T18:32:37.621Z,60.23
2023-08-13T18:35:01.521Z,60.26
2023-08-13T18:37:25.199Z,62.10
2023-08-13T18:39:50.296Z,60.03
2023-08-13T18:42:13.904Z,60.14
2023-08-13T18:44:37.570Z,60.77
2023-08-13T18:47:01.300Z,61.63
2023-08-13T18:49:26.465Z,62.33
2023-08-13T18:51:50.158Z,60.67
2023-08-13T18:54:13.994Z,62.60
2023-08-13T18:56:37.612Z,61.70
2023-08-13T18:59:01.322Z,61.81
2023-08-13T19:01:26.543Z,61.53
2023-08-13T19:03:50.591Z,61.92
2023-08-13T19:06:15.658Z,63.43
2023-08-13T19:08:39.435Z,62.38
2023-08-13T19:11:03.143Z,61.63
2023-08-13T19:13:30.777Z,62.48
2023-08-13T19:15:55.064Z,61.70
2023-08-13T19:18:18.893Z,61.45
2023-08-13T19:20:42.557Z,62.36
2023-08-13T19:23:07.814Z,61.80
2023-08-13T19:25:31.466Z,61.94
2023-08-13T19:27:55.181Z,61.99
2023-08-13T19:30:19.111Z,62.03
2023-08-13T19:32:42.917Z,62.54
2023-08-13T19:35:07.903Z,62.37
2023-08-13T19:37:31.665Z,62.45
2023-08-13T19:39:56.937Z,63.55
2023-08-13T19:42:20.723Z,62.90
2023-08-13T19:44:44.488Z,63.85
2023-08-13T19:47:08.463Z,63.27
2023-08-13T19:49:32.249Z,63.95
2023-08-13T19:51:56.431Z,64.21
2023-08-13T19:54:20.119Z,63.82
2023-08-13T19:56:45.200Z,64.92
2023-08-13T19:59:09.064Z,64.84
2023-08-13T20:01:33.048Z,64.11
2023-08-13T20:03:56.765Z,63.74
2023-08-13T20:06:20.597Z,63.27
2023-08-13T20:08:44.302Z,64.24
2023-08-13T20:11:08.084Z,63.42
2023-08-13T20:13:33.188Z,64.09
2023-08-13T20:16:05.082Z,64.97
2023-08-13T20:18:28.924Z,64.88
2023-08-13T20:20:57.911Z,62.50
2023-08-13T20:23:21.833Z,61.14
2023-08-13T20:25:45.497Z,63.42
2023-08-13T20:28:09.244Z,64.06
2023-08-13T20:30:34.300Z,62.91
2023-08-13T20:32:58.094Z,64.55
2023-08-13T20:35:21.777Z,62.56
2023-08-13T20:37:45.524Z,65.42
2023-08-13T20:40:11.035Z,65.00
2023-08-13T20:42:34.875Z,65.59
2023-08-13T20:44:58.527Z,64.65
2023-08-13T20:47:24.317Z,64.20
2023-08-13T20:49:48.084Z,64.02
2023-08-13T20:52:12.207Z,64.77
2023-08-13T20:54:36.034Z,64.90
2023-08-13T20:57:00.082Z,65.77
2023-08-13T20:59:23.792Z,65.25
2023-08-13T21:01:47.842Z,66.69
2023-08-13T21:04:12.948Z,65.81
2023-08-13T21:06:36.707Z,66.14
2023-08-13T21:09:00.356Z,65.29
2023-08-13T21:11:24.206Z,67.11
2023-08-13T21:13:47.936Z,67.25
2023-08-13T21:16:11.770Z,68.56
2023-08-13T21:18:35.491Z,67.18
2023-08-13T21:21:00.664Z,67.01
2023-08-13T21:23:24.288Z,67.37
2023-08-13T21:25:48.099Z,67.54
2023-08-13T21:28:11.761Z,68.51
2023-08-13T21:30:35.522Z,67.80
2023-08-13T21:33:01.874Z,71.21
2023-08-13T21:35:25.772Z,71.38
2023-08-13T21:37:50.908Z,72.33
2023-08-13T21:40:14.860Z,73.17
2023-08-13T21:42:38.527Z,71.13
2023-08-13T21:45:02.280Z,70.16
2023-08-13T21:47:26.069Z,71.28
2023-08-13T21:49:50.647Z,71.03
2023-08-13T21:52:14.569Z,70.14
2023-08-13T21:54:39.881Z,70.26
2023-08-13T21:57:03.563Z,71.08
2023-08-13T21:59:27.276Z,70.51
2023-08-13T22:01:51.404Z,71.38
2023-08-13T22:04:15.356Z,71.42
2023-08-13T22:06:39.301Z,71.85
2023-08-13T22:09:04.070Z,71.96
2023-08-13T22:11:29.112Z,71.92
2023-08-13T22:13:53.442Z,71.81
2023-08-13T22:16:17.187Z,72.10
2023-08-13T22:18:41.223Z,72.83
2023-08-13T22:21:05.598Z,72.80
2023-08-13T22:23:29.320Z,73.35
2023-08-13T22:25:55.123Z,73.21
2023-08-13T22:28:24.365Z,73.46
2023-08-13T22:30:48.088Z,73.96
2023-08-13T22:33:11.764Z,74.13
2023-08-13T22:35:35.443Z,73.92
2023-08-13T22:37:59.555Z,75.39
2023-08-13T22:40:23.229Z,74.64
2023-08-13T22:42:46.891Z,74.50
2023-08-13T22:45:12.392Z,76.27
2023-08-13T22:47:36.296Z,75.48
2023-08-13T22:50:00.003Z,75.81
2023-08-13T22:52:23.861Z,76.16
2023-08-13T22:54:47.452Z,75.76
2023-08-13T22:57:12.736Z,75.50
2023-08-13T22:59:37.466Z,74.38
2023-08-13T23:02:03.434Z,74.14
2023-08-13T23:04:27.678Z,74.49
2023-08-13T23:06:51.570Z,74.51
2023-08-13T23:09:15.226Z,74.83
2023-08-13T23:11:39.026Z,74.86
2023-08-13T23:14:02.667Z,74.96
2023-08-13T23:16:26.435Z,75.04
2023-08-13T23:18:51.464Z,74.70
2023-08-13T23:21:15.109Z,75.07
2023-08-13T23:23:38.843Z,74.79
2023-08-13T23:26:02.494Z,75.02
2023-08-13T23:28:26.222Z,75.64
2023-08-13T23:30:51.048Z,75.11
2023-08-13T23:33:14.782Z,75.42
2023-08-13T23:35:39.992Z,75.67
2023-08-13T23:38:03.714Z,75.75
2023-08-13T23:40:27.474Z,76.85
2023-08-13T23:42:51.113Z,77.22
2023-08-13T23:45:14.959Z,79.17
2023-08-13T23:47:38.730Z,79.36
2023-08-13T23:50:05.488Z,77.76
2023-08-13T23:52:32.253Z,78.01
2023-08-13T23:54:56.096Z,78.88
2023-08-13T23:57:19.756Z,78.02
2023-08-13T23:59:43.507Z,78.72
