createdAt,value
2018-02-15T00:00:03.672Z,99.90
2018-02-15T00:02:31.143Z,99.90
2018-02-15T00:04:58.624Z,99.90
2018-02-15T00:07:27.720Z,99.90
2018-02-15T00:09:55.179Z,99.90
2018-02-15T00:12:22.711Z,99.90
2018-02-15T00:14:50.942Z,99.90
2018-02-15T00:17:18.420Z,99.90
2018-02-15T00:19:45.896Z,99.90
2018-02-15T00:22:13.455Z,99.90
2018-02-15T00:24:40.915Z,99.90
2018-02-15T00:27:08.374Z,99.90
2018-02-15T00:29:35.845Z,99.90
2018-02-15T00:32:03.340Z,99.90
2018-02-15T00:34:30.903Z,99.90
2018-02-15T00:36:58.363Z,99.90
2018-02-15T00:39:25.823Z,99.90
2018-02-15T00:41:53.347Z,99.90
2018-02-15T00:44:21.591Z,99.90
2018-02-15T00:46:49.076Z,99.90
2018-02-15T00:49:16.539Z,99.90
2018-02-15T00:51:44.015Z,99.90
2018-02-15T00:54:11.476Z,99.90
2018-02-15T00:56:38.951Z,99.90
2018-02-15T00:59:06.411Z,99.90
2018-02-15T01:01:33.896Z,99.90
2018-02-15T01:04:01.564Z,99.90
2018-02-15T01:06:29.035Z,99.90
2018-02-15T01:08:56.511Z,99.90
2018-02-15T01:11:24.083Z,99.90
2018-02-15T01:13:51.652Z,99.90
2018-02-15T01:16:19.220Z,99.90
2018-02-15T01:18:46.678Z,99.90
2018-02-15T01:21:14.260Z,99.90
2018-02-15T01:23:41.732Z,99.90
2018-02-15T01:26:09.200Z,99.90
2018-02-15T01:28:36.666Z,99.90
2018-02-15T01:31:04.132Z,99.90
2018-02-15T01:33:31.607Z,99.90
2018-02-15T01:35:59.083Z,99.90
2018-02-15T01:38:26.541Z,99.90
2018-02-15T01:40:54.007Z,99.90
2018-02-15T01:43:21.461Z,99.90
2018-02-15T01:45:48.959Z,99.90
2018-02-15T01:48:16.528Z,99.90
2018-02-15T01:50:44.000Z,99.90
2018-02-15T01:53:11.463Z,99.90
2018-02-15T01:55:38.943Z,99.90
2018-02-15T01:58:06.514Z,99.90
2018-02-15T02:00:33.965Z,99.90
2018-02-15T02:03:01.428Z,99.90
2018-02-15T02:05:28.899Z,99.90
2018-02-15T02:07:56.384Z,99.90
2018-02-15T02:10:23.847Z,99.90
2018-02-15T02:12:51.316Z,99.90
2018-02-15T02:15:18.763Z,99.90
2018-02-15T02:17:46.228Z,99.90
2018-02-15T02:20:13.731Z,99.90
2018-02-15T02:22:41.204Z,99.90
2018-02-15T02:25:08.656Z,99.90
2018-02-15T02:27:36.144Z,99.90
2018-02-15T02:30:03.613Z,99.90
2018-02-15T02:32:31.083Z,99.90
2018-02-15T02:34:58.536Z,99.90
2018-02-15T02:37:26.024Z,99.90
2018-02-15T02:39:53.576Z,99.90
2018-02-15T02:42:21.061Z,99.90
2018-02-15T02:44:48.515Z,99.90
2018-02-15T02:47:15.979Z,99.90
2018-02-15T02:49:43.436Z,99.90
2018-02-15T02:52:10.893Z,99.90
2018-02-15T02:54:38.403Z,98.40
2018-02-15T02:57:05.976Z,99.90
2018-02-15T02:59:33.432Z,99.10
2018-02-15T03:02:00.884Z,99.40
2018-02-15T03:04:28.380Z,98.50
2018-02-15T03:06:55.870Z,98.10
2018-02-15T03:09:24.148Z,99.80
2018-02-15T03:11:51.611Z,99.80
2018-02-15T03:14:19.066Z,98.00
2018-02-15T03:16:46.555Z,98.50
2018-02-15T03:19:14.035Z,98.60
2018-02-15T03:21:41.463Z,98.90
2018-02-15T03:24:08.967Z,99.50
2018-02-15T03:26:36.532Z,98.80
2018-02-15T03:29:04.104Z,98.40
2018-02-15T03:31:31.566Z,98.20
2018-02-15T03:33:59.101Z,99.10
2018-02-15T03:36:27.323Z,98.50
2018-02-15T03:38:54.783Z,98.40
2018-02-15T03:41:22.280Z,99.30
2018-02-15T03:43:49.840Z,98.80
2018-02-15T03:46:17.312Z,98.20
2018-02-15T03:48:44.768Z,96.60
2018-02-15T03:51:12.256Z,97.50
2018-02-15T03:53:39.716Z,97.40
2018-02-15T03:56:07.175Z,96.60
2018-02-15T03:58:34.698Z,96.30
2018-02-15T04:01:02.128Z,95.70
2018-02-15T04:03:29.599Z,94.60
2018-02-15T04:05:57.059Z,95.30
2018-02-15T04:08:24.525Z,94.10
2018-02-15T04:10:52.016Z,95.00
2018-02-15T04:13:19.491Z,96.30
2018-02-15T04:15:46.954Z,94.60
2018-02-15T04:18:14.404Z,94.00
2018-02-15T04:20:41.876Z,93.60
2018-02-15T04:23:09.360Z,93.40
2018-02-15T04:25:36.828Z,93.10
2018-02-15T04:28:04.291Z,92.00
2018-02-15T04:30:31.770Z,92.90
2018-02-15T04:32:59.227Z,91.30
2018-02-15T04:35:26.684Z,91.10
2018-02-15T04:37:54.145Z,90.80
2018-02-15T04:40:21.616Z,89.10
2018-02-15T04:42:49.128Z,88.70
2018-02-15T04:45:16.587Z,97.40
2018-02-15T04:47:44.155Z,99.90
2018-02-15T04:50:11.627Z,99.90
2018-02-15T04:52:39.089Z,99.90
2018-02-15T04:55:06.556Z,99.90
2018-02-15T04:57:34.092Z,99.90
2018-02-15T05:00:01.604Z,99.90
2018-02-15T05:02:29.184Z,99.90
2018-02-15T05:04:56.639Z,99.90
2018-02-15T05:07:24.108Z,99.90
2018-02-15T05:09:51.566Z,99.90
2018-02-15T05:12:19.060Z,99.90
2018-02-15T05:14:46.511Z,99.90
2018-02-15T05:17:13.996Z,99.90
2018-02-15T05:19:41.447Z,99.90
2018-02-15T05:22:08.931Z,99.90
2018-02-15T05:24:36.504Z,99.90
2018-02-15T05:27:03.968Z,99.90
2018-02-15T05:29:31.444Z,99.90
2018-02-15T05:31:58.917Z,99.90
2018-02-15T05:34:26.848Z,99.90
2018-02-15T05:36:55.084Z,99.90
2018-02-15T05:39:22.543Z,99.90
2018-02-15T05:41:50.024Z,99.90
2018-02-15T05:44:17.592Z,99.90
2018-02-15T05:46:45.195Z,99.90
2018-02-15T05:49:13.427Z,99.90
2018-02-15T05:51:40.923Z,99.90
2018-02-15T05:54:08.496Z,99.90
2018-02-15T05:56:36.068Z,99.90
2018-02-15T05:59:03.539Z,99.90
2018-02-15T06:01:31.007Z,99.90
2018-02-15T06:03:58.468Z,99.90
2018-02-15T06:06:25.986Z,99.90
2018-02-15T06:08:54.260Z,99.90
2018-02-15T06:11:21.766Z,99.90
2018-02-15T06:13:49.308Z,99.90
2018-02-15T06:16:17.562Z,99.90
2018-02-15T06:18:45.066Z,99.90
2018-02-15T06:21:12.562Z,99.90
2018-02-15T06:23:40.056Z,99.90
2018-02-15T06:26:07.579Z,99.90
2018-02-15T06:28:35.840Z,99.90
2018-02-15T06:31:03.344Z,99.90
2018-02-15T06:33:31.596Z,99.90
2018-02-15T06:35:59.202Z,99.90
2018-02-15T06:38:27.457Z,99.90
2018-02-15T06:40:54.961Z,99.90
2018-02-15T06:43:23.249Z,99.90
2018-02-15T06:45:51.540Z,99.90
2018-02-15T06:48:19.896Z,99.90
2018-02-15T06:50:47.392Z,99.90
2018-02-15T06:53:15.644Z,99.90
2018-02-15T06:55:43.136Z,99.90
2018-02-15T06:58:10.720Z,99.90
2018-02-15T07:00:39.012Z,99.90
2018-02-15T07:03:06.496Z,99.90
2018-02-15T07:05:34.752Z,99.90
2018-02-15T07:08:02.248Z,99.90
2018-02-15T07:10:30.528Z,99.90
2018-02-15T07:12:58.107Z,99.90
2018-02-15T07:15:26.356Z,99.90
2018-02-15T07:17:53.910Z,99.90
2018-02-15T07:20:21.392Z,99.90
2018-02-15T07:22:48.876Z,99.90
2018-02-15T07:25:16.468Z,99.90
2018-02-15T07:27:43.952Z,99.90
2018-02-15T07:30:12.212Z,99.90
2018-02-15T07:32:39.705Z,99.90
2018-02-15T07:35:07.988Z,99.90
2018-02-15T07:37:35.565Z,99.90
2018-02-15T07:40:03.077Z,99.90
2018-02-15T07:42:30.584Z,99.90
2018-02-15T07:44:58.099Z,99.90
2018-02-15T07:47:25.645Z,99.90
2018-02-15T07:49:53.916Z,99.90
2018-02-15T07:52:21.408Z,99.90
2018-02-15T07:54:49.664Z,99.90
2018-02-15T07:57:17.176Z,99.90
2018-02-15T07:59:45.424Z,99.90
2018-02-15T08:02:12.912Z,99.90
2018-02-15T08:04:40.410Z,99.90
2018-02-15T08:07:07.961Z,99.90
2018-02-15T08:09:35.462Z,99.90
2018-02-15T08:12:02.948Z,99.90
2018-02-15T08:14:30.432Z,99.90
2018-02-15T08:16:57.932Z,99.90
2018-02-15T08:19:25.425Z,99.90
2018-02-15T08:21:53.685Z,99.90
2018-02-15T08:24:21.269Z,99.90
2018-02-15T08:26:48.845Z,99.90
2018-02-15T08:29:17.092Z,99.90
2018-02-15T08:31:44.704Z,99.90
2018-02-15T08:34:12.956Z,99.90
2018-02-15T08:36:40.457Z,99.90
2018-02-15T08:39:08.030Z,99.90
2018-02-15T08:41:35.525Z,99.90
2018-02-15T08:44:03.029Z,99.90
2018-02-15T08:46:30.544Z,99.90
2018-02-15T08:48:58.816Z,99.90
2018-02-15T08:51:26.400Z,99.90
2018-02-15T08:53:54.016Z,99.90
2018-02-15T08:56:21.512Z,99.90
2018-02-15T08:58:48.997Z,99.90
2018-02-15T09:01:16.593Z,99.90
2018-02-15T09:03:44.885Z,99.90
2018-02-15T09:06:13.201Z,99.90
2018-02-15T09:08:40.741Z,99.90
2018-02-15T09:11:08.997Z,99.90
2018-02-15T09:13:36.601Z,99.90
2018-02-15T09:16:04.888Z,99.90
2018-02-15T09:18:33.171Z,99.90
2018-02-15T09:21:00.665Z,99.90
2018-02-15T09:23:28.919Z,99.90
2018-02-15T09:25:56.416Z,99.90
2018-02-15T09:28:24.693Z,99.90
2018-02-15T09:30:52.181Z,99.90
2018-02-15T09:33:20.453Z,99.90
2018-02-15T09:35:48.704Z,99.90
2018-02-15T09:38:16.209Z,99.90
2018-02-15T09:40:44.475Z,99.90
2018-02-15T09:43:11.976Z,99.90
2018-02-15T09:45:40.294Z,99.90
2018-02-15T09:48:08.644Z,99.90
2018-02-15T09:50:36.229Z,99.90
2018-02-15T09:53:04.516Z,99.90
2018-02-15T09:55:32.792Z,99.90
2018-02-15T09:58:00.289Z,99.90
2018-02-15T10:00:27.932Z,99.90
2018-02-15T10:02:55.433Z,99.90
2018-02-15T10:05:22.933Z,99.90
2018-02-15T10:07:50.562Z,99.90
2018-02-15T10:10:18.840Z,99.90
2018-02-15T10:12:46.321Z,99.90
2018-02-15T10:15:14.576Z,99.90
2018-02-15T10:17:42.176Z,99.90
2018-02-15T10:20:10.456Z,99.90
2018-02-15T10:22:37.969Z,99.90
2018-02-15T10:25:05.497Z,99.90
2018-02-15T10:27:32.980Z,99.90
2018-02-15T10:30:01.264Z,99.90
2018-02-15T10:32:29.559Z,99.90
2018-02-15T10:34:57.822Z,99.90
2018-02-15T10:37:25.405Z,99.90
2018-02-15T10:39:52.984Z,99.90
2018-02-15T10:42:21.232Z,99.90
2018-02-15T10:44:48.732Z,99.90
2018-02-15T10:47:16.241Z,99.90
2018-02-15T10:49:43.786Z,99.90
2018-02-15T10:52:12.069Z,99.90
2018-02-15T10:54:40.333Z,99.90
2018-02-15T10:57:07.824Z,99.90
2018-02-15T10:59:36.108Z,99.90
2018-02-15T11:02:09.401Z,99.90
2018-02-15T11:04:36.909Z,99.90
2018-02-15T11:07:04.413Z,99.90
2018-02-15T11:09:31.936Z,99.90
2018-02-15T11:12:00.203Z,99.90
2018-02-15T11:14:27.697Z,99.90
2018-02-15T11:16:55.998Z,99.90
2018-02-15T11:19:23.493Z,99.90
2018-02-15T11:21:50.993Z,99.90
2018-02-15T11:24:18.480Z,99.90
2018-02-15T11:26:45.978Z,99.90
2018-02-15T11:29:13.538Z,99.90
2018-02-15T11:31:41.792Z,99.90
2018-02-15T11:34:09.285Z,99.90
2018-02-15T11:36:36.778Z,99.90
2018-02-15T11:39:04.297Z,99.90
2018-02-15T11:41:31.812Z,99.90
2018-02-15T11:44:00.073Z,99.90
2018-02-15T11:46:27.585Z,99.90
2018-02-15T11:48:55.136Z,99.90
2018-02-15T11:51:23.468Z,99.90
2018-02-15T11:53:50.991Z,99.90
2018-02-15T11:56:19.269Z,99.90
2018-02-15T11:58:46.760Z,99.90
2018-02-15T12:01:15.245Z,99.90
2018-02-15T12:03:43.504Z,99.90
2018-02-15T12:06:12.541Z,99.90
2018-02-15T12:08:40.816Z,99.90
2018-02-15T12:11:08.325Z,99.90
2018-02-15T12:13:35.877Z,99.90
2018-02-15T12:16:04.262Z,99.90
2018-02-15T12:18:32.528Z,99.90
2018-02-15T12:21:00.026Z,99.90
2018-02-15T12:23:28.309Z,99.90
2018-02-15T12:25:56.593Z,99.90
2018-02-15T12:28:24.853Z,99.90
2018-02-15T12:30:52.348Z,99.90
2018-02-15T12:33:20.612Z,99.90
2018-02-15T12:35:48.112Z,99.90
2018-02-15T12:38:16.402Z,99.90
2018-02-15T12:40:44.657Z,99.90
2018-02-15T12:43:12.161Z,99.90
2018-02-15T12:45:40.424Z,99.90
2018-02-15T12:48:08.016Z,99.90
2018-02-15T12:50:36.301Z,99.90
2018-02-15T12:53:04.600Z,99.90
2018-02-15T12:55:32.868Z,99.90
2018-02-15T12:58:00.368Z,99.90
2018-02-15T13:00:28.633Z,99.90
2018-02-15T13:02:56.137Z,99.90
2018-02-15T13:05:23.688Z,99.90
2018-02-15T13:07:51.956Z,99.90
2018-02-15T13:10:19.576Z,99.90
2018-02-15T13:12:58.753Z,99.90
2018-02-15T13:15:38.206Z,99.90
2018-02-15T13:18:05.720Z,99.90
2018-02-15T13:20:33.980Z,99.90
2018-02-15T13:23:01.485Z,99.90
2018-02-15T13:25:29.735Z,99.90
2018-02-15T13:28:09.070Z,99.90
2018-02-15T13:30:36.575Z,99.90
2018-02-15T13:33:04.837Z,99.90
2018-02-15T13:35:32.332Z,99.90
2018-02-15T13:38:00.584Z,99.90
2018-02-15T13:40:28.084Z,99.90
2018-02-15T13:42:55.585Z,99.90
2018-02-15T13:45:23.143Z,99.90
2018-02-15T13:47:51.450Z,99.90
2018-02-15T13:50:18.940Z,99.90
2018-02-15T13:52:46.431Z,99.90
2018-02-15T13:55:13.936Z,99.90
2018-02-15T13:57:42.192Z,99.90
2018-02-15T14:00:09.677Z,99.90
2018-02-15T14:02:37.174Z,99.90
2018-02-15T14:05:05.446Z,99.90
2018-02-15T14:07:32.937Z,99.90
2018-02-15T14:10:00.520Z,99.90
2018-02-15T14:12:28.020Z,99.90
2018-02-15T14:14:55.504Z,99.90
2018-02-15T14:17:22.993Z,99.90
2018-02-15T14:19:50.568Z,99.90
2018-02-15T14:22:18.077Z,99.90
2018-02-15T14:24:45.586Z,99.90
2018-02-15T14:27:13.073Z,99.90
2018-02-15T14:29:40.556Z,99.90
2018-02-15T14:32:08.848Z,99.90
2018-02-15T14:34:37.112Z,99.90
2018-02-15T14:37:04.617Z,99.90
2018-02-15T14:39:32.893Z,99.90
2018-02-15T14:42:01.173Z,99.90
2018-02-15T14:44:29.432Z,99.90
2018-02-15T14:46:56.913Z,99.90
2018-02-15T14:49:24.516Z,99.90
2018-02-15T14:51:52.905Z,99.90
2018-02-15T14:54:21.165Z,99.90
2018-02-15T14:56:48.668Z,99.90
2018-02-15T14:59:16.936Z,99.90
2018-02-15T15:01:44.533Z,99.90
2018-02-15T15:04:12.809Z,99.90
2018-02-15T15:06:41.092Z,99.90
2018-02-15T15:09:09.352Z,99.90
2018-02-15T15:11:36.845Z,99.90
2018-02-15T15:14:04.324Z,99.90
2018-02-15T15:16:32.582Z,99.90
2018-02-15T15:19:00.073Z,99.90
2018-02-15T15:21:27.756Z,99.90
2018-02-15T15:23:56.068Z,99.90
2018-02-15T15:26:24.310Z,99.90
2018-02-15T15:28:51.901Z,99.90
2018-02-15T15:31:19.480Z,99.90
2018-02-15T15:33:47.736Z,99.90
2018-02-15T15:36:15.337Z,99.90
2018-02-15T15:38:43.600Z,99.90
2018-02-15T15:41:11.193Z,99.90
2018-02-15T15:43:38.783Z,99.90
2018-02-15T15:46:07.056Z,99.90
2018-02-15T15:48:35.347Z,99.90
2018-02-15T15:51:03.598Z,99.90
2018-02-15T15:53:31.093Z,99.90
2018-02-15T15:55:58.678Z,99.90
2018-02-15T15:58:26.929Z,99.90
2018-02-15T16:00:54.559Z,99.90
2018-02-15T16:03:22.112Z,99.90
2018-02-15T16:05:50.368Z,99.90
2018-02-15T16:08:17.880Z,99.90
2018-02-15T16:10:46.136Z,99.90
2018-02-15T16:13:13.632Z,99.90
2018-02-15T16:15:41.881Z,99.90
2018-02-15T16:18:09.385Z,99.90
2018-02-15T16:20:37.672Z,99.90
2018-02-15T16:23:05.928Z,99.90
2018-02-15T16:25:33.430Z,99.90
2018-02-15T16:28:01.700Z,99.90
2018-02-15T16:30:29.294Z,99.90
2018-02-15T16:32:57.571Z,99.90
2018-02-15T16:35:25.153Z,99.90
2018-02-15T16:37:53.412Z,99.90
2018-02-15T16:40:20.925Z,99.90
2018-02-15T16:42:49.211Z,99.90
2018-02-15T16:45:17.464Z,99.90
2018-02-15T16:47:44.957Z,99.90
2018-02-15T16:50:13.216Z,99.90
2018-02-15T16:52:40.708Z,99.90
2018-02-15T16:55:08.192Z,99.90
2018-02-15T16:57:36.474Z,99.90
2018-02-15T17:00:04.745Z,99.90
2018-02-15T17:02:41.943Z,99.90
2018-02-15T17:05:10.455Z,99.90
2018-02-15T17:07:38.750Z,99.90
2018-02-15T17:10:07.007Z,99.90
2018-02-15T17:12:34.508Z,99.90
2018-02-15T17:15:02.791Z,99.90
2018-02-15T17:17:31.073Z,99.90
2018-02-15T17:19:58.652Z,99.90
2018-02-15T17:22:26.945Z,99.90
2018-02-15T17:24:55.192Z,99.90
2018-02-15T17:27:22.688Z,99.90
2018-02-15T17:29:50.197Z,99.90
2018-02-15T17:32:17.763Z,99.90
2018-02-15T17:34:45.247Z,99.90
2018-02-15T17:37:12.778Z,99.90
2018-02-15T17:39:41.065Z,99.90
2018-02-15T17:42:09.316Z,99.90
2018-02-15T17:44:36.834Z,99.90
2018-02-15T17:47:05.114Z,99.90
2018-02-15T17:49:32.689Z,99.90
2018-02-15T17:52:00.944Z,99.90
2018-02-15T17:54:28.441Z,99.90
2018-02-15T17:56:56.017Z,99.90
2018-02-15T17:59:23.584Z,99.90
2018-02-15T18:01:51.085Z,99.90
2018-02-15T18:04:18.636Z,99.90
2018-02-15T18:06:46.920Z,99.90
2018-02-15T18:09:14.496Z,99.90
2018-02-15T18:11:42.781Z,99.90
2018-02-15T18:14:11.072Z,99.90
2018-02-15T18:16:39.360Z,99.90
2018-02-15T18:19:07.613Z,99.90
2018-02-15T18:21:35.097Z,99.90
2018-02-15T18:24:03.372Z,99.90
2018-02-15T18:26:30.858Z,99.90
2018-02-15T18:28:58.345Z,99.90
2018-02-15T18:31:26.633Z,99.90
2018-02-15T18:33:54.897Z,99.90
2018-02-15T18:36:22.393Z,99.90
2018-02-15T18:38:50.677Z,99.90
2018-02-15T18:41:18.249Z,99.90
2018-02-15T18:43:45.820Z,99.90
2018-02-15T18:46:13.306Z,99.90
2018-02-15T18:48:41.577Z,99.90
2018-02-15T18:51:09.069Z,99.90
2018-02-15T18:53:36.568Z,99.90
2018-02-15T18:56:04.108Z,99.90
2018-02-15T18:58:32.377Z,99.90
2018-02-15T19:00:59.881Z,99.90
2018-02-15T19:03:27.420Z,99.90
2018-02-15T19:05:55.717Z,99.90
2018-02-15T19:08:23.973Z,99.90
2018-02-15T19:10:51.581Z,99.90
2018-02-15T19:13:19.828Z,99.90
2018-02-15T19:15:47.341Z,99.90
2018-02-15T19:18:15.621Z,99.90
2018-02-15T19:20:43.914Z,99.90
2018-02-15T19:23:12.196Z,99.90
2018-02-15T19:25:40.495Z,99.90
2018-02-15T19:28:08.749Z,99.90
2018-02-15T19:30:36.253Z,99.90
2018-02-15T19:33:04.528Z,99.90
2018-02-15T19:35:32.105Z,99.90
2018-02-15T19:38:00.370Z,99.90
2018-02-15T19:40:28.640Z,99.90
2018-02-15T19:42:56.153Z,99.90
2018-02-15T19:45:24.426Z,99.90
2018-02-15T19:47:52.026Z,99.90
2018-02-15T19:50:20.284Z,99.90
2018-02-15T19:52:47.793Z,99.90
2018-02-15T19:55:15.346Z,99.90
2018-02-15T19:57:43.605Z,99.90
2018-02-15T20:00:11.096Z,99.90
2018-02-15T20:02:38.673Z,99.90
2018-02-15T20:05:06.969Z,99.90
2018-02-15T20:07:35.246Z,99.90
2018-02-15T20:10:02.739Z,99.90
2018-02-15T20:12:30.289Z,99.90
2018-02-15T20:14:58.590Z,99.90
2018-02-15T20:17:26.876Z,99.90
2018-02-15T20:20:00.892Z,99.90
2018-02-15T20:22:28.418Z,99.90
2018-02-15T20:24:56.365Z,99.90
2018-02-15T20:27:29.712Z,99.90
2018-02-15T20:29:57.256Z,99.90
2018-02-15T20:32:24.769Z,99.90
2018-02-15T20:34:52.350Z,99.90
2018-02-15T20:37:19.852Z,99.90
2018-02-15T20:39:53.848Z,99.90
2018-02-15T20:42:21.358Z,99.90
2018-02-15T20:44:48.919Z,99.90
2018-02-15T20:47:16.444Z,99.90
2018-02-15T20:49:49.624Z,99.90
2018-02-15T20:52:22.830Z,99.90
2018-02-15T20:54:55.940Z,99.90
2018-02-15T20:57:23.431Z,99.90
2018-02-15T20:59:50.945Z,99.90
2018-02-15T21:02:18.458Z,99.90
2018-02-15T21:04:45.949Z,99.90
2018-02-15T21:07:13.453Z,99.90
2018-02-15T21:12:15.556Z,99.90
2018-02-15T21:14:43.813Z,99.90
2018-02-15T21:17:11.317Z,99.90
2018-02-15T21:19:38.811Z,99.90
2018-02-15T21:22:06.308Z,99.90
2018-02-15T21:24:33.896Z,99.90
2018-02-15T21:27:01.580Z,99.90
2018-02-15T21:29:29.894Z,99.90
2018-02-15T21:31:57.392Z,99.90
2018-02-15T21:34:24.917Z,99.90
2018-02-15T21:36:53.198Z,99.90
2018-02-15T21:39:20.695Z,99.90
2018-02-15T21:41:48.248Z,99.90
2018-02-15T21:44:16.521Z,99.90
2018-02-15T21:46:44.049Z,99.90
2018-02-15T21:49:11.577Z,99.90
2018-02-15T21:51:39.877Z,99.90
2018-02-15T21:54:08.149Z,99.90
2018-02-15T21:56:35.645Z,99.90
2018-02-15T21:59:03.200Z,99.90
2018-02-15T22:01:31.492Z,99.90
2018-02-15T22:03:59.749Z,99.90
2018-02-15T22:06:27.356Z,99.90
2018-02-15T22:08:55.636Z,99.90
2018-02-15T22:11:23.920Z,99.90
2018-02-15T22:13:52.212Z,99.90
2018-02-15T22:16:20.489Z,99.90
2018-02-15T22:18:47.984Z,99.90
2018-02-15T22:21:16.207Z,99.90
2018-02-15T22:23:43.696Z,99.90
2018-02-15T22:26:12.196Z,99.90
2018-02-15T22:28:39.665Z,99.90
2018-02-15T22:31:07.229Z,99.90
2018-02-15T22:33:34.800Z,99.90
2018-02-15T22:36:02.280Z,99.90
2018-02-15T22:38:29.735Z,99.90
2018-02-15T22:40:57.228Z,99.90
2018-02-15T22:43:26.215Z,99.90
2018-02-15T22:45:53.691Z,99.90
2018-02-15T22:48:21.148Z,99.90
2018-02-15T22:50:48.627Z,99.90
2018-02-15T22:53:16.116Z,99.90
2018-02-15T22:55:43.675Z,99.90
2018-02-15T22:58:11.236Z,99.90
2018-02-15T23:00:38.808Z,99.90
2018-02-15T23:03:06.282Z,99.90
2018-02-15T23:05:33.848Z,99.90
2018-02-15T23:08:01.307Z,99.90
2018-02-15T23:10:28.770Z,99.90
2018-02-15T23:12:56.255Z,99.90
2018-02-15T23:15:23.708Z,99.90
2018-02-15T23:17:51.183Z,99.90
2018-02-15T23:20:18.675Z,99.90
2018-02-15T23:22:46.251Z,99.90
2018-02-15T23:25:13.743Z,99.90
2018-02-15T23:27:42.008Z,99.90
2018-02-15T23:30:09.619Z,99.90
2018-02-15T23:32:37.861Z,99.90
2018-02-15T23:35:05.328Z,99.90
2018-02-15T23:37:32.785Z,99.90
2018-02-15T23:40:00.263Z,99.90
2018-02-15T23:42:27.733Z,99.90
2018-02-15T23:44:55.316Z,99.90
2018-02-15T23:47:22.781Z,99.90
2018-02-15T23:49:50.252Z,99.90
2018-02-15T23:52:17.832Z,99.90
2018-02-15T23:54:45.300Z,99.90
2018-02-15T23:57:12.853Z,99.90
2018-02-15T23:59:40.322Z,99.90
