createdAt,value
2022-08-18T00:04:36.548Z,22.10
2022-08-18T00:09:36.924Z,22.10
2022-08-18T00:14:29.392Z,21.90
2022-08-18T00:19:45.457Z,21.90
2022-08-18T00:24:35.441Z,21.90
2022-08-18T00:29:29.396Z,21.80
2022-08-18T00:34:21.812Z,21.80
2022-08-18T00:39:14.154Z,21.90
2022-08-18T00:44:06.705Z,21.80
2022-08-18T00:49:00.105Z,21.70
2022-08-18T00:54:07.067Z,21.60
2022-08-18T00:59:06.106Z,21.50
2022-08-18T01:04:30.296Z,21.40
2022-08-18T01:09:23.593Z,21.40
2022-08-18T01:14:16.225Z,21.30
2022-08-18T01:19:26.958Z,21.30
2022-08-18T01:24:46.513Z,21.20
2022-08-18T01:29:42.927Z,21.10
2022-08-18T01:34:35.841Z,21.00
2022-08-18T01:41:12.876Z,21.10
2022-08-18T01:44:41.909Z,21.10
2022-08-18T01:49:34.591Z,21.00
2022-08-18T01:54:30.434Z,20.90
2022-08-18T01:59:22.938Z,20.90
2022-08-18T02:09:30.758Z,20.90
2022-08-18T02:14:27.187Z,20.90
2022-08-18T02:19:19.941Z,20.90
2022-08-18T02:24:12.223Z,20.90
2022-08-18T02:29:04.445Z,20.90
2022-08-18T02:33:57.460Z,20.90
2022-08-18T02:38:54.673Z,21.00
2022-08-18T02:43:52.890Z,20.90
2022-08-18T02:48:48.687Z,20.90
2022-08-18T02:53:43.854Z,20.80
2022-08-18T02:58:36.487Z,20.80
2022-08-18T03:03:28.665Z,20.70
2022-08-18T03:08:20.930Z,20.70
2022-08-18T03:13:13.866Z,20.70
2022-08-18T03:18:06.331Z,20.70
2022-08-18T03:22:58.988Z,20.60
2022-08-18T03:27:52.787Z,20.60
2022-08-18T03:32:45.759Z,20.60
2022-08-18T03:37:38.334Z,20.50
2022-08-18T03:42:30.745Z,20.50
2022-08-18T03:47:23.098Z,20.50
2022-08-18T03:52:15.436Z,20.50
2022-08-18T03:57:12.289Z,20.40
2022-08-18T04:02:05.800Z,20.50
2022-08-18T04:07:05.162Z,20.40
2022-08-18T04:11:59.440Z,20.50
2022-08-18T04:16:52.801Z,20.50
2022-08-18T04:21:46.260Z,20.60
2022-08-18T04:26:46.228Z,20.50
2022-08-18T04:31:41.287Z,20.40
2022-08-18T04:36:35.802Z,20.40
2022-08-18T04:41:29.662Z,20.50
2022-08-18T04:46:24.175Z,20.70
2022-08-18T04:52:34.276Z,20.80
2022-08-18T04:56:36.966Z,21.20
2022-08-18T05:01:31.911Z,22.00
2022-08-18T05:06:26.784Z,22.20
2022-08-18T05:11:19.500Z,22.30
2022-08-18T05:16:16.848Z,22.50
2022-08-18T05:21:14.384Z,22.70
2022-08-18T05:26:06.750Z,22.80
2022-08-18T05:31:00.391Z,23.10
2022-08-18T05:36:04.293Z,24.10
2022-08-18T05:41:13.711Z,25.00
2022-08-18T05:46:09.806Z,25.10
2022-08-18T05:51:11.489Z,25.30
2022-08-18T05:56:25.695Z,26.50
2022-08-18T06:01:27.897Z,28.90
2022-08-18T06:06:29.798Z,31.70
2022-08-18T06:11:22.654Z,31.50
2022-08-18T06:16:34.937Z,30.50
2022-08-18T06:21:50.956Z,28.60
2022-08-18T06:26:58.185Z,28.60
2022-08-18T06:32:06.521Z,32.30
2022-08-18T06:37:11.378Z,35.70
2022-08-18T06:42:06.860Z,39.00
2022-08-18T06:47:08.967Z,41.40
2022-08-18T06:52:21.243Z,43.00
2022-08-18T06:57:52.592Z,43.90
2022-08-18T07:03:04.194Z,45.10
2022-08-18T07:08:10.675Z,46.20
2022-08-18T07:13:26.966Z,47.30
2022-08-18T07:18:28.306Z,47.40
2022-08-18T07:23:31.791Z,47.40
2022-08-18T07:28:28.590Z,43.80
2022-08-18T07:33:26.021Z,40.10
2022-08-18T07:38:49.194Z,37.80
2022-08-18T07:43:54.067Z,35.80
2022-08-18T07:48:47.301Z,34.70
2022-08-18T07:54:04.967Z,34.00
2022-08-18T07:59:22.397Z,33.70
2022-08-18T08:04:26.665Z,33.40
2022-08-18T08:09:52.300Z,33.10
2022-08-18T08:14:47.884Z,32.70
2022-08-18T08:20:19.702Z,32.40
2022-08-18T08:25:47.187Z,32.10
2022-08-18T08:31:35.883Z,31.90
2022-08-18T08:36:30.910Z,31.90
2022-08-18T08:41:34.396Z,32.00
2022-08-18T08:46:31.142Z,32.50
2022-08-18T08:51:38.480Z,33.50
2022-08-18T08:56:36.715Z,35.30
2022-08-18T09:01:48.376Z,40.20
2022-08-18T09:06:55.712Z,43.10
2022-08-18T09:12:44.516Z,42.70
2022-08-18T09:18:51.597Z,41.40
2022-08-18T09:24:59.101Z,40.90
2022-08-18T09:37:32.760Z,45.80
2022-08-18T09:43:40.185Z,45.30
2022-08-18T09:49:47.867Z,42.40
2022-08-18T10:02:28.380Z,39.10
2022-08-18T10:08:37.020Z,37.60
2022-08-18T10:14:50.044Z,36.30
2022-08-18T10:20:59.780Z,35.90
2022-08-18T10:27:06.749Z,35.80
2022-08-18T10:33:21.970Z,35.30
2022-08-18T10:39:31.479Z,34.50
2022-08-18T10:46:13.127Z,34.00
2022-08-18T10:52:15.689Z,34.00
2022-08-18T10:58:28.247Z,33.90
2022-08-18T11:11:27.384Z,33.90
2022-08-18T11:16:29.313Z,33.50
2022-08-18T11:21:44.405Z,33.40
2022-08-18T11:32:39.529Z,33.20
2022-08-18T11:38:12.463Z,33.40
2022-08-18T11:43:15.290Z,33.20
2022-08-18T11:48:10.541Z,32.90
2022-08-18T11:53:26.553Z,32.70
2022-08-18T11:58:50.511Z,32.30
2022-08-18T12:03:49.205Z,32.10
2022-08-18T12:08:56.565Z,31.80
2022-08-18T12:14:32.523Z,31.30
2022-08-18T12:19:30.905Z,30.90
2022-08-18T12:24:37.003Z,30.70
2022-08-18T12:29:36.592Z,30.90
2022-08-18T12:34:35.205Z,31.50
2022-08-18T12:39:30.635Z,31.80
2022-08-18T12:44:27.317Z,32.10
2022-08-18T12:49:22.259Z,32.70
2022-08-18T12:54:14.977Z,33.10
2022-08-18T12:59:10.033Z,33.20
2022-08-18T13:04:13.059Z,33.20
2022-08-18T13:09:16.386Z,33.30
2022-08-18T13:14:18.685Z,33.20
2022-08-18T13:19:11.510Z,33.00
2022-08-18T13:24:05.351Z,32.80
2022-08-18T13:29:02.705Z,32.70
2022-08-18T13:33:59.919Z,32.60
2022-08-18T13:38:54.851Z,32.70
2022-08-18T13:43:49.774Z,32.60
2022-08-18T13:48:42.164Z,32.80
2022-08-18T13:53:50.446Z,33.30
2022-08-18T13:58:53.087Z,33.60
2022-08-18T14:03:47.153Z,33.60
2022-08-18T14:08:40.607Z,33.50
2022-08-18T14:13:38.196Z,33.20
2022-08-18T14:18:36.004Z,33.20
2022-08-18T14:23:53.432Z,33.00
2022-08-18T14:28:47.697Z,33.00
2022-08-18T14:33:50.526Z,32.90
2022-08-18T14:38:44.384Z,32.80
2022-08-18T14:43:51.819Z,32.70
2022-08-18T14:48:50.533Z,32.40
2022-08-18T14:53:44.012Z,32.30
2022-08-18T14:58:37.621Z,32.30
2022-08-18T15:03:35.763Z,32.10
2022-08-18T15:08:29.255Z,32.00
2022-08-18T15:13:26.387Z,31.80
2022-08-18T15:18:22.739Z,31.70
2022-08-18T15:23:33.640Z,31.60
2022-08-18T15:28:27.633Z,31.40
2022-08-18T15:33:23.632Z,31.40
2022-08-18T15:38:22.480Z,31.20
2022-08-18T15:43:18.196Z,31.10
2022-08-18T15:48:12.510Z,31.10
2022-08-18T15:53:07.918Z,31.00
2022-08-18T15:58:02.257Z,30.80
2022-08-18T16:03:00.153Z,30.60
2022-08-18T16:07:56.835Z,30.40
2022-08-18T16:12:50.320Z,30.30
2022-08-18T16:17:43.333Z,30.10
2022-08-18T16:22:40.422Z,30.10
2022-08-18T16:27:34.502Z,30.10
2022-08-18T16:32:27.001Z,30.10
2022-08-18T16:37:20.190Z,30.10
2022-08-18T16:42:12.910Z,30.00
2022-08-18T16:47:06.707Z,30.00
2022-08-18T16:52:02.344Z,29.90
2022-08-18T16:56:54.768Z,29.80
2022-08-18T17:02:05.723Z,29.80
2022-08-18T17:06:58.202Z,29.60
2022-08-18T17:11:52.370Z,29.50
2022-08-18T17:16:46.457Z,29.40
2022-08-18T17:21:38.971Z,29.20
2022-08-18T17:26:38.669Z,29.10
2022-08-18T17:31:36.730Z,29.00
2022-08-18T17:36:37.245Z,28.80
2022-08-18T17:41:31.685Z,28.60
2022-08-18T17:46:29.048Z,28.50
2022-08-18T17:51:43.387Z,28.30
2022-08-18T17:56:50.031Z,28.10
2022-08-18T18:01:43.942Z,28.00
2022-08-18T18:06:48.231Z,27.80
2022-08-18T18:11:46.295Z,27.70
2022-08-18T18:16:38.936Z,27.70
2022-08-18T18:22:00.830Z,27.60
2022-08-18T18:26:48.447Z,27.60
2022-08-18T18:31:44.574Z,27.50
2022-08-18T18:36:43.077Z,27.30
2022-08-18T18:41:39.694Z,26.90
2022-08-18T18:46:39.172Z,26.40
2022-08-18T18:52:01.546Z,26.00
2022-08-18T18:56:57.150Z,25.70
2022-08-18T19:02:35.282Z,25.30
2022-08-18T19:07:33.642Z,25.10
2022-08-18T19:13:01.271Z,24.90
2022-08-18T19:18:05.248Z,24.70
2022-08-18T19:23:34.162Z,24.60
2022-08-18T19:29:13.238Z,24.60
2022-08-18T19:34:18.617Z,24.70
2022-08-18T19:39:21.766Z,24.90
2022-08-18T19:44:25.753Z,24.90
2022-08-18T19:49:36.622Z,24.80
2022-08-18T19:54:34.780Z,24.60
2022-08-18T19:59:48.857Z,24.50
2022-08-18T20:05:09.343Z,24.30
2022-08-18T20:10:20.700Z,24.20
2022-08-18T20:15:17.210Z,24.10
2022-08-18T20:20:16.456Z,24.00
2022-08-18T20:25:48.251Z,23.90
2022-08-18T20:30:43.344Z,23.90
2022-08-18T20:35:58.256Z,23.80
2022-08-18T20:40:52.233Z,23.80
2022-08-18T20:45:46.217Z,23.90
2022-08-18T20:50:45.967Z,24.00
2022-08-18T20:55:53.357Z,24.00
2022-08-18T21:00:50.251Z,24.00
2022-08-18T21:05:45.184Z,24.00
2022-08-18T21:10:37.645Z,24.00
2022-08-18T21:15:35.712Z,23.90
2022-08-18T21:20:29.288Z,23.80
2022-08-18T21:25:24.007Z,23.80
2022-08-18T21:30:21.594Z,23.80
2022-08-18T21:35:34.023Z,23.80
2022-08-18T21:40:49.962Z,23.80
2022-08-18T21:45:47.954Z,23.80
2022-08-18T21:51:36.312Z,23.80
2022-08-18T21:57:43.835Z,23.70
2022-08-18T22:03:50.838Z,23.70
2022-08-18T22:09:58.083Z,23.80
2022-08-18T22:16:09.946Z,23.80
2022-08-18T22:22:17.071Z,23.80
2022-08-18T22:28:24.068Z,23.80
2022-08-18T22:34:34.318Z,23.80
2022-08-18T22:40:41.563Z,23.80
2022-08-18T22:46:48.721Z,23.80
2022-08-18T22:52:59.584Z,23.70
2022-08-18T22:59:15.549Z,23.60
2022-08-18T23:05:24.283Z,23.50
2022-08-18T23:11:32.192Z,23.40
2022-08-18T23:17:39.296Z,23.30
2022-08-18T23:23:46.347Z,23.20
2022-08-18T23:29:53.629Z,23.10
2022-08-18T23:36:19.502Z,23.10
2022-08-18T23:42:26.843Z,23.20
2022-08-18T23:47:38.700Z,23.10
2022-08-18T23:52:31.298Z,23.00
2022-08-18T23:57:23.627Z,23.00
